createdAt,value
2018-04-22T00:00:15.634Z,82.30
2018-04-22T00:02:43.157Z,82.90
2018-04-22T00:05:10.734Z,83.30
2018-04-22T00:07:38.268Z,83.50
2018-04-22T00:10:05.813Z,84.50
2018-04-22T00:12:33.390Z,84.30
2018-04-22T00:15:01.392Z,84.40
2018-04-22T00:17:28.910Z,84.70
2018-04-22T00:19:56.446Z,84.90
2018-04-22T00:22:24.121Z,85.30
2018-04-22T00:24:51.673Z,85.50
2018-04-22T00:27:19.476Z,85.90
2018-04-22T00:29:47.002Z,85.80
2018-04-22T00:32:26.615Z,86.30
2018-04-22T00:38:07.995Z,87.00
2018-04-22T00:40:35.519Z,87.00
2018-04-22T00:43:03.055Z,87.10
2018-04-22T00:45:30.647Z,87.10
2018-04-22T00:47:58.162Z,87.00
2018-04-22T00:50:25.692Z,86.80
2018-04-22T00:52:53.274Z,86.80
2018-04-22T00:55:21.574Z,86.50
2018-04-22T00:57:49.115Z,86.60
2018-04-22T01:00:16.655Z,86.40
2018-04-22T01:02:44.961Z,87.20
2018-04-22T01:05:12.486Z,87.20
2018-04-22T01:07:40.395Z,86.60
2018-04-22T01:10:07.937Z,86.70
2018-04-22T01:12:35.465Z,87.40
2018-04-22T01:15:03.707Z,87.10
2018-04-22T01:17:31.223Z,87.00
2018-04-22T01:19:58.777Z,86.80
2018-04-22T01:22:27.083Z,87.10
2018-04-22T01:24:54.606Z,87.10
2018-04-22T01:27:22.891Z,87.30
2018-04-22T01:29:52.426Z,86.90
2018-04-22T01:32:19.946Z,86.90
2018-04-22T01:34:48.243Z,86.60
2018-04-22T01:37:16.437Z,86.60
2018-04-22T01:39:43.953Z,86.80
2018-04-22T01:42:12.245Z,87.30
2018-04-22T01:44:39.802Z,87.30
2018-04-22T01:47:08.085Z,87.40
2018-04-22T01:49:35.637Z,87.40
2018-04-22T01:52:03.477Z,86.80
2018-04-22T01:54:30.993Z,86.70
2018-04-22T01:56:58.518Z,87.20
2018-04-22T01:59:27.029Z,88.40
2018-04-22T02:01:54.542Z,88.30
2018-04-22T02:04:22.061Z,88.50
2018-04-22T02:06:49.598Z,88.50
2018-04-22T02:09:17.110Z,88.30
2018-04-22T02:11:44.638Z,88.40
2018-04-22T02:14:12.519Z,88.60
2018-04-22T02:16:40.513Z,88.80
2018-04-22T02:19:08.046Z,89.10
2018-04-22T02:21:35.598Z,89.00
2018-04-22T02:24:03.146Z,89.50
2018-04-22T02:26:30.667Z,89.60
2018-04-22T02:28:58.260Z,89.70
2018-04-22T02:31:25.778Z,90.10
2018-04-22T02:33:53.303Z,90.20
2018-04-22T02:36:20.878Z,90.00
2018-04-22T02:38:49.168Z,90.50
2018-04-22T02:41:17.464Z,90.30
2018-04-22T02:43:45.115Z,90.20
2018-04-22T02:46:14.324Z,90.80
2018-04-22T02:48:41.851Z,90.80
2018-04-22T02:51:10.166Z,90.60
2018-04-22T02:53:37.688Z,90.60
2018-04-22T02:56:05.208Z,90.90
2018-04-22T02:58:33.264Z,90.80
2018-04-22T03:01:00.789Z,90.50
2018-04-22T03:03:28.314Z,90.20
2018-04-22T03:05:55.866Z,90.80
2018-04-22T03:08:23.387Z,91.00
2018-04-22T03:10:50.899Z,91.10
2018-04-22T03:13:18.458Z,91.10
2018-04-22T03:15:45.975Z,91.10
2018-04-22T03:18:15.933Z,91.10
2018-04-22T03:20:44.275Z,91.30
2018-04-22T03:23:11.790Z,91.30
2018-04-22T03:25:39.314Z,91.40
2018-04-22T03:28:06.871Z,91.40
2018-04-22T03:30:34.390Z,91.70
2018-04-22T03:33:01.914Z,91.60
2018-04-22T03:35:30.221Z,91.60
2018-04-22T03:37:57.728Z,91.60
2018-04-22T03:40:25.290Z,91.60
2018-04-22T03:42:52.858Z,91.60
2018-04-22T03:45:20.392Z,91.70
2018-04-22T03:47:47.927Z,91.90
2018-04-22T03:50:16.281Z,92.00
2018-04-22T03:52:43.810Z,92.00
2018-04-22T03:55:11.339Z,92.10
2018-04-22T03:57:38.886Z,92.10
2018-04-22T04:00:06.460Z,92.30
2018-04-22T04:02:33.982Z,92.30
2018-04-22T04:05:01.807Z,92.30
2018-04-22T04:07:30.095Z,92.30
2018-04-22T04:09:58.399Z,92.20
2018-04-22T04:12:25.957Z,92.20
2018-04-22T04:14:53.483Z,92.20
2018-04-22T04:17:21.027Z,92.30
2018-04-22T04:20:01.157Z,92.20
2018-04-22T04:22:40.492Z,92.20
2018-04-22T04:25:38.532Z,91.90
2018-04-22T04:28:06.055Z,92.00
2018-04-22T04:30:34.365Z,92.10
2018-04-22T04:33:01.919Z,92.10
2018-04-22T04:35:29.589Z,92.10
2018-04-22T04:37:57.138Z,91.70
2018-04-22T04:40:24.791Z,91.90
2018-04-22T04:42:52.362Z,92.00
2018-04-22T04:45:19.885Z,91.80
2018-04-22T04:47:48.150Z,91.80
2018-04-22T04:50:16.540Z,91.20
2018-04-22T04:52:44.835Z,91.20
2018-04-22T04:55:14.070Z,90.90
2018-04-22T04:57:41.588Z,90.90
2018-04-22T05:00:10.089Z,91.50
2018-04-22T05:02:38.433Z,91.30
2018-04-22T05:05:05.948Z,91.60
2018-04-22T05:07:33.535Z,91.20
2018-04-22T05:10:01.204Z,90.90
2018-04-22T05:12:28.749Z,91.00
2018-04-22T05:14:57.059Z,90.60
2018-04-22T05:17:24.630Z,90.60
2018-04-22T05:19:53.746Z,90.40
2018-04-22T05:22:21.338Z,90.40
2018-04-22T05:24:48.954Z,90.30
2018-04-22T05:27:16.504Z,90.20
2018-04-22T05:29:44.031Z,90.10
2018-04-22T05:32:11.623Z,90.10
2018-04-22T05:34:39.150Z,90.00
2018-04-22T05:37:06.679Z,88.80
2018-04-22T05:39:34.318Z,89.40
2018-04-22T05:44:35.829Z,89.40
2018-04-22T05:47:03.405Z,89.10
2018-04-22T05:49:30.926Z,89.00
2018-04-22T05:51:59.272Z,88.50
2018-04-22T05:54:26.877Z,88.50
2018-04-22T05:56:54.476Z,88.40
2018-04-22T05:59:22.038Z,88.20
2018-04-22T06:01:49.575Z,88.10
2018-04-22T06:04:17.099Z,87.60
2018-04-22T06:06:44.675Z,87.80
2018-04-22T06:09:12.215Z,88.40
2018-04-22T06:11:39.759Z,87.50
2018-04-22T06:14:07.847Z,87.30
2018-04-22T06:16:35.536Z,87.00
2018-04-22T06:19:03.944Z,86.50
2018-04-22T06:21:32.190Z,86.40
2018-04-22T06:23:59.748Z,84.30
2018-04-22T06:26:27.278Z,83.10
2018-04-22T06:28:54.835Z,76.70
2018-04-22T06:31:22.390Z,71.60
2018-04-22T06:33:49.920Z,65.50
2018-04-22T06:36:17.498Z,60.70
2018-04-22T06:38:45.054Z,57.40
2018-04-22T06:41:13.529Z,52.80
2018-04-22T06:43:41.125Z,48.40
2018-04-22T06:46:08.657Z,45.20
2018-04-22T06:48:36.198Z,42.30
2018-04-22T06:51:03.793Z,42.10
2018-04-22T06:53:31.348Z,40.30
2018-04-22T06:55:58.864Z,37.80
2018-04-22T06:58:27.650Z,35.60
2018-04-22T07:00:55.211Z,35.50
2018-04-22T07:03:22.858Z,35.50
2018-04-22T07:05:50.724Z,35.00
2018-04-22T07:08:19.011Z,32.50
2018-04-22T07:10:46.538Z,32.50
2018-04-22T07:13:26.554Z,31.40
2018-04-22T07:16:10.156Z,31.20
2018-04-22T07:18:38.515Z,29.70
2018-04-22T07:21:06.045Z,29.70
2018-04-22T07:23:35.115Z,29.00
2018-04-22T07:26:02.671Z,29.00
2018-04-22T07:28:30.958Z,28.70
2018-04-22T07:30:58.507Z,28.70
2018-04-22T07:33:26.071Z,27.80
2018-04-22T07:35:53.601Z,28.20
2018-04-22T07:38:21.643Z,27.90
2018-04-22T07:40:49.714Z,27.70
2018-04-22T07:43:17.295Z,28.10
2018-04-22T07:45:45.597Z,28.00
2018-04-22T07:48:24.486Z,28.00
2018-04-22T07:53:23.714Z,28.20
2018-04-22T07:55:51.722Z,28.10
2018-04-22T07:58:19.277Z,27.30
2018-04-22T08:00:46.800Z,27.10
2018-04-22T08:03:16.318Z,26.20
2018-04-22T08:05:43.842Z,26.20
2018-04-22T08:08:11.366Z,25.70
2018-04-22T08:10:38.914Z,24.90
2018-04-22T08:13:06.447Z,24.90
2018-04-22T08:15:33.992Z,24.80
2018-04-22T08:18:02.620Z,24.70
2018-04-22T08:20:30.139Z,24.70
2018-04-22T08:22:57.676Z,24.70
2018-04-22T08:25:25.791Z,24.00
2018-04-22T08:27:54.558Z,24.20
2018-04-22T08:30:22.150Z,23.30
2018-04-22T08:32:50.470Z,22.30
2018-04-22T08:35:17.987Z,22.20
2018-04-22T08:37:45.490Z,21.50
2018-04-22T08:40:24.600Z,20.90
2018-04-22T08:45:35.020Z,20.10
2018-04-22T08:48:02.533Z,20.00
2018-04-22T08:50:30.048Z,20.40
2018-04-22T08:52:57.604Z,20.00
2018-04-22T08:55:25.130Z,20.60
2018-04-22T08:57:52.654Z,20.40
2018-04-22T09:00:20.606Z,20.50
2018-04-22T09:02:48.122Z,20.10
2018-04-22T09:05:16.435Z,19.70
2018-04-22T09:07:44.015Z,20.50
2018-04-22T09:10:11.530Z,21.20
2018-04-22T09:12:39.041Z,20.70
2018-04-22T09:15:06.593Z,21.30
2018-04-22T09:17:34.110Z,21.10
2018-04-22T09:20:01.640Z,20.90
2018-04-22T09:22:29.659Z,20.20
2018-04-22T09:24:57.163Z,20.60
2018-04-22T09:27:25.944Z,21.50
2018-04-22T09:29:53.499Z,21.50
2018-04-22T09:32:21.029Z,22.00
2018-04-22T09:34:48.542Z,21.80
2018-04-22T09:37:16.691Z,21.30
2018-04-22T09:39:44.197Z,20.90
2018-04-22T09:42:11.713Z,20.90
2018-04-22T09:44:39.278Z,20.50
2018-04-22T09:47:07.549Z,19.50
2018-04-22T09:49:35.066Z,19.50
2018-04-22T09:52:02.615Z,19.50
2018-04-22T09:54:30.133Z,20.20
2018-04-22T09:56:58.411Z,22.00
2018-04-22T09:59:25.957Z,22.00
2018-04-22T10:01:54.242Z,22.20
2018-04-22T10:04:33.334Z,22.70
2018-04-22T10:07:00.856Z,22.70
2018-04-22T10:09:28.406Z,22.70
2018-04-22T10:11:55.934Z,23.20
2018-04-22T10:14:23.462Z,24.50
2018-04-22T10:19:25.719Z,27.00
2018-04-22T10:21:53.278Z,27.00
2018-04-22T10:24:20.814Z,28.80
2018-04-22T10:26:48.391Z,29.50
2018-04-22T10:29:17.722Z,31.50
2018-04-22T10:31:45.247Z,31.60
2018-04-22T10:34:23.779Z,32.20
2018-04-22T10:41:31.508Z,33.80
2018-04-22T10:43:59.045Z,33.80
2018-04-22T10:46:26.580Z,35.00
2018-04-22T10:48:55.631Z,36.00
2018-04-22T10:51:23.151Z,35.40
2018-04-22T10:53:51.430Z,34.50
2018-04-22T10:56:19.004Z,34.50
2018-04-22T10:58:46.532Z,34.50
2018-04-22T11:01:16.474Z,34.90
2018-04-22T11:03:44.304Z,34.90
2018-04-22T11:06:12.590Z,34.80
2018-04-22T11:08:40.115Z,34.80
2018-04-22T11:11:08.033Z,34.70
2018-04-22T11:13:35.562Z,34.40
2018-04-22T11:16:03.088Z,34.50
2018-04-22T11:18:30.646Z,34.40
2018-04-22T11:20:58.259Z,34.50
2018-04-22T11:23:25.859Z,34.40
2018-04-22T11:25:53.418Z,32.90
2018-04-22T11:28:20.983Z,33.90
2018-04-22T11:30:48.883Z,34.90
2018-04-22T11:33:16.813Z,35.30
2018-04-22T11:35:45.127Z,34.10
2018-04-22T11:38:13.599Z,34.00
2018-04-22T11:40:41.155Z,34.10
2018-04-22T11:43:08.705Z,33.30
2018-04-22T11:45:36.249Z,33.40
2018-04-22T11:48:03.807Z,34.30
2018-04-22T11:50:31.339Z,32.90
2018-04-22T11:52:58.883Z,32.90
2018-04-22T11:55:26.779Z,31.00
2018-04-22T11:57:54.318Z,30.00
2018-04-22T12:00:21.862Z,31.40
2018-04-22T12:02:49.426Z,33.00
2018-04-22T12:05:16.970Z,32.00
2018-04-22T12:07:45.184Z,30.80
2018-04-22T12:10:12.722Z,30.70
2018-04-22T12:12:40.235Z,31.30
2018-04-22T12:15:07.762Z,30.70
2018-04-22T12:17:36.348Z,30.80
2018-04-22T12:20:03.875Z,29.70
2018-04-22T12:22:31.405Z,31.90
2018-04-22T12:24:58.963Z,30.70
2018-04-22T12:27:26.495Z,30.30
2018-04-22T12:29:54.329Z,31.40
2018-04-22T12:35:08.463Z,30.50
2018-04-22T12:37:36.042Z,30.30
2018-04-22T12:40:04.323Z,28.90
2018-04-22T12:42:31.841Z,28.80
2018-04-22T12:44:59.391Z,28.40
2018-04-22T12:47:26.912Z,27.90
2018-04-22T12:49:54.433Z,29.00
2018-04-22T12:52:21.991Z,28.20
2018-04-22T12:54:50.309Z,28.20
2018-04-22T12:57:17.832Z,28.20
2018-04-22T12:59:45.405Z,27.50
2018-04-22T13:02:24.405Z,27.40
2018-04-22T13:05:29.115Z,27.20
2018-04-22T13:07:56.978Z,27.20
2018-04-22T13:10:25.275Z,26.60
2018-04-22T13:12:52.830Z,26.60
2018-04-22T13:15:20.376Z,26.80
2018-04-22T13:17:47.911Z,27.20
2018-04-22T13:20:16.712Z,28.40
2018-04-22T13:22:44.234Z,28.10
2018-04-22T13:25:11.769Z,27.20
2018-04-22T13:27:39.323Z,27.00
2018-04-22T13:30:07.608Z,26.90
2018-04-22T13:32:35.764Z,26.80
2018-04-22T13:35:03.646Z,26.70
2018-04-22T13:37:31.179Z,26.20
2018-04-22T13:39:58.712Z,25.30
2018-04-22T13:42:26.662Z,26.10
2018-04-22T13:44:54.182Z,26.10
2018-04-22T13:47:22.459Z,26.80
2018-04-22T13:49:50.778Z,27.10
2018-04-22T13:52:18.327Z,27.10
2018-04-22T13:54:45.844Z,27.90
2018-04-22T13:57:13.748Z,27.80
2018-04-22T14:05:31.376Z,27.20
2018-04-22T14:09:10.829Z,27.20
2018-04-22T14:11:38.387Z,27.20
2018-04-22T14:14:06.733Z,26.10
2018-04-22T14:16:34.583Z,26.10
2018-04-22T14:19:02.220Z,26.10
2018-04-22T14:21:29.903Z,27.20
2018-04-22T14:23:57.436Z,27.20
2018-04-22T14:26:25.274Z,26.70
2018-04-22T14:28:52.796Z,26.90
2018-04-22T14:31:20.320Z,27.00
2018-04-22T14:33:48.320Z,27.00
2018-04-22T14:36:17.293Z,26.80
2018-04-22T14:38:44.820Z,26.70
2018-04-22T14:41:12.369Z,26.60
2018-04-22T14:43:39.892Z,26.90
2018-04-22T14:46:13.563Z,26.80
2018-04-22T14:48:52.895Z,26.70
2018-04-22T14:51:20.484Z,26.00
2018-04-22T14:53:48.001Z,25.80
2018-04-22T14:56:16.447Z,25.70
2018-04-22T14:58:44.021Z,26.60
2018-04-22T15:01:12.378Z,25.70
2018-04-22T15:03:39.909Z,25.70
2018-04-22T15:06:07.559Z,25.60
2018-04-22T15:08:35.127Z,25.10
2018-04-22T15:11:02.675Z,25.30
2018-04-22T15:13:30.362Z,25.20
2018-04-22T15:15:57.870Z,26.00
2018-04-22T15:18:25.401Z,25.70
2018-04-22T15:20:52.988Z,25.60
2018-04-22T15:23:20.506Z,25.60
2018-04-22T15:25:48.043Z,25.40
2018-04-22T15:28:16.949Z,23.70
2018-04-22T15:30:45.222Z,24.80
2018-04-22T15:33:13.688Z,24.80
2018-04-22T15:35:41.747Z,25.40
2018-04-22T15:38:09.307Z,25.10
2018-04-22T15:40:36.809Z,25.60
2018-04-22T15:43:04.385Z,25.10
2018-04-22T15:45:32.684Z,25.80
2018-04-22T15:48:00.205Z,25.80
2018-04-22T15:50:27.881Z,25.00
2018-04-22T15:52:55.401Z,24.50
2018-04-22T15:55:22.924Z,25.40
2018-04-22T15:57:50.486Z,24.90
2018-04-22T16:00:18.009Z,25.80
2018-04-22T16:02:45.546Z,25.50
2018-04-22T16:05:16.568Z,24.60
2018-04-22T16:07:44.111Z,24.90
2018-04-22T16:10:11.620Z,26.10
2018-04-22T16:12:39.586Z,26.80
2018-04-22T16:15:07.099Z,26.40
2018-04-22T16:17:34.615Z,26.40
2018-04-22T16:20:02.177Z,26.50
2018-04-22T16:22:29.702Z,26.30
2018-04-22T16:24:57.378Z,26.40
2018-04-22T16:27:26.328Z,25.60
2018-04-22T16:29:53.942Z,25.60
2018-04-22T16:32:21.491Z,26.20
2018-04-22T16:34:49.521Z,27.00
2018-04-22T16:37:17.342Z,26.90
2018-04-22T16:39:46.364Z,28.10
2018-04-22T16:42:16.369Z,27.80
2018-04-22T16:44:43.903Z,27.80
2018-04-22T16:47:11.437Z,28.80
2018-04-22T16:49:39.021Z,28.30
2018-04-22T16:52:06.623Z,27.30
2018-04-22T16:54:34.151Z,28.20
2018-04-22T16:57:03.305Z,28.30
2018-04-22T16:59:30.827Z,28.70
2018-04-22T17:01:58.362Z,27.90
2018-04-22T17:04:25.940Z,28.10
2018-04-22T17:06:53.588Z,29.10
2018-04-22T17:09:21.888Z,29.20
2018-04-22T17:11:49.514Z,29.20
2018-04-22T17:14:17.841Z,28.90
2018-04-22T17:16:53.774Z,28.80
2018-04-22T17:19:21.311Z,29.10
2018-04-22T17:21:49.607Z,29.10
2018-04-22T17:43:50.151Z,34.20
2018-04-22T17:46:18.373Z,34.30
2018-04-22T17:48:46.704Z,35.10
2018-04-22T17:51:15.515Z,35.10
2018-04-22T17:53:43.271Z,36.40
2018-04-22T17:56:10.796Z,36.80
2018-04-22T17:58:38.412Z,37.40
2018-04-22T18:01:06.864Z,37.10
2018-04-22T18:03:34.394Z,37.10
2018-04-22T18:06:01.983Z,37.70
2018-04-22T18:08:29.662Z,37.60
2018-04-22T18:10:57.339Z,38.00
2018-04-22T18:13:24.885Z,39.20
2018-04-22T18:15:53.457Z,39.00
2018-04-22T18:18:20.989Z,39.20
2018-04-22T18:20:48.586Z,40.80
2018-04-22T18:23:16.418Z,39.70
2018-04-22T18:25:43.978Z,41.30
2018-04-22T18:28:12.007Z,41.60
2018-04-22T18:30:39.583Z,40.70
2018-04-22T18:33:07.165Z,42.10
2018-04-22T18:35:34.712Z,41.60
2018-04-22T18:38:03.204Z,41.10
2018-04-22T18:40:30.753Z,41.70
2018-04-22T18:42:58.311Z,42.00
2018-04-22T18:45:26.089Z,43.00
2018-04-22T18:47:53.602Z,42.40
2018-04-22T18:50:21.177Z,42.90
2018-04-22T18:52:49.475Z,43.50
2018-04-22T18:55:17.095Z,43.50
2018-04-22T18:57:44.755Z,42.90
2018-04-22T19:00:12.281Z,43.40
2018-04-22T19:02:39.807Z,43.50
2018-04-22T19:05:07.383Z,43.40
2018-04-22T19:07:34.991Z,42.60
2018-04-22T19:10:03.301Z,43.60
2018-04-22T19:12:31.048Z,43.50
2018-04-22T19:14:59.345Z,44.80
2018-04-22T19:17:26.919Z,44.30
2018-04-22T19:19:54.512Z,44.00
2018-04-22T19:22:22.128Z,44.70
2018-04-22T19:24:49.647Z,45.10
2018-04-22T19:27:17.251Z,45.50
2018-04-22T19:29:44.775Z,45.20
2018-04-22T19:32:14.004Z,45.40
2018-04-22T19:34:41.865Z,45.30
2018-04-22T19:37:10.232Z,45.50
2018-04-22T19:39:37.762Z,45.40
2018-04-22T19:42:05.315Z,45.90
2018-04-22T19:44:32.836Z,45.80
2018-04-22T19:47:01.499Z,46.20
2018-04-22T19:49:29.103Z,46.20
2018-04-22T19:51:56.661Z,46.20
2018-04-22T19:54:24.399Z,47.00
2018-04-22T19:56:53.010Z,47.70
2018-04-22T19:59:21.413Z,48.60
2018-04-22T20:01:48.984Z,48.50
2018-04-22T20:04:17.856Z,48.10
2018-04-22T20:06:46.256Z,46.40
2018-04-22T20:09:24.729Z,46.30
2018-04-22T20:15:09.586Z,47.30
2018-04-22T20:17:37.280Z,47.40
2018-04-22T20:20:05.019Z,47.90
2018-04-22T20:22:32.600Z,47.70
2018-04-22T20:25:00.222Z,47.90
2018-04-22T20:27:27.723Z,48.30
2018-04-22T20:29:55.564Z,49.00
2018-04-22T20:32:23.142Z,48.80
2018-04-22T20:34:50.687Z,49.30
2018-04-22T20:37:18.289Z,48.80
2018-04-22T20:39:45.819Z,48.90
2018-04-22T20:42:25.690Z,49.20
2018-04-22T20:47:33.661Z,49.40
2018-04-22T20:50:01.200Z,49.50
2018-04-22T20:52:28.775Z,49.50
2018-04-22T20:54:56.755Z,49.90
2018-04-22T20:57:24.285Z,49.70
2018-04-22T20:59:51.868Z,49.60
2018-04-22T21:02:19.421Z,49.70
2018-04-22T21:04:46.960Z,50.00
2018-04-22T21:07:26.192Z,50.40
2018-04-22T21:12:45.824Z,50.80
2018-04-22T21:15:15.418Z,51.70
2018-04-22T21:17:42.930Z,51.70
2018-04-22T21:20:10.670Z,52.00
2018-04-22T21:22:39.005Z,52.80
2018-04-22T21:25:06.537Z,52.80
2018-04-22T21:27:34.088Z,53.10
2018-04-22T21:30:02.384Z,53.80
2018-04-22T21:32:29.914Z,53.80
2018-04-22T21:34:57.834Z,53.80
2018-04-22T21:37:25.542Z,53.80
2018-04-22T21:39:53.861Z,53.50
2018-04-22T21:42:21.505Z,53.50
2018-04-22T21:44:49.136Z,53.60
2018-04-22T21:47:17.443Z,54.10
2018-04-22T21:49:46.282Z,54.50
2018-04-22T21:52:26.122Z,54.70
2018-04-22T21:58:15.411Z,55.20
2018-04-22T22:00:42.925Z,55.10
2018-04-22T22:03:11.209Z,55.50
2018-04-22T22:05:39.526Z,55.60
2018-04-22T22:08:07.067Z,55.60
2018-04-22T22:10:34.592Z,55.80
2018-04-22T22:13:02.930Z,56.00
2018-04-22T22:15:30.461Z,55.90
2018-04-22T22:17:57.983Z,56.00
2018-04-22T22:20:26.976Z,57.20
2018-04-22T22:22:55.309Z,57.30
2018-04-22T22:25:22.860Z,57.20
2018-04-22T22:27:50.407Z,57.20
2018-04-22T22:30:17.944Z,56.90
2018-04-22T22:32:45.472Z,56.40
2018-04-22T22:35:15.461Z,56.00
2018-04-22T22:37:43.010Z,56.00
2018-04-22T22:40:10.549Z,55.90
2018-04-22T22:42:38.578Z,56.20
2018-04-22T22:45:06.115Z,56.10
2018-04-22T22:47:33.635Z,56.00
2018-04-22T22:50:02.431Z,56.20
2018-04-22T22:52:29.973Z,56.50
2018-04-22T22:54:57.498Z,56.80
2018-04-22T22:57:25.052Z,57.10
2018-04-22T22:59:52.570Z,57.40
2018-04-22T23:02:20.086Z,57.30
2018-04-22T23:04:48.424Z,58.00
2018-04-22T23:07:16.465Z,57.90
2018-04-22T23:09:43.998Z,58.00
2018-04-22T23:12:12.319Z,58.80
2018-04-22T23:14:39.881Z,58.80
2018-04-22T23:17:07.413Z,58.70
2018-04-22T23:19:34.991Z,58.70
2018-04-22T23:22:02.524Z,58.70
2018-04-22T23:24:30.058Z,58.90
2018-04-22T23:26:58.807Z,58.80
2018-04-22T23:29:26.333Z,58.80
2018-04-22T23:31:53.875Z,58.90
2018-04-22T23:34:21.412Z,59.00
2018-04-22T23:36:48.998Z,59.20
2018-04-22T23:39:16.526Z,59.80
2018-04-22T23:41:44.082Z,59.50
2018-04-22T23:44:11.625Z,59.80
2018-04-22T23:46:39.152Z,60.20
2018-04-22T23:49:07.336Z,60.50
2018-04-22T23:51:35.181Z,60.60
2018-04-22T23:54:02.715Z,60.60
2018-04-22T23:56:31.023Z,60.80
2018-04-22T23:58:58.551Z,61.50
