createdAt,value
2019-05-18T00:00:58.976Z,16.30
2019-05-18T00:03:28.579Z,16.30
2019-05-18T00:05:58.301Z,16.30
2019-05-18T00:08:28.093Z,16.30
2019-05-18T00:10:57.791Z,16.30
2019-05-18T00:13:27.522Z,16.30
2019-05-18T00:15:58.254Z,16.20
2019-05-18T00:18:27.866Z,16.00
2019-05-18T00:20:57.469Z,15.90
2019-05-18T00:23:26.976Z,15.80
2019-05-18T00:25:56.772Z,15.70
2019-05-18T00:28:26.703Z,15.60
2019-05-18T00:30:56.420Z,15.60
2019-05-18T00:33:26.153Z,15.60
2019-05-18T00:35:55.676Z,15.50
2019-05-18T00:38:25.255Z,15.50
2019-05-18T00:40:55.156Z,15.40
2019-05-18T00:43:24.763Z,15.30
2019-05-18T00:45:54.267Z,15.30
2019-05-18T00:48:24.969Z,15.20
2019-05-18T00:50:54.770Z,15.10
2019-05-18T00:53:24.591Z,15.00
2019-05-18T00:55:54.235Z,14.90
2019-05-18T00:58:24.052Z,14.80
2019-05-18T01:00:54.719Z,14.70
2019-05-18T01:03:24.423Z,14.60
2019-05-18T01:05:54.017Z,14.60
2019-05-18T01:08:23.610Z,14.50
2019-05-18T01:10:53.294Z,14.40
2019-05-18T01:13:23.067Z,14.40
2019-05-18T01:15:52.641Z,14.50
2019-05-18T01:18:22.275Z,14.40
2019-05-18T01:20:52.409Z,14.40
2019-05-18T01:23:22.041Z,14.40
2019-05-18T01:25:51.732Z,14.30
2019-05-18T01:28:21.371Z,14.30
2019-05-18T01:30:50.988Z,14.30
2019-05-18T01:33:20.558Z,14.30
2019-05-18T01:35:50.248Z,14.30
2019-05-18T01:38:19.857Z,14.40
2019-05-18T01:40:49.315Z,14.30
2019-05-18T01:43:18.808Z,14.40
2019-05-18T01:45:48.394Z,14.40
2019-05-18T01:48:17.982Z,14.40
2019-05-18T01:50:47.456Z,14.40
2019-05-18T01:53:17.162Z,14.30
2019-05-18T01:55:46.881Z,14.30
2019-05-18T01:58:16.688Z,14.30
2019-05-18T02:00:46.341Z,14.30
2019-05-18T02:03:15.897Z,14.20
2019-05-18T02:05:45.471Z,14.10
2019-05-18T02:08:15.161Z,14.10
2019-05-18T02:10:44.730Z,14.00
2019-05-18T02:13:14.212Z,13.90
2019-05-18T02:15:43.849Z,13.80
2019-05-18T02:18:26.893Z,13.80
2019-05-18T02:20:45.002Z,13.70
2019-05-18T02:23:14.820Z,13.70
2019-05-18T02:25:44.560Z,13.60
2019-05-18T02:28:14.234Z,13.60
2019-05-18T02:30:43.790Z,13.60
2019-05-18T02:33:13.447Z,13.50
2019-05-18T02:35:43.088Z,13.50
2019-05-18T02:38:15.801Z,13.50
2019-05-18T02:40:46.819Z,13.50
2019-05-18T02:43:16.755Z,13.60
2019-05-18T02:45:46.385Z,13.50
2019-05-18T02:48:15.948Z,13.50
2019-05-18T02:50:45.573Z,13.50
2019-05-18T02:53:15.233Z,13.50
2019-05-18T02:55:44.811Z,13.50
2019-05-18T02:58:14.543Z,13.50
2019-05-18T03:00:44.235Z,13.60
2019-05-18T03:03:13.669Z,13.60
2019-05-18T03:05:44.402Z,13.60
2019-05-18T03:08:14.025Z,13.70
2019-05-18T03:10:43.963Z,13.70
2019-05-18T03:13:13.627Z,13.70
2019-05-18T03:15:43.466Z,13.70
2019-05-18T03:18:13.185Z,13.70
2019-05-18T03:20:42.891Z,13.80
2019-05-18T03:23:12.671Z,13.80
2019-05-18T03:25:42.593Z,13.80
2019-05-18T03:28:12.167Z,13.90
2019-05-18T03:30:42.126Z,14.00
2019-05-18T03:33:12.811Z,14.00
2019-05-18T03:35:42.458Z,14.00
2019-05-18T03:38:12.198Z,14.00
2019-05-18T03:40:42.080Z,14.00
2019-05-18T03:43:11.648Z,14.10
2019-05-18T03:45:41.224Z,14.10
2019-05-18T03:48:10.709Z,14.10
2019-05-18T03:50:40.303Z,14.20
2019-05-18T03:53:09.944Z,14.20
2019-05-18T03:55:39.629Z,14.30
2019-05-18T03:58:09.196Z,14.30
2019-05-18T04:00:38.851Z,14.30
2019-05-18T04:03:08.478Z,14.40
2019-05-18T04:05:38.056Z,14.40
2019-05-18T04:08:07.761Z,14.40
2019-05-18T04:10:37.372Z,14.50
2019-05-18T04:13:07.082Z,14.50
2019-05-18T04:15:37.222Z,14.60
2019-05-18T04:18:06.945Z,14.60
2019-05-18T04:20:36.590Z,14.50
2019-05-18T04:23:06.217Z,14.60
2019-05-18T04:25:35.929Z,14.60
2019-05-18T04:28:05.652Z,14.60
2019-05-18T04:30:35.257Z,14.70
2019-05-18T04:33:04.977Z,14.70
2019-05-18T04:35:34.544Z,14.70
2019-05-18T04:38:04.115Z,14.70
2019-05-18T04:40:33.698Z,14.80
2019-05-18T04:43:03.252Z,14.80
2019-05-18T04:45:33.018Z,14.80
2019-05-18T04:48:02.619Z,14.80
2019-05-18T04:50:32.113Z,14.80
2019-05-18T04:53:01.830Z,14.80
2019-05-18T04:55:31.576Z,14.80
2019-05-18T04:58:01.153Z,14.80
2019-05-18T05:00:30.798Z,14.80
2019-05-18T05:03:00.368Z,14.80
2019-05-18T05:05:29.976Z,14.80
2019-05-18T05:07:59.535Z,14.70
2019-05-18T05:10:30.350Z,14.70
2019-05-18T05:12:59.934Z,14.70
2019-05-18T05:15:29.536Z,14.70
2019-05-18T05:17:59.094Z,14.70
2019-05-18T05:20:28.661Z,14.70
2019-05-18T05:22:58.212Z,14.70
2019-05-18T05:25:27.714Z,14.70
2019-05-18T05:27:57.278Z,14.70
2019-05-18T05:30:26.845Z,14.70
2019-05-18T05:32:56.474Z,14.70
2019-05-18T05:35:26.189Z,14.70
2019-05-18T05:37:55.831Z,14.70
2019-05-18T05:40:25.336Z,14.60
2019-05-18T05:42:54.910Z,14.60
2019-05-18T05:45:24.843Z,14.50
2019-05-18T05:47:54.491Z,14.50
2019-05-18T05:50:35.139Z,14.50
2019-05-18T05:52:55.399Z,14.50
2019-05-18T05:55:24.899Z,14.50
2019-05-18T05:57:54.540Z,14.40
2019-05-18T06:00:24.117Z,14.50
2019-05-18T06:02:53.690Z,14.40
2019-05-18T06:05:23.567Z,14.40
2019-05-18T06:07:53.229Z,14.40
2019-05-18T06:10:22.852Z,14.40
2019-05-18T06:12:52.491Z,14.50
2019-05-18T06:15:22.117Z,14.60
2019-05-18T06:17:51.773Z,14.70
2019-05-18T06:20:21.490Z,14.80
2019-05-18T06:22:51.649Z,14.90
2019-05-18T06:25:21.192Z,15.00
2019-05-18T06:27:50.803Z,15.00
2019-05-18T06:30:20.772Z,15.10
2019-05-18T06:32:50.382Z,15.10
2019-05-18T06:35:19.987Z,15.10
2019-05-18T06:37:49.653Z,15.10
2019-05-18T06:40:20.248Z,15.10
2019-05-18T06:42:50.825Z,15.10
2019-05-18T06:45:20.639Z,15.10
2019-05-18T06:47:50.139Z,15.10
2019-05-18T06:50:28.580Z,15.10
2019-05-18T06:52:58.484Z,15.10
2019-05-18T06:55:28.216Z,15.00
2019-05-18T06:57:58.987Z,14.90
2019-05-18T07:00:29.650Z,14.80
2019-05-18T07:02:59.208Z,14.80
2019-05-18T07:05:28.784Z,14.90
2019-05-18T07:07:58.337Z,14.90
2019-05-18T07:10:27.876Z,15.00
2019-05-18T07:12:57.486Z,15.00
2019-05-18T07:15:27.049Z,15.00
2019-05-18T07:17:56.704Z,15.00
2019-05-18T07:20:26.409Z,15.00
2019-05-18T07:22:56.325Z,15.00
2019-05-18T07:25:25.935Z,15.10
2019-05-18T07:27:55.548Z,15.20
2019-05-18T07:30:25.150Z,15.30
2019-05-18T07:32:54.865Z,15.40
2019-05-18T07:35:24.707Z,15.60
2019-05-18T07:37:54.442Z,15.70
2019-05-18T07:40:24.098Z,16.00
2019-05-18T07:42:53.748Z,16.20
2019-05-18T07:45:23.416Z,16.10
2019-05-18T07:47:52.906Z,16.10
2019-05-18T07:50:22.561Z,16.30
2019-05-18T07:52:52.224Z,16.60
2019-05-18T07:55:21.788Z,16.60
2019-05-18T07:57:51.463Z,16.40
2019-05-18T08:00:20.946Z,16.50
2019-05-18T08:02:50.586Z,16.50
2019-05-18T08:05:20.275Z,16.50
2019-05-18T08:07:50.009Z,16.40
2019-05-18T08:10:22.918Z,16.50
2019-05-18T08:12:52.476Z,16.50
2019-05-18T08:15:22.126Z,16.50
2019-05-18T08:17:53.159Z,16.50
2019-05-18T08:20:22.759Z,16.80
2019-05-18T08:22:52.444Z,17.10
2019-05-18T08:25:22.165Z,17.20
2019-05-18T08:27:51.796Z,17.70
2019-05-18T08:30:21.712Z,18.20
2019-05-18T08:32:51.350Z,18.20
2019-05-18T08:35:20.992Z,18.10
2019-05-18T08:37:50.639Z,18.70
2019-05-18T08:40:20.785Z,18.70
2019-05-18T08:42:50.360Z,18.70
2019-05-18T08:45:20.087Z,18.90
2019-05-18T08:47:49.733Z,19.20
2019-05-18T08:50:19.566Z,19.60
2019-05-18T08:52:49.174Z,19.70
2019-05-18T08:55:18.887Z,19.30
2019-05-18T08:57:48.509Z,19.30
2019-05-18T09:00:19.329Z,19.50
2019-05-18T09:02:48.886Z,19.30
2019-05-18T09:05:18.551Z,19.60
2019-05-18T09:07:48.241Z,19.40
2019-05-18T09:10:18.205Z,19.50
2019-05-18T09:12:47.778Z,19.20
2019-05-18T09:15:17.911Z,18.90
2019-05-18T09:17:47.534Z,18.70
2019-05-18T09:20:18.822Z,19.00
2019-05-18T09:22:48.472Z,18.80
2019-05-18T09:25:18.186Z,19.00
2019-05-18T09:27:47.787Z,19.30
2019-05-18T09:30:17.786Z,19.20
2019-05-18T09:32:47.552Z,18.80
2019-05-18T09:35:17.254Z,18.50
2019-05-18T09:37:46.805Z,18.40
2019-05-18T09:40:16.848Z,18.00
2019-05-18T09:42:46.405Z,17.80
2019-05-18T09:45:17.802Z,17.80
2019-05-18T09:47:47.537Z,17.70
2019-05-18T09:50:17.362Z,17.80
2019-05-18T09:52:46.908Z,17.80
2019-05-18T09:55:18.125Z,17.80
2019-05-18T09:57:47.838Z,17.70
2019-05-18T10:00:19.239Z,17.90
2019-05-18T10:02:48.957Z,17.90
2019-05-18T10:05:18.801Z,18.20
2019-05-18T10:07:48.478Z,18.60
2019-05-18T10:10:18.215Z,19.00
2019-05-18T10:12:47.972Z,19.40
2019-05-18T10:15:17.839Z,19.00
2019-05-18T10:17:47.689Z,19.00
2019-05-18T10:20:17.648Z,19.50
2019-05-18T10:22:59.143Z,19.50
2019-05-18T10:25:18.581Z,19.90
2019-05-18T10:27:48.207Z,20.20
2019-05-18T10:30:18.501Z,20.20
2019-05-18T10:32:48.214Z,19.40
2019-05-18T10:35:17.979Z,19.30
2019-05-18T10:37:47.504Z,19.40
2019-05-18T10:40:18.260Z,19.20
2019-05-18T10:42:48.032Z,18.90
2019-05-18T10:45:17.937Z,18.40
2019-05-18T10:47:47.556Z,18.00
2019-05-18T10:50:17.576Z,17.90
2019-05-18T10:52:47.149Z,17.80
2019-05-18T10:55:17.173Z,17.70
2019-05-18T10:57:46.979Z,17.80
2019-05-18T11:00:18.693Z,18.00
2019-05-18T11:02:48.423Z,18.20
2019-05-18T11:05:18.698Z,18.40
2019-05-18T11:07:48.412Z,18.50
2019-05-18T11:10:18.707Z,18.40
2019-05-18T11:12:48.448Z,18.60
2019-05-18T11:15:18.476Z,18.40
2019-05-18T11:17:48.150Z,18.20
2019-05-18T11:20:18.345Z,18.40
2019-05-18T11:22:48.121Z,18.10
2019-05-18T11:25:18.196Z,18.40
2019-05-18T11:27:47.744Z,18.30
2019-05-18T11:30:19.364Z,18.40
2019-05-18T11:32:48.922Z,18.60
2019-05-18T11:35:20.419Z,18.80
2019-05-18T11:37:49.974Z,18.80
2019-05-18T11:40:21.842Z,18.90
2019-05-18T11:42:51.482Z,18.70
2019-05-18T11:45:21.618Z,18.40
2019-05-18T11:47:51.322Z,18.50
2019-05-18T11:50:21.121Z,18.20
2019-05-18T11:52:50.745Z,18.10
2019-05-18T11:55:20.503Z,18.00
2019-05-18T11:57:50.374Z,18.00
2019-05-18T12:00:20.787Z,17.90
2019-05-18T12:02:51.078Z,17.90
2019-05-18T12:05:20.725Z,17.70
2019-05-18T12:07:50.361Z,17.70
2019-05-18T12:10:20.387Z,17.60
2019-05-18T12:12:50.095Z,17.60
2019-05-18T12:15:20.666Z,17.60
2019-05-18T12:17:50.507Z,17.70
2019-05-18T12:20:21.983Z,17.70
2019-05-18T12:22:53.071Z,18.10
2019-05-18T12:25:22.816Z,17.90
2019-05-18T12:27:52.397Z,18.40
2019-05-18T12:30:22.644Z,18.60
2019-05-18T12:32:52.345Z,18.60
2019-05-18T12:35:22.481Z,18.20
2019-05-18T12:37:52.286Z,18.00
2019-05-18T12:40:22.560Z,18.10
2019-05-18T12:42:52.274Z,18.10
2019-05-18T12:45:22.779Z,18.00
2019-05-18T12:47:53.992Z,17.90
2019-05-18T12:50:24.713Z,18.00
2019-05-18T12:52:54.473Z,18.10
2019-05-18T12:55:24.138Z,18.00
2019-05-18T12:57:53.696Z,17.60
2019-05-18T13:00:23.775Z,17.50
2019-05-18T13:02:53.414Z,17.30
2019-05-18T13:05:23.142Z,17.00
2019-05-18T13:07:52.787Z,16.90
2019-05-18T13:10:26.049Z,16.60
2019-05-18T13:12:55.788Z,16.40
2019-05-18T13:15:26.825Z,16.50
2019-05-18T13:17:56.490Z,16.60
2019-05-18T13:20:27.342Z,16.20
2019-05-18T13:22:56.970Z,16.10
2019-05-18T13:25:28.862Z,15.90
2019-05-18T13:28:00.968Z,15.80
2019-05-18T13:30:31.185Z,15.80
2019-05-18T13:33:01.927Z,15.90
2019-05-18T13:35:33.060Z,15.90
2019-05-18T13:38:02.744Z,16.00
2019-05-18T13:40:32.353Z,16.00
2019-05-18T13:43:01.916Z,16.00
2019-05-18T13:45:31.485Z,16.00
2019-05-18T13:48:02.615Z,16.00
2019-05-18T13:50:32.564Z,16.10
2019-05-18T13:53:02.100Z,16.40
2019-05-18T13:55:31.780Z,16.60
2019-05-18T13:58:01.553Z,16.60
2019-05-18T14:00:32.178Z,17.00
2019-05-18T14:03:01.822Z,17.10
2019-05-18T14:05:31.417Z,17.20
2019-05-18T14:08:00.917Z,17.10
2019-05-18T14:10:30.555Z,17.20
2019-05-18T14:13:00.567Z,17.40
2019-05-18T14:15:30.157Z,17.10
2019-05-18T14:18:00.780Z,17.00
2019-05-18T14:20:30.491Z,17.00
2019-05-18T14:23:00.292Z,16.90
2019-05-18T14:25:31.266Z,16.90
2019-05-18T14:28:00.869Z,17.00
2019-05-18T14:30:33.140Z,17.00
2019-05-18T14:33:02.737Z,17.00
2019-05-18T14:35:33.484Z,17.10
2019-05-18T14:38:03.240Z,17.10
2019-05-18T14:40:32.818Z,17.20
2019-05-18T14:43:02.485Z,17.20
2019-05-18T14:45:32.294Z,17.20
2019-05-18T14:48:02.034Z,17.30
2019-05-18T14:50:31.745Z,17.30
2019-05-18T14:53:01.318Z,17.30
2019-05-18T14:55:33.611Z,17.50
2019-05-18T14:58:03.399Z,17.80
2019-05-18T15:00:34.573Z,18.10
2019-05-18T15:03:04.697Z,18.00
2019-05-18T15:05:34.381Z,18.30
2019-05-18T15:08:04.019Z,18.30
2019-05-18T15:10:33.727Z,18.50
2019-05-18T15:13:03.338Z,18.20
2019-05-18T15:18:34.105Z,17.90
2019-05-18T15:21:03.629Z,18.00
2019-05-18T15:23:33.389Z,17.80
2019-05-18T15:26:03.121Z,17.50
2019-05-18T15:28:34.439Z,17.60
2019-05-18T15:31:04.357Z,17.60
2019-05-18T15:33:34.300Z,17.70
2019-05-18T15:36:05.109Z,17.60
2019-05-18T15:38:34.925Z,17.70
2019-05-18T15:41:04.611Z,17.50
2019-05-18T15:43:34.186Z,17.50
2019-05-18T15:46:03.745Z,17.70
2019-05-18T15:48:33.470Z,17.50
2019-05-18T15:51:03.077Z,17.40
2019-05-18T15:53:32.726Z,17.40
2019-05-18T15:56:05.801Z,17.40
2019-05-18T15:58:33.518Z,17.50
2019-05-18T16:01:04.702Z,17.40
2019-05-18T16:03:34.381Z,17.60
2019-05-18T16:06:04.168Z,17.60
2019-05-18T16:08:33.932Z,17.60
2019-05-18T16:11:05.074Z,17.50
2019-05-18T16:13:36.495Z,17.40
2019-05-18T16:16:06.237Z,17.50
2019-05-18T16:18:37.409Z,17.60
2019-05-18T16:21:07.171Z,17.50
2019-05-18T16:23:36.805Z,17.50
2019-05-18T16:26:20.663Z,17.50
2019-05-18T16:28:37.782Z,17.50
2019-05-18T16:31:07.421Z,17.40
2019-05-18T16:33:36.973Z,17.30
2019-05-18T16:36:06.789Z,17.20
2019-05-18T16:38:36.262Z,17.10
2019-05-18T16:41:06.622Z,17.10
2019-05-18T16:43:36.305Z,17.10
2019-05-18T16:46:06.033Z,17.10
2019-05-18T16:48:39.132Z,17.20
2019-05-18T16:51:06.872Z,17.10
2019-05-18T16:53:36.425Z,17.00
2019-05-18T16:56:06.071Z,17.00
2019-05-18T16:58:35.679Z,17.00
2019-05-18T17:01:05.506Z,16.90
2019-05-18T17:03:35.201Z,17.00
2019-05-18T17:06:05.035Z,17.00
2019-05-18T17:08:34.658Z,17.00
2019-05-18T17:11:04.276Z,17.00
2019-05-18T17:13:33.962Z,16.90
2019-05-18T17:16:03.565Z,16.80
2019-05-18T17:18:33.266Z,16.70
2019-05-18T17:21:02.970Z,16.70
2019-05-18T17:23:32.678Z,16.60
2019-05-18T17:26:02.287Z,16.50
2019-05-18T17:28:32.103Z,16.50
2019-05-18T17:31:02.872Z,16.50
2019-05-18T17:33:32.548Z,16.50
2019-05-18T17:36:02.400Z,16.40
2019-05-18T17:38:32.027Z,16.40
2019-05-18T17:41:02.836Z,16.40
2019-05-18T17:43:33.577Z,16.40
2019-05-18T17:46:03.279Z,16.40
2019-05-18T17:48:33.272Z,16.40
2019-05-18T17:51:02.906Z,16.40
2019-05-18T17:53:32.549Z,16.30
2019-05-18T17:56:02.191Z,16.30
2019-05-18T17:58:31.763Z,16.20
2019-05-18T18:01:01.482Z,16.20
2019-05-18T18:03:31.152Z,16.10
2019-05-18T18:06:00.713Z,16.10
2019-05-18T18:08:31.547Z,16.10
2019-05-18T18:11:01.277Z,16.00
2019-05-18T18:13:30.935Z,16.00
2019-05-18T18:16:00.597Z,15.90
2019-05-18T18:18:30.425Z,15.80
2019-05-18T18:21:00.056Z,15.80
2019-05-18T18:23:30.848Z,15.70
2019-05-18T18:26:00.470Z,15.70
2019-05-18T18:28:31.814Z,15.70
2019-05-18T18:31:01.460Z,15.60
2019-05-18T18:33:31.103Z,15.60
2019-05-18T18:36:00.916Z,15.50
2019-05-18T18:38:30.748Z,15.50
2019-05-18T18:41:00.354Z,15.50
2019-05-18T18:43:30.067Z,15.50
2019-05-18T18:45:59.707Z,15.50
2019-05-18T18:48:29.385Z,15.50
2019-05-18T18:50:59.097Z,15.60
2019-05-18T18:53:28.908Z,15.60
2019-05-18T18:55:58.564Z,15.60
2019-05-18T18:58:28.228Z,15.60
2019-05-18T19:00:57.969Z,15.60
2019-05-18T19:03:27.541Z,15.60
2019-05-18T19:05:57.377Z,15.60
2019-05-18T19:08:27.167Z,15.50
2019-05-18T19:10:56.774Z,15.50
2019-05-18T19:13:26.368Z,15.30
2019-05-18T19:15:56.095Z,15.20
2019-05-18T19:18:27.979Z,15.10
2019-05-18T19:20:57.684Z,15.00
2019-05-18T19:23:27.488Z,14.80
2019-05-18T19:25:57.111Z,14.70
2019-05-18T19:28:26.678Z,14.60
2019-05-18T19:30:56.437Z,14.60
2019-05-18T19:33:27.787Z,14.50
2019-05-18T19:35:57.598Z,14.60
2019-05-18T19:38:28.299Z,14.60
2019-05-18T19:40:58.671Z,14.70
2019-05-18T19:43:28.159Z,14.80
2019-05-18T19:45:57.771Z,14.90
2019-05-18T19:48:28.849Z,14.90
2019-05-18T19:50:59.582Z,15.00
2019-05-18T19:53:29.260Z,15.00
2019-05-18T19:55:58.952Z,15.10
2019-05-18T19:58:28.536Z,15.10
2019-05-18T20:00:58.234Z,15.10
2019-05-18T20:03:27.864Z,15.10
2019-05-18T20:05:57.425Z,15.10
2019-05-18T20:08:27.055Z,15.00
2019-05-18T20:10:58.259Z,15.00
2019-05-18T20:13:28.170Z,14.90
2019-05-18T20:15:57.764Z,14.90
2019-05-18T20:18:27.387Z,14.80
2019-05-18T20:20:59.406Z,14.80
2019-05-18T20:23:29.133Z,14.80
2019-05-18T20:25:58.840Z,14.90
2019-05-18T20:28:28.581Z,14.90
2019-05-18T20:30:58.702Z,14.90
2019-05-18T20:33:28.399Z,14.90
2019-05-18T20:35:58.427Z,15.00
2019-05-18T20:38:28.310Z,15.00
2019-05-18T20:40:57.933Z,15.00
2019-05-18T20:43:27.561Z,15.00
2019-05-18T20:45:57.884Z,15.00
2019-05-18T20:48:27.776Z,14.90
2019-05-18T20:50:57.522Z,14.90
2019-05-18T20:53:27.088Z,14.90
2019-05-18T20:55:56.649Z,14.80
2019-05-18T20:58:38.765Z,14.60
2019-05-18T21:00:59.525Z,14.50
2019-05-18T21:03:29.894Z,14.50
2019-05-18T21:05:59.626Z,14.50
2019-05-18T21:08:29.496Z,14.50
2019-05-18T21:10:59.461Z,14.50
2019-05-18T21:13:29.027Z,14.50
2019-05-18T21:15:58.707Z,14.50
2019-05-18T21:18:28.376Z,14.50
2019-05-18T21:20:59.678Z,14.40
2019-05-18T21:23:29.319Z,14.40
2019-05-18T21:25:59.050Z,14.40
2019-05-18T21:28:28.794Z,14.40
2019-05-18T21:31:02.183Z,14.40
2019-05-18T21:33:31.941Z,14.50
2019-05-18T21:36:03.105Z,14.80
2019-05-18T21:38:35.526Z,14.90
2019-05-18T21:41:05.298Z,14.90
2019-05-18T21:43:34.980Z,14.90
2019-05-18T21:46:04.504Z,14.90
2019-05-18T21:48:34.537Z,14.90
2019-05-18T21:51:04.169Z,15.10
2019-05-18T21:53:33.750Z,15.20
2019-05-18T21:56:03.312Z,15.30
2019-05-18T21:58:32.938Z,15.30
2019-05-18T22:01:02.888Z,15.30
2019-05-18T22:03:32.621Z,15.40
2019-05-18T22:06:02.215Z,15.40
2019-05-18T22:08:31.941Z,15.40
2019-05-18T22:11:01.520Z,15.40
2019-05-18T22:13:31.414Z,15.40
2019-05-18T22:16:01.149Z,15.40
2019-05-18T22:18:30.875Z,15.50
2019-05-18T22:21:00.670Z,15.40
2019-05-18T22:23:30.375Z,15.40
2019-05-18T22:26:00.092Z,15.40
2019-05-18T22:28:29.695Z,15.40
2019-05-18T22:30:59.240Z,15.40
2019-05-18T22:33:28.855Z,15.30
2019-05-18T22:35:58.549Z,15.20
2019-05-18T22:38:28.098Z,15.10
2019-05-18T22:40:57.665Z,14.90
2019-05-18T22:43:27.290Z,14.80
2019-05-18T22:45:56.930Z,14.80
2019-05-18T22:48:40.306Z,14.70
2019-05-18T22:50:57.857Z,14.70
2019-05-18T22:53:27.630Z,14.70
2019-05-18T22:55:57.127Z,14.80
2019-05-18T22:58:26.931Z,14.80
2019-05-18T23:00:56.568Z,14.80
2019-05-18T23:03:26.573Z,14.80
2019-05-18T23:05:56.120Z,14.80
2019-05-18T23:08:25.780Z,14.80
2019-05-18T23:10:55.274Z,14.80
2019-05-18T23:13:24.978Z,14.70
2019-05-18T23:15:54.674Z,14.80
2019-05-18T23:18:24.128Z,14.80
2019-05-18T23:20:53.776Z,14.80
2019-05-18T23:23:23.427Z,14.80
2019-05-18T23:25:53.045Z,14.80
2019-05-18T23:28:22.740Z,14.90
2019-05-18T23:30:52.445Z,14.80
2019-05-18T23:33:22.001Z,14.90
2019-05-18T23:35:51.665Z,14.90
2019-05-18T23:38:21.286Z,14.90
2019-05-18T23:40:50.921Z,14.90
2019-05-18T23:43:20.600Z,15.00
2019-05-18T23:45:50.197Z,15.00
2019-05-18T23:48:19.912Z,15.00
2019-05-18T23:50:49.522Z,15.00
2019-05-18T23:53:19.227Z,15.00
2019-05-18T23:55:48.938Z,15.00
2019-05-18T23:58:18.495Z,15.00
