createdAt,value
2023-01-17T00:02:48.133Z,4.07
2023-01-17T00:08:08.547Z,2.00
2023-01-17T00:13:10.048Z,2.92
2023-01-17T00:18:11.445Z,2.78
2023-01-17T00:23:39.363Z,1.58
2023-01-17T00:28:42.014Z,3.25
2023-01-17T00:33:43.511Z,3.03
2023-01-17T00:38:45.005Z,2.70
2023-01-17T00:44:05.097Z,5.07
2023-01-17T00:49:25.968Z,4.95
2023-01-17T00:54:45.870Z,5.97
2023-01-17T01:00:06.531Z,3.55
2023-01-17T01:05:27.603Z,3.65
2023-01-17T01:10:47.694Z,2.85
2023-01-17T01:16:07.724Z,2.47
2023-01-17T01:21:27.776Z,2.65
2023-01-17T01:26:47.906Z,2.70
2023-01-17T01:32:07.768Z,1.63
2023-01-17T01:37:09.183Z,2.38
2023-01-17T01:42:15.389Z,1.65
2023-01-17T01:47:33.837Z,1.85
2023-01-17T01:52:40.699Z,1.85
2023-01-17T01:57:47.585Z,2.75
2023-01-17T02:02:50.096Z,3.75
2023-01-17T02:08:01.623Z,4.30
2023-01-17T02:13:04.041Z,2.65
2023-01-17T02:18:25.776Z,3.28
2023-01-17T02:23:44.308Z,2.33
2023-01-17T02:29:06.967Z,2.90
2023-01-17T02:34:20.918Z,2.00
2023-01-17T02:39:27.911Z,2.70
2023-01-17T02:44:29.245Z,2.03
2023-01-17T02:49:32.192Z,2.60
2023-01-17T02:55:04.316Z,1.25
2023-01-17T03:00:20.843Z,2.75
2023-01-17T03:05:32.208Z,1.45
2023-01-17T03:10:35.877Z,2.47
2023-01-17T03:15:39.919Z,2.50
2023-01-17T03:20:41.665Z,2.88
2023-01-17T03:25:42.972Z,2.90
2023-01-17T03:30:44.323Z,1.83
2023-01-17T03:35:46.442Z,3.22
2023-01-17T03:40:47.911Z,1.85
2023-01-17T03:45:51.794Z,3.13
2023-01-17T03:50:53.434Z,2.75
2023-01-17T03:55:54.950Z,3.55
2023-01-17T04:00:56.397Z,1.55
2023-01-17T04:05:58.083Z,2.55
2023-01-17T04:10:59.668Z,3.33
2023-01-17T04:16:02.750Z,2.30
2023-01-17T04:21:05.479Z,4.10
2023-01-17T04:26:06.999Z,3.90
2023-01-17T04:31:15.723Z,4.72
2023-01-17T04:36:17.968Z,2.95
2023-01-17T04:41:19.378Z,2.58
2023-01-17T04:46:21.242Z,3.10
2023-01-17T04:51:22.959Z,4.07
2023-01-17T04:56:24.349Z,3.17
2023-01-17T05:01:26.867Z,3.22
2023-01-17T05:06:28.335Z,3.00
2023-01-17T05:11:29.663Z,2.80
2023-01-17T05:16:31.264Z,2.55
2023-01-17T05:21:33.752Z,3.63
2023-01-17T05:26:35.350Z,4.53
2023-01-17T05:31:36.842Z,3.60
2023-01-17T05:36:38.507Z,3.03
2023-01-17T05:41:40.126Z,4.57
2023-01-17T05:46:42.140Z,3.60
2023-01-17T05:51:43.742Z,3.65
2023-01-17T05:56:45.302Z,2.80
2023-01-17T06:01:47.121Z,3.60
2023-01-17T06:06:49.268Z,4.82
2023-01-17T06:11:53.174Z,2.65
2023-01-17T06:16:55.622Z,4.95
2023-01-17T06:21:59.360Z,5.35
2023-01-17T06:27:00.871Z,4.70
2023-01-17T06:32:02.920Z,4.30
2023-01-17T06:37:04.280Z,6.97
2023-01-17T06:42:05.774Z,4.57
2023-01-17T06:47:07.109Z,5.18
2023-01-17T06:52:08.638Z,3.92
2023-01-17T06:57:11.296Z,4.97
2023-01-17T07:02:12.782Z,5.57
2023-01-17T07:07:14.255Z,5.40
2023-01-17T07:12:15.852Z,6.10
2023-01-17T07:17:17.393Z,4.00
2023-01-17T07:22:18.910Z,5.80
2023-01-17T07:27:20.730Z,4.88
2023-01-17T07:32:26.724Z,7.88
2023-01-17T07:37:28.156Z,7.55
2023-01-17T07:42:29.590Z,4.85
2023-01-17T07:47:31.490Z,6.05
2023-01-17T07:52:32.933Z,7.72
2023-01-17T07:57:34.461Z,8.07
2023-01-17T08:02:36.018Z,14.40
2023-01-17T08:07:37.710Z,9.35
2023-01-17T08:12:39.140Z,5.25
2023-01-17T08:17:48.777Z,5.90
2023-01-17T08:22:54.315Z,3.72
2023-01-17T08:27:57.688Z,4.95
2023-01-17T08:32:59.048Z,7.00
2023-01-17T08:38:07.239Z,6.35
2023-01-17T08:43:08.681Z,4.18
2023-01-17T08:48:10.058Z,2.92
2023-01-17T08:53:11.539Z,5.72
2023-01-17T08:58:14.773Z,7.95
2023-01-17T09:03:18.444Z,3.85
2023-01-17T09:08:19.852Z,5.85
2023-01-17T09:13:21.284Z,7.35
2023-01-17T09:18:22.785Z,4.35
2023-01-17T09:23:24.707Z,6.28
2023-01-17T09:28:27.052Z,5.43
2023-01-17T09:33:28.405Z,5.53
2023-01-17T09:38:32.720Z,4.97
2023-01-17T09:43:39.530Z,6.15
2023-01-17T09:48:43.864Z,4.00
2023-01-17T09:53:45.495Z,3.85
2023-01-17T09:59:32.714Z,3.33
2023-01-17T10:04:51.922Z,4.20
2023-01-17T10:10:00.313Z,2.75
2023-01-17T10:15:39.447Z,3.50
2023-01-17T10:20:54.098Z,2.03
2023-01-17T10:26:01.846Z,3.30
2023-01-17T10:31:10.544Z,4.15
2023-01-17T10:36:18.334Z,3.20
2023-01-17T10:41:43.623Z,2.17
2023-01-17T10:46:52.782Z,4.80
2023-01-17T10:52:12.346Z,2.63
2023-01-17T10:57:18.738Z,3.72
2023-01-17T11:02:25.086Z,2.95
2023-01-17T11:07:28.785Z,3.17
2023-01-17T11:12:37.738Z,2.67
2023-01-17T11:17:48.966Z,3.88
2023-01-17T11:23:11.667Z,2.58
2023-01-17T11:28:26.152Z,4.28
2023-01-17T11:39:03.454Z,2.08
2023-01-17T11:44:32.787Z,2.60
2023-01-17T11:49:34.235Z,2.75
2023-01-17T11:54:42.609Z,2.20
2023-01-17T11:59:44.890Z,1.98
2023-01-17T12:05:08.952Z,1.77
2023-01-17T12:10:24.554Z,2.83
2023-01-17T12:15:38.025Z,2.47
2023-01-17T12:20:55.399Z,2.53
2023-01-17T12:26:25.127Z,2.58
2023-01-17T12:31:34.417Z,2.42
2023-01-17T12:36:58.357Z,1.83
2023-01-17T12:42:19.067Z,2.25
2023-01-17T12:47:21.614Z,1.85
2023-01-17T12:52:35.392Z,1.50
2023-01-17T12:57:47.827Z,1.60
2023-01-17T13:03:16.040Z,1.80
2023-01-17T13:08:55.977Z,2.28
2023-01-17T13:13:59.964Z,3.90
2023-01-17T13:19:13.908Z,5.45
2023-01-17T13:24:28.739Z,2.60
2023-01-17T13:29:45.246Z,2.75
2023-01-17T13:35:43.867Z,2.90
2023-01-17T13:40:58.249Z,4.10
2023-01-17T13:46:03.071Z,3.95
2023-01-17T13:51:05.946Z,2.72
2023-01-17T13:56:19.182Z,3.35
2023-01-17T14:01:23.713Z,2.35
2023-01-17T14:06:41.217Z,2.03
2023-01-17T14:12:10.318Z,3.60
2023-01-17T14:17:17.731Z,3.60
2023-01-17T14:22:19.172Z,2.10
2023-01-17T14:27:25.076Z,3.47
2023-01-17T14:32:33.057Z,3.17
2023-01-17T14:37:46.783Z,4.28
2023-01-17T14:43:03.015Z,4.40
2023-01-17T14:48:06.921Z,2.55
2023-01-17T14:53:17.650Z,2.00
2023-01-17T14:58:39.292Z,3.10
2023-01-17T15:03:45.974Z,3.63
2023-01-17T15:08:48.755Z,2.20
2023-01-17T15:13:54.839Z,2.58
2023-01-17T15:18:57.300Z,4.10
2023-01-17T15:23:59.845Z,2.90
2023-01-17T15:29:07.482Z,2.20
2023-01-17T15:34:21.027Z,2.42
2023-01-17T15:39:27.677Z,2.88
2023-01-17T15:44:39.089Z,2.50
2023-01-17T15:49:51.911Z,4.75
2023-01-17T15:54:59.055Z,4.70
2023-01-17T16:00:07.611Z,3.58
2023-01-17T16:05:34.331Z,2.97
2023-01-17T16:10:37.969Z,3.72
2023-01-17T16:15:42.111Z,2.90
2023-01-17T16:20:46.830Z,3.47
2023-01-17T16:25:48.243Z,3.90
2023-01-17T16:30:54.244Z,5.35
2023-01-17T16:35:55.791Z,5.18
2023-01-17T16:40:58.785Z,4.53
2023-01-17T16:46:01.732Z,4.78
2023-01-17T16:51:06.606Z,4.35
2023-01-17T16:56:13.715Z,5.82
2023-01-17T17:01:17.661Z,4.95
2023-01-17T17:06:20.693Z,4.97
2023-01-17T17:11:23.151Z,4.13
2023-01-17T17:16:30.026Z,4.40
2023-01-17T17:21:33.891Z,3.83
2023-01-17T17:26:37.147Z,3.92
2023-01-17T17:31:40.824Z,5.85
2023-01-17T17:36:42.977Z,4.30
2023-01-17T17:41:45.829Z,3.28
2023-01-17T17:46:49.380Z,3.97
2023-01-17T17:51:50.982Z,2.58
2023-01-17T17:56:52.550Z,4.03
2023-01-17T18:01:56.993Z,5.53
2023-01-17T18:06:58.505Z,5.10
2023-01-17T18:12:00.164Z,3.50
2023-01-17T18:17:01.687Z,3.70
2023-01-17T18:22:03.782Z,4.40
2023-01-17T18:27:05.680Z,3.88
2023-01-17T18:32:07.527Z,3.97
2023-01-17T18:37:09.235Z,4.72
2023-01-17T18:42:11.924Z,4.95
2023-01-17T18:47:13.505Z,7.78
2023-01-17T18:52:15.091Z,4.90
2023-01-17T18:57:16.486Z,6.63
2023-01-17T19:02:19.750Z,4.78
2023-01-17T19:07:21.664Z,5.28
2023-01-17T19:12:23.450Z,6.55
2023-01-17T19:17:24.872Z,6.10
2023-01-17T19:22:26.162Z,6.65
2023-01-17T19:27:28.679Z,6.22
2023-01-17T19:32:34.881Z,5.22
2023-01-17T19:37:36.743Z,7.18
2023-01-17T19:42:38.139Z,6.97
2023-01-17T19:47:40.305Z,5.30
2023-01-17T19:52:42.091Z,6.38
2023-01-17T19:57:44.264Z,8.02
2023-01-17T20:02:45.929Z,6.20
2023-01-17T20:07:47.356Z,11.10
2023-01-17T20:12:51.118Z,6.43
2023-01-17T20:17:54.245Z,6.35
2023-01-17T20:22:55.823Z,7.35
2023-01-17T20:27:58.505Z,6.88
2023-01-17T20:33:00.131Z,6.63
2023-01-17T20:38:02.712Z,6.10
2023-01-17T20:43:09.887Z,6.75
2023-01-17T20:48:11.272Z,7.15
2023-01-17T20:53:13.137Z,5.47
2023-01-17T20:58:17.557Z,5.28
2023-01-17T21:03:20.193Z,6.77
2023-01-17T21:08:21.691Z,6.97
2023-01-17T21:13:23.822Z,6.45
2023-01-17T21:18:29.305Z,5.57
2023-01-17T21:23:30.770Z,5.80
2023-01-17T21:28:35.109Z,5.75
2023-01-17T21:33:36.620Z,5.50
2023-01-17T21:38:39.428Z,6.22
2023-01-17T21:43:40.799Z,5.82
2023-01-17T21:48:45.287Z,6.70
2023-01-17T21:53:46.636Z,9.02
2023-01-17T21:58:53.695Z,7.00
2023-01-17T22:04:00.021Z,6.43
2023-01-17T22:09:02.645Z,7.75
2023-01-17T22:14:07.264Z,5.88
2023-01-17T22:19:08.838Z,5.47
2023-01-17T22:24:15.931Z,9.02
2023-01-17T22:29:19.008Z,6.32
2023-01-17T22:34:20.494Z,6.90
2023-01-17T22:39:21.910Z,9.00
2023-01-17T22:44:23.343Z,4.43
2023-01-17T22:49:24.772Z,5.82
2023-01-17T22:54:26.106Z,5.72
2023-01-17T22:59:27.940Z,5.70
2023-01-17T23:04:31.121Z,7.15
2023-01-17T23:09:33.098Z,6.93
2023-01-17T23:14:54.434Z,7.70
2023-01-17T23:19:55.837Z,7.80
2023-01-17T23:24:58.763Z,6.03
2023-01-17T23:30:00.767Z,6.18
2023-01-17T23:35:02.534Z,6.88
2023-01-17T23:40:04.668Z,6.68
2023-01-17T23:45:06.693Z,7.07
2023-01-17T23:50:09.373Z,7.50
2023-01-17T23:55:15.125Z,5.57
