createdAt,value
2023-01-29T00:00:20.362Z,3.67
2023-01-29T00:02:50.547Z,4.00
2023-01-29T00:05:27.917Z,4.10
2023-01-29T00:07:57.899Z,3.80
2023-01-29T00:10:27.573Z,4.03
2023-01-29T00:12:58.198Z,4.47
2023-01-29T00:15:26.827Z,3.70
2023-01-29T00:17:56.917Z,4.00
2023-01-29T00:20:25.527Z,3.67
2023-01-29T00:22:54.179Z,4.10
2023-01-29T00:25:22.841Z,4.43
2023-01-29T00:27:51.699Z,4.37
2023-01-29T00:30:21.406Z,4.40
2023-01-29T00:32:50.090Z,5.50
2023-01-29T00:35:20.242Z,4.13
2023-01-29T00:37:48.940Z,5.10
2023-01-29T00:40:18.945Z,4.70
2023-01-29T00:43:05.118Z,5.73
2023-01-29T00:45:34.191Z,4.33
2023-01-29T00:48:02.898Z,4.63
2023-01-29T00:50:33.610Z,5.07
2023-01-29T00:53:02.209Z,4.53
2023-01-29T00:55:31.447Z,3.90
2023-01-29T00:58:00.112Z,4.80
2023-01-29T01:00:28.718Z,4.30
2023-01-29T01:03:05.609Z,4.67
2023-01-29T01:05:37.069Z,3.93
2023-01-29T01:08:27.723Z,4.50
2023-01-29T01:11:04.513Z,4.60
2023-01-29T01:13:34.284Z,5.07
2023-01-29T01:16:03.543Z,4.27
2023-01-29T01:18:32.708Z,4.77
2023-01-29T01:21:02.867Z,4.80
2023-01-29T01:23:31.682Z,5.83
2023-01-29T01:26:00.351Z,4.60
2023-01-29T01:28:29.762Z,4.87
2023-01-29T01:30:58.471Z,4.70
2023-01-29T01:33:27.233Z,5.10
2023-01-29T01:35:56.351Z,5.70
2023-01-29T01:38:26.345Z,4.47
2023-01-29T01:40:54.924Z,6.10
2023-01-29T01:43:23.651Z,5.10
2023-01-29T01:45:52.294Z,4.30
2023-01-29T01:48:25.619Z,5.17
2023-01-29T01:51:00.726Z,4.77
2023-01-29T01:53:37.579Z,5.00
2023-01-29T01:56:14.725Z,4.47
2023-01-29T01:58:50.519Z,6.07
2023-01-29T02:01:21.399Z,4.70
2023-01-29T02:04:15.138Z,5.37
2023-01-29T02:07:02.016Z,4.53
2023-01-29T02:09:37.940Z,4.17
2023-01-29T02:12:10.176Z,4.83
2023-01-29T02:14:40.848Z,4.90
2023-01-29T02:17:13.736Z,5.30
2023-01-29T02:19:49.642Z,4.83
2023-01-29T02:22:47.245Z,5.03
2023-01-29T02:26:00.838Z,5.00
2023-01-29T02:28:41.298Z,4.87
2023-01-29T02:31:18.610Z,4.57
2023-01-29T02:33:59.969Z,6.20
2023-01-29T02:36:37.166Z,4.37
2023-01-29T02:39:17.883Z,4.17
2023-01-29T02:41:52.491Z,4.60
2023-01-29T02:44:31.753Z,4.30
2023-01-29T02:47:06.299Z,6.03
2023-01-29T02:49:38.693Z,4.47
2023-01-29T02:52:15.484Z,4.80
2023-01-29T02:54:50.669Z,6.77
2023-01-29T02:57:23.941Z,4.43
2023-01-29T02:59:58.641Z,4.20
2023-01-29T03:02:35.071Z,4.73
2023-01-29T03:05:11.473Z,4.70
2023-01-29T03:07:49.851Z,4.70
2023-01-29T03:10:36.614Z,4.70
2023-01-29T03:13:22.141Z,4.13
2023-01-29T03:16:01.609Z,4.13
2023-01-29T03:18:56.273Z,5.00
2023-01-29T03:21:49.645Z,5.20
2023-01-29T03:24:41.190Z,4.20
2023-01-29T03:27:30.701Z,4.77
2023-01-29T03:30:19.414Z,4.30
2023-01-29T03:33:06.854Z,4.37
2023-01-29T03:35:40.073Z,5.57
2023-01-29T03:38:11.541Z,5.33
2023-01-29T03:40:50.712Z,5.00
2023-01-29T03:43:33.368Z,5.67
2023-01-29T03:46:09.830Z,5.20
2023-01-29T03:48:48.352Z,5.40
2023-01-29T03:51:26.685Z,5.47
2023-01-29T03:54:05.897Z,5.20
2023-01-29T03:56:46.774Z,4.80
2023-01-29T03:59:26.517Z,5.63
2023-01-29T04:02:28.068Z,5.30
2023-01-29T04:05:12.060Z,5.57
2023-01-29T04:07:56.132Z,5.03
2023-01-29T04:10:28.844Z,5.57
2023-01-29T04:13:03.476Z,5.20
2023-01-29T04:15:40.357Z,6.13
2023-01-29T04:18:09.128Z,5.97
2023-01-29T04:20:59.358Z,5.47
2023-01-29T04:23:29.285Z,6.63
2023-01-29T04:26:23.043Z,6.53
2023-01-29T04:29:13.698Z,5.10
2023-01-29T04:31:53.555Z,4.80
2023-01-29T04:34:29.189Z,5.20
2023-01-29T04:37:14.074Z,5.77
2023-01-29T04:39:51.155Z,6.77
2023-01-29T04:42:31.493Z,5.50
2023-01-29T04:45:09.095Z,5.57
2023-01-29T04:47:49.307Z,4.63
2023-01-29T04:50:26.199Z,4.70
2023-01-29T04:53:05.289Z,4.67
2023-01-29T04:55:41.854Z,4.13
2023-01-29T04:58:18.361Z,4.60
2023-01-29T05:00:50.523Z,4.00
2023-01-29T05:03:19.230Z,4.43
2023-01-29T05:05:50.325Z,4.10
2023-01-29T05:08:24.541Z,4.13
2023-01-29T05:10:55.408Z,6.67
2023-01-29T05:13:25.262Z,4.73
2023-01-29T05:15:59.125Z,4.00
2023-01-29T05:18:28.007Z,4.47
2023-01-29T05:20:58.825Z,4.90
2023-01-29T05:23:28.930Z,4.67
2023-01-29T05:25:59.043Z,5.03
2023-01-29T05:28:26.630Z,4.70
2023-01-29T05:30:57.538Z,5.10
2023-01-29T05:33:29.225Z,4.90
2023-01-29T05:36:00.411Z,5.40
2023-01-29T05:38:30.397Z,5.17
2023-01-29T05:41:00.373Z,5.17
2023-01-29T05:43:28.999Z,4.77
2023-01-29T05:45:59.710Z,4.87
2023-01-29T05:48:32.211Z,5.33
2023-01-29T05:51:02.300Z,5.33
2023-01-29T05:53:33.513Z,5.60
2023-01-29T05:56:03.413Z,5.27
2023-01-29T05:58:32.868Z,5.33
2023-01-29T06:01:11.011Z,6.00
2023-01-29T06:03:39.664Z,6.53
2023-01-29T06:06:09.208Z,5.97
2023-01-29T06:08:39.548Z,6.10
2023-01-29T06:11:10.393Z,18.00
2023-01-29T06:13:39.323Z,12.00
2023-01-29T06:16:09.916Z,8.53
2023-01-29T06:18:39.768Z,7.53
2023-01-29T06:21:10.192Z,7.60
2023-01-29T06:23:40.353Z,6.67
2023-01-29T06:26:12.353Z,5.80
2023-01-29T06:28:41.363Z,5.40
2023-01-29T06:31:30.383Z,6.10
2023-01-29T06:33:59.899Z,6.43
2023-01-29T06:36:28.665Z,5.97
2023-01-29T06:38:58.653Z,5.97
2023-01-29T06:41:27.518Z,6.27
2023-01-29T06:43:56.459Z,6.87
2023-01-29T06:46:25.121Z,6.10
2023-01-29T06:48:54.813Z,6.00
2023-01-29T06:51:23.552Z,6.03
2023-01-29T06:53:54.473Z,6.63
2023-01-29T06:56:25.447Z,6.03
2023-01-29T06:58:54.133Z,6.10
2023-01-29T07:01:35.299Z,6.33
2023-01-29T07:04:05.331Z,5.57
2023-01-29T07:06:34.201Z,5.63
2023-01-29T07:09:02.984Z,5.50
2023-01-29T07:11:33.461Z,5.73
2023-01-29T07:14:02.052Z,5.83
2023-01-29T07:16:30.960Z,6.10
2023-01-29T07:18:59.588Z,6.00
2023-01-29T07:21:28.334Z,6.27
2023-01-29T07:23:57.048Z,6.10
2023-01-29T07:26:25.708Z,6.23
2023-01-29T07:28:55.730Z,7.20
2023-01-29T07:31:24.469Z,6.30
2023-01-29T07:33:53.188Z,6.13
2023-01-29T07:36:21.785Z,5.67
2023-01-29T07:38:51.492Z,5.90
2023-01-29T07:41:20.593Z,5.47
2023-01-29T07:43:49.674Z,6.47
2023-01-29T07:46:19.657Z,7.07
2023-01-29T07:48:48.245Z,5.77
2023-01-29T07:51:18.265Z,6.20
2023-01-29T07:53:47.260Z,6.37
2023-01-29T07:56:15.879Z,6.50
2023-01-29T07:58:44.524Z,8.33
2023-01-29T08:01:13.278Z,6.27
2023-01-29T08:03:43.480Z,6.10
2023-01-29T08:06:12.305Z,6.73
2023-01-29T08:08:40.977Z,8.27
2023-01-29T08:11:09.879Z,7.63
2023-01-29T08:13:38.506Z,6.97
2023-01-29T08:16:08.575Z,7.87
2023-01-29T08:18:38.572Z,6.60
2023-01-29T08:21:08.665Z,6.97
2023-01-29T08:23:37.316Z,8.83
2023-01-29T08:26:06.814Z,6.47
2023-01-29T08:28:35.988Z,7.30
2023-01-29T08:31:04.712Z,7.80
2023-01-29T08:33:39.047Z,6.53
2023-01-29T08:36:11.515Z,7.20
2023-01-29T08:38:40.501Z,6.80
2023-01-29T08:41:09.794Z,7.80
2023-01-29T08:43:38.732Z,7.27
2023-01-29T08:46:08.673Z,6.97
2023-01-29T08:48:37.398Z,6.93
2023-01-29T08:51:06.686Z,6.40
2023-01-29T08:53:36.765Z,7.00
2023-01-29T08:56:05.941Z,6.63
2023-01-29T08:58:34.694Z,7.00
2023-01-29T09:01:10.839Z,6.70
2023-01-29T09:03:41.154Z,6.73
2023-01-29T09:06:11.586Z,5.47
2023-01-29T09:08:41.953Z,5.27
2023-01-29T09:11:10.712Z,5.50
2023-01-29T09:13:39.486Z,5.93
2023-01-29T09:16:09.043Z,7.37
2023-01-29T09:18:37.795Z,4.87
2023-01-29T09:21:07.026Z,5.40
2023-01-29T09:23:35.711Z,5.00
2023-01-29T09:26:06.223Z,5.10
2023-01-29T09:28:34.910Z,5.00
2023-01-29T09:31:04.348Z,5.97
2023-01-29T09:33:33.643Z,5.70
2023-01-29T09:36:05.250Z,5.43
2023-01-29T09:38:33.926Z,5.50
2023-01-29T09:41:20.469Z,6.20
2023-01-29T09:43:53.141Z,5.27
2023-01-29T09:46:29.077Z,5.97
2023-01-29T09:49:05.065Z,5.60
2023-01-29T09:51:39.118Z,6.30
2023-01-29T09:54:19.064Z,8.23
2023-01-29T09:56:52.392Z,5.57
2023-01-29T09:59:26.434Z,5.97
2023-01-29T10:02:09.945Z,6.53
2023-01-29T10:05:08.176Z,5.67
2023-01-29T10:08:05.055Z,5.17
2023-01-29T10:10:46.189Z,7.17
2023-01-29T10:13:28.992Z,5.57
2023-01-29T10:16:30.380Z,5.20
2023-01-29T10:19:43.035Z,4.73
2023-01-29T10:22:58.357Z,5.30
2023-01-29T10:25:27.008Z,5.20
2023-01-29T10:27:59.137Z,4.67
2023-01-29T10:30:35.273Z,5.60
2023-01-29T10:33:06.248Z,5.53
2023-01-29T10:35:40.797Z,5.30
2023-01-29T10:38:32.693Z,6.00
2023-01-29T10:41:20.884Z,5.47
2023-01-29T10:44:05.990Z,7.07
2023-01-29T10:46:57.654Z,5.40
2023-01-29T10:49:58.453Z,5.53
2023-01-29T10:52:44.237Z,6.17
2023-01-29T10:55:34.208Z,5.53
2023-01-29T10:58:15.218Z,6.00
2023-01-29T11:00:44.365Z,5.83
2023-01-29T11:03:27.320Z,4.83
2023-01-29T11:06:05.942Z,5.30
2023-01-29T11:08:43.179Z,5.30
2023-01-29T11:11:17.322Z,5.87
2023-01-29T11:13:57.245Z,5.97
2023-01-29T11:16:27.188Z,7.17
2023-01-29T11:18:59.567Z,6.87
2023-01-29T11:21:30.332Z,7.53
2023-01-29T11:24:15.442Z,7.10
2023-01-29T11:26:45.829Z,7.60
2023-01-29T11:29:35.808Z,7.20
2023-01-29T11:32:08.797Z,6.93
2023-01-29T11:34:59.442Z,8.00
2023-01-29T11:37:36.979Z,7.80
2023-01-29T11:40:37.025Z,9.93
2023-01-29T11:43:31.325Z,52.30
2023-01-29T11:46:05.082Z,20.77
2023-01-29T11:48:42.856Z,15.80
2023-01-29T11:51:22.953Z,10.73
2023-01-29T11:53:55.064Z,12.43
2023-01-29T11:56:29.463Z,8.53
2023-01-29T11:58:59.983Z,8.50
2023-01-29T12:01:36.274Z,8.90
2023-01-29T12:04:15.996Z,10.67
2023-01-29T12:06:52.000Z,8.30
2023-01-29T12:09:24.217Z,9.63
2023-01-29T12:11:53.245Z,8.90
2023-01-29T12:14:34.069Z,8.73
2023-01-29T12:17:07.625Z,8.90
2023-01-29T12:19:43.802Z,8.97
2023-01-29T12:22:21.813Z,9.57
2023-01-29T12:24:57.509Z,8.63
2023-01-29T12:27:35.377Z,9.63
2023-01-29T12:30:16.494Z,9.70
2023-01-29T12:32:55.606Z,9.07
2023-01-29T12:35:30.752Z,10.50
2023-01-29T12:38:05.296Z,12.00
2023-01-29T12:40:41.710Z,10.13
2023-01-29T12:43:17.617Z,11.07
2023-01-29T12:45:52.820Z,10.70
2023-01-29T12:48:29.150Z,14.00
2023-01-29T12:51:06.299Z,10.30
2023-01-29T12:53:41.033Z,10.73
2023-01-29T12:56:14.406Z,11.07
2023-01-29T12:58:47.908Z,10.87
2023-01-29T13:01:25.376Z,11.77
2023-01-29T13:04:00.899Z,10.50
2023-01-29T13:06:35.600Z,9.83
2023-01-29T13:09:10.970Z,11.03
2023-01-29T13:11:43.830Z,12.10
2023-01-29T13:14:21.682Z,11.10
2023-01-29T13:16:54.167Z,11.23
2023-01-29T13:19:28.391Z,14.10
2023-01-29T13:22:00.919Z,10.43
2023-01-29T13:24:38.701Z,10.50
2023-01-29T13:27:07.938Z,13.30
2023-01-29T13:29:36.879Z,12.20
2023-01-29T13:32:07.074Z,12.17
2023-01-29T13:34:38.730Z,10.40
2023-01-29T13:37:14.063Z,10.93
2023-01-29T13:39:51.890Z,9.97
2023-01-29T13:42:23.569Z,10.93
2023-01-29T13:44:54.777Z,11.63
2023-01-29T13:47:27.811Z,11.40
2023-01-29T13:50:00.965Z,12.07
2023-01-29T13:52:39.903Z,10.80
2023-01-29T13:55:26.317Z,10.80
2023-01-29T13:57:57.319Z,13.37
2023-01-29T14:01:01.124Z,10.70
2023-01-29T14:04:04.784Z,11.00
2023-01-29T14:06:50.416Z,11.30
2023-01-29T14:10:02.755Z,26.90
2023-01-29T14:12:40.934Z,15.57
2023-01-29T14:15:33.876Z,16.13
2023-01-29T14:18:19.925Z,14.57
2023-01-29T14:21:04.535Z,13.13
2023-01-29T14:23:52.642Z,11.23
2023-01-29T14:26:30.274Z,11.83
2023-01-29T14:29:09.403Z,13.20
2023-01-29T14:31:43.723Z,11.17
2023-01-29T14:34:25.512Z,11.80
2023-01-29T14:36:57.525Z,12.57
2023-01-29T14:39:34.548Z,10.90
2023-01-29T14:42:14.772Z,12.70
2023-01-29T14:45:01.188Z,11.90
2023-01-29T14:48:06.853Z,12.57
2023-01-29T14:50:51.686Z,14.27
2023-01-29T14:53:31.448Z,13.20
2023-01-29T14:56:04.493Z,12.13
2023-01-29T14:58:40.590Z,12.27
2023-01-29T15:01:24.656Z,11.30
2023-01-29T15:03:55.114Z,11.97
2023-01-29T15:06:34.608Z,11.87
2023-01-29T15:09:13.942Z,11.13
2023-01-29T15:11:52.377Z,11.83
2023-01-29T15:14:32.987Z,12.73
2023-01-29T15:17:18.666Z,11.33
2023-01-29T15:19:49.577Z,12.33
2023-01-29T15:22:19.855Z,11.53
2023-01-29T15:25:03.900Z,10.10
2023-01-29T15:27:33.186Z,11.73
2023-01-29T15:30:05.941Z,10.00
2023-01-29T15:32:39.144Z,10.67
2023-01-29T15:35:11.853Z,9.77
2023-01-29T15:37:41.710Z,11.90
2023-01-29T15:40:17.906Z,9.10
2023-01-29T15:42:49.053Z,11.00
2023-01-29T15:45:27.472Z,10.53
2023-01-29T15:48:05.568Z,13.60
2023-01-29T15:50:38.337Z,11.07
2023-01-29T15:53:14.251Z,10.87
2023-01-29T15:55:43.169Z,11.27
2023-01-29T15:58:18.492Z,11.90
2023-01-29T16:00:52.064Z,15.77
2023-01-29T16:03:25.157Z,12.17
2023-01-29T16:05:54.652Z,20.60
2023-01-29T16:08:25.181Z,29.57
2023-01-29T16:11:00.134Z,24.33
2023-01-29T16:13:31.840Z,20.87
2023-01-29T16:16:02.871Z,18.37
2023-01-29T16:18:36.531Z,40.70
2023-01-29T16:21:12.902Z,41.30
2023-01-29T16:23:45.739Z,29.87
2023-01-29T16:26:19.993Z,23.47
2023-01-29T16:28:49.474Z,24.30
2023-01-29T16:31:25.219Z,25.67
2023-01-29T16:33:56.626Z,20.10
2023-01-29T16:36:28.097Z,21.53
2023-01-29T16:39:01.157Z,19.07
2023-01-29T16:41:32.476Z,17.80
2023-01-29T16:44:03.557Z,17.40
2023-01-29T16:46:37.551Z,16.53
2023-01-29T16:49:50.959Z,17.33
2023-01-29T16:52:25.192Z,15.03
2023-01-29T16:55:01.473Z,12.87
2023-01-29T16:57:33.804Z,13.73
2023-01-29T17:00:08.690Z,16.03
2023-01-29T17:02:40.640Z,27.50
2023-01-29T17:05:22.938Z,42.20
2023-01-29T17:07:52.166Z,46.63
2023-01-29T17:10:22.839Z,43.13
2023-01-29T17:12:57.667Z,32.97
2023-01-29T17:15:37.539Z,25.63
2023-01-29T17:18:19.498Z,22.43
2023-01-29T17:20:50.153Z,20.47
2023-01-29T17:23:18.997Z,18.00
2023-01-29T17:25:48.567Z,15.93
2023-01-29T17:28:19.339Z,17.53
2023-01-29T17:31:00.282Z,14.57
2023-01-29T17:33:42.532Z,15.07
2023-01-29T17:36:15.641Z,12.87
2023-01-29T17:38:44.735Z,15.10
2023-01-29T17:41:21.135Z,15.40
2023-01-29T17:43:50.121Z,18.27
2023-01-29T17:46:20.077Z,16.00
2023-01-29T17:48:49.449Z,14.93
2023-01-29T17:51:19.942Z,12.90
2023-01-29T17:53:48.614Z,12.00
2023-01-29T17:56:19.215Z,15.70
2023-01-29T17:58:47.867Z,13.17
2023-01-29T18:01:16.533Z,17.03
2023-01-29T18:03:45.378Z,20.30
2023-01-29T18:06:24.701Z,16.53
2023-01-29T18:08:53.304Z,14.57
2023-01-29T18:11:22.096Z,17.37
2023-01-29T18:13:50.768Z,16.67
2023-01-29T18:16:21.997Z,15.27
2023-01-29T18:18:51.546Z,12.40
2023-01-29T18:21:21.575Z,13.10
2023-01-29T18:23:50.234Z,11.80
2023-01-29T18:26:19.173Z,10.90
2023-01-29T18:28:47.890Z,12.63
2023-01-29T18:31:16.517Z,20.93
2023-01-29T18:33:45.305Z,19.80
2023-01-29T18:36:14.331Z,19.67
2023-01-29T18:38:44.435Z,21.57
2023-01-29T18:41:13.195Z,21.60
2023-01-29T18:43:43.052Z,21.10
2023-01-29T18:46:14.592Z,24.60
2023-01-29T18:48:43.223Z,24.43
2023-01-29T18:51:12.285Z,25.23
2023-01-29T18:53:40.994Z,24.27
2023-01-29T18:56:12.410Z,26.07
2023-01-29T18:58:41.251Z,24.33
2023-01-29T19:01:12.025Z,21.53
2023-01-29T19:03:42.396Z,18.07
2023-01-29T19:06:12.742Z,18.43
2023-01-29T19:08:43.031Z,13.73
2023-01-29T19:11:13.095Z,17.43
2023-01-29T19:13:42.917Z,20.47
2023-01-29T19:16:13.554Z,15.07
2023-01-29T19:18:42.493Z,13.90
2023-01-29T19:21:13.173Z,14.27
2023-01-29T19:23:42.273Z,14.03
2023-01-29T19:26:13.536Z,12.27
2023-01-29T19:28:42.491Z,13.40
2023-01-29T19:31:11.440Z,16.20
2023-01-29T19:33:40.297Z,20.97
2023-01-29T19:36:09.792Z,27.30
2023-01-29T19:38:38.938Z,41.27
2023-01-29T19:41:07.597Z,32.20
2023-01-29T19:43:40.746Z,31.17
2023-01-29T19:46:10.390Z,26.27
2023-01-29T19:48:39.214Z,26.30
2023-01-29T19:51:10.200Z,18.03
2023-01-29T19:53:40.204Z,14.87
2023-01-29T19:56:11.221Z,15.10
2023-01-29T19:58:41.746Z,13.47
2023-01-29T20:01:17.129Z,12.87
2023-01-29T20:03:47.695Z,15.87
2023-01-29T20:06:18.947Z,11.17
2023-01-29T20:08:47.870Z,11.33
2023-01-29T20:11:17.275Z,10.73
2023-01-29T20:13:49.664Z,12.17
2023-01-29T20:16:19.721Z,11.37
2023-01-29T20:18:48.445Z,9.77
2023-01-29T20:21:22.090Z,12.17
2023-01-29T20:23:52.188Z,10.77
2023-01-29T20:26:21.838Z,10.30
2023-01-29T20:28:53.143Z,10.97
2023-01-29T20:31:21.789Z,11.07
2023-01-29T20:33:50.614Z,9.77
2023-01-29T20:36:19.224Z,10.67
2023-01-29T20:38:48.115Z,9.23
2023-01-29T20:41:19.266Z,10.50
2023-01-29T20:43:50.249Z,10.63
2023-01-29T20:46:20.702Z,9.50
2023-01-29T20:48:53.173Z,11.17
2023-01-29T20:51:21.971Z,9.30
2023-01-29T20:53:50.774Z,10.17
2023-01-29T20:56:32.230Z,9.73
2023-01-29T20:59:07.851Z,9.60
2023-01-29T21:01:38.238Z,10.30
2023-01-29T21:04:07.189Z,9.10
2023-01-29T21:06:35.925Z,8.90
2023-01-29T21:09:04.763Z,12.27
2023-01-29T21:11:33.658Z,10.50
2023-01-29T21:14:02.421Z,9.73
2023-01-29T21:16:31.339Z,8.77
2023-01-29T21:19:01.563Z,9.87
2023-01-29T21:21:30.261Z,8.33
2023-01-29T21:23:59.291Z,10.33
2023-01-29T21:26:28.046Z,8.77
2023-01-29T21:28:56.891Z,8.93
2023-01-29T21:31:25.543Z,8.73
2023-01-29T21:33:54.238Z,9.03
2023-01-29T21:36:24.233Z,8.57
2023-01-29T21:38:52.826Z,10.47
2023-01-29T21:41:41.792Z,9.57
2023-01-29T21:44:09.682Z,8.97
2023-01-29T21:46:38.336Z,10.03
2023-01-29T21:49:07.117Z,9.93
2023-01-29T21:51:37.050Z,10.67
2023-01-29T21:54:05.954Z,8.40
2023-01-29T21:56:34.621Z,8.93
2023-01-29T21:59:03.297Z,9.63
2023-01-29T22:01:38.101Z,9.63
2023-01-29T22:04:09.785Z,12.37
2023-01-29T22:06:39.782Z,10.10
2023-01-29T22:09:08.604Z,10.30
2023-01-29T22:11:37.377Z,9.37
2023-01-29T22:14:06.066Z,11.37
2023-01-29T22:16:34.819Z,10.27
2023-01-29T22:19:03.555Z,10.77
2023-01-29T22:21:33.511Z,11.03
2023-01-29T22:24:06.183Z,10.17
2023-01-29T22:26:35.882Z,9.73
2023-01-29T22:29:04.736Z,9.43
2023-01-29T22:31:33.377Z,11.00
2023-01-29T22:34:02.042Z,10.87
2023-01-29T22:36:30.685Z,9.80
2023-01-29T22:38:59.463Z,10.63
2023-01-29T22:41:29.773Z,10.03
2023-01-29T22:43:58.388Z,9.70
2023-01-29T22:46:27.401Z,10.30
2023-01-29T22:48:56.676Z,9.40
2023-01-29T22:51:25.592Z,9.70
2023-01-29T22:53:56.173Z,10.73
2023-01-29T22:56:27.737Z,10.40
2023-01-29T22:59:00.225Z,10.77
2023-01-29T23:01:31.349Z,9.30
2023-01-29T23:04:00.107Z,10.53
2023-01-29T23:06:28.722Z,12.00
2023-01-29T23:08:57.418Z,10.33
2023-01-29T23:11:26.204Z,11.70
2023-01-29T23:13:57.517Z,10.07
2023-01-29T23:16:28.913Z,11.57
2023-01-29T23:18:58.277Z,12.37
2023-01-29T23:21:28.618Z,10.27
2023-01-29T23:23:58.398Z,10.80
2023-01-29T23:26:45.883Z,12.50
2023-01-29T23:29:16.084Z,11.23
2023-01-29T23:31:44.776Z,13.53
2023-01-29T23:34:13.765Z,11.20
2023-01-29T23:36:43.414Z,12.27
2023-01-29T23:39:12.329Z,13.50
2023-01-29T23:41:41.012Z,12.20
2023-01-29T23:44:09.919Z,10.13
2023-01-29T23:46:40.370Z,10.23
2023-01-29T23:49:09.545Z,9.80
2023-01-29T23:51:38.304Z,9.67
2023-01-29T23:54:07.519Z,11.60
2023-01-29T23:56:36.137Z,9.67
2023-01-29T23:59:04.941Z,11.83
