createdAt,value
2022-12-05T00:01:42.616Z,21.83
2022-12-05T00:04:13.146Z,22.35
2022-12-05T00:06:42.806Z,21.83
2022-12-05T00:09:12.495Z,20.63
2022-12-05T00:11:43.659Z,19.35
2022-12-05T00:14:12.443Z,17.23
2022-12-05T00:16:42.462Z,16.95
2022-12-05T00:19:13.903Z,16.17
2022-12-05T00:21:42.140Z,15.90
2022-12-05T00:24:14.555Z,14.68
2022-12-05T00:26:43.269Z,12.93
2022-12-05T00:29:10.898Z,15.77
2022-12-05T00:31:39.170Z,15.90
2022-12-05T00:34:06.659Z,15.25
2022-12-05T00:36:35.444Z,16.88
2022-12-05T00:39:08.136Z,16.10
2022-12-05T00:41:35.976Z,17.95
2022-12-05T00:44:04.940Z,17.92
2022-12-05T00:46:34.140Z,18.52
2022-12-05T00:49:03.566Z,17.63
2022-12-05T00:51:34.394Z,17.35
2022-12-05T00:54:04.416Z,18.50
2022-12-05T00:56:33.839Z,18.30
2022-12-05T00:59:02.613Z,18.27
2022-12-05T01:01:39.091Z,17.73
2022-12-05T01:04:22.322Z,17.55
2022-12-05T01:06:51.039Z,17.85
2022-12-05T01:09:20.525Z,16.20
2022-12-05T01:11:51.569Z,17.08
2022-12-05T01:14:22.264Z,15.15
2022-12-05T01:16:51.818Z,16.02
2022-12-05T01:19:24.129Z,14.38
2022-12-05T01:21:52.739Z,14.40
2022-12-05T01:24:22.161Z,14.63
2022-12-05T01:26:49.931Z,12.85
2022-12-05T01:29:23.021Z,11.80
2022-12-05T01:31:51.884Z,11.63
2022-12-05T01:34:19.991Z,9.90
2022-12-05T01:36:47.865Z,9.10
2022-12-05T01:39:16.038Z,8.57
2022-12-05T01:41:46.775Z,9.43
2022-12-05T01:44:14.313Z,9.13
2022-12-05T01:46:50.376Z,8.38
2022-12-05T01:49:18.255Z,9.10
2022-12-05T01:51:48.959Z,9.60
2022-12-05T01:54:18.625Z,8.13
2022-12-05T01:56:57.521Z,9.23
2022-12-05T01:59:27.457Z,8.82
2022-12-05T02:01:55.142Z,8.18
2022-12-05T02:04:22.961Z,7.93
2022-12-05T02:06:50.448Z,8.52
2022-12-05T02:09:18.066Z,8.65
2022-12-05T02:11:58.577Z,8.63
2022-12-05T02:14:56.027Z,7.60
2022-12-05T02:17:50.526Z,8.30
2022-12-05T02:20:24.095Z,9.23
2022-12-05T02:22:57.711Z,9.95
2022-12-05T02:25:45.777Z,9.75
2022-12-05T02:28:22.212Z,11.25
2022-12-05T02:31:31.918Z,12.18
2022-12-05T02:34:14.605Z,12.88
2022-12-05T02:37:05.689Z,12.80
2022-12-05T02:39:33.095Z,13.80
2022-12-05T02:42:21.860Z,13.77
2022-12-05T02:45:02.314Z,13.82
2022-12-05T02:47:33.257Z,14.02
2022-12-05T02:50:01.175Z,13.02
2022-12-05T02:52:31.596Z,12.15
2022-12-05T02:55:00.567Z,13.20
2022-12-05T02:57:28.784Z,13.07
2022-12-05T02:59:56.687Z,12.65
2022-12-05T03:02:24.423Z,13.23
2022-12-05T03:04:52.179Z,12.65
2022-12-05T03:07:22.105Z,12.63
2022-12-05T03:09:57.030Z,12.60
2022-12-05T03:12:42.387Z,12.25
2022-12-05T03:15:25.848Z,12.48
2022-12-05T03:18:16.712Z,11.83
2022-12-05T03:21:05.496Z,12.10
2022-12-05T03:23:37.535Z,12.52
2022-12-05T03:26:42.448Z,11.55
2022-12-05T03:29:48.540Z,11.43
2022-12-05T03:32:31.522Z,11.02
2022-12-05T03:35:25.716Z,11.63
2022-12-05T03:37:53.402Z,11.07
2022-12-05T03:40:31.685Z,10.98
2022-12-05T03:43:09.189Z,11.27
2022-12-05T03:46:19.169Z,11.93
2022-12-05T03:48:49.896Z,10.27
2022-12-05T03:51:20.799Z,9.95
2022-12-05T03:53:57.582Z,10.90
2022-12-05T03:56:35.179Z,10.27
2022-12-05T03:59:27.182Z,9.27
2022-12-05T04:01:57.686Z,9.35
2022-12-05T04:04:31.180Z,9.25
2022-12-05T04:07:01.768Z,9.57
2022-12-05T04:09:37.659Z,9.02
2022-12-05T04:12:10.938Z,9.30
2022-12-05T04:14:46.730Z,10.20
2022-12-05T04:17:26.936Z,10.13
2022-12-05T04:20:18.403Z,10.68
2022-12-05T04:22:46.412Z,10.32
2022-12-05T04:25:34.674Z,10.50
2022-12-05T04:28:11.028Z,10.82
2022-12-05T04:30:58.704Z,10.25
2022-12-05T04:33:56.519Z,9.00
2022-12-05T04:36:42.949Z,9.60
2022-12-05T04:39:35.071Z,9.32
2022-12-05T04:42:07.791Z,9.50
2022-12-05T04:44:40.346Z,9.80
2022-12-05T04:47:10.041Z,9.65
2022-12-05T04:49:40.529Z,9.10
2022-12-05T04:52:11.091Z,8.90
2022-12-05T04:54:50.379Z,8.43
2022-12-05T04:57:40.925Z,8.02
2022-12-05T05:00:09.839Z,9.00
2022-12-05T05:02:51.795Z,7.85
2022-12-05T05:05:20.989Z,8.48
2022-12-05T05:07:51.804Z,8.13
2022-12-05T05:10:37.706Z,8.80
2022-12-05T05:13:05.293Z,8.55
2022-12-05T05:15:32.965Z,9.05
2022-12-05T05:18:00.411Z,8.63
2022-12-05T05:20:29.232Z,9.15
2022-12-05T05:22:58.702Z,8.50
2022-12-05T05:25:26.629Z,8.25
2022-12-05T05:27:56.544Z,8.27
2022-12-05T05:30:24.871Z,8.90
2022-12-05T05:32:53.020Z,8.10
2022-12-05T05:35:21.877Z,7.85
2022-12-05T05:37:52.225Z,8.50
2022-12-05T05:40:19.861Z,7.55
2022-12-05T05:42:49.819Z,8.02
2022-12-05T05:45:18.222Z,8.98
2022-12-05T07:20:06.384Z,3.55
2022-12-05T07:23:11.171Z,4.00
2022-12-05T07:26:08.833Z,4.35
2022-12-05T07:28:46.450Z,3.63
2022-12-05T07:31:20.560Z,3.67
2022-12-05T07:34:12.809Z,3.28
2022-12-05T07:36:44.402Z,3.78
2022-12-05T07:39:49.012Z,3.42
2022-12-05T07:42:32.014Z,3.58
2022-12-05T07:45:02.562Z,4.65
2022-12-05T07:47:50.224Z,5.93
2022-12-05T07:50:18.395Z,5.28
2022-12-05T07:52:59.340Z,5.57
2022-12-05T07:55:39.767Z,6.13
2022-12-05T07:58:26.615Z,6.68
2022-12-05T08:04:04.330Z,6.88
2022-12-05T08:06:41.270Z,6.85
2022-12-05T08:09:39.699Z,6.22
2022-12-05T08:16:06.255Z,5.90
2022-12-05T08:18:50.147Z,6.00
2022-12-05T08:21:20.020Z,5.75
2022-12-05T08:23:47.937Z,6.07
2022-12-05T08:26:30.332Z,5.82
2022-12-05T08:29:09.423Z,5.28
2022-12-05T08:34:33.437Z,5.70
2022-12-05T08:40:07.715Z,5.70
2022-12-05T08:42:41.460Z,5.57
2022-12-05T08:47:59.007Z,5.30
2022-12-05T08:50:26.569Z,5.60
2022-12-05T08:52:54.326Z,6.30
2022-12-05T08:55:22.035Z,5.53
2022-12-05T08:58:12.956Z,5.97
2022-12-05T09:01:10.753Z,5.13
2022-12-05T09:03:47.573Z,5.32
2022-12-05T09:06:39.493Z,5.50
2022-12-05T09:12:24.267Z,7.07
2022-12-05T09:15:16.159Z,7.35
2022-12-05T09:20:59.454Z,8.52
2022-12-05T09:23:43.788Z,9.27
2022-12-05T09:26:19.950Z,8.70
2022-12-05T09:28:48.333Z,9.23
2022-12-05T09:35:05.175Z,7.70
2022-12-05T09:37:39.839Z,7.38
2022-12-05T09:40:38.942Z,8.32
2022-12-05T09:43:21.871Z,8.95
2022-12-05T09:46:19.637Z,8.88
2022-12-05T09:48:48.597Z,10.00
2022-12-05T09:51:19.310Z,9.75
2022-12-05T09:53:50.004Z,9.77
2022-12-05T09:56:36.544Z,10.10
2022-12-05T09:59:05.825Z,10.68
2022-12-05T10:02:19.209Z,8.80
2022-12-05T10:05:27.916Z,8.75
2022-12-05T10:08:38.066Z,9.27
2022-12-05T10:12:07.583Z,9.13
2022-12-05T10:15:28.192Z,9.32
2022-12-05T10:18:43.252Z,9.30
2022-12-05T10:21:43.586Z,8.98
2022-12-05T10:28:24.078Z,9.13
2022-12-05T10:31:19.570Z,7.93
2022-12-05T10:34:50.634Z,7.70
2022-12-05T10:38:12.167Z,6.57
2022-12-05T10:47:46.222Z,6.07
2022-12-05T10:54:22.522Z,6.85
2022-12-05T10:58:18.346Z,7.50
2022-12-05T11:01:23.036Z,6.95
2022-12-05T11:04:51.843Z,6.78
2022-12-05T11:14:48.361Z,8.60
2022-12-05T11:20:48.125Z,7.90
2022-12-05T11:23:34.494Z,7.18
2022-12-05T11:26:45.761Z,7.18
2022-12-05T11:36:02.266Z,5.53
2022-12-05T11:38:51.860Z,6.60
2022-12-05T11:49:17.583Z,6.85
2022-12-05T11:52:28.989Z,7.97
2022-12-05T11:55:38.961Z,7.95
2022-12-05T12:02:08.121Z,7.75
2022-12-05T12:05:12.989Z,7.20
2022-12-05T12:08:10.391Z,6.93
2022-12-05T12:11:32.030Z,7.30
2022-12-05T12:14:55.938Z,7.72
2022-12-05T12:21:38.992Z,7.53
2022-12-05T12:25:02.367Z,7.18
2022-12-05T12:28:17.985Z,7.85
2022-12-05T12:35:16.871Z,8.43
2022-12-05T12:38:35.585Z,8.63
2022-12-05T12:55:13.771Z,6.38
2022-12-05T12:58:03.201Z,6.57
2022-12-05T13:01:34.447Z,7.82
2022-12-05T13:04:41.460Z,8.25
2022-12-05T13:10:40.801Z,8.93
2022-12-05T13:13:51.255Z,8.35
2022-12-05T13:16:51.224Z,8.40
2022-12-05T13:19:41.362Z,9.38
2022-12-05T13:22:32.413Z,8.27
2022-12-05T13:31:11.495Z,9.95
2022-12-05T13:33:54.138Z,8.70
2022-12-05T13:39:55.674Z,8.98
2022-12-05T13:42:44.946Z,9.68
2022-12-05T13:45:46.374Z,8.38
2022-12-05T13:54:15.978Z,9.88
2022-12-05T14:00:29.049Z,10.10
2022-12-05T14:06:54.501Z,9.60
2022-12-05T14:10:04.320Z,9.93
2022-12-05T14:12:59.451Z,8.45
2022-12-05T14:15:34.000Z,6.70
2022-12-05T14:18:54.651Z,6.72
2022-12-05T14:25:27.673Z,5.72
2022-12-05T14:31:34.476Z,5.97
2022-12-05T14:34:49.338Z,6.22
2022-12-05T14:38:10.552Z,6.45
2022-12-05T14:41:06.029Z,6.22
2022-12-05T14:44:01.591Z,5.93
2022-12-05T14:46:52.969Z,6.05
2022-12-05T14:50:16.070Z,5.90
2022-12-05T14:53:18.373Z,6.57
2022-12-05T14:55:48.908Z,6.80
2022-12-05T14:58:26.499Z,6.60
2022-12-05T15:01:14.397Z,6.47
2022-12-05T15:07:27.612Z,6.10
2022-12-05T15:10:55.866Z,6.47
2022-12-05T15:13:39.757Z,5.95
2022-12-05T15:19:24.319Z,7.35
2022-12-05T15:22:03.529Z,7.45
2022-12-05T15:24:45.290Z,6.57
2022-12-05T15:27:48.923Z,7.68
2022-12-05T15:34:09.563Z,7.20
2022-12-05T15:37:01.677Z,6.95
2022-12-05T15:40:11.163Z,6.93
2022-12-05T15:46:39.158Z,7.78
2022-12-05T15:49:43.408Z,8.77
2022-12-05T15:52:38.964Z,8.65
2022-12-05T15:55:54.764Z,9.60
2022-12-05T15:58:49.208Z,9.18
2022-12-05T16:01:46.089Z,8.93
2022-12-05T16:04:52.808Z,8.70
2022-12-05T16:10:30.342Z,8.93
2022-12-05T16:13:21.630Z,8.15
2022-12-05T16:16:01.906Z,8.93
2022-12-05T16:22:19.100Z,8.45
2022-12-05T16:25:21.992Z,8.75
2022-12-05T16:28:44.933Z,10.25
2022-12-05T16:31:23.135Z,10.25
2022-12-05T16:34:27.862Z,9.25
2022-12-05T16:40:07.675Z,10.18
2022-12-05T16:42:48.566Z,9.85
2022-12-05T16:45:49.836Z,10.30
2022-12-05T16:48:32.986Z,12.43
2022-12-05T16:51:30.525Z,11.57
2022-12-05T16:54:27.214Z,10.35
2022-12-05T16:57:13.615Z,10.70
2022-12-05T16:59:55.984Z,9.90
2022-12-05T17:02:42.664Z,10.10
2022-12-05T17:08:54.872Z,11.07
2022-12-05T17:11:27.901Z,11.45
2022-12-05T17:13:57.902Z,11.23
2022-12-05T17:16:29.802Z,10.32
2022-12-05T17:19:03.736Z,10.43
2022-12-05T17:21:34.008Z,12.82
2022-12-05T17:24:10.069Z,10.00
2022-12-05T17:26:38.874Z,10.13
2022-12-05T17:29:09.035Z,10.88
2022-12-05T17:31:37.051Z,9.98
2022-12-05T17:34:15.902Z,11.30
2022-12-05T17:36:50.541Z,11.07
2022-12-05T17:39:20.360Z,11.57
2022-12-05T17:41:51.709Z,12.60
2022-12-05T17:44:19.366Z,13.45
2022-12-05T19:38:37.741Z,14.70
2022-12-05T19:41:11.357Z,16.10
2022-12-05T19:43:40.968Z,15.90
2022-12-05T19:46:18.253Z,15.70
2022-12-05T21:12:40.608Z,22.10
2022-12-05T21:15:11.702Z,25.05
2022-12-05T21:17:39.659Z,23.20
2022-12-05T21:24:18.209Z,21.52
2022-12-05T21:26:56.837Z,24.50
