createdAt,value
2019-01-28T00:01:00.740Z,35.38
2019-01-28T00:03:30.431Z,30.30
2019-01-28T00:06:00.244Z,35.85
2019-01-28T00:08:29.998Z,27.07
2019-01-28T00:10:59.672Z,33.78
2019-01-28T00:13:29.373Z,29.30
2019-01-28T00:15:59.301Z,28.30
2019-01-28T00:18:28.963Z,31.00
2019-01-28T00:20:58.613Z,29.57
2019-01-28T00:23:28.360Z,30.85
2019-01-28T00:25:58.010Z,28.15
2019-01-28T00:28:27.664Z,27.37
2019-01-28T00:30:57.472Z,27.80
2019-01-28T00:33:27.196Z,27.90
2019-01-28T00:35:56.861Z,27.10
2019-01-28T00:38:27.814Z,29.67
2019-01-28T00:40:57.546Z,30.02
2019-01-28T00:43:27.241Z,31.57
2019-01-28T00:45:57.021Z,32.93
2019-01-28T00:48:26.710Z,23.00
2019-01-28T00:50:56.398Z,31.15
2019-01-28T00:53:26.199Z,23.60
2019-01-28T00:55:56.059Z,27.10
2019-01-28T00:58:25.744Z,27.40
2019-01-28T01:00:55.543Z,28.07
2019-01-28T01:03:25.200Z,31.77
2019-01-28T01:05:54.844Z,33.48
2019-01-28T01:08:24.671Z,30.08
2019-01-28T01:10:54.343Z,30.88
2019-01-28T01:13:24.012Z,31.90
2019-01-28T01:15:53.828Z,26.95
2019-01-28T01:18:23.512Z,30.35
2019-01-28T01:20:53.158Z,29.57
2019-01-28T01:23:23.024Z,35.45
2019-01-28T01:25:52.682Z,27.48
2019-01-28T01:28:22.366Z,30.62
2019-01-28T01:30:52.183Z,24.70
2019-01-28T01:33:21.886Z,27.22
2019-01-28T01:35:51.538Z,26.33
2019-01-28T01:38:21.360Z,34.88
2019-01-28T01:40:51.056Z,27.80
2019-01-28T01:43:20.707Z,24.75
2019-01-28T01:45:50.491Z,28.62
2019-01-28T01:48:20.262Z,33.08
2019-01-28T01:50:49.935Z,31.25
2019-01-28T01:53:19.741Z,31.23
2019-01-28T01:55:49.423Z,26.30
2019-01-28T01:58:19.127Z,26.77
2019-01-28T02:00:49.003Z,33.00
2019-01-28T02:03:18.747Z,28.02
2019-01-28T02:05:48.442Z,27.48
2019-01-28T02:08:18.245Z,30.48
2019-01-28T02:10:47.903Z,34.05
2019-01-28T02:13:17.711Z,27.10
2019-01-28T02:15:47.470Z,31.77
2019-01-28T02:18:17.143Z,28.30
2019-01-28T02:20:46.804Z,23.95
2019-01-28T02:23:16.595Z,27.73
2019-01-28T02:25:46.379Z,29.87
2019-01-28T02:28:16.032Z,27.27
2019-01-28T02:30:45.889Z,27.32
2019-01-28T02:33:15.633Z,28.70
2019-01-28T02:35:45.319Z,28.42
2019-01-28T02:38:15.106Z,25.35
2019-01-28T02:40:44.843Z,33.95
2019-01-28T02:43:14.486Z,32.25
2019-01-28T02:45:44.259Z,29.07
2019-01-28T02:48:13.928Z,32.17
2019-01-28T02:50:43.584Z,29.10
2019-01-28T02:53:13.442Z,32.83
2019-01-28T02:55:43.110Z,30.90
2019-01-28T02:58:12.834Z,33.15
2019-01-28T03:00:42.657Z,25.88
2019-01-28T03:03:12.326Z,27.93
2019-01-28T03:05:42.005Z,28.92
2019-01-28T03:08:11.815Z,29.42
2019-01-28T03:10:41.730Z,34.38
2019-01-28T03:13:11.358Z,33.10
2019-01-28T03:15:41.157Z,24.70
2019-01-28T03:18:10.795Z,31.07
2019-01-28T03:20:40.442Z,30.80
2019-01-28T03:23:11.669Z,26.12
2019-01-28T03:25:41.366Z,28.67
2019-01-28T03:28:11.031Z,29.87
2019-01-28T03:30:40.726Z,32.55
2019-01-28T03:33:10.379Z,32.95
2019-01-28T03:35:40.044Z,29.65
2019-01-28T03:38:09.881Z,28.32
2019-01-28T03:40:39.589Z,28.65
2019-01-28T03:43:09.421Z,31.87
2019-01-28T03:45:39.215Z,30.72
2019-01-28T03:48:08.902Z,32.58
2019-01-28T03:50:38.565Z,34.70
2019-01-28T03:53:08.681Z,25.43
2019-01-28T03:55:38.375Z,27.70
2019-01-28T03:58:08.063Z,34.55
2019-01-28T04:00:37.875Z,31.85
2019-01-28T04:03:07.553Z,27.42
2019-01-28T04:05:37.333Z,36.48
2019-01-28T04:08:07.145Z,33.50
2019-01-28T04:10:36.809Z,33.48
2019-01-28T04:13:06.627Z,30.12
2019-01-28T04:15:36.708Z,29.07
2019-01-28T04:18:06.363Z,28.32
2019-01-28T04:20:36.065Z,27.20
2019-01-28T04:23:08.805Z,27.02
2019-01-28T04:25:38.492Z,27.10
2019-01-28T04:28:08.214Z,29.48
2019-01-28T04:30:38.005Z,23.38
2019-01-28T04:33:07.701Z,34.38
2019-01-28T04:35:37.322Z,30.40
2019-01-28T04:38:07.151Z,27.85
2019-01-28T04:40:36.794Z,28.90
2019-01-28T04:43:06.649Z,25.27
2019-01-28T04:45:37.487Z,24.98
2019-01-28T04:48:07.282Z,26.55
2019-01-28T04:50:36.983Z,29.55
2019-01-28T04:53:06.870Z,23.70
2019-01-28T04:55:36.528Z,27.55
2019-01-28T04:58:06.299Z,30.68
2019-01-28T05:00:36.121Z,29.15
2019-01-28T05:03:05.994Z,25.68
2019-01-28T05:05:35.737Z,27.48
2019-01-28T05:08:05.531Z,30.55
2019-01-28T05:10:35.313Z,27.00
2019-01-28T05:13:05.057Z,27.25
2019-01-28T05:15:34.854Z,25.82
2019-01-28T05:18:04.671Z,26.00
2019-01-28T05:20:34.340Z,28.12
2019-01-28T05:23:04.060Z,27.20
2019-01-28T05:25:33.730Z,31.87
2019-01-28T05:28:03.392Z,31.85
2019-01-28T05:30:33.243Z,28.25
2019-01-28T05:33:02.906Z,30.15
2019-01-28T05:35:32.672Z,29.10
2019-01-28T05:38:02.500Z,27.22
2019-01-28T05:40:32.242Z,31.60
2019-01-28T05:43:02.050Z,34.75
2019-01-28T05:45:31.764Z,31.23
2019-01-28T05:48:01.416Z,38.83
2019-01-28T05:50:31.107Z,32.35
2019-01-28T05:53:00.852Z,28.38
2019-01-28T05:55:30.499Z,28.10
2019-01-28T05:58:00.188Z,27.87
2019-01-28T06:00:44.354Z,27.15
2019-01-28T06:03:14.092Z,26.65
2019-01-28T06:05:43.733Z,29.30
2019-01-28T06:08:13.542Z,26.07
2019-01-28T06:10:43.251Z,31.45
2019-01-28T06:13:12.953Z,27.32
2019-01-28T06:15:42.695Z,32.48
2019-01-28T06:18:12.329Z,32.75
2019-01-28T06:20:42.180Z,26.25
2019-01-28T06:23:11.848Z,29.87
2019-01-28T06:25:41.499Z,31.33
2019-01-28T06:28:11.262Z,27.07
2019-01-28T06:30:41.015Z,34.92
2019-01-28T06:33:10.736Z,31.62
2019-01-28T06:35:40.394Z,34.85
2019-01-28T06:38:10.092Z,38.63
2019-01-28T06:40:39.780Z,46.45
2019-01-28T06:43:09.468Z,29.77
2019-01-28T06:45:39.262Z,37.45
2019-01-28T06:48:09.039Z,34.45
2019-01-28T06:50:38.728Z,36.40
2019-01-28T06:53:08.598Z,31.00
2019-01-28T06:55:38.295Z,41.63
2019-01-28T06:58:08.022Z,42.93
2019-01-28T07:00:37.879Z,42.67
2019-01-28T07:03:09.102Z,60.03
2019-01-28T07:05:38.860Z,53.55
2019-01-28T07:08:08.490Z,43.52
2019-01-28T07:10:38.291Z,88.40
2019-01-28T07:13:07.980Z,65.85
2019-01-28T07:15:37.655Z,65.37
2019-01-28T07:18:07.349Z,62.23
2019-01-28T07:20:36.996Z,52.20
2019-01-28T07:23:06.807Z,39.75
2019-01-28T07:25:36.531Z,38.10
2019-01-28T07:28:06.164Z,42.40
2019-01-28T07:30:37.907Z,47.33
2019-01-28T07:33:07.719Z,41.02
2019-01-28T07:35:37.408Z,41.90
2019-01-28T07:38:07.213Z,44.63
2019-01-28T07:40:36.945Z,36.93
2019-01-28T07:43:06.598Z,41.15
2019-01-28T07:45:45.127Z,38.63
2019-01-28T07:48:09.772Z,41.60
2019-01-28T07:50:39.487Z,47.83
2019-01-28T07:53:09.315Z,34.20
2019-01-28T07:55:38.970Z,38.75
2019-01-28T07:58:08.628Z,43.83
2019-01-28T08:00:38.337Z,43.38
2019-01-28T08:03:08.284Z,40.20
2019-01-28T08:05:38.109Z,49.90
2019-01-28T08:08:07.848Z,58.17
2019-01-28T08:10:37.586Z,55.90
2019-01-28T08:13:07.470Z,44.42
2019-01-28T08:15:37.145Z,47.78
2019-01-28T08:18:10.857Z,48.28
2019-01-28T08:20:38.308Z,36.48
2019-01-28T08:23:08.142Z,40.05
2019-01-28T08:25:37.818Z,41.40
2019-01-28T08:28:07.588Z,40.58
2019-01-28T08:30:38.991Z,41.88
2019-01-28T08:33:08.662Z,39.53
2019-01-28T08:35:39.026Z,33.02
2019-01-28T08:38:08.689Z,36.28
2019-01-28T08:40:38.339Z,34.33
2019-01-28T08:43:08.024Z,38.30
2019-01-28T08:45:37.766Z,40.67
2019-01-28T08:48:07.533Z,35.68
2019-01-28T08:50:37.315Z,37.30
2019-01-28T08:53:07.194Z,40.10
2019-01-28T08:55:36.947Z,38.13
2019-01-28T08:58:06.720Z,33.67
2019-01-28T09:00:38.637Z,32.50
2019-01-28T09:03:08.484Z,35.35
2019-01-28T09:05:38.574Z,33.75
2019-01-28T09:08:09.441Z,40.17
2019-01-28T09:10:39.682Z,38.30
2019-01-28T09:13:09.677Z,43.65
2019-01-28T09:15:39.607Z,39.03
2019-01-28T09:18:12.002Z,42.60
2019-01-28T09:20:41.938Z,42.67
2019-01-28T09:23:11.908Z,42.53
2019-01-28T09:25:41.751Z,43.50
2019-01-28T09:28:11.437Z,43.20
2019-01-28T09:30:41.176Z,36.30
2019-01-28T09:33:10.943Z,38.10
2019-01-28T09:35:40.934Z,31.45
2019-01-28T09:38:10.711Z,37.30
2019-01-28T09:40:40.491Z,32.05
2019-01-28T09:43:10.989Z,27.37
2019-01-28T09:45:42.052Z,29.18
2019-01-28T09:48:14.006Z,30.00
2019-01-28T09:50:44.108Z,27.02
2019-01-28T09:53:14.848Z,28.95
2019-01-28T09:55:44.501Z,30.55
2019-01-28T09:58:14.260Z,26.87
2019-01-28T10:00:49.422Z,24.75
2019-01-28T10:03:19.319Z,27.93
2019-01-28T10:05:48.983Z,26.50
2019-01-28T10:08:18.824Z,20.15
2019-01-28T10:10:48.575Z,25.23
2019-01-28T10:13:18.424Z,27.25
2019-01-28T10:15:48.288Z,23.22
2019-01-28T10:18:18.109Z,25.12
2019-01-28T10:20:49.527Z,20.65
2019-01-28T10:23:19.224Z,21.23
2019-01-28T10:25:49.262Z,19.50
2019-01-28T10:28:18.967Z,19.37
2019-01-28T10:30:49.336Z,20.48
2019-01-28T10:33:19.155Z,20.48
2019-01-28T10:35:49.021Z,15.08
2019-01-28T10:38:22.083Z,17.50
2019-01-28T10:40:54.993Z,19.55
2019-01-28T10:43:25.997Z,18.10
2019-01-28T10:45:55.669Z,15.48
2019-01-28T10:48:25.500Z,13.22
2019-01-28T10:50:55.468Z,12.03
2019-01-28T10:53:25.174Z,18.35
2019-01-28T10:55:58.648Z,18.80
2019-01-28T10:58:28.352Z,24.98
2019-01-28T11:00:58.033Z,20.10
2019-01-28T11:03:27.949Z,15.90
2019-01-28T11:05:57.616Z,16.67
2019-01-28T11:08:27.313Z,29.70
2019-01-28T11:10:57.207Z,17.80
2019-01-28T11:13:27.024Z,16.25
2019-01-28T11:15:56.819Z,17.77
2019-01-28T11:18:28.994Z,14.25
2019-01-28T11:20:58.821Z,22.50
2019-01-28T11:23:28.562Z,17.87
2019-01-28T11:25:58.505Z,20.00
2019-01-28T11:28:28.379Z,18.95
2019-01-28T11:31:06.951Z,13.32
2019-01-28T11:33:39.457Z,14.55
2019-01-28T11:36:08.957Z,16.73
2019-01-28T11:38:38.905Z,36.60
2019-01-28T11:41:08.697Z,21.12
2019-01-28T11:43:38.546Z,14.93
2019-01-28T11:46:09.141Z,16.02
2019-01-28T11:48:39.088Z,17.87
2019-01-28T11:51:08.917Z,19.40
2019-01-28T11:53:38.560Z,17.50
2019-01-28T11:56:08.256Z,16.52
2019-01-28T11:58:38.066Z,19.82
2019-01-28T12:01:27.198Z,12.82
2019-01-28T12:03:57.057Z,15.45
2019-01-28T12:06:26.906Z,16.35
2019-01-28T12:08:56.579Z,14.28
2019-01-28T12:11:26.489Z,15.98
2019-01-28T12:13:56.231Z,16.30
2019-01-28T12:16:25.903Z,15.05
2019-01-28T12:18:55.620Z,19.90
2019-01-28T12:21:25.282Z,16.70
2019-01-28T12:23:54.951Z,17.23
2019-01-28T12:26:25.279Z,13.98
2019-01-28T12:28:54.997Z,19.27
2019-01-28T12:31:24.770Z,13.78
2019-01-28T12:33:54.503Z,15.35
2019-01-28T12:36:24.155Z,13.65
2019-01-28T12:38:53.821Z,14.43
2019-01-28T12:41:23.633Z,18.90
2019-01-28T12:43:53.339Z,15.45
2019-01-28T12:46:23.049Z,14.20
2019-01-28T12:48:52.919Z,17.05
2019-01-28T12:51:22.598Z,14.78
2019-01-28T12:53:52.252Z,13.20
2019-01-28T12:56:22.023Z,14.63
2019-01-28T12:58:51.760Z,16.35
2019-01-28T13:01:21.416Z,12.95
2019-01-28T13:03:51.157Z,13.50
2019-01-28T13:06:20.890Z,14.70
2019-01-28T13:08:50.599Z,11.10
2019-01-28T13:11:20.299Z,11.10
2019-01-28T13:13:49.998Z,11.93
2019-01-28T13:16:20.047Z,17.90
2019-01-28T13:18:49.938Z,13.55
2019-01-28T13:21:19.623Z,10.48
2019-01-28T13:23:49.272Z,16.57
2019-01-28T13:26:18.986Z,11.73
2019-01-28T13:28:48.651Z,11.38
2019-01-28T13:31:18.638Z,17.40
2019-01-28T13:33:48.368Z,12.75
2019-01-28T13:36:18.025Z,12.60
2019-01-28T13:38:47.671Z,19.25
2019-01-28T13:41:17.714Z,19.87
2019-01-28T13:43:47.377Z,25.45
2019-01-28T13:46:17.107Z,28.50
2019-01-28T13:48:46.905Z,26.95
2019-01-28T13:51:17.057Z,27.42
2019-01-28T13:53:46.811Z,28.67
2019-01-28T13:56:16.647Z,30.50
2019-01-28T13:58:46.289Z,24.12
2019-01-28T14:01:15.930Z,29.90
2019-01-28T14:03:45.798Z,27.37
2019-01-28T14:06:15.549Z,38.25
2019-01-28T14:08:46.311Z,22.13
2019-01-28T14:11:16.117Z,26.52
2019-01-28T14:13:45.820Z,20.50
2019-01-28T14:16:15.587Z,25.77
2019-01-28T14:18:45.375Z,21.80
2019-01-28T14:21:15.052Z,23.05
2019-01-28T14:23:44.766Z,20.52
2019-01-28T14:26:14.581Z,25.23
2019-01-28T14:28:44.299Z,29.67
2019-01-28T14:31:16.895Z,28.02
2019-01-28T14:33:46.644Z,29.60
2019-01-28T14:36:16.374Z,28.90
2019-01-28T14:38:46.093Z,30.35
2019-01-28T14:41:16.110Z,27.58
2019-01-28T14:43:45.835Z,26.07
2019-01-28T14:46:15.531Z,25.90
2019-01-28T14:48:49.314Z,27.95
2019-01-28T14:51:18.979Z,29.42
2019-01-28T14:53:48.695Z,26.87
2019-01-28T14:56:18.346Z,30.62
2019-01-28T14:58:48.003Z,29.42
2019-01-28T15:01:17.683Z,27.52
2019-01-28T15:03:47.313Z,26.30
2019-01-28T15:06:17.537Z,30.77
2019-01-28T15:08:47.361Z,28.38
2019-01-28T15:11:17.029Z,30.02
2019-01-28T15:13:46.970Z,30.52
2019-01-28T15:16:16.671Z,32.33
2019-01-28T15:18:46.315Z,30.25
2019-01-28T15:21:16.137Z,24.82
2019-01-28T15:23:45.800Z,31.15
2019-01-28T15:26:15.471Z,33.98
2019-01-28T15:28:45.241Z,27.17
2019-01-28T15:31:14.991Z,27.93
2019-01-28T15:33:50.443Z,32.75
2019-01-28T15:36:24.285Z,38.48
2019-01-28T15:38:54.215Z,39.63
2019-01-28T15:41:23.890Z,34.05
2019-01-28T15:43:53.622Z,34.85
2019-01-28T15:46:24.620Z,34.23
2019-01-28T15:48:54.591Z,33.30
2019-01-28T15:51:24.240Z,39.98
2019-01-28T15:53:54.233Z,37.30
2019-01-28T15:56:23.965Z,41.88
2019-01-28T15:58:53.613Z,47.15
2019-01-28T16:01:23.322Z,48.95
2019-01-28T16:03:53.339Z,44.18
2019-01-28T16:06:23.162Z,36.77
2019-01-28T16:08:52.901Z,32.88
2019-01-28T16:11:22.591Z,36.28
2019-01-28T16:13:52.307Z,36.13
2019-01-28T16:16:22.585Z,40.92
2019-01-28T16:18:52.312Z,48.17
2019-01-28T19:54:50.618Z,40.00
2019-01-28T19:57:20.326Z,25.32
2019-01-28T19:59:50.087Z,26.97
2019-01-28T20:05:07.437Z,24.55
2019-01-28T20:07:37.256Z,22.37
2019-01-28T20:10:07.982Z,24.12
2019-01-28T20:12:37.783Z,22.58
2019-01-28T20:15:08.645Z,23.80
2019-01-28T20:17:38.398Z,25.17
2019-01-28T20:20:10.756Z,21.62
2019-01-28T20:22:41.876Z,24.50
2019-01-28T20:25:14.103Z,19.48
2019-01-28T20:27:45.453Z,21.40
2019-01-28T20:30:18.646Z,24.95
2019-01-28T20:32:48.404Z,20.77
2019-01-28T20:35:18.801Z,23.42
2019-01-28T20:37:48.561Z,22.00
2019-01-28T20:40:20.703Z,22.93
2019-01-28T20:42:50.528Z,22.32
2019-01-28T20:45:21.556Z,17.57
2019-01-28T20:47:51.299Z,26.30
2019-01-28T20:50:23.438Z,20.35
2019-01-28T20:52:54.301Z,27.17
2019-01-28T20:55:24.103Z,21.85
2019-01-28T20:57:53.973Z,20.32
2019-01-28T21:00:25.493Z,21.77
2019-01-28T21:02:55.344Z,19.12
2019-01-28T21:05:26.207Z,19.30
2019-01-28T21:07:56.228Z,19.77
2019-01-28T21:10:26.334Z,15.48
2019-01-28T21:12:56.204Z,19.35
2019-01-28T21:15:27.441Z,15.00
2019-01-28T21:17:57.182Z,15.63
2019-01-28T21:20:27.301Z,16.45
2019-01-28T21:22:57.025Z,14.20
2019-01-28T21:25:27.030Z,15.30
2019-01-28T21:27:56.755Z,16.42
2019-01-28T21:30:29.043Z,12.78
2019-01-28T21:32:58.960Z,16.05
2019-01-28T21:35:51.015Z,15.58
2019-01-28T21:38:26.632Z,13.15
2019-01-28T21:40:56.458Z,12.30
2019-01-28T21:43:26.259Z,12.78
2019-01-28T21:45:56.155Z,10.48
2019-01-28T21:48:25.995Z,13.65
2019-01-28T21:50:55.734Z,12.35
2019-01-28T21:53:37.123Z,17.23
2019-01-28T21:56:07.011Z,10.93
2019-01-28T21:58:36.868Z,10.58
2019-01-28T22:01:07.584Z,10.10
2019-01-28T22:03:37.311Z,11.57
2019-01-28T22:06:07.082Z,10.95
2019-01-28T22:08:36.786Z,13.15
2019-01-28T22:11:06.745Z,11.18
2019-01-28T22:13:38.848Z,11.20
2019-01-28T22:16:08.484Z,12.23
2019-01-28T22:18:38.331Z,12.30
2019-01-28T22:21:13.415Z,11.28
2019-01-28T22:23:48.299Z,13.65
2019-01-28T22:26:18.227Z,13.88
2019-01-28T22:28:53.327Z,12.65
2019-01-28T22:31:24.333Z,15.88
2019-01-28T22:33:54.640Z,13.68
2019-01-28T22:36:24.450Z,17.30
2019-01-28T22:38:54.367Z,16.00
2019-01-28T22:41:24.148Z,18.27
2019-01-28T22:43:53.890Z,14.90
2019-01-28T22:46:23.778Z,13.20
2019-01-28T22:48:53.466Z,18.67
2019-01-28T22:51:23.240Z,14.50
2019-01-28T22:53:52.979Z,12.35
2019-01-28T22:56:22.759Z,13.88
2019-01-28T22:58:52.488Z,20.40
2019-01-28T23:01:28.073Z,20.80
2019-01-28T23:03:57.840Z,15.25
2019-01-28T23:06:27.788Z,16.65
2019-01-28T23:08:57.799Z,16.70
2019-01-28T23:11:28.614Z,15.88
2019-01-28T23:13:58.345Z,12.65
2019-01-28T23:16:28.294Z,13.43
2019-01-28T23:18:58.071Z,16.07
2019-01-28T23:21:47.407Z,20.50
2019-01-28T23:24:38.029Z,12.20
2019-01-28T23:27:20.867Z,13.10
2019-01-28T23:30:06.057Z,16.70
2019-01-28T23:32:46.621Z,19.45
2019-01-28T23:35:32.765Z,12.35
2019-01-28T23:38:02.596Z,18.55
2019-01-28T23:40:32.445Z,13.93
2019-01-28T23:43:03.247Z,13.18
2019-01-28T23:45:33.018Z,14.13
2019-01-28T23:48:02.773Z,16.23
2019-01-28T23:50:32.778Z,14.20
2019-01-28T23:53:02.504Z,13.43
2019-01-28T23:55:33.746Z,13.95
2019-01-28T23:58:11.058Z,15.98
