createdAt,value
2023-05-13T00:01:21.542Z,9.72
2023-05-13T00:03:48.409Z,9.71
2023-05-13T00:06:15.442Z,9.68
2023-05-13T00:08:42.374Z,9.73
2023-05-13T00:11:09.125Z,9.69
2023-05-13T00:13:35.843Z,9.68
2023-05-13T00:16:03.312Z,9.64
2023-05-13T00:18:30.317Z,9.58
2023-05-13T00:20:57.193Z,9.54
2023-05-13T00:23:23.939Z,9.59
2023-05-13T00:25:50.740Z,9.61
2023-05-13T00:28:17.529Z,9.59
2023-05-13T00:30:45.779Z,9.56
2023-05-13T00:33:12.732Z,9.57
2023-05-13T00:35:39.654Z,9.60
2023-05-13T00:38:07.202Z,9.58
2023-05-13T00:40:37.561Z,9.58
2023-05-13T00:43:04.326Z,9.64
2023-05-13T00:45:31.349Z,9.69
2023-05-13T00:47:59.130Z,9.67
2023-05-13T00:50:26.124Z,9.67
2023-05-13T00:52:52.990Z,9.70
2023-05-13T00:55:19.821Z,9.62
2023-05-13T00:57:46.639Z,9.65
2023-05-13T01:00:14.310Z,9.68
2023-05-13T01:03:16.411Z,9.68
2023-05-13T01:06:05.041Z,9.72
2023-05-13T01:08:49.836Z,9.73
2023-05-13T01:11:22.070Z,9.75
2023-05-13T01:13:52.088Z,9.71
2023-05-13T01:16:21.327Z,9.75
2023-05-13T01:18:57.678Z,9.69
2023-05-13T01:21:28.202Z,9.67
2023-05-13T01:23:56.147Z,9.66
2023-05-13T01:26:23.646Z,9.70
2023-05-13T01:28:50.580Z,9.68
2023-05-13T01:31:17.974Z,9.60
2023-05-13T01:33:44.900Z,9.64
2023-05-13T01:36:11.834Z,9.66
2023-05-13T01:38:39.880Z,9.62
2023-05-13T01:41:06.767Z,9.57
2023-05-13T01:43:33.568Z,9.43
2023-05-13T01:46:01.483Z,9.45
2023-05-13T01:48:28.227Z,9.29
2023-05-13T01:50:55.733Z,9.43
2023-05-13T01:53:22.527Z,9.46
2023-05-13T01:55:49.312Z,9.46
2023-05-13T01:58:16.072Z,9.49
2023-05-13T02:00:42.958Z,9.47
2023-05-13T02:03:09.758Z,9.47
2023-05-13T02:05:36.577Z,9.50
2023-05-13T02:08:03.355Z,9.53
2023-05-13T02:10:30.077Z,9.52
2023-05-13T02:12:57.227Z,9.46
2023-05-13T02:15:23.967Z,9.40
2023-05-13T02:17:51.360Z,9.34
2023-05-13T02:20:18.274Z,9.23
2023-05-13T02:22:45.038Z,9.13
2023-05-13T02:25:11.769Z,9.05
2023-05-13T02:27:38.500Z,8.93
2023-05-13T02:30:06.597Z,8.79
2023-05-13T02:32:33.423Z,8.73
2023-05-13T02:35:00.197Z,8.64
2023-05-13T02:37:27.421Z,8.55
2023-05-13T02:39:54.240Z,8.51
2023-05-13T02:42:21.235Z,8.51
2023-05-13T02:44:48.784Z,8.33
2023-05-13T02:47:15.617Z,8.47
2023-05-13T02:49:42.413Z,8.40
2023-05-13T02:52:09.075Z,8.39
2023-05-13T02:54:35.832Z,8.38
2023-05-13T02:57:02.552Z,8.36
2023-05-13T02:59:29.251Z,8.42
2023-05-13T03:01:55.982Z,8.37
2023-05-13T03:04:22.725Z,8.35
2023-05-13T03:06:49.531Z,8.26
2023-05-13T03:09:16.473Z,8.20
2023-05-13T03:11:43.193Z,8.25
2023-05-13T03:14:09.897Z,8.21
2023-05-13T03:16:36.626Z,8.15
2023-05-13T03:19:03.460Z,8.15
2023-05-13T03:21:30.310Z,8.10
2023-05-13T03:23:57.069Z,8.13
2023-05-13T03:26:23.809Z,8.10
2023-05-13T03:28:50.541Z,8.13
2023-05-13T03:31:17.316Z,8.06
2023-05-13T03:33:44.281Z,8.07
2023-05-13T03:36:10.883Z,8.11
2023-05-13T03:38:37.689Z,8.04
2023-05-13T03:41:04.430Z,8.06
2023-05-13T03:43:31.158Z,8.05
2023-05-13T03:45:57.841Z,8.03
2023-05-13T03:48:24.574Z,7.95
2023-05-13T03:50:53.154Z,7.98
2023-05-13T03:53:19.945Z,8.01
2023-05-13T03:55:46.680Z,8.00
2023-05-13T03:58:15.065Z,8.01
2023-05-13T04:00:42.988Z,7.96
2023-05-13T04:03:10.574Z,7.94
2023-05-13T04:05:37.462Z,8.02
2023-05-13T04:08:04.422Z,8.04
2023-05-13T04:10:31.221Z,8.02
2023-05-13T04:12:57.902Z,7.96
2023-05-13T04:15:24.641Z,7.95
2023-05-13T04:17:52.626Z,7.94
2023-05-13T04:20:19.988Z,7.91
2023-05-13T04:22:46.842Z,7.96
2023-05-13T04:25:13.570Z,7.94
2023-05-13T04:27:40.273Z,7.84
2023-05-13T04:30:07.731Z,7.95
2023-05-13T04:32:34.900Z,7.95
2023-05-13T04:35:01.637Z,7.96
2023-05-13T04:37:28.277Z,8.02
2023-05-13T04:39:54.929Z,7.98
2023-05-13T04:42:21.547Z,8.07
2023-05-13T04:44:48.176Z,8.11
2023-05-13T04:47:14.754Z,8.17
2023-05-13T04:49:41.489Z,8.36
2023-05-13T04:52:11.793Z,8.62
2023-05-13T04:54:39.433Z,8.87
2023-05-13T04:57:06.482Z,9.01
2023-05-13T04:59:33.230Z,9.34
2023-05-13T05:02:00.036Z,9.63
2023-05-13T05:04:27.191Z,9.97
2023-05-13T05:06:54.103Z,10.30
2023-05-13T05:09:20.757Z,10.40
2023-05-13T05:11:47.417Z,10.46
2023-05-13T05:14:13.982Z,10.84
2023-05-13T05:16:40.584Z,11.13
2023-05-13T05:19:07.314Z,11.39
2023-05-13T05:21:34.011Z,11.66
2023-05-13T05:24:01.991Z,11.79
2023-05-13T05:26:28.833Z,11.83
2023-05-13T05:28:55.440Z,12.13
2023-05-13T05:31:22.143Z,12.22
2023-05-13T05:33:48.979Z,12.46
2023-05-13T05:36:15.591Z,12.65
2023-05-13T05:38:42.320Z,12.76
2023-05-13T05:41:09.102Z,12.87
2023-05-13T05:43:36.000Z,13.36
2023-05-13T05:46:02.724Z,13.35
2023-05-13T05:48:29.556Z,13.31
2023-05-13T05:50:56.883Z,13.08
2023-05-13T05:53:23.524Z,13.12
2023-05-13T05:55:51.655Z,13.11
2023-05-13T05:58:19.794Z,13.49
2023-05-13T06:00:46.477Z,13.60
2023-05-13T06:03:14.221Z,13.86
2023-05-13T06:05:41.132Z,13.80
2023-05-13T06:08:07.906Z,14.36
2023-05-13T06:10:35.416Z,14.75
2023-05-13T06:13:02.485Z,14.58
2023-05-13T06:15:29.191Z,14.76
2023-05-13T06:17:56.273Z,14.80
2023-05-13T06:20:23.389Z,14.71
2023-05-13T06:22:50.252Z,14.23
2023-05-13T06:25:17.081Z,14.19
2023-05-13T06:27:43.822Z,14.11
2023-05-13T06:30:10.949Z,14.24
2023-05-13T06:32:39.436Z,13.97
2023-05-13T06:35:09.634Z,14.18
2023-05-13T06:37:36.271Z,13.58
2023-05-13T06:40:03.110Z,13.84
2023-05-13T06:42:29.983Z,14.01
2023-05-13T06:44:56.785Z,14.12
2023-05-13T06:47:24.091Z,14.07
2023-05-13T06:49:50.892Z,14.12
2023-05-13T06:52:17.677Z,14.03
2023-05-13T06:54:44.271Z,14.29
2023-05-13T06:57:10.940Z,14.50
2023-05-13T06:59:37.684Z,14.69
2023-05-13T07:02:04.708Z,15.43
2023-05-13T07:04:31.494Z,15.86
2023-05-13T07:06:58.312Z,16.57
2023-05-13T07:09:25.182Z,17.18
2023-05-13T07:11:52.260Z,17.82
2023-05-13T07:14:20.078Z,18.32
2023-05-13T07:16:46.842Z,18.42
2023-05-13T07:19:13.657Z,18.74
2023-05-13T07:21:40.375Z,17.58
2023-05-13T07:24:07.199Z,17.64
2023-05-13T07:26:34.031Z,17.35
2023-05-13T07:29:00.821Z,17.38
2023-05-13T07:31:27.920Z,16.68
2023-05-13T07:33:54.782Z,15.92
2023-05-13T07:36:22.521Z,15.74
2023-05-13T07:38:49.496Z,15.93
2023-05-13T07:41:16.455Z,15.73
2023-05-13T07:43:43.258Z,15.45
2023-05-13T07:46:10.027Z,15.69
2023-05-13T07:48:36.791Z,15.50
2023-05-13T07:51:03.800Z,15.61
2023-05-13T07:53:30.558Z,15.76
2023-05-13T07:55:57.657Z,15.73
2023-05-13T07:58:24.462Z,15.78
2023-05-13T08:00:51.215Z,16.08
2023-05-13T08:03:18.055Z,16.20
2023-05-13T08:05:45.024Z,16.19
2023-05-13T08:08:12.015Z,16.15
2023-05-13T08:10:38.763Z,16.04
2023-05-13T08:13:05.583Z,15.51
2023-05-13T08:15:32.636Z,15.75
2023-05-13T08:17:59.589Z,16.06
2023-05-13T08:20:30.141Z,16.03
2023-05-13T08:22:58.355Z,15.93
2023-05-13T08:25:25.500Z,16.04
2023-05-13T08:27:52.239Z,16.46
2023-05-13T08:30:19.114Z,16.31
2023-05-13T08:32:46.448Z,15.90
2023-05-13T08:35:13.367Z,15.83
2023-05-13T08:37:40.110Z,16.03
2023-05-13T08:40:07.553Z,16.20
2023-05-13T08:42:38.274Z,17.18
2023-05-13T08:45:05.879Z,17.81
2023-05-13T08:47:38.688Z,17.85
2023-05-13T08:50:06.745Z,18.31
2023-05-13T08:52:33.654Z,17.92
2023-05-13T08:55:01.360Z,17.31
2023-05-13T08:57:28.506Z,17.98
2023-05-13T08:59:55.342Z,18.13
2023-05-13T09:02:23.335Z,17.93
2023-05-13T09:04:53.835Z,17.71
2023-05-13T09:07:20.588Z,17.85
2023-05-13T09:09:47.721Z,18.00
2023-05-13T09:12:43.163Z,18.01
2023-05-13T09:15:11.713Z,17.72
2023-05-13T09:17:45.882Z,17.99
2023-05-13T09:20:13.914Z,17.58
2023-05-13T09:22:42.427Z,17.66
2023-05-13T09:25:12.222Z,17.70
2023-05-13T09:27:44.125Z,17.92
2023-05-13T09:30:11.752Z,17.52
2023-05-13T09:32:42.754Z,17.84
2023-05-13T09:35:19.130Z,18.67
2023-05-13T09:37:47.471Z,18.41
2023-05-13T09:40:16.151Z,17.87
2023-05-13T09:42:46.614Z,17.89
2023-05-13T09:45:14.648Z,17.69
2023-05-13T09:47:41.939Z,17.69
2023-05-13T09:50:10.192Z,17.94
2023-05-13T09:52:37.752Z,17.97
2023-05-13T09:55:06.733Z,18.05
2023-05-13T09:57:33.922Z,17.97
2023-05-13T10:00:02.197Z,17.66
2023-05-13T10:02:29.218Z,17.50
2023-05-13T10:04:57.010Z,17.73
2023-05-13T10:07:25.750Z,17.61
2023-05-13T10:09:54.644Z,18.02
2023-05-13T10:12:22.845Z,18.30
2023-05-13T10:14:52.033Z,18.62
2023-05-13T10:17:20.782Z,18.27
2023-05-13T10:19:49.979Z,18.25
2023-05-13T10:22:41.207Z,18.84
2023-05-13T10:25:08.884Z,18.53
2023-05-13T10:27:35.587Z,19.17
2023-05-13T10:30:05.137Z,19.01
2023-05-13T10:32:31.984Z,18.42
2023-05-13T10:35:12.197Z,18.73
2023-05-13T10:37:44.981Z,18.93
2023-05-13T10:40:34.936Z,18.54
2023-05-13T10:43:21.809Z,18.33
2023-05-13T10:45:52.722Z,18.06
2023-05-13T10:48:19.729Z,17.47
2023-05-13T10:50:57.149Z,18.08
2023-05-13T10:53:25.542Z,18.16
2023-05-13T10:55:57.970Z,18.18
2023-05-13T10:58:32.768Z,18.17
2023-05-13T11:01:26.313Z,18.20
2023-05-13T11:03:55.192Z,18.16
2023-05-13T11:06:30.340Z,18.59
2023-05-13T11:08:57.198Z,18.24
2023-05-13T11:11:28.887Z,18.05
2023-05-13T11:14:14.388Z,18.27
2023-05-13T11:16:50.261Z,18.86
2023-05-13T11:19:28.429Z,18.77
2023-05-13T11:22:05.322Z,18.77
2023-05-13T11:24:32.120Z,18.32
2023-05-13T11:26:59.992Z,18.16
2023-05-13T11:29:34.800Z,18.59
2023-05-13T11:32:03.634Z,18.48
2023-05-13T11:34:31.031Z,18.37
2023-05-13T11:37:08.845Z,18.11
2023-05-13T11:39:36.372Z,18.09
2023-05-13T11:42:07.639Z,17.88
2023-05-13T11:44:35.148Z,18.89
2023-05-13T11:47:06.226Z,18.79
2023-05-13T11:49:43.640Z,18.28
2023-05-13T11:52:15.282Z,17.94
2023-05-13T11:54:53.677Z,18.11
2023-05-13T11:57:25.816Z,18.44
2023-05-13T11:59:53.605Z,18.27
2023-05-13T12:02:24.967Z,18.79
2023-05-13T12:04:53.265Z,18.91
2023-05-13T12:07:24.301Z,19.01
2023-05-13T12:09:51.772Z,19.36
2023-05-13T12:12:19.423Z,19.16
2023-05-13T12:14:47.075Z,19.13
2023-05-13T12:17:14.428Z,18.81
2023-05-13T12:19:41.496Z,18.73
2023-05-13T12:22:09.025Z,18.68
2023-05-13T12:24:35.790Z,18.87
2023-05-13T12:27:09.461Z,18.33
2023-05-13T12:29:42.682Z,18.14
2023-05-13T12:32:09.895Z,18.23
2023-05-13T12:34:36.671Z,18.24
2023-05-13T12:37:11.813Z,18.47
2023-05-13T12:39:39.594Z,18.47
2023-05-13T12:42:06.480Z,17.50
2023-05-13T12:44:33.641Z,17.90
2023-05-13T12:47:02.348Z,17.78
2023-05-13T12:49:29.124Z,17.48
2023-05-13T12:51:56.943Z,17.70
2023-05-13T12:54:23.742Z,17.50
2023-05-13T12:56:50.511Z,17.80
2023-05-13T12:59:19.181Z,18.04
2023-05-13T13:01:48.334Z,17.82
2023-05-13T13:04:16.973Z,17.92
2023-05-13T13:06:44.005Z,17.65
2023-05-13T13:09:10.912Z,17.64
2023-05-13T13:11:37.743Z,17.76
2023-05-13T13:14:04.522Z,17.48
2023-05-13T13:16:31.985Z,17.28
2023-05-13T13:19:01.710Z,17.57
2023-05-13T13:21:28.816Z,18.02
2023-05-13T13:23:55.657Z,17.94
2023-05-13T13:26:23.263Z,18.19
2023-05-13T13:28:49.994Z,18.59
2023-05-13T13:31:16.796Z,18.81
2023-05-13T13:33:43.489Z,18.98
2023-05-13T13:36:10.223Z,18.66
2023-05-13T13:38:37.020Z,18.92
2023-05-13T13:41:03.795Z,18.77
2023-05-13T13:43:30.709Z,18.42
2023-05-13T13:45:57.450Z,18.18
2023-05-13T13:48:24.203Z,18.25
2023-05-13T13:50:52.802Z,18.11
2023-05-13T13:53:19.801Z,17.98
2023-05-13T13:55:46.605Z,17.71
2023-05-13T13:58:14.575Z,17.47
2023-05-13T14:00:41.359Z,17.04
2023-05-13T14:03:08.201Z,16.74
2023-05-13T14:05:35.355Z,16.76
2023-05-13T14:08:02.187Z,16.73
2023-05-13T14:10:28.942Z,16.56
2023-05-13T14:12:55.672Z,16.91
2023-05-13T14:15:22.494Z,16.61
2023-05-13T14:17:49.288Z,16.69
2023-05-13T14:20:16.281Z,16.42
2023-05-13T14:22:42.978Z,16.44
2023-05-13T14:25:10.086Z,15.94
2023-05-13T14:27:36.847Z,16.25
2023-05-13T14:30:04.911Z,16.26
2023-05-13T14:32:31.681Z,16.51
2023-05-13T14:34:58.643Z,16.52
2023-05-13T14:37:25.477Z,16.00
2023-05-13T14:39:52.235Z,15.89
2023-05-13T14:42:19.466Z,15.93
2023-05-13T14:44:46.258Z,16.09
2023-05-13T14:47:13.110Z,15.73
2023-05-13T14:49:39.786Z,15.77
2023-05-13T14:52:06.590Z,15.84
2023-05-13T14:54:35.890Z,15.81
2023-05-13T14:57:06.549Z,15.63
2023-05-13T14:59:33.978Z,15.57
2023-05-13T15:02:02.397Z,15.72
2023-05-13T15:04:29.230Z,15.68
2023-05-13T15:06:56.500Z,15.53
2023-05-13T15:09:23.268Z,15.75
2023-05-13T15:11:50.036Z,15.68
2023-05-13T15:14:18.027Z,15.40
2023-05-13T15:16:44.966Z,15.43
2023-05-13T15:19:11.850Z,15.69
2023-05-13T15:21:38.773Z,15.56
2023-05-13T15:24:05.774Z,15.61
2023-05-13T15:26:32.622Z,15.66
2023-05-13T15:28:59.351Z,15.69
2023-05-13T15:31:26.293Z,15.67
2023-05-13T15:33:53.195Z,15.58
2023-05-13T15:36:19.993Z,15.59
2023-05-13T15:38:46.726Z,15.52
2023-05-13T15:41:13.412Z,15.40
2023-05-13T15:43:40.101Z,15.31
2023-05-13T15:46:06.991Z,15.27
2023-05-13T15:48:33.748Z,15.04
2023-05-13T15:51:00.866Z,15.08
2023-05-13T15:53:27.591Z,15.01
2023-05-13T15:55:54.309Z,15.15
2023-05-13T15:58:21.053Z,14.96
2023-05-13T16:00:47.770Z,15.03
2023-05-13T16:03:15.352Z,15.00
2023-05-13T16:05:42.401Z,14.88
2023-05-13T16:08:09.132Z,14.90
2023-05-13T16:10:35.924Z,14.93
2023-05-13T16:13:02.755Z,14.99
2023-05-13T16:15:29.428Z,15.06
2023-05-13T16:17:56.140Z,15.13
2023-05-13T16:20:23.084Z,15.02
2023-05-13T16:22:50.002Z,14.91
2023-05-13T16:25:17.359Z,15.04
2023-05-13T16:27:44.087Z,15.05
2023-05-13T16:30:11.554Z,15.04
2023-05-13T16:32:38.632Z,15.00
2023-05-13T16:35:05.925Z,15.02
2023-05-13T16:37:35.223Z,14.66
2023-05-13T16:40:01.899Z,14.89
2023-05-13T16:42:28.710Z,14.57
2023-05-13T16:44:56.017Z,14.76
2023-05-13T16:47:22.704Z,14.44
2023-05-13T16:49:50.314Z,14.58
2023-05-13T16:52:17.119Z,14.61
2023-05-13T16:54:44.767Z,14.44
2023-05-13T16:57:11.645Z,14.31
2023-05-13T16:59:38.427Z,14.46
2023-05-13T17:02:05.476Z,14.52
2023-05-13T17:04:32.479Z,14.52
2023-05-13T17:06:59.730Z,14.22
2023-05-13T17:09:26.828Z,14.14
2023-05-13T17:11:54.543Z,14.28
2023-05-13T17:14:22.031Z,14.19
2023-05-13T17:16:48.984Z,14.11
2023-05-13T17:19:15.898Z,14.19
2023-05-13T17:21:42.988Z,14.20
2023-05-13T17:24:09.672Z,14.09
2023-05-13T17:26:38.627Z,14.06
2023-05-13T17:29:06.088Z,14.09
2023-05-13T17:31:33.240Z,14.10
2023-05-13T17:33:59.939Z,14.12
2023-05-13T17:36:26.620Z,14.17
2023-05-13T17:38:53.481Z,14.19
2023-05-13T17:41:20.230Z,14.06
2023-05-13T17:43:47.087Z,14.14
2023-05-13T17:46:13.793Z,14.05
2023-05-13T17:48:40.683Z,14.01
2023-05-13T17:51:07.352Z,14.01
2023-05-13T17:53:35.026Z,14.05
2023-05-13T17:56:02.026Z,13.93
2023-05-13T17:58:28.687Z,14.00
2023-05-13T18:00:55.547Z,14.01
2023-05-13T18:03:22.332Z,14.01
2023-05-13T18:05:49.177Z,13.91
2023-05-13T18:08:16.179Z,13.79
2023-05-13T18:10:43.077Z,13.80
2023-05-13T18:13:09.985Z,13.75
2023-05-13T18:15:36.722Z,13.79
2023-05-13T18:18:04.003Z,13.80
2023-05-13T18:20:31.891Z,13.79
2023-05-13T18:22:58.656Z,13.79
2023-05-13T18:25:25.687Z,13.73
2023-05-13T18:27:52.452Z,13.82
2023-05-13T18:30:20.323Z,13.71
2023-05-13T18:32:48.187Z,13.63
2023-05-13T18:35:16.211Z,13.65
2023-05-13T18:37:43.109Z,13.56
2023-05-13T18:40:10.218Z,13.67
2023-05-13T18:42:36.902Z,13.55
2023-05-13T18:45:03.755Z,13.33
2023-05-13T18:47:30.567Z,13.27
2023-05-13T18:49:57.304Z,13.30
2023-05-13T18:52:24.144Z,13.25
2023-05-13T18:54:50.852Z,13.23
2023-05-13T18:57:18.006Z,13.24
2023-05-13T18:59:44.655Z,13.23
2023-05-13T19:02:11.650Z,13.21
2023-05-13T19:04:38.333Z,13.20
2023-05-13T19:07:05.348Z,13.17
2023-05-13T19:09:33.447Z,13.21
2023-05-13T19:12:00.160Z,13.04
2023-05-13T19:14:26.881Z,13.14
2023-05-13T19:16:53.547Z,13.10
2023-05-13T19:19:20.221Z,13.15
2023-05-13T19:21:46.986Z,12.99
2023-05-13T19:24:13.745Z,12.93
2023-05-13T19:26:40.551Z,12.96
2023-05-13T19:29:07.237Z,13.04
2023-05-13T19:31:33.916Z,13.01
2023-05-13T19:34:01.479Z,12.91
2023-05-13T19:36:28.319Z,12.88
2023-05-13T19:38:55.377Z,12.77
2023-05-13T19:41:22.577Z,12.81
2023-05-13T19:43:49.367Z,12.82
2023-05-13T19:46:16.074Z,12.76
2023-05-13T19:48:42.882Z,12.77
2023-05-13T19:51:09.505Z,12.83
2023-05-13T19:53:36.479Z,12.72
2023-05-13T19:56:03.807Z,12.73
2023-05-13T19:58:30.535Z,12.69
2023-05-13T20:00:57.169Z,12.74
2023-05-13T20:03:23.974Z,12.75
2023-05-13T20:05:51.368Z,12.79
2023-05-13T20:08:18.055Z,12.60
2023-05-13T20:10:44.790Z,12.55
2023-05-13T20:13:11.432Z,12.57
2023-05-13T20:15:38.174Z,12.60
2023-05-13T20:18:04.895Z,12.44
2023-05-13T20:20:31.563Z,12.32
2023-05-13T20:22:58.145Z,12.31
2023-05-13T20:25:24.800Z,12.30
2023-05-13T20:27:51.375Z,12.23
2023-05-13T20:30:18.389Z,12.22
2023-05-13T20:32:45.199Z,12.16
2023-05-13T20:35:11.950Z,12.27
2023-05-13T20:37:38.612Z,12.22
2023-05-13T20:40:05.903Z,12.27
2023-05-13T20:42:33.571Z,12.23
2023-05-13T20:45:00.245Z,12.20
2023-05-13T20:47:27.010Z,12.03
2023-05-13T20:49:53.714Z,12.06
2023-05-13T20:52:20.588Z,12.05
2023-05-13T20:54:47.312Z,12.07
2023-05-13T20:57:13.926Z,12.12
2023-05-13T20:59:40.649Z,12.17
2023-05-13T21:02:07.709Z,12.08
2023-05-13T21:04:34.429Z,12.06
2023-05-13T21:07:01.137Z,12.04
2023-05-13T21:09:27.796Z,11.98
2023-05-13T21:11:54.396Z,11.90
2023-05-13T21:14:21.415Z,11.83
2023-05-13T21:16:47.992Z,11.83
2023-05-13T21:19:22.091Z,11.79
2023-05-13T21:21:48.774Z,11.68
2023-05-13T21:24:19.024Z,11.52
2023-05-13T21:26:46.345Z,11.43
2023-05-13T21:29:13.251Z,11.36
2023-05-13T21:31:39.914Z,11.29
2023-05-13T21:34:06.676Z,11.25
2023-05-13T21:36:33.907Z,11.25
2023-05-13T21:39:00.627Z,11.26
2023-05-13T21:41:27.318Z,11.24
2023-05-13T21:43:53.979Z,11.24
2023-05-13T21:46:20.734Z,11.29
2023-05-13T21:48:47.497Z,11.28
2023-05-13T21:51:14.545Z,11.27
2023-05-13T21:53:41.123Z,11.29
2023-05-13T21:56:07.869Z,11.27
2023-05-13T21:58:34.462Z,11.23
2023-05-13T22:01:01.366Z,11.17
2023-05-13T22:03:28.154Z,11.16
2023-05-13T22:05:54.745Z,11.15
2023-05-13T22:08:22.106Z,11.16
2023-05-13T22:10:48.789Z,11.14
2023-05-13T22:13:15.739Z,11.14
2023-05-13T22:15:42.426Z,11.02
2023-05-13T22:18:09.412Z,10.91
2023-05-13T22:20:36.261Z,11.01
2023-05-13T22:23:02.883Z,10.93
2023-05-13T22:25:29.620Z,10.94
2023-05-13T22:27:56.235Z,10.93
2023-05-13T22:30:23.205Z,10.90
2023-05-13T22:32:51.781Z,10.86
2023-05-13T22:35:18.467Z,10.72
2023-05-13T22:37:45.307Z,10.74
2023-05-13T22:40:12.444Z,10.67
2023-05-13T22:42:39.105Z,10.61
2023-05-13T22:45:06.647Z,10.53
2023-05-13T22:47:34.619Z,10.41
2023-05-13T22:50:01.210Z,10.32
2023-05-13T22:52:27.826Z,10.22
2023-05-13T22:54:54.462Z,10.18
2023-05-13T22:57:21.372Z,10.28
2023-05-13T22:59:48.282Z,10.32
2023-05-13T23:02:14.938Z,10.28
2023-05-13T23:04:41.585Z,10.30
2023-05-13T23:07:08.371Z,10.26
2023-05-13T23:09:35.061Z,10.28
2023-05-13T23:12:01.820Z,10.26
2023-05-13T23:14:30.169Z,10.34
2023-05-13T23:16:57.007Z,10.28
2023-05-13T23:19:27.381Z,10.28
2023-05-13T23:21:54.133Z,10.25
2023-05-13T23:24:21.088Z,10.11
2023-05-13T23:26:48.805Z,10.09
2023-05-13T23:29:15.551Z,10.13
2023-05-13T23:31:42.450Z,10.08
2023-05-13T23:34:09.586Z,9.98
2023-05-13T23:36:36.300Z,10.02
2023-05-13T23:39:03.105Z,9.97
2023-05-13T23:41:29.918Z,9.82
2023-05-13T23:43:56.642Z,9.88
2023-05-13T23:46:23.550Z,9.80
2023-05-13T23:48:50.369Z,9.78
2023-05-13T23:51:17.120Z,9.77
2023-05-13T23:53:43.846Z,9.74
2023-05-13T23:56:10.555Z,9.54
2023-05-13T23:58:37.275Z,9.34
