createdAt,value
2018-12-06T00:02:58.462Z,21.9
2018-12-06T00:12:57.679Z,21.8
2018-12-06T00:22:56.894Z,21.8
2018-12-06T00:32:56.100Z,21.7
2018-12-06T00:42:55.315Z,21.9
2018-12-06T00:52:54.523Z,22.1
2018-12-06T01:02:53.749Z,21.9
2018-12-06T01:12:52.943Z,21.8
2018-12-06T01:22:52.151Z,21.8
2018-12-06T01:32:51.350Z,22.1
2018-12-06T01:42:50.558Z,21.9
2018-12-06T01:52:49.769Z,21.8
2018-12-06T02:02:48.978Z,21.7
2018-12-06T02:12:48.173Z,22
2018-12-06T02:22:47.378Z,21.9
2018-12-06T02:32:46.583Z,21.8
2018-12-06T02:42:45.788Z,21.7
2018-12-06T02:52:44.995Z,21.6
2018-12-06T03:02:44.205Z,21.6
2018-12-06T03:12:43.410Z,21.6
2018-12-06T03:22:42.658Z,21.9
2018-12-06T03:32:41.820Z,21.7
2018-12-06T03:42:41.024Z,21.7
2018-12-06T03:52:40.228Z,21.6
2018-12-06T04:02:39.443Z,21.9
2018-12-06T04:12:38.642Z,22
2018-12-06T04:22:37.851Z,21.9
2018-12-06T04:32:37.062Z,21.8
2018-12-06T04:42:36.269Z,22.1
2018-12-06T04:52:35.479Z,21.9
2018-12-06T05:02:34.692Z,21.9
2018-12-06T05:12:33.903Z,22.1
2018-12-06T05:22:33.161Z,22
2018-12-06T05:32:32.317Z,21.9
2018-12-06T05:42:31.530Z,21.9
2018-12-06T05:52:30.747Z,21.8
2018-12-06T06:02:29.955Z,21.8
2018-12-06T06:12:29.162Z,22.1
2018-12-06T06:22:28.366Z,22.3
2018-12-06T06:32:27.571Z,22.4
2018-12-06T06:42:26.785Z,22.5
2018-12-06T06:52:25.987Z,22.6
2018-12-06T07:02:25.191Z,22.4
2018-12-06T07:12:24.403Z,22.3
2018-12-06T07:22:23.601Z,22.2
2018-12-06T07:32:22.800Z,22.1
2018-12-06T07:42:22.003Z,22
2018-12-06T07:52:21.209Z,22
2018-12-06T08:02:20.411Z,21.9
2018-12-06T08:12:19.620Z,21.9
2018-12-06T08:22:18.824Z,21.9
2018-12-06T08:32:18.026Z,22.1
2018-12-06T08:42:17.228Z,22
2018-12-06T08:52:16.439Z,21.8
2018-12-06T09:02:15.641Z,21.8
2018-12-06T09:12:14.844Z,21.7
2018-12-06T09:22:14.044Z,21.6
2018-12-06T09:32:13.249Z,22.1
2018-12-06T09:42:12.452Z,21.9
2018-12-06T09:52:11.656Z,21.8
2018-12-06T10:02:10.856Z,21.8
2018-12-06T10:12:10.117Z,21.9
2018-12-06T10:22:09.268Z,21.8
2018-12-06T10:32:08.470Z,22
2018-12-06T10:42:07.674Z,22.4
2018-12-06T10:52:06.883Z,22.3
2018-12-06T11:02:06.124Z,22.3
2018-12-06T11:12:05.284Z,22.1
2018-12-06T11:22:04.587Z,22
2018-12-06T11:32:03.685Z,22
2018-12-06T11:42:02.886Z,21.9
2018-12-06T11:52:02.094Z,21.9
2018-12-06T12:02:01.298Z,22.1
2018-12-06T12:12:00.498Z,22
2018-12-06T12:21:59.698Z,21.9
2018-12-06T12:31:58.903Z,21.9
2018-12-06T12:41:58.111Z,21.9
2018-12-06T12:51:57.304Z,21.9
2018-12-06T13:01:56.508Z,21.9
2018-12-06T13:11:55.711Z,21.8
2018-12-06T13:21:54.912Z,21.8
2018-12-06T13:31:54.120Z,21.8
2018-12-06T13:41:53.324Z,21.8
2018-12-06T13:51:52.520Z,21.8
2018-12-06T14:01:51.727Z,22.1
2018-12-06T14:11:50.927Z,22.1
2018-12-06T14:21:50.133Z,22
2018-12-06T14:31:49.337Z,21.9
2018-12-06T14:41:48.541Z,21.8
2018-12-06T14:51:47.755Z,21.8
2018-12-06T15:01:46.957Z,21.7
2018-12-06T15:11:46.156Z,21.6
2018-12-06T15:21:45.367Z,21.7
2018-12-06T15:31:44.578Z,22
2018-12-06T15:41:43.784Z,21.9
2018-12-06T15:51:42.983Z,21.9
2018-12-06T16:01:42.184Z,22.1
2018-12-06T16:11:41.387Z,22.3
2018-12-06T16:21:40.587Z,22.4
2018-12-06T16:31:39.792Z,22.5
2018-12-06T16:41:39.005Z,22.4
2018-12-06T16:51:38.217Z,22.3
2018-12-06T17:01:37.417Z,22.2
2018-12-06T17:11:36.649Z,22.1
2018-12-06T17:21:35.834Z,22.1
2018-12-06T17:31:35.028Z,22.3
2018-12-06T17:41:34.244Z,22.3
2018-12-06T17:51:33.442Z,22.2
2018-12-06T18:01:32.654Z,22.1
2018-12-06T18:11:31.858Z,22
2018-12-06T18:21:31.069Z,21.9
2018-12-06T18:31:30.269Z,21.9
2018-12-06T18:41:29.478Z,21.9
2018-12-06T18:51:28.680Z,22
2018-12-06T19:01:27.886Z,21.9
2018-12-06T19:11:27.087Z,21.8
2018-12-06T19:21:26.286Z,21.7
2018-12-06T19:31:25.489Z,21.6
2018-12-06T19:41:24.702Z,21.8
2018-12-06T19:51:23.900Z,22.1
2018-12-06T20:01:23.106Z,21.9
2018-12-06T20:11:22.314Z,21.9
2018-12-06T20:21:21.515Z,21.9
2018-12-06T20:31:20.724Z,21.9
2018-12-06T20:41:19.946Z,22.1
2018-12-06T20:51:19.147Z,22.1
2018-12-06T21:01:18.355Z,22
2018-12-06T21:11:17.559Z,22.1
2018-12-06T21:21:16.766Z,22.2
2018-12-06T21:31:15.978Z,22.1
2018-12-06T21:41:15.188Z,22.2
2018-12-06T21:51:14.393Z,22.1
2018-12-06T22:01:13.600Z,22
2018-12-06T22:11:12.804Z,21.9
2018-12-06T22:21:12.010Z,22.1
2018-12-06T22:31:11.217Z,22
2018-12-06T22:41:10.420Z,22
2018-12-06T22:51:09.625Z,21.9
2018-12-06T23:01:08.826Z,21.8
2018-12-06T23:11:08.028Z,21.8
2018-12-06T23:21:07.237Z,21.7
2018-12-06T23:31:06.441Z,22
2018-12-06T23:41:05.642Z,21.9
2018-12-06T23:51:04.850Z,21.8
