createdAt,value
2018-11-03T00:00:14.071Z,65.84
2018-11-03T00:02:44.051Z,64.64
2018-11-03T00:05:13.271Z,65.78
2018-11-03T00:07:42.299Z,65.92
2018-11-03T00:10:11.318Z,65.44
2018-11-03T00:12:40.577Z,65.57
2018-11-03T00:15:09.998Z,64.69
2018-11-03T00:17:39.047Z,67.04
2018-11-03T00:20:08.576Z,66.31
2018-11-03T00:22:37.609Z,66.84
2018-11-03T00:25:07.812Z,65.62
2018-11-03T00:27:36.800Z,65.54
2018-11-03T00:30:08.749Z,66.44
2018-11-03T00:32:37.738Z,66.15
2018-11-03T00:35:06.951Z,66.34
2018-11-03T00:37:36.254Z,66.26
2018-11-03T00:40:07.468Z,65.37
2018-11-03T00:42:36.738Z,65.67
2018-11-03T00:45:07.456Z,65.76
2018-11-03T00:47:38.219Z,65.91
2018-11-03T00:50:08.305Z,66.44
2018-11-03T00:52:37.395Z,66.32
2018-11-03T00:55:07.197Z,66.70
2018-11-03T00:57:36.501Z,66.41
2018-11-03T01:00:09.459Z,66.00
2018-11-03T01:02:38.761Z,66.84
2018-11-03T01:05:08.438Z,66.98
2018-11-03T01:07:38.323Z,66.29
2018-11-03T01:10:07.392Z,66.63
2018-11-03T01:12:37.361Z,66.36
2018-11-03T01:15:08.440Z,66.50
2018-11-03T01:17:37.430Z,66.25
2018-11-03T01:20:08.502Z,67.02
2018-11-03T01:22:37.620Z,65.90
2018-11-03T01:25:07.518Z,66.18
2018-11-03T01:27:36.491Z,66.35
2018-11-03T01:30:07.454Z,67.33
2018-11-03T01:32:36.518Z,67.12
2018-11-03T01:35:06.195Z,66.57
2018-11-03T01:37:35.279Z,66.77
2018-11-03T01:40:04.456Z,67.30
2018-11-03T01:42:33.451Z,66.70
2018-11-03T01:45:02.643Z,66.62
2018-11-03T01:47:31.685Z,66.82
2018-11-03T01:50:00.663Z,67.17
2018-11-03T01:52:29.879Z,67.12
2018-11-03T01:54:58.860Z,66.46
2018-11-03T01:57:27.865Z,66.95
2018-11-03T01:59:56.822Z,69.22
2018-11-03T02:02:29.932Z,68.45
2018-11-03T02:04:58.919Z,67.63
2018-11-03T02:07:28.113Z,67.70
2018-11-03T02:09:57.452Z,68.10
2018-11-03T02:12:26.427Z,67.03
2018-11-03T02:14:55.433Z,66.45
2018-11-03T02:17:24.635Z,66.77
2018-11-03T02:19:53.995Z,66.93
2018-11-03T02:22:23.171Z,67.64
2018-11-03T02:24:52.148Z,67.23
2018-11-03T02:27:21.397Z,67.03
2018-11-03T02:29:50.571Z,67.86
2018-11-03T02:32:19.749Z,66.66
2018-11-03T02:34:48.935Z,67.33
2018-11-03T02:37:18.020Z,67.39
2018-11-03T02:39:46.977Z,67.09
2018-11-03T02:42:15.937Z,67.16
2018-11-03T02:44:44.943Z,67.75
2018-11-03T02:47:14.136Z,66.74
2018-11-03T02:49:43.130Z,66.95
2018-11-03T02:52:12.110Z,67.79
2018-11-03T02:54:41.110Z,67.46
2018-11-03T02:57:10.407Z,67.27
2018-11-03T02:59:39.457Z,67.25
2018-11-03T03:02:08.659Z,67.16
2018-11-03T03:04:37.670Z,68.19
2018-11-03T03:07:06.890Z,68.90
2018-11-03T03:09:36.085Z,68.56
2018-11-03T03:12:05.482Z,69.25
2018-11-03T03:14:34.536Z,68.14
2018-11-03T03:17:03.751Z,68.06
2018-11-03T03:19:33.089Z,68.09
2018-11-03T03:22:02.804Z,68.37
2018-11-03T03:24:31.774Z,68.09
2018-11-03T03:27:00.803Z,67.87
2018-11-03T03:29:30.466Z,67.54
2018-11-03T03:31:59.618Z,67.25
2018-11-03T03:34:28.571Z,67.68
2018-11-03T03:36:57.534Z,67.75
2018-11-03T03:39:26.500Z,67.62
2018-11-03T03:41:55.516Z,67.22
2018-11-03T03:44:24.530Z,67.54
2018-11-03T03:46:53.521Z,67.84
2018-11-03T03:49:22.760Z,67.91
2018-11-03T03:51:51.736Z,67.36
2018-11-03T03:54:20.776Z,68.24
2018-11-03T03:56:49.764Z,68.36
2018-11-03T03:59:18.826Z,67.75
2018-11-03T04:01:47.815Z,67.50
2018-11-03T04:04:17.014Z,68.15
2018-11-03T04:06:46.051Z,68.32
2018-11-03T04:09:15.033Z,68.98
2018-11-03T04:11:44.024Z,68.78
2018-11-03T04:14:13.010Z,67.96
2018-11-03T04:16:41.998Z,68.22
2018-11-03T04:19:11.268Z,68.02
2018-11-03T04:21:40.469Z,68.31
2018-11-03T04:24:09.790Z,68.52
2018-11-03T04:26:38.903Z,69.13
2018-11-03T04:29:07.990Z,68.96
2018-11-03T04:31:36.994Z,68.26
2018-11-03T04:34:05.999Z,68.44
2018-11-03T04:36:35.258Z,69.47
2018-11-03T04:39:05.201Z,70.20
2018-11-03T04:41:34.169Z,69.54
2018-11-03T04:44:03.152Z,69.09
2018-11-03T04:46:32.147Z,68.82
2018-11-03T04:49:01.132Z,70.42
2018-11-03T04:51:31.766Z,69.63
2018-11-03T04:54:00.791Z,69.44
2018-11-03T04:56:29.825Z,69.81
2018-11-03T04:58:59.139Z,69.59
2018-11-03T05:01:28.368Z,69.38
2018-11-03T05:03:57.391Z,69.57
2018-11-03T05:06:26.362Z,69.03
2018-11-03T05:08:55.356Z,68.60
2018-11-03T05:11:24.334Z,68.64
2018-11-03T05:13:53.310Z,68.70
2018-11-03T05:16:22.507Z,68.95
2018-11-03T05:18:51.497Z,68.92
2018-11-03T05:21:20.792Z,69.46
2018-11-03T05:23:49.902Z,69.18
2018-11-03T05:26:19.116Z,68.84
2018-11-03T05:28:48.461Z,70.66
2018-11-03T05:31:17.502Z,70.81
2018-11-03T05:33:46.430Z,70.10
2018-11-03T05:36:15.458Z,69.82
2018-11-03T05:38:44.664Z,69.51
2018-11-03T05:41:13.709Z,68.83
2018-11-03T05:43:42.893Z,69.50
2018-11-03T05:46:12.175Z,69.34
2018-11-03T05:48:41.122Z,69.10
2018-11-03T05:51:10.786Z,69.29
2018-11-03T05:53:39.750Z,69.15
2018-11-03T05:56:08.940Z,68.92
2018-11-03T05:58:37.923Z,69.50
2018-11-03T06:01:07.151Z,69.72
2018-11-03T06:03:36.345Z,70.46
2018-11-03T06:06:05.342Z,69.08
2018-11-03T06:08:34.364Z,69.19
2018-11-03T06:11:03.614Z,68.75
2018-11-03T06:13:33.063Z,68.80
2018-11-03T06:16:02.097Z,68.31
2018-11-03T06:18:31.370Z,68.20
2018-11-03T06:21:00.650Z,68.63
2018-11-03T06:23:29.950Z,69.05
2018-11-03T06:25:58.945Z,68.86
2018-11-03T06:28:28.158Z,68.75
2018-11-03T06:30:57.163Z,69.03
2018-11-03T06:33:26.134Z,68.85
2018-11-03T06:35:55.494Z,69.24
2018-11-03T06:38:24.820Z,68.41
2018-11-03T06:40:53.804Z,68.94
2018-11-03T06:43:22.952Z,68.56
2018-11-03T06:45:52.188Z,68.40
2018-11-03T06:48:21.191Z,68.91
2018-11-03T06:50:50.384Z,68.77
2018-11-03T06:53:19.718Z,68.92
2018-11-03T06:55:48.713Z,69.03
2018-11-03T06:58:17.708Z,68.77
2018-11-03T07:00:46.905Z,69.61
2018-11-03T07:03:15.875Z,68.69
2018-11-03T07:05:44.886Z,68.94
2018-11-03T07:08:13.879Z,68.39
2018-11-03T07:10:42.896Z,68.42
2018-11-03T07:13:12.009Z,68.19
2018-11-03T07:15:40.893Z,69.22
2018-11-03T07:18:09.971Z,68.22
2018-11-03T07:20:38.934Z,68.73
2018-11-03T07:23:07.937Z,68.75
2018-11-03T07:25:36.988Z,68.84
2018-11-03T07:28:06.753Z,69.39
2018-11-03T07:30:35.743Z,68.46
2018-11-03T07:33:04.852Z,67.92
2018-11-03T07:35:33.945Z,68.08
2018-11-03T07:38:03.003Z,67.96
2018-11-03T07:40:31.993Z,68.08
2018-11-03T07:43:01.219Z,68.11
2018-11-03T07:45:30.344Z,67.83
2018-11-03T07:47:59.332Z,68.31
2018-11-03T07:50:28.511Z,67.92
2018-11-03T07:52:57.495Z,68.60
2018-11-03T07:55:26.678Z,68.77
2018-11-03T07:57:55.665Z,69.58
2018-11-03T08:00:24.674Z,69.22
2018-11-03T08:02:53.848Z,68.74
2018-11-03T08:05:23.094Z,68.52
2018-11-03T08:07:52.334Z,68.12
2018-11-03T08:10:21.359Z,68.24
2018-11-03T08:12:50.324Z,67.57
2018-11-03T08:15:19.375Z,68.19
2018-11-03T08:17:48.561Z,67.67
2018-11-03T08:20:17.762Z,67.35
2018-11-03T08:22:47.439Z,68.01
2018-11-03T08:25:16.434Z,68.25
2018-11-03T08:27:52.005Z,67.89
2018-11-03T08:30:21.005Z,68.17
2018-11-03T08:32:50.001Z,68.38
2018-11-03T08:35:19.013Z,69.58
2018-11-03T08:37:48.227Z,68.63
2018-11-03T08:40:17.246Z,67.66
2018-11-03T08:42:46.240Z,67.95
2018-11-03T08:45:15.349Z,67.50
2018-11-03T08:47:44.319Z,71.93
2018-11-03T08:50:13.793Z,72.00
2018-11-03T08:52:43.603Z,69.91
2018-11-03T08:55:13.485Z,69.99
2018-11-03T08:57:42.893Z,71.64
2018-11-03T09:00:13.928Z,70.57
2018-11-03T09:02:43.360Z,68.79
2018-11-03T09:05:12.828Z,70.15
2018-11-03T09:07:41.933Z,66.57
2018-11-03T09:10:12.918Z,68.12
2018-11-03T09:12:42.058Z,67.44
2018-11-03T09:15:12.604Z,66.93
2018-11-03T09:17:42.441Z,67.61
2018-11-03T09:20:12.522Z,69.30
2018-11-03T09:22:41.780Z,67.01
2018-11-03T09:25:12.258Z,69.15
2018-11-03T09:27:42.286Z,67.10
2018-11-03T09:30:15.205Z,67.55
2018-11-03T09:32:44.304Z,65.87
2018-11-03T09:35:14.335Z,66.93
2018-11-03T09:37:43.335Z,67.51
2018-11-03T09:40:14.175Z,67.80
2018-11-03T09:42:44.119Z,66.83
2018-11-03T09:45:13.512Z,66.68
2018-11-03T09:47:43.163Z,65.83
2018-11-03T09:50:13.648Z,65.92
2018-11-03T09:52:43.036Z,65.46
2018-11-03T09:55:15.304Z,64.94
2018-11-03T09:57:44.385Z,64.12
2018-11-03T10:00:15.642Z,63.42
2018-11-03T10:02:44.681Z,63.31
2018-11-03T10:05:14.504Z,63.49
2018-11-03T10:07:50.306Z,62.43
2018-11-03T10:10:20.118Z,62.07
2018-11-03T10:12:49.647Z,63.16
2018-11-03T10:15:19.509Z,62.81
2018-11-03T10:17:48.506Z,62.16
2018-11-03T10:20:17.725Z,62.54
2018-11-03T10:22:46.799Z,63.65
2018-11-03T10:25:18.050Z,64.00
2018-11-03T10:27:47.436Z,62.92
2018-11-03T10:30:17.046Z,63.38
2018-11-03T10:32:46.383Z,61.82
2018-11-03T10:35:15.644Z,63.46
2018-11-03T10:37:45.047Z,61.86
2018-11-03T10:40:15.382Z,61.31
2018-11-03T10:42:44.782Z,61.38
2018-11-03T10:45:15.303Z,60.03
2018-11-03T10:47:44.497Z,59.35
2018-11-03T10:50:16.093Z,59.46
2018-11-03T10:52:45.970Z,59.19
2018-11-03T10:55:16.255Z,58.21
2018-11-03T10:57:45.493Z,58.91
2018-11-03T11:00:23.468Z,58.30
2018-11-03T11:02:58.277Z,57.36
2018-11-03T11:05:33.334Z,59.63
2018-11-03T11:08:07.658Z,60.93
2018-11-03T11:10:41.856Z,58.13
2018-11-03T11:13:16.844Z,58.56
2018-11-03T11:15:45.974Z,57.70
2018-11-03T11:18:15.034Z,58.38
2018-11-03T11:20:45.089Z,57.27
2018-11-03T11:23:14.882Z,57.00
2018-11-03T11:25:43.932Z,57.33
2018-11-03T11:28:12.973Z,56.83
2018-11-03T11:30:43.229Z,56.82
2018-11-03T11:33:13.650Z,58.25
2018-11-03T11:35:42.823Z,56.84
2018-11-03T11:38:12.695Z,56.78
2018-11-03T11:40:41.978Z,55.99
2018-11-03T11:43:12.353Z,57.30
2018-11-03T11:45:41.265Z,56.51
2018-11-03T11:48:10.438Z,56.81
2018-11-03T11:50:39.493Z,55.84
2018-11-03T11:53:08.545Z,55.29
2018-11-03T11:55:37.755Z,55.45
2018-11-03T11:58:07.236Z,55.10
2018-11-03T12:00:36.452Z,55.51
2018-11-03T12:03:05.769Z,55.59
2018-11-03T12:05:34.771Z,56.40
2018-11-03T12:08:03.980Z,56.43
2018-11-03T12:12:52.583Z,54.87
2018-11-03T12:15:21.626Z,54.87
2018-11-03T12:17:50.643Z,55.28
2018-11-03T12:20:19.966Z,54.56
2018-11-03T12:22:49.454Z,54.35
2018-11-03T12:25:18.511Z,55.96
2018-11-03T12:27:47.475Z,55.15
2018-11-03T12:30:16.446Z,56.14
2018-11-03T12:32:46.031Z,55.15
2018-11-03T12:35:15.023Z,55.21
2018-11-03T12:37:44.006Z,55.56
2018-11-03T12:40:15.452Z,56.52
2018-11-03T12:42:44.428Z,57.08
2018-11-03T12:45:13.694Z,56.22
2018-11-03T12:47:42.888Z,56.25
2018-11-03T12:50:14.377Z,55.52
2018-11-03T12:52:43.451Z,55.25
2018-11-03T12:55:12.697Z,56.15
2018-11-03T12:57:42.326Z,56.46
2018-11-03T13:00:13.420Z,56.38
2018-11-03T13:02:43.179Z,56.54
2018-11-03T13:05:12.255Z,56.48
2018-11-03T13:07:42.642Z,56.80
2018-11-03T13:10:11.990Z,57.03
2018-11-03T13:12:41.656Z,55.53
2018-11-03T13:15:11.705Z,55.12
2018-11-03T13:17:40.810Z,55.71
2018-11-03T13:20:11.900Z,57.73
2018-11-03T13:22:41.534Z,58.04
2018-11-03T13:25:11.387Z,56.53
2018-11-03T13:27:41.079Z,56.43
2018-11-03T13:30:12.306Z,56.30
2018-11-03T13:32:41.339Z,56.40
2018-11-03T13:35:11.955Z,56.90
2018-11-03T13:37:41.126Z,56.67
2018-11-03T13:40:11.855Z,56.37
2018-11-03T13:42:40.890Z,56.03
2018-11-03T13:45:10.551Z,55.19
2018-11-03T13:47:40.357Z,54.16
2018-11-03T13:50:16.538Z,55.35
2018-11-03T13:52:46.937Z,55.11
2018-11-03T13:55:15.971Z,56.00
2018-11-03T13:57:46.492Z,56.12
2018-11-03T14:00:16.768Z,55.12
2018-11-03T14:02:46.470Z,54.58
2018-11-03T14:05:15.561Z,54.79
2018-11-03T14:07:44.736Z,54.63
2018-11-03T14:10:15.737Z,55.83
2018-11-03T14:12:45.567Z,56.55
2018-11-03T14:15:15.955Z,55.36
2018-11-03T14:17:44.903Z,54.99
2018-11-03T14:20:14.935Z,55.33
2018-11-03T14:22:44.700Z,54.45
2018-11-03T14:25:14.834Z,54.90
2018-11-03T14:27:45.072Z,54.18
2018-11-03T14:30:14.453Z,55.21
2018-11-03T14:32:44.010Z,55.06
2018-11-03T14:35:13.765Z,54.37
2018-11-03T14:37:43.090Z,55.01
2018-11-03T14:40:14.255Z,54.58
2018-11-03T14:42:44.226Z,54.59
2018-11-03T14:45:14.286Z,54.43
2018-11-03T14:47:43.482Z,54.66
2018-11-03T14:50:12.483Z,53.98
2018-11-03T14:52:42.449Z,54.81
2018-11-03T14:55:12.162Z,54.95
2018-11-03T14:57:41.164Z,56.24
2018-11-03T15:00:15.056Z,56.93
2018-11-03T15:02:44.026Z,55.75
2018-11-03T15:05:13.463Z,55.96
2018-11-03T15:07:42.690Z,57.42
2018-11-03T15:10:12.453Z,57.42
2018-11-03T15:12:42.615Z,57.14
2018-11-03T15:15:13.922Z,55.39
2018-11-03T15:17:43.148Z,56.87
2018-11-03T15:20:12.643Z,56.00
2018-11-03T15:22:42.369Z,56.68
2018-11-03T15:25:11.673Z,57.77
2018-11-03T15:27:41.452Z,56.75
2018-11-03T15:30:12.102Z,56.33
2018-11-03T15:32:41.918Z,56.80
2018-11-03T15:35:11.854Z,57.08
2018-11-03T15:37:40.826Z,58.17
2018-11-03T15:40:12.426Z,59.37
2018-11-03T15:42:42.091Z,59.64
2018-11-03T15:45:13.400Z,58.31
2018-11-03T15:47:43.375Z,57.48
2018-11-03T15:50:13.531Z,58.46
2018-11-03T15:52:43.117Z,60.75
2018-11-03T15:55:12.087Z,61.17
2018-11-03T15:57:41.383Z,58.62
2018-11-03T16:00:15.217Z,57.99
2018-11-03T16:02:44.310Z,58.19
2018-11-03T16:05:13.483Z,58.87
2018-11-03T16:07:43.197Z,59.36
2018-11-03T16:10:12.431Z,59.38
2018-11-03T16:12:41.516Z,59.30
2018-11-03T16:15:11.822Z,59.18
2018-11-03T16:17:41.517Z,58.73
2018-11-03T16:20:11.631Z,59.12
2018-11-03T16:22:41.127Z,58.97
2018-11-03T16:25:10.824Z,57.94
2018-11-03T16:27:40.171Z,57.94
2018-11-03T16:30:13.291Z,57.34
2018-11-03T16:32:42.955Z,57.95
2018-11-03T16:35:11.857Z,57.55
2018-11-03T16:37:41.262Z,57.69
2018-11-03T16:40:12.214Z,58.22
2018-11-03T16:42:41.747Z,57.91
2018-11-03T16:45:13.052Z,58.08
2018-11-03T16:47:42.493Z,59.72
2018-11-03T16:50:12.938Z,59.23
2018-11-03T16:52:42.674Z,58.63
2018-11-03T16:55:12.769Z,58.28
2018-11-03T16:57:41.819Z,59.32
2018-11-03T17:00:13.375Z,59.51
2018-11-03T17:02:42.665Z,59.62
2018-11-03T17:05:13.314Z,59.67
2018-11-03T17:07:42.301Z,59.31
2018-11-03T17:10:13.659Z,60.25
2018-11-03T17:12:44.267Z,60.91
2018-11-03T17:15:14.080Z,59.43
2018-11-03T17:17:43.079Z,60.27
2018-11-03T17:20:12.720Z,60.81
2018-11-03T17:22:41.707Z,61.36
2018-11-03T17:25:11.764Z,60.08
2018-11-03T17:27:40.754Z,60.13
2018-11-03T17:30:12.767Z,59.99
2018-11-03T17:32:41.992Z,59.76
2018-11-03T17:35:11.553Z,59.37
2018-11-03T17:37:40.779Z,59.76
2018-11-03T17:40:10.518Z,59.65
2018-11-03T17:42:39.582Z,60.38
2018-11-03T17:45:10.277Z,60.06
2018-11-03T17:47:39.609Z,60.25
2018-11-03T17:50:11.253Z,60.55
2018-11-03T17:52:40.565Z,59.82
2018-11-03T17:55:09.947Z,60.11
2018-11-03T17:57:39.378Z,60.22
2018-11-03T18:00:12.821Z,60.44
2018-11-03T18:02:42.489Z,61.19
2018-11-03T18:05:11.626Z,60.43
2018-11-03T18:07:40.852Z,60.41
2018-11-03T18:10:11.615Z,60.66
2018-11-03T18:12:41.428Z,60.35
2018-11-03T18:15:10.923Z,60.42
2018-11-03T18:17:40.738Z,60.70
2018-11-03T18:20:10.386Z,61.04
2018-11-03T18:22:39.781Z,60.82
2018-11-03T18:25:09.282Z,61.36
2018-11-03T18:27:38.685Z,61.38
2018-11-03T18:30:09.699Z,61.14
2018-11-03T18:32:39.144Z,60.87
2018-11-03T18:35:08.523Z,61.20
2018-11-03T18:37:37.854Z,62.39
2018-11-03T18:40:07.960Z,62.23
2018-11-03T18:42:38.310Z,61.46
2018-11-03T18:45:07.777Z,62.07
2018-11-03T18:47:37.027Z,61.80
2018-11-03T18:50:09.861Z,62.52
2018-11-03T18:52:38.922Z,62.27
2018-11-03T18:55:08.790Z,62.08
2018-11-03T18:57:38.134Z,61.88
2018-11-03T19:00:07.881Z,61.92
2018-11-03T19:02:37.266Z,62.18
2018-11-03T19:05:06.782Z,62.11
2018-11-03T19:07:36.394Z,63.08
2018-11-03T19:10:06.498Z,62.36
2018-11-03T19:12:35.479Z,62.76
2018-11-03T19:15:04.758Z,62.18
2018-11-03T19:17:34.076Z,64.27
2018-11-03T19:20:03.090Z,62.82
2018-11-03T19:22:32.462Z,63.25
2018-11-03T19:25:01.769Z,62.86
2018-11-03T19:27:30.973Z,62.91
2018-11-03T19:30:00.289Z,62.75
2018-11-03T19:32:29.599Z,62.77
2018-11-03T19:34:58.546Z,62.91
2018-11-03T19:37:27.791Z,63.06
2018-11-03T19:39:57.024Z,64.03
2018-11-03T19:42:26.175Z,63.43
2018-11-03T19:44:55.202Z,63.20
2018-11-03T19:47:24.202Z,63.70
2018-11-03T19:49:53.429Z,63.16
2018-11-03T19:52:22.447Z,63.15
2018-11-03T19:54:51.482Z,63.61
2018-11-03T19:57:21.091Z,63.61
2018-11-03T19:59:50.110Z,63.25
2018-11-03T20:02:19.130Z,63.13
2018-11-03T20:04:48.219Z,63.20
2018-11-03T20:07:17.222Z,63.15
2018-11-03T20:09:46.459Z,62.94
2018-11-03T20:12:15.443Z,63.83
2018-11-03T20:14:44.706Z,63.65
2018-11-03T20:17:13.732Z,62.69
2018-11-03T20:19:42.965Z,62.79
2018-11-03T20:22:11.954Z,63.14
2018-11-03T20:24:41.011Z,63.27
2018-11-03T20:27:10.052Z,63.93
2018-11-03T20:29:39.066Z,63.39
2018-11-03T20:32:08.070Z,63.63
2018-11-03T20:34:37.222Z,63.48
2018-11-03T20:37:06.331Z,63.62
2018-11-03T20:39:35.585Z,64.17
2018-11-03T20:42:05.074Z,64.25
2018-11-03T20:44:34.362Z,66.42
2018-11-03T20:47:03.570Z,66.00
2018-11-03T20:49:32.848Z,66.54
2018-11-03T20:52:02.842Z,66.17
2018-11-03T20:54:31.936Z,66.73
2018-11-03T20:57:01.212Z,66.69
2018-11-03T20:59:30.503Z,67.26
2018-11-03T21:01:59.897Z,66.09
2018-11-03T21:04:29.176Z,65.84
2018-11-03T21:06:58.221Z,66.15
2018-11-03T21:09:27.234Z,67.75
2018-11-03T21:11:56.280Z,66.11
2018-11-03T21:14:25.570Z,66.65
2018-11-03T21:17:00.697Z,67.79
2018-11-03T21:19:29.680Z,66.78
2018-11-03T21:21:58.686Z,67.89
2018-11-03T21:24:27.946Z,67.41
2018-11-03T21:26:57.558Z,68.33
2018-11-03T21:29:26.769Z,68.63
2018-11-03T21:31:55.866Z,67.08
2018-11-03T21:34:24.840Z,67.78
2018-11-03T21:36:53.889Z,67.60
2018-11-03T21:39:23.499Z,68.08
2018-11-03T21:41:52.847Z,66.97
2018-11-03T21:44:22.253Z,66.35
2018-11-03T21:46:51.824Z,66.89
2018-11-03T21:49:20.880Z,66.60
2018-11-03T21:51:49.949Z,66.95
2018-11-03T21:54:21.374Z,66.86
2018-11-03T21:56:50.507Z,67.25
2018-11-03T21:59:19.566Z,66.67
2018-11-03T22:01:48.851Z,66.87
2018-11-03T22:04:18.438Z,66.45
2018-11-03T22:06:47.452Z,67.11
2018-11-03T22:09:16.442Z,67.48
2018-11-03T22:11:45.612Z,67.51
2018-11-03T22:14:14.991Z,66.71
2018-11-03T22:16:44.059Z,68.37
2018-11-03T22:19:13.138Z,67.51
2018-11-03T22:21:42.493Z,66.76
2018-11-03T22:24:11.485Z,65.68
2018-11-03T22:26:40.560Z,65.80
2018-11-03T22:29:09.878Z,65.76
2018-11-03T22:31:39.163Z,68.63
2018-11-03T22:34:08.237Z,67.40
2018-11-03T22:36:37.643Z,67.97
2018-11-03T22:39:09.129Z,68.10
2018-11-03T22:41:38.770Z,67.83
2018-11-03T22:44:07.839Z,69.14
2018-11-03T22:46:37.095Z,68.60
2018-11-03T22:49:06.078Z,68.45
2018-11-03T22:51:35.414Z,67.12
2018-11-03T22:54:05.090Z,67.43
2018-11-03T22:56:34.282Z,67.22
2018-11-03T22:59:03.886Z,67.36
2018-11-03T23:01:32.930Z,66.95
2018-11-03T23:04:02.299Z,67.93
2018-11-03T23:06:31.521Z,66.63
2018-11-03T23:09:00.604Z,67.48
2018-11-03T23:11:29.631Z,67.65
2018-11-03T23:13:58.640Z,67.37
2018-11-03T23:16:27.937Z,66.34
2018-11-03T23:18:57.159Z,67.03
2018-11-03T23:21:26.139Z,67.00
2018-11-03T23:23:55.461Z,68.76
2018-11-03T23:26:25.085Z,66.99
2018-11-03T23:28:54.329Z,68.01
2018-11-03T23:31:23.689Z,67.33
2018-11-03T23:33:52.645Z,67.30
2018-11-03T23:36:21.638Z,68.43
2018-11-03T23:38:50.757Z,68.79
2018-11-03T23:41:19.736Z,68.57
2018-11-03T23:43:48.741Z,68.71
2018-11-03T23:46:18.105Z,69.25
2018-11-03T23:48:47.154Z,69.66
2018-11-03T23:51:16.119Z,69.81
2018-11-03T23:53:45.090Z,70.95
2018-11-03T23:56:14.165Z,69.49
2018-11-03T23:58:43.185Z,69.87
