createdAt,value
2018-04-17T00:00:56.404Z,11.90
2018-04-17T00:05:57.379Z,11.90
2018-04-17T00:10:58.349Z,11.90
2018-04-17T00:15:59.338Z,11.90
2018-04-17T00:21:00.321Z,11.90
2018-04-17T00:26:01.301Z,11.80
2018-04-17T00:31:02.293Z,11.70
2018-04-17T00:36:04.033Z,11.60
2018-04-17T00:41:05.027Z,11.60
2018-04-17T00:46:06.754Z,11.60
2018-04-17T00:51:07.748Z,11.50
2018-04-17T00:56:09.470Z,11.40
2018-04-17T01:01:10.462Z,11.30
2018-04-17T01:06:11.447Z,11.20
2018-04-17T01:11:13.162Z,11.20
2018-04-17T01:16:14.148Z,11.10
2018-04-17T01:21:15.138Z,11.10
2018-04-17T01:26:16.886Z,11.20
2018-04-17T01:31:17.873Z,11.10
2018-04-17T01:36:18.865Z,11.20
2018-04-17T01:41:19.830Z,11.10
2018-04-17T01:46:20.818Z,11.00
2018-04-17T01:51:21.797Z,11.00
2018-04-17T01:56:23.518Z,10.80
2018-04-17T02:01:24.495Z,10.70
2018-04-17T02:06:25.502Z,10.80
2018-04-17T02:11:26.507Z,10.80
2018-04-17T02:16:27.483Z,10.70
2018-04-17T02:21:29.217Z,10.60
2018-04-17T02:26:30.196Z,10.50
2018-04-17T02:31:31.193Z,10.50
2018-04-17T02:36:32.932Z,10.40
2018-04-17T02:41:33.947Z,10.30
2018-04-17T02:46:34.956Z,10.30
2018-04-17T02:51:35.950Z,10.20
2018-04-17T02:56:36.961Z,10.20
2018-04-17T03:01:37.950Z,10.10
2018-04-17T03:06:39.698Z,10.00
2018-04-17T03:11:40.686Z,9.90
2018-04-17T03:16:42.419Z,9.70
2018-04-17T03:21:43.413Z,9.70
2018-04-17T03:26:45.160Z,9.60
2018-04-17T03:31:46.157Z,9.50
2018-04-17T03:36:47.163Z,9.40
2018-04-17T03:41:48.142Z,9.50
2018-04-17T03:46:49.134Z,9.40
2018-04-17T03:51:50.133Z,9.50
2018-04-17T03:56:51.121Z,9.30
2018-04-17T04:01:53.001Z,9.20
2018-04-17T04:06:54.735Z,9.20
2018-04-17T04:11:55.734Z,9.20
2018-04-17T04:17:09.888Z,9.20
2018-04-17T04:22:23.329Z,9.20
2018-04-17T04:27:24.339Z,9.10
2018-04-17T04:32:25.341Z,9.10
2018-04-17T04:37:26.339Z,9.00
2018-04-17T04:42:27.350Z,8.90
2018-04-17T04:47:28.418Z,8.90
2018-04-17T04:52:29.421Z,9.00
2018-04-17T04:57:30.438Z,9.10
2018-04-17T05:02:31.437Z,9.10
2018-04-17T05:07:32.453Z,9.20
2018-04-17T05:12:33.445Z,9.20
2018-04-17T05:17:35.169Z,9.60
2018-04-17T05:22:36.328Z,9.60
2018-04-17T05:27:37.350Z,9.80
2018-04-17T05:32:38.340Z,10.10
2018-04-17T05:37:39.375Z,10.30
2018-04-17T05:42:40.365Z,10.60
2018-04-17T05:47:41.349Z,11.30
2018-04-17T05:52:43.121Z,11.70
2018-04-17T05:57:44.111Z,11.60
2018-04-17T06:02:45.086Z,11.80
2018-04-17T06:07:46.110Z,12.00
2018-04-17T06:12:47.862Z,12.50
2018-04-17T06:17:48.851Z,12.50
2018-04-17T06:22:49.861Z,12.90
2018-04-17T06:27:50.857Z,13.40
2018-04-17T06:32:51.862Z,13.70
2018-04-17T06:37:52.844Z,13.90
2018-04-17T06:42:53.829Z,14.10
2018-04-17T06:47:54.853Z,14.40
2018-04-17T06:52:55.894Z,14.70
2018-04-17T06:57:56.942Z,14.80
2018-04-17T07:02:58.653Z,14.80
2018-04-17T07:08:00.421Z,15.70
2018-04-17T07:13:01.426Z,15.60
2018-04-17T07:18:02.410Z,16.10
2018-04-17T07:23:03.414Z,16.50
2018-04-17T07:28:05.180Z,16.90
2018-04-17T07:33:06.167Z,16.90
2018-04-17T07:38:07.171Z,17.30
2018-04-17T07:43:08.220Z,17.50
2018-04-17T07:48:23.039Z,17.90
2018-04-17T07:53:24.041Z,17.80
2018-04-17T07:58:25.042Z,18.40
2018-04-17T08:03:26.054Z,18.50
2018-04-17T08:08:27.021Z,19.00
2018-04-17T08:13:28.018Z,19.20
2018-04-17T08:18:29.047Z,19.30
2018-04-17T08:23:30.030Z,19.50
2018-04-17T08:28:31.005Z,20.20
2018-04-17T08:33:32.727Z,21.10
2018-04-17T08:38:33.750Z,21.10
2018-04-17T08:43:34.750Z,21.00
2018-04-17T08:48:35.745Z,21.00
2018-04-17T08:53:36.746Z,20.80
2018-04-17T08:58:37.746Z,21.70
2018-04-17T09:03:38.726Z,21.90
2018-04-17T09:08:40.449Z,22.50
2018-04-17T09:13:41.461Z,22.40
2018-04-17T09:18:43.193Z,22.60
2018-04-17T09:23:44.194Z,22.50
2018-04-17T09:28:45.927Z,22.80
2018-04-17T09:33:46.897Z,22.70
2018-04-17T09:38:47.882Z,22.80
2018-04-17T09:43:49.610Z,22.70
2018-04-17T09:48:50.587Z,22.70
2018-04-17T09:53:51.561Z,23.20
2018-04-17T09:58:53.287Z,23.20
2018-04-17T10:03:54.274Z,23.10
2018-04-17T10:08:55.348Z,22.30
2018-04-17T10:13:56.256Z,22.70
2018-04-17T10:18:57.246Z,22.70
2018-04-17T10:23:58.242Z,22.80
2018-04-17T10:28:59.260Z,23.00
2018-04-17T10:34:00.234Z,23.20
2018-04-17T10:39:01.966Z,22.70
2018-04-17T10:44:02.945Z,22.70
2018-04-17T10:49:03.937Z,23.10
2018-04-17T10:54:05.675Z,23.40
2018-04-17T10:59:06.742Z,23.30
2018-04-17T11:04:07.791Z,22.70
2018-04-17T11:09:09.486Z,22.80
2018-04-17T11:14:10.469Z,22.70
2018-04-17T11:19:11.478Z,22.80
2018-04-17T11:24:12.473Z,22.80
2018-04-17T11:29:14.224Z,22.90
2018-04-17T11:34:15.246Z,22.90
2018-04-17T11:39:16.249Z,22.90
2018-04-17T11:44:17.991Z,22.80
2018-04-17T11:49:19.042Z,22.70
2018-04-17T11:54:20.042Z,22.60
2018-04-17T11:59:21.844Z,22.00
2018-04-17T12:04:22.840Z,22.00
2018-04-17T12:09:23.858Z,22.60
2018-04-17T12:14:24.850Z,22.70
2018-04-17T12:19:25.859Z,22.60
2018-04-17T12:24:27.585Z,22.70
2018-04-17T12:29:28.578Z,22.70
2018-04-17T12:34:29.627Z,22.90
2018-04-17T12:39:30.636Z,22.90
2018-04-17T12:44:31.574Z,22.50
2018-04-17T12:49:32.615Z,22.90
2018-04-17T12:54:34.345Z,22.80
2018-04-17T12:59:35.354Z,22.70
2018-04-17T13:04:37.118Z,23.00
2018-04-17T13:09:38.854Z,22.90
2018-04-17T13:14:39.858Z,22.80
2018-04-17T13:19:41.599Z,22.90
2018-04-17T13:24:42.634Z,22.90
2018-04-17T13:29:43.625Z,23.00
2018-04-17T13:34:44.650Z,23.10
2018-04-17T13:39:45.682Z,23.00
2018-04-17T13:44:46.662Z,23.00
2018-04-17T13:49:47.675Z,22.90
2018-04-17T13:54:49.421Z,23.00
2018-04-17T13:59:50.405Z,22.90
2018-04-17T14:04:52.150Z,23.10
2018-04-17T14:09:53.192Z,23.10
2018-04-17T14:14:54.874Z,23.00
2018-04-17T14:19:55.869Z,23.00
2018-04-17T14:24:56.877Z,22.80
2018-04-17T14:29:57.910Z,22.90
2018-04-17T14:34:58.901Z,23.10
2018-04-17T14:39:59.919Z,23.10
2018-04-17T14:45:01.681Z,22.70
2018-04-17T14:50:03.449Z,22.60
2018-04-17T14:55:05.186Z,22.70
2018-04-17T15:00:06.191Z,22.70
2018-04-17T15:05:07.941Z,22.70
2018-04-17T15:10:08.954Z,22.70
2018-04-17T15:15:09.993Z,22.70
2018-04-17T15:20:11.734Z,22.80
2018-04-17T15:25:12.720Z,22.70
2018-04-17T15:30:14.461Z,22.40
2018-04-17T15:35:15.450Z,22.50
2018-04-17T15:40:17.203Z,22.30
2018-04-17T15:45:18.218Z,22.20
2018-04-17T15:50:19.208Z,22.20
2018-04-17T15:55:20.218Z,22.30
2018-04-17T16:00:21.201Z,22.20
2018-04-17T16:05:22.316Z,22.10
2018-04-17T16:10:24.055Z,22.10
2018-04-17T16:15:25.052Z,22.00
2018-04-17T16:20:26.049Z,22.20
2018-04-17T16:25:27.050Z,22.20
2018-04-17T16:30:28.040Z,22.20
2018-04-17T16:35:29.009Z,22.20
2018-04-17T16:40:30.041Z,22.20
2018-04-17T16:45:31.028Z,22.20
2018-04-17T16:50:32.014Z,22.00
2018-04-17T16:55:33.037Z,22.10
2018-04-17T17:00:34.054Z,21.90
2018-04-17T17:05:35.054Z,21.70
2018-04-17T17:10:36.070Z,21.50
2018-04-17T17:15:37.062Z,21.40
2018-04-17T17:20:38.073Z,21.30
2018-04-17T17:25:39.075Z,21.30
2018-04-17T17:30:40.086Z,21.20
2018-04-17T17:35:41.110Z,21.20
2018-04-17T17:40:42.105Z,21.30
2018-04-17T17:45:43.226Z,21.10
2018-04-17T17:50:44.242Z,21.10
2018-04-17T17:55:46.001Z,21.10
2018-04-17T18:00:47.062Z,21.00
2018-04-17T18:05:48.086Z,21.10
2018-04-17T18:10:49.094Z,21.00
2018-04-17T18:15:50.849Z,20.70
2018-04-17T18:20:51.839Z,20.60
2018-04-17T18:25:52.850Z,20.50
2018-04-17T18:30:53.851Z,20.40
2018-04-17T18:35:55.576Z,20.00
2018-04-17T18:40:56.570Z,20.00
2018-04-17T18:45:58.319Z,19.10
2018-04-17T18:50:59.334Z,19.00
2018-04-17T18:56:00.365Z,19.40
2018-04-17T19:01:02.145Z,18.60
2018-04-17T19:06:03.897Z,18.60
2018-04-17T19:11:04.918Z,18.50
2018-04-17T19:16:06.720Z,18.30
2018-04-17T19:21:07.827Z,18.20
2018-04-17T19:26:09.581Z,18.10
2018-04-17T19:31:11.386Z,17.90
2018-04-17T19:36:12.444Z,17.80
2018-04-17T19:41:13.554Z,17.90
2018-04-17T19:46:14.550Z,17.70
2018-04-17T19:51:16.296Z,17.60
2018-04-17T19:56:17.286Z,17.50
2018-04-17T20:01:18.301Z,17.50
2018-04-17T20:06:19.298Z,17.30
2018-04-17T20:11:20.303Z,17.20
2018-04-17T20:16:21.421Z,17.20
2018-04-17T20:21:22.478Z,17.10
2018-04-17T20:26:23.669Z,17.00
2018-04-17T20:31:24.832Z,16.90
2018-04-17T20:36:26.013Z,16.70
2018-04-17T20:41:27.014Z,16.60
2018-04-17T20:46:28.026Z,16.50
2018-04-17T20:51:29.075Z,16.50
2018-04-17T20:56:30.043Z,16.50
2018-04-17T21:01:31.037Z,16.30
2018-04-17T21:06:32.031Z,16.20
2018-04-17T21:11:33.048Z,16.20
2018-04-17T21:16:34.056Z,16.20
2018-04-17T21:21:35.070Z,16.10
2018-04-17T21:26:36.072Z,16.00
2018-04-17T21:31:37.102Z,16.00
2018-04-17T21:36:38.871Z,15.90
2018-04-17T21:41:40.638Z,15.80
2018-04-17T21:46:41.644Z,15.70
2018-04-17T21:51:42.654Z,15.80
2018-04-17T21:56:43.638Z,15.80
2018-04-17T22:01:45.402Z,15.70
2018-04-17T22:06:47.162Z,15.60
2018-04-17T22:11:48.170Z,15.60
2018-04-17T22:16:49.169Z,15.60
2018-04-17T22:21:50.177Z,15.50
2018-04-17T22:26:51.193Z,15.50
2018-04-17T22:31:52.179Z,15.40
2018-04-17T22:36:53.213Z,15.30
2018-04-17T22:41:54.202Z,15.20
2018-04-17T22:46:55.198Z,15.20
2018-04-17T22:51:56.201Z,15.10
2018-04-17T22:56:57.932Z,14.40
2018-04-17T23:01:58.930Z,14.40
2018-04-17T23:07:00.661Z,14.30
2018-04-17T23:12:01.692Z,14.20
2018-04-17T23:17:02.698Z,14.10
2018-04-17T23:22:03.682Z,14.00
2018-04-17T23:27:05.440Z,13.30
2018-04-17T23:32:06.442Z,13.30
2018-04-17T23:37:07.482Z,13.30
2018-04-17T23:42:09.214Z,13.00
2018-04-17T23:47:10.218Z,13.00
2018-04-17T23:52:11.210Z,13.00
2018-04-17T23:57:12.201Z,12.80
