createdAt,value
2018-07-15T00:03:39.223Z,81.70
2018-07-15T00:08:42.210Z,82.20
2018-07-15T00:13:38.015Z,83.30
2018-07-15T00:18:33.479Z,83.50
2018-07-15T00:23:30.240Z,84.60
2018-07-15T00:28:25.629Z,84.50
2018-07-15T00:33:21.189Z,84.60
2018-07-15T00:38:16.640Z,84.40
2018-07-15T00:43:12.462Z,84.70
2018-07-15T00:48:07.827Z,84.60
2018-07-15T00:53:04.530Z,85.70
2018-07-15T00:57:59.871Z,86.00
2018-07-15T01:02:55.454Z,86.70
2018-07-15T01:07:50.860Z,86.60
2018-07-15T01:12:46.950Z,86.30
2018-07-15T01:17:42.613Z,86.20
2018-07-15T01:22:38.410Z,87.20
2018-07-15T01:27:34.125Z,86.80
2018-07-15T01:32:30.251Z,87.40
2018-07-15T01:37:25.784Z,88.20
2018-07-15T01:42:21.179Z,87.90
2018-07-15T01:47:17.739Z,88.60
2018-07-15T01:52:13.443Z,89.00
2018-07-15T01:57:08.794Z,89.70
2018-07-15T02:02:07.154Z,89.60
2018-07-15T02:07:03.922Z,89.80
2018-07-15T02:12:01.254Z,90.10
2018-07-15T02:16:56.639Z,90.00
2018-07-15T02:21:52.413Z,90.30
2018-07-15T02:26:47.832Z,90.30
2018-07-15T02:36:40.181Z,90.80
2018-07-15T02:41:37.189Z,90.40
2018-07-15T02:46:34.002Z,90.40
2018-07-15T02:51:29.812Z,90.60
2018-07-15T02:56:25.737Z,90.70
2018-07-15T03:01:21.376Z,90.90
2018-07-15T03:06:16.873Z,91.10
2018-07-15T03:16:08.121Z,91.40
2018-07-15T03:21:04.780Z,91.00
2018-07-15T03:26:00.198Z,90.70
2018-07-15T03:30:55.858Z,90.60
2018-07-15T03:35:51.835Z,90.70
2018-07-15T03:45:42.222Z,90.70
2018-07-15T03:50:38.107Z,90.40
2018-07-15T03:55:33.909Z,90.50
2018-07-15T04:00:29.438Z,90.40
2018-07-15T04:05:24.933Z,90.30
2018-07-15T04:10:20.933Z,90.00
2018-07-15T04:15:18.326Z,90.10
2018-07-15T04:20:13.884Z,89.90
2018-07-15T04:25:09.345Z,89.20
2018-07-15T04:30:06.518Z,87.80
2018-07-15T04:35:02.570Z,87.20
2018-07-15T04:39:59.028Z,84.10
2018-07-15T04:44:54.425Z,75.20
2018-07-15T04:49:50.241Z,66.60
2018-07-15T04:54:45.722Z,61.50
2018-07-15T04:59:41.170Z,58.50
2018-07-15T05:04:36.624Z,58.60
2018-07-15T05:09:32.368Z,59.20
2018-07-15T05:14:27.864Z,60.30
2018-07-15T05:19:24.247Z,57.20
2018-07-15T05:24:20.425Z,53.40
2018-07-15T05:29:16.302Z,55.20
2018-07-15T05:34:11.722Z,51.50
2018-07-15T05:39:07.382Z,49.00
2018-07-15T05:44:04.217Z,51.60
2018-07-15T05:48:59.820Z,55.00
2018-07-15T05:58:50.496Z,47.90
2018-07-15T06:03:46.203Z,46.70
2018-07-15T06:08:41.910Z,42.00
2018-07-15T06:13:37.325Z,38.60
2018-07-15T06:18:32.716Z,37.00
2018-07-15T06:23:29.001Z,35.50
2018-07-15T06:28:24.656Z,33.40
2018-07-15T06:38:15.149Z,35.40
2018-07-15T06:43:10.419Z,36.20
2018-07-15T06:48:06.541Z,39.30
2018-07-15T06:53:02.166Z,37.10
2018-07-15T06:57:57.710Z,36.20
2018-07-15T07:02:53.227Z,38.50
2018-07-15T07:07:49.000Z,43.50
2018-07-15T07:12:44.632Z,41.70
2018-07-15T07:17:40.120Z,39.00
2018-07-15T07:22:36.032Z,37.40
2018-07-15T07:27:31.970Z,37.00
2018-07-15T07:32:27.302Z,38.90
2018-07-15T07:37:22.764Z,41.10
2018-07-15T07:42:20.267Z,42.10
2018-07-15T07:47:16.234Z,42.60
2018-07-15T07:52:12.549Z,45.80
2018-07-15T07:57:08.469Z,46.30
2018-07-15T08:02:06.744Z,43.40
2018-07-15T08:07:04.015Z,38.70
2018-07-15T08:11:59.453Z,35.10
2018-07-15T08:16:55.395Z,33.50
2018-07-15T08:21:51.703Z,36.60
2018-07-15T08:26:47.430Z,40.90
2018-07-15T08:31:42.958Z,33.50
2018-07-15T08:36:38.639Z,35.00
2018-07-15T08:41:34.472Z,36.00
2018-07-15T08:46:30.197Z,34.20
2018-07-15T08:51:25.605Z,30.60
2018-07-15T08:56:21.741Z,32.00
2018-07-15T09:01:17.678Z,28.50
2018-07-15T09:06:13.287Z,30.80
2018-07-15T09:11:08.797Z,29.10
2018-07-15T09:16:05.418Z,33.70
2018-07-15T09:21:01.106Z,30.00
2018-07-15T09:30:52.308Z,30.20
2018-07-15T09:35:47.910Z,30.60
2018-07-15T09:40:43.203Z,27.90
2018-07-15T09:45:38.722Z,26.40
2018-07-15T09:50:35.562Z,31.90
2018-07-15T09:55:31.248Z,31.60
2018-07-15T10:00:32.625Z,29.00
2018-07-15T10:05:28.215Z,27.50
2018-07-15T10:10:24.067Z,25.70
2018-07-15T10:15:19.503Z,27.30
2018-07-15T10:20:15.311Z,24.00
2018-07-15T10:25:10.618Z,25.90
2018-07-15T10:30:07.440Z,25.40
2018-07-15T10:35:03.455Z,23.40
2018-07-15T10:39:59.107Z,24.90
2018-07-15T10:44:54.580Z,24.20
2018-07-15T10:49:50.392Z,26.20
2018-07-15T10:54:45.897Z,25.50
2018-07-15T10:59:41.407Z,24.20
2018-07-15T11:04:38.532Z,23.90
2018-07-15T11:09:34.161Z,25.10
2018-07-15T11:14:29.614Z,25.20
2018-07-15T11:19:25.292Z,27.30
2018-07-15T11:24:20.838Z,31.20
2018-07-15T11:29:16.392Z,33.30
2018-07-15T11:34:11.859Z,33.60
2018-07-15T11:39:08.805Z,34.70
2018-07-15T11:44:05.345Z,35.90
2018-07-15T11:49:00.955Z,36.20
2018-07-15T11:53:56.594Z,38.30
2018-07-15T11:58:52.470Z,36.80
2018-07-15T12:03:47.902Z,38.10
2018-07-15T12:08:43.871Z,36.50
2018-07-15T12:13:39.430Z,37.20
2018-07-15T12:18:36.693Z,38.80
2018-07-15T12:23:33.949Z,37.60
2018-07-15T12:28:29.346Z,39.30
2018-07-15T12:33:28.221Z,39.60
2018-07-15T12:38:23.860Z,39.00
2018-07-15T12:43:19.749Z,39.30
2018-07-15T12:48:15.253Z,38.60
2018-07-15T12:53:10.743Z,39.10
2018-07-15T12:58:06.264Z,39.30
2018-07-15T13:03:01.975Z,39.10
2018-07-15T13:07:57.572Z,39.10
2018-07-15T13:12:53.805Z,39.60
2018-07-15T13:22:43.954Z,37.70
2018-07-15T13:27:39.607Z,36.90
2018-07-15T13:32:35.462Z,38.70
2018-07-15T13:37:31.029Z,38.10
2018-07-15T13:42:26.450Z,37.80
2018-07-15T13:47:21.865Z,39.30
2018-07-15T13:52:17.591Z,40.00
2018-07-15T13:57:13.084Z,39.70
2018-07-15T14:02:08.734Z,38.70
2018-07-15T14:07:06.636Z,38.40
2018-07-15T14:12:04.009Z,37.40
2018-07-15T14:16:59.689Z,37.00
2018-07-15T14:21:55.250Z,37.60
2018-07-15T14:26:50.620Z,37.40
2018-07-15T14:31:46.320Z,38.00
2018-07-15T14:36:41.518Z,38.70
2018-07-15T14:41:39.817Z,39.00
2018-07-15T14:46:35.411Z,38.40
2018-07-15T14:51:31.142Z,38.40
2018-07-15T14:56:27.570Z,38.60
2018-07-15T15:01:23.336Z,39.90
2018-07-15T15:06:19.120Z,39.30
2018-07-15T15:11:14.605Z,39.40
2018-07-15T15:16:10.020Z,40.10
2018-07-15T15:21:07.047Z,40.00
2018-07-15T15:26:04.145Z,41.10
2018-07-15T15:30:59.808Z,41.70
2018-07-15T15:35:55.410Z,42.50
2018-07-15T15:40:50.794Z,42.10
2018-07-15T15:45:46.988Z,41.80
2018-07-15T15:50:42.659Z,41.70
2018-07-15T15:55:37.975Z,41.50
2018-07-15T16:00:33.211Z,42.70
2018-07-15T16:05:28.407Z,41.90
2018-07-15T16:10:23.836Z,42.80
2018-07-15T16:20:14.207Z,42.70
2018-07-15T16:25:10.539Z,43.30
2018-07-15T16:30:06.614Z,43.20
2018-07-15T16:35:03.366Z,41.50
2018-07-15T16:39:59.134Z,42.80
2018-07-15T16:44:54.742Z,43.80
2018-07-15T16:49:50.855Z,43.10
2018-07-15T16:54:46.383Z,43.20
2018-07-15T16:59:42.350Z,43.00
2018-07-15T17:04:37.682Z,43.00
2018-07-15T17:09:33.181Z,42.90
2018-07-15T17:14:28.561Z,43.30
2018-07-15T17:19:24.110Z,43.00
2018-07-15T17:24:19.662Z,42.80
2018-07-15T17:29:15.914Z,42.90
2018-07-15T17:34:11.259Z,42.80
2018-07-15T17:39:07.344Z,43.90
2018-07-15T17:44:03.467Z,42.90
2018-07-15T17:48:59.284Z,43.10
2018-07-15T17:53:55.025Z,43.20
2018-07-15T17:58:50.631Z,43.20
2018-07-15T18:03:46.029Z,43.70
2018-07-15T18:08:41.416Z,44.30
2018-07-15T18:13:36.774Z,44.10
2018-07-15T18:18:32.172Z,43.70
2018-07-15T18:23:27.617Z,44.30
2018-07-15T18:28:23.158Z,44.30
2018-07-15T18:33:25.623Z,44.10
2018-07-15T18:38:22.172Z,44.30
2018-07-15T18:43:19.037Z,44.70
2018-07-15T18:48:14.758Z,45.20
2018-07-15T18:53:10.518Z,45.20
2018-07-15T18:58:06.081Z,45.90
2018-07-15T19:03:02.486Z,46.40
2018-07-15T19:08:01.161Z,47.50
2018-07-15T19:12:58.294Z,48.50
2018-07-15T19:17:53.757Z,49.50
2018-07-15T19:22:49.150Z,50.10
2018-07-15T19:27:44.622Z,50.10
2018-07-15T19:32:40.233Z,50.50
2018-07-15T19:37:36.348Z,50.90
2018-07-15T19:42:31.947Z,53.50
2018-07-15T19:47:27.685Z,53.80
2018-07-15T19:52:23.160Z,53.20
2018-07-15T19:57:19.179Z,54.30
2018-07-15T20:02:15.171Z,55.40
2018-07-15T20:07:10.795Z,55.60
2018-07-15T20:12:09.051Z,55.60
2018-07-15T20:17:07.153Z,56.20
2018-07-15T20:22:03.408Z,55.60
2018-07-15T20:26:59.791Z,54.80
2018-07-15T20:31:55.345Z,55.40
2018-07-15T20:36:51.305Z,57.40
2018-07-15T20:41:47.156Z,58.60
2018-07-15T20:46:42.673Z,57.50
2018-07-15T20:51:37.918Z,57.00
2018-07-15T20:56:33.552Z,57.70
2018-07-15T21:01:28.840Z,58.30
2018-07-15T21:06:24.713Z,59.20
2018-07-15T21:11:20.751Z,58.80
2018-07-15T21:16:16.106Z,59.30
2018-07-15T21:21:12.486Z,59.00
2018-07-15T21:26:08.286Z,59.40
2018-07-15T21:35:58.599Z,64.00
2018-07-15T21:40:53.969Z,64.70
2018-07-15T21:45:49.970Z,67.20
2018-07-15T21:50:45.244Z,67.40
2018-07-15T21:55:40.811Z,66.90
2018-07-15T22:00:36.288Z,66.80
2018-07-15T22:05:31.643Z,68.20
2018-07-15T22:10:44.831Z,69.60
2018-07-15T22:15:40.526Z,70.70
2018-07-15T22:20:36.162Z,70.80
2018-07-15T22:25:31.825Z,71.40
2018-07-15T22:30:27.729Z,71.10
2018-07-15T22:35:23.510Z,71.70
2018-07-15T22:40:19.335Z,73.00
2018-07-15T22:45:14.756Z,71.60
2018-07-15T22:55:06.968Z,72.60
2018-07-15T23:00:03.769Z,74.70
2018-07-15T23:05:45.916Z,74.70
2018-07-15T23:10:41.266Z,74.80
2018-07-15T23:15:37.128Z,75.10
2018-07-15T23:20:33.265Z,76.80
2018-07-15T23:25:29.003Z,75.40
2018-07-15T23:30:24.473Z,74.00
2018-07-15T23:35:20.967Z,77.00
2018-07-15T23:40:16.410Z,75.60
2018-07-15T23:45:12.074Z,75.40
2018-07-15T23:55:04.560Z,76.90
