createdAt,value
2023-02-17T00:09:41.047Z,30.03
2023-02-17T00:19:44.531Z,28.67
2023-02-17T00:29:49.827Z,26.73
2023-02-17T00:39:54.516Z,28.10
2023-02-17T00:50:01.716Z,30.33
2023-02-17T01:00:05.347Z,27.57
2023-02-17T01:10:13.927Z,30.93
2023-02-17T01:20:21.918Z,29.53
2023-02-17T01:30:26.565Z,30.37
2023-02-17T01:40:28.866Z,31.40
2023-02-17T01:50:56.693Z,30.80
2023-02-17T02:01:05.352Z,30.27
2023-02-17T02:11:13.455Z,28.87
2023-02-17T02:21:38.669Z,28.83
2023-02-17T02:32:27.027Z,28.97
2023-02-17T02:42:32.781Z,29.33
2023-02-17T02:52:51.182Z,28.07
2023-02-17T03:03:06.247Z,27.97
2023-02-17T03:13:08.887Z,24.80
2023-02-17T03:23:12.958Z,28.90
2023-02-17T03:33:15.313Z,28.57
2023-02-17T03:43:18.152Z,29.80
2023-02-17T03:53:22.835Z,28.30
2023-02-17T04:03:29.385Z,29.20
2023-02-17T04:13:34.053Z,27.97
2023-02-17T04:23:41.051Z,28.77
2023-02-17T04:33:43.606Z,28.17
2023-02-17T04:43:51.204Z,29.90
2023-02-17T04:53:53.349Z,28.73
2023-02-17T05:03:57.817Z,28.73
2023-02-17T05:14:00.661Z,29.90
2023-02-17T05:24:06.074Z,29.30
2023-02-17T05:34:09.695Z,30.87
2023-02-17T05:44:14.327Z,30.90
2023-02-17T05:54:16.939Z,31.83
2023-02-17T06:04:19.142Z,34.23
2023-02-17T06:14:25.380Z,33.87
2023-02-17T06:24:33.053Z,42.00
2023-02-17T06:34:37.431Z,27.83
2023-02-17T06:44:40.102Z,29.80
2023-02-17T06:54:47.414Z,28.90
2023-02-17T07:04:49.870Z,28.40
2023-02-17T07:15:00.378Z,29.23
2023-02-17T07:25:08.132Z,29.20
2023-02-17T07:35:10.742Z,27.53
2023-02-17T07:45:26.383Z,28.57
2023-02-17T07:55:35.867Z,24.90
2023-02-17T08:05:42.107Z,26.60
2023-02-17T08:15:49.662Z,27.87
2023-02-17T08:25:51.868Z,26.13
2023-02-17T08:35:56.389Z,25.13
2023-02-17T08:45:59.034Z,25.67
2023-02-17T08:56:03.658Z,24.37
2023-02-17T09:06:10.284Z,24.13
2023-02-17T09:16:14.797Z,24.37
2023-02-17T09:26:20.903Z,21.90
2023-02-17T09:36:30.697Z,22.87
2023-02-17T09:46:56.025Z,24.73
2023-02-17T09:57:09.210Z,25.57
2023-02-17T10:07:33.571Z,26.77
2023-02-17T10:18:00.281Z,24.60
2023-02-17T10:28:15.279Z,24.33
2023-02-17T10:38:27.555Z,26.03
2023-02-17T10:48:32.692Z,24.37
2023-02-17T10:58:43.961Z,25.53
2023-02-17T11:08:53.382Z,28.50
2023-02-17T11:18:56.259Z,22.83
2023-02-17T11:29:14.899Z,26.30
2023-02-17T11:39:24.592Z,23.30
2023-02-17T11:49:52.548Z,24.43
2023-02-17T12:00:28.582Z,23.30
2023-02-17T12:10:50.908Z,25.07
2023-02-17T12:21:03.200Z,22.37
2023-02-17T12:31:28.045Z,25.10
2023-02-17T12:41:41.949Z,23.60
2023-02-17T12:52:13.407Z,23.83
2023-02-17T13:02:23.415Z,21.97
2023-02-17T13:12:25.846Z,18.30
2023-02-17T13:22:30.009Z,18.93
2023-02-17T13:32:36.992Z,16.63
2023-02-17T13:42:44.596Z,17.30
2023-02-17T13:52:46.707Z,16.93
2023-02-17T14:03:00.050Z,17.87
2023-02-17T14:13:05.788Z,18.07
2023-02-17T14:23:08.212Z,18.43
2023-02-17T14:33:18.834Z,17.90
2023-02-17T14:43:23.118Z,16.80
2023-02-17T14:53:29.286Z,17.17
2023-02-17T15:03:34.184Z,17.27
2023-02-17T15:13:36.263Z,18.40
2023-02-17T15:23:39.091Z,17.13
2023-02-17T15:33:41.916Z,18.57
2023-02-17T15:43:48.010Z,19.90
2023-02-17T15:53:55.057Z,18.20
2023-02-17T16:03:59.847Z,19.27
2023-02-17T16:14:02.226Z,18.93
2023-02-17T16:24:04.387Z,22.73
2023-02-17T16:34:14.274Z,19.70
2023-02-17T16:44:24.416Z,19.97
2023-02-17T16:54:26.588Z,17.90
2023-02-17T17:04:31.645Z,17.77
2023-02-17T17:14:33.731Z,19.13
2023-02-17T17:24:35.896Z,18.50
2023-02-17T17:34:40.397Z,19.17
2023-02-17T17:44:47.349Z,15.73
2023-02-17T17:54:56.546Z,14.97
2023-02-17T18:05:00.987Z,15.23
2023-02-17T18:15:08.116Z,9.40
2023-02-17T18:25:12.393Z,13.83
2023-02-17T18:35:14.684Z,14.17
2023-02-17T18:45:20.062Z,14.57
2023-02-17T18:55:24.421Z,13.90
2023-02-17T19:05:29.454Z,14.73
2023-02-17T19:15:32.683Z,16.33
2023-02-17T19:25:38.103Z,18.20
2023-02-17T19:35:41.834Z,16.43
2023-02-17T19:45:46.498Z,17.93
2023-02-17T19:55:48.621Z,18.50
2023-02-17T20:05:53.382Z,22.63
2023-02-17T20:16:00.573Z,19.08
2023-02-17T20:26:18.367Z,21.58
2023-02-17T20:36:25.666Z,21.27
2023-02-17T20:46:30.301Z,22.02
2023-02-17T20:56:43.708Z,20.70
2023-02-17T21:06:47.083Z,18.75
2023-02-17T21:16:51.503Z,17.58
2023-02-17T21:26:54.991Z,13.02
2023-02-17T21:37:00.025Z,13.88
2023-02-17T21:47:02.207Z,10.73
2023-02-17T21:57:04.845Z,7.07
2023-02-17T22:07:09.214Z,8.95
2023-02-17T22:17:16.230Z,5.17
2023-02-17T22:27:18.290Z,4.97
2023-02-17T22:37:23.614Z,2.20
2023-02-17T22:47:30.487Z,2.50
2023-02-17T22:57:34.831Z,2.20
2023-02-17T23:07:41.056Z,2.47
2023-02-17T23:17:59.516Z,2.70
2023-02-17T23:28:08.661Z,2.40
2023-02-17T23:38:14.654Z,1.65
2023-02-17T23:48:17.131Z,1.73
2023-02-17T23:58:21.656Z,1.67
