createdAt,value
2023-05-06T00:01:19.633Z,10.69
2023-05-06T00:03:46.442Z,10.63
2023-05-06T00:06:13.500Z,10.58
2023-05-06T00:08:40.138Z,10.54
2023-05-06T00:11:06.583Z,10.52
2023-05-06T00:13:33.048Z,10.51
2023-05-06T00:15:59.556Z,10.50
2023-05-06T00:18:26.107Z,10.48
2023-05-06T00:20:52.582Z,10.49
2023-05-06T00:23:18.982Z,10.50
2023-05-06T00:25:45.687Z,10.52
2023-05-06T00:28:12.164Z,10.56
2023-05-06T00:30:38.564Z,10.63
2023-05-06T00:33:05.046Z,10.68
2023-05-06T00:35:31.521Z,10.71
2023-05-06T00:38:06.176Z,10.72
2023-05-06T00:40:32.628Z,10.72
2023-05-06T00:42:59.158Z,10.70
2023-05-06T00:45:25.784Z,10.68
2023-05-06T00:47:52.936Z,10.62
2023-05-06T00:50:19.764Z,10.60
2023-05-06T00:52:46.542Z,10.59
2023-05-06T00:55:13.210Z,10.61
2023-05-06T00:57:40.358Z,10.61
2023-05-06T01:00:07.756Z,10.66
2023-05-06T01:02:46.427Z,10.68
2023-05-06T01:05:15.790Z,10.70
2023-05-06T01:07:45.546Z,10.69
2023-05-06T01:10:31.216Z,10.66
2023-05-06T01:13:09.828Z,10.64
2023-05-06T01:15:40.976Z,10.64
2023-05-06T01:18:13.638Z,10.63
2023-05-06T01:20:42.234Z,10.60
2023-05-06T01:23:13.046Z,10.58
2023-05-06T01:25:39.860Z,10.51
2023-05-06T01:28:10.229Z,10.43
2023-05-06T01:31:03.725Z,10.36
2023-05-06T01:33:46.432Z,10.32
2023-05-06T01:36:29.490Z,10.27
2023-05-06T01:39:09.239Z,10.21
2023-05-06T01:41:38.969Z,10.17
2023-05-06T01:44:07.698Z,10.13
2023-05-06T01:46:35.272Z,10.11
2023-05-06T01:49:05.625Z,10.08
2023-05-06T01:51:33.862Z,10.07
2023-05-06T01:54:01.513Z,10.02
2023-05-06T01:56:30.289Z,10.01
2023-05-06T01:58:59.744Z,9.99
2023-05-06T02:01:26.678Z,9.95
2023-05-06T02:03:53.456Z,9.93
2023-05-06T02:06:20.007Z,9.90
2023-05-06T02:08:46.997Z,9.89
2023-05-06T02:11:13.590Z,9.86
2023-05-06T02:13:40.222Z,9.79
2023-05-06T02:16:07.341Z,9.75
2023-05-06T02:18:33.871Z,9.70
2023-05-06T02:21:01.013Z,9.66
2023-05-06T02:23:27.489Z,9.62
2023-05-06T02:25:53.890Z,9.60
2023-05-06T02:28:20.592Z,9.56
2023-05-06T02:30:46.994Z,9.49
2023-05-06T02:33:13.559Z,9.45
2023-05-06T02:35:40.149Z,9.42
2023-05-06T02:38:06.548Z,9.36
2023-05-06T02:40:33.042Z,9.29
2023-05-06T02:42:59.476Z,9.28
2023-05-06T02:45:25.984Z,9.19
2023-05-06T02:47:52.446Z,9.14
2023-05-06T02:50:18.926Z,9.10
2023-05-06T02:52:45.431Z,9.05
2023-05-06T02:55:12.077Z,9.01
2023-05-06T02:57:38.615Z,9.00
2023-05-06T03:00:06.519Z,9.02
2023-05-06T03:02:33.090Z,9.04
2023-05-06T03:04:59.604Z,9.05
2023-05-06T03:07:26.063Z,9.04
2023-05-06T03:09:52.428Z,9.04
2023-05-06T03:12:18.842Z,9.01
2023-05-06T03:14:45.230Z,8.98
2023-05-06T03:17:11.697Z,8.95
2023-05-06T03:19:38.210Z,8.94
2023-05-06T03:22:04.634Z,8.92
2023-05-06T03:24:31.109Z,8.90
2023-05-06T03:26:58.514Z,8.91
2023-05-06T03:29:25.044Z,8.93
2023-05-06T03:31:52.580Z,8.93
2023-05-06T03:34:19.155Z,8.91
2023-05-06T03:36:45.953Z,8.89
2023-05-06T03:39:12.567Z,8.87
2023-05-06T03:41:39.179Z,8.88
2023-05-06T03:44:05.729Z,8.88
2023-05-06T03:46:32.777Z,8.85
2023-05-06T03:49:00.643Z,8.86
2023-05-06T03:51:27.606Z,8.83
2023-05-06T03:53:54.972Z,8.79
2023-05-06T03:56:22.207Z,8.78
2023-05-06T03:58:49.094Z,8.79
2023-05-06T04:01:17.266Z,8.81
2023-05-06T04:03:44.476Z,8.84
2023-05-06T04:06:10.942Z,8.86
2023-05-06T04:08:37.463Z,8.88
2023-05-06T04:11:05.312Z,8.90
2023-05-06T04:13:32.456Z,8.93
2023-05-06T04:15:59.024Z,8.94
2023-05-06T04:18:25.587Z,8.99
2023-05-06T04:20:52.079Z,9.04
2023-05-06T04:23:18.755Z,9.09
2023-05-06T04:25:51.208Z,9.15
2023-05-06T04:28:17.782Z,9.20
2023-05-06T04:30:45.488Z,9.19
2023-05-06T04:33:12.679Z,9.24
2023-05-06T04:35:39.843Z,9.21
2023-05-06T04:38:06.654Z,9.25
2023-05-06T04:40:36.498Z,9.32
2023-05-06T04:43:03.023Z,9.38
2023-05-06T04:45:29.803Z,9.43
2023-05-06T04:47:56.590Z,9.54
2023-05-06T04:50:23.065Z,9.68
2023-05-06T04:52:49.650Z,9.83
2023-05-06T04:55:16.136Z,10.04
2023-05-06T04:57:42.556Z,10.22
2023-05-06T05:00:10.662Z,10.33
2023-05-06T05:02:37.690Z,10.30
2023-05-06T05:05:04.550Z,10.31
2023-05-06T05:07:31.087Z,10.41
2023-05-06T05:09:57.647Z,10.54
2023-05-06T05:12:24.087Z,10.62
2023-05-06T05:14:51.241Z,10.75
2023-05-06T05:17:17.873Z,10.81
2023-05-06T05:19:44.350Z,10.83
2023-05-06T05:22:11.156Z,10.95
2023-05-06T05:24:37.652Z,11.13
2023-05-06T05:27:04.190Z,11.27
2023-05-06T05:29:30.834Z,11.35
2023-05-06T05:31:57.262Z,11.41
2023-05-06T05:34:23.671Z,11.42
2023-05-06T05:36:50.119Z,11.35
2023-05-06T05:39:16.627Z,11.28
2023-05-06T05:41:43.083Z,11.25
2023-05-06T05:44:09.664Z,11.24
2023-05-06T05:46:36.146Z,11.27
2023-05-06T05:49:02.900Z,11.29
2023-05-06T05:51:29.342Z,11.35
2023-05-06T05:53:55.935Z,11.41
2023-05-06T05:56:22.530Z,11.38
2023-05-06T05:58:49.499Z,11.35
2023-05-06T06:01:16.306Z,11.35
2023-05-06T06:03:43.211Z,11.42
2023-05-06T06:06:10.257Z,11.47
2023-05-06T06:08:36.709Z,11.46
2023-05-06T06:11:04.520Z,11.48
2023-05-06T06:13:31.506Z,11.49
2023-05-06T06:15:58.931Z,11.51
2023-05-06T06:18:25.897Z,11.52
2023-05-06T06:20:53.432Z,11.57
2023-05-06T06:23:21.207Z,11.66
2023-05-06T06:25:47.990Z,11.73
2023-05-06T06:28:17.674Z,11.75
2023-05-06T06:30:44.374Z,11.78
2023-05-06T06:33:11.371Z,11.82
2023-05-06T06:35:37.814Z,11.83
2023-05-06T06:38:04.233Z,11.90
2023-05-06T06:40:30.682Z,12.00
2023-05-06T06:42:57.353Z,12.09
2023-05-06T06:45:24.023Z,12.12
2023-05-06T06:47:50.545Z,12.19
2023-05-06T06:50:17.481Z,12.30
2023-05-06T06:52:44.535Z,12.37
2023-05-06T06:55:11.673Z,12.43
2023-05-06T06:57:39.829Z,12.49
2023-05-06T07:00:07.019Z,12.54
2023-05-06T07:02:33.454Z,12.59
2023-05-06T07:05:00.199Z,12.66
2023-05-06T07:07:26.672Z,12.73
2023-05-06T07:09:53.157Z,12.81
2023-05-06T07:12:19.822Z,13.00
2023-05-06T07:14:46.618Z,13.11
2023-05-06T07:17:13.320Z,13.34
2023-05-06T07:19:40.125Z,13.63
2023-05-06T07:22:08.020Z,13.82
2023-05-06T07:24:34.661Z,14.13
2023-05-06T07:27:01.991Z,14.38
2023-05-06T07:29:28.709Z,14.48
2023-05-06T07:31:55.277Z,14.36
2023-05-06T07:34:22.080Z,14.28
2023-05-06T07:36:48.743Z,14.20
2023-05-06T07:39:15.351Z,14.25
2023-05-06T07:41:41.884Z,14.27
2023-05-06T07:44:08.309Z,14.33
2023-05-06T07:46:35.070Z,14.49
2023-05-06T07:49:01.840Z,14.57
2023-05-06T07:51:28.347Z,14.66
2023-05-06T07:53:55.013Z,14.93
2023-05-06T07:56:21.451Z,15.31
2023-05-06T07:58:49.998Z,15.47
2023-05-06T08:01:20.280Z,15.54
2023-05-06T08:03:46.931Z,15.60
2023-05-06T08:06:16.798Z,15.73
2023-05-06T08:08:43.556Z,15.69
2023-05-06T08:11:11.006Z,15.73
2023-05-06T08:13:38.624Z,15.79
2023-05-06T08:16:06.989Z,16.02
2023-05-06T08:18:33.935Z,15.99
2023-05-06T08:21:02.086Z,15.96
2023-05-06T08:23:28.829Z,16.13
2023-05-06T08:26:08.126Z,16.44
2023-05-06T08:28:40.234Z,16.73
2023-05-06T08:31:17.733Z,16.99
2023-05-06T08:40:52.301Z,17.04
2023-05-06T08:43:25.027Z,17.00
2023-05-06T08:45:51.740Z,16.95
2023-05-06T08:48:18.390Z,16.85
2023-05-06T08:50:45.023Z,16.84
2023-05-06T08:53:17.262Z,16.92
2023-05-06T08:55:45.636Z,16.96
2023-05-06T08:58:16.798Z,16.91
2023-05-06T09:00:43.772Z,17.00
2023-05-06T09:03:13.092Z,16.96
2023-05-06T09:05:40.073Z,17.10
2023-05-06T09:08:07.926Z,17.08
2023-05-06T09:10:45.618Z,17.11
2023-05-06T09:13:17.652Z,17.17
2023-05-06T09:15:49.921Z,17.10
2023-05-06T09:18:17.175Z,17.13
2023-05-06T09:20:48.757Z,17.01
2023-05-06T09:23:16.806Z,17.11
2023-05-06T09:25:46.080Z,17.19
2023-05-06T09:28:13.754Z,17.39
2023-05-06T09:30:45.047Z,17.44
2023-05-06T09:33:12.010Z,17.67
2023-05-06T09:35:40.878Z,17.81
2023-05-06T09:38:10.065Z,17.69
2023-05-06T09:40:37.353Z,17.52
2023-05-06T09:43:06.032Z,17.33
2023-05-06T09:45:33.081Z,17.64
2023-05-06T09:48:01.072Z,17.88
2023-05-06T09:50:28.440Z,17.82
2023-05-06T09:52:56.338Z,17.89
2023-05-06T09:55:26.563Z,17.95
2023-05-06T09:57:54.020Z,17.93
2023-05-06T10:00:26.905Z,17.98
2023-05-06T10:02:54.832Z,18.03
2023-05-06T10:05:24.836Z,18.11
2023-05-06T10:07:53.380Z,18.19
2023-05-06T10:10:20.593Z,18.19
2023-05-06T10:12:48.855Z,18.47
2023-05-06T10:15:15.463Z,18.55
2023-05-06T10:17:48.310Z,18.58
2023-05-06T10:20:16.683Z,18.50
2023-05-06T10:23:07.831Z,18.20
2023-05-06T10:25:39.710Z,18.39
2023-05-06T10:28:11.401Z,18.39
2023-05-06T10:30:45.077Z,18.63
2023-05-06T10:33:13.368Z,18.74
2023-05-06T10:36:13.678Z,18.87
2023-05-06T10:38:51.570Z,19.22
2023-05-06T10:41:18.634Z,19.23
2023-05-06T10:43:45.418Z,19.27
2023-05-06T10:46:16.866Z,19.41
2023-05-06T10:49:14.196Z,19.51
2023-05-06T10:51:45.899Z,19.42
2023-05-06T10:54:22.566Z,19.60
2023-05-06T10:57:00.523Z,19.68
2023-05-06T10:59:34.657Z,19.74
2023-05-06T11:02:11.599Z,19.78
2023-05-06T11:05:02.258Z,19.87
2023-05-06T11:07:31.911Z,19.92
2023-05-06T11:20:36.031Z,19.92
2023-05-06T11:29:10.130Z,20.21
2023-05-06T11:31:41.812Z,20.24
2023-05-06T11:34:38.611Z,20.33
2023-05-06T11:37:21.571Z,20.43
2023-05-06T11:42:44.679Z,20.45
2023-05-06T11:45:19.487Z,20.81
2023-05-06T11:47:48.123Z,21.01
2023-05-06T11:50:14.905Z,21.02
2023-05-06T11:52:41.625Z,21.13
2023-05-06T11:55:09.964Z,21.06
2023-05-06T11:57:36.500Z,20.96
2023-05-06T12:00:05.268Z,20.75
2023-05-06T12:02:31.860Z,20.49
2023-05-06T12:04:58.816Z,20.19
2023-05-06T12:07:25.803Z,20.02
2023-05-06T12:09:52.470Z,20.41
2023-05-06T12:12:28.033Z,20.90
2023-05-06T12:14:54.809Z,21.19
2023-05-06T12:17:21.928Z,20.84
2023-05-06T12:19:51.527Z,20.93
2023-05-06T12:22:20.330Z,20.78
2023-05-06T12:24:49.276Z,20.75
2023-05-06T12:28:12.931Z,20.83
2023-05-06T12:30:42.809Z,21.21
2023-05-06T12:33:28.052Z,21.48
2023-05-06T12:37:03.545Z,21.45
2023-05-06T12:40:39.096Z,21.26
2023-05-06T12:43:09.033Z,20.86
2023-05-06T12:45:57.809Z,20.77
2023-05-06T12:48:27.931Z,20.79
2023-05-06T12:50:54.618Z,20.69
2023-05-06T12:54:43.838Z,20.79
2023-05-06T12:57:44.831Z,20.67
2023-05-06T13:00:14.381Z,20.52
2023-05-06T13:02:48.179Z,20.54
2023-05-06T13:05:26.764Z,20.79
2023-05-06T13:07:54.146Z,21.00
2023-05-06T13:10:20.751Z,21.26
2023-05-06T13:12:47.521Z,21.25
2023-05-06T13:15:14.329Z,21.22
2023-05-06T13:17:41.136Z,21.13
2023-05-06T13:20:08.398Z,21.15
2023-05-06T13:22:47.006Z,21.19
2023-05-06T13:25:20.001Z,21.52
2023-05-06T13:27:46.401Z,21.22
2023-05-06T13:30:13.643Z,21.19
2023-05-06T13:32:40.269Z,21.12
2023-05-06T13:35:07.063Z,21.38
2023-05-06T13:37:33.563Z,21.36
2023-05-06T13:40:06.205Z,21.16
2023-05-06T13:42:33.187Z,21.23
2023-05-06T13:44:59.736Z,21.36
2023-05-06T13:47:26.788Z,21.48
2023-05-06T13:49:53.562Z,21.58
2023-05-06T13:52:20.358Z,21.71
2023-05-06T13:54:47.222Z,21.87
2023-05-06T13:57:13.733Z,21.95
2023-05-06T13:59:44.156Z,21.94
2023-05-06T14:02:12.701Z,22.00
2023-05-06T14:04:39.368Z,21.65
2023-05-06T14:07:06.105Z,21.56
2023-05-06T14:09:32.565Z,21.89
2023-05-06T14:11:59.275Z,22.06
2023-05-06T14:14:27.660Z,22.07
2023-05-06T14:17:03.924Z,22.30
2023-05-06T14:19:33.069Z,22.46
2023-05-06T14:21:59.502Z,22.63
2023-05-06T14:24:26.153Z,22.25
2023-05-06T14:26:52.952Z,21.81
2023-05-06T14:29:20.976Z,21.82
2023-05-06T14:31:47.659Z,21.82
2023-05-06T14:34:14.435Z,21.72
2023-05-06T14:36:43.146Z,21.84
2023-05-06T14:39:09.619Z,22.09
2023-05-06T14:41:36.156Z,22.27
2023-05-06T14:44:02.657Z,22.37
2023-05-06T14:46:29.782Z,22.03
2023-05-06T14:48:56.651Z,22.09
2023-05-06T14:51:23.234Z,21.77
2023-05-06T14:53:51.096Z,21.55
2023-05-06T14:56:17.811Z,21.44
2023-05-06T14:58:46.124Z,21.40
2023-05-06T15:01:13.671Z,21.51
2023-05-06T15:03:40.452Z,21.55
2023-05-06T15:06:07.140Z,21.62
2023-05-06T15:08:35.361Z,21.54
2023-05-06T15:11:04.286Z,21.45
2023-05-06T15:13:31.288Z,21.35
2023-05-06T15:15:58.072Z,21.35
2023-05-06T15:18:24.698Z,21.39
2023-05-06T15:20:52.668Z,21.35
2023-05-06T15:23:20.493Z,21.34
2023-05-06T15:25:47.351Z,21.25
2023-05-06T15:28:13.872Z,21.04
2023-05-06T15:30:41.209Z,21.01
2023-05-06T15:33:08.826Z,21.05
2023-05-06T15:35:35.297Z,21.30
2023-05-06T15:38:04.711Z,21.21
2023-05-06T15:40:31.456Z,21.23
2023-05-06T15:42:58.846Z,21.25
2023-05-06T15:45:25.697Z,21.15
2023-05-06T15:47:53.006Z,21.16
2023-05-06T15:50:31.707Z,21.26
2023-05-06T15:53:01.406Z,21.30
2023-05-06T15:55:28.851Z,21.15
2023-05-06T15:57:55.628Z,21.19
2023-05-06T16:00:23.050Z,21.17
2023-05-06T16:02:51.860Z,21.26
2023-05-06T16:05:18.717Z,21.31
2023-05-06T16:07:45.489Z,21.38
2023-05-06T16:10:12.314Z,21.26
2023-05-06T16:12:41.679Z,21.30
2023-05-06T16:15:09.042Z,21.22
2023-05-06T16:17:38.586Z,21.33
2023-05-06T16:20:05.823Z,21.26
2023-05-06T16:22:32.408Z,21.24
2023-05-06T16:24:59.104Z,21.05
2023-05-06T16:27:28.256Z,20.84
2023-05-06T16:29:55.420Z,20.74
2023-05-06T16:32:22.024Z,20.85
2023-05-06T16:34:50.444Z,20.94
2023-05-06T16:37:18.055Z,20.83
2023-05-06T16:39:45.446Z,20.83
2023-05-06T16:42:12.240Z,20.73
2023-05-06T16:44:39.139Z,20.71
2023-05-06T16:47:06.022Z,20.73
2023-05-06T16:49:33.574Z,20.63
2023-05-06T16:52:00.980Z,20.55
2023-05-06T16:54:27.686Z,20.47
2023-05-06T16:56:54.523Z,20.50
2023-05-06T16:59:22.559Z,20.40
2023-05-06T17:01:50.061Z,20.33
2023-05-06T17:04:16.847Z,20.29
2023-05-06T17:06:43.437Z,20.24
2023-05-06T17:09:10.104Z,20.16
2023-05-06T17:11:36.744Z,20.02
2023-05-06T17:14:03.645Z,19.96
2023-05-06T17:16:30.624Z,19.97
2023-05-06T17:18:57.415Z,19.97
2023-05-06T17:21:25.000Z,19.94
2023-05-06T17:23:54.946Z,19.92
2023-05-06T17:26:21.882Z,19.81
2023-05-06T17:28:54.816Z,19.80
2023-05-06T17:31:21.408Z,19.81
2023-05-06T17:33:47.970Z,19.78
2023-05-06T17:36:16.825Z,19.71
2023-05-06T17:38:43.430Z,19.63
2023-05-06T17:41:10.324Z,19.57
2023-05-06T17:43:37.063Z,19.57
2023-05-06T17:46:03.729Z,19.52
2023-05-06T17:48:30.979Z,19.22
2023-05-06T17:51:02.104Z,18.88
2023-05-06T17:53:29.213Z,18.53
2023-05-06T17:55:57.516Z,18.28
2023-05-06T17:58:28.163Z,17.77
2023-05-06T18:01:10.846Z,17.64
2023-05-06T18:03:39.636Z,17.51
2023-05-06T18:06:06.966Z,17.24
2023-05-06T18:08:33.578Z,17.02
2023-05-06T18:11:00.097Z,16.93
2023-05-06T18:13:28.193Z,16.71
2023-05-06T18:15:54.740Z,16.63
2023-05-06T18:18:22.412Z,16.69
2023-05-06T18:20:49.245Z,16.79
2023-05-06T18:23:15.961Z,16.78
2023-05-06T18:25:42.592Z,16.73
2023-05-06T18:28:09.896Z,16.57
2023-05-06T18:30:36.679Z,16.63
2023-05-06T18:33:03.325Z,16.66
2023-05-06T18:35:30.184Z,16.63
2023-05-06T18:37:58.323Z,16.65
2023-05-06T18:40:24.798Z,16.64
2023-05-06T18:42:51.476Z,16.55
2023-05-06T18:45:45.540Z,16.39
2023-05-06T18:48:11.635Z,16.47
2023-05-06T18:50:41.653Z,16.52
2023-05-06T18:53:15.773Z,16.57
2023-05-06T18:55:42.225Z,16.58
2023-05-06T18:58:09.149Z,16.58
2023-05-06T19:00:38.035Z,16.56
2023-05-06T19:03:04.960Z,16.58
2023-05-06T19:05:31.703Z,16.57
2023-05-06T19:07:58.328Z,16.53
2023-05-06T19:10:25.038Z,16.52
2023-05-06T19:12:51.515Z,16.43
2023-05-06T19:15:19.978Z,16.42
2023-05-06T19:17:46.991Z,16.46
2023-05-06T19:20:14.553Z,16.44
2023-05-06T19:22:42.194Z,16.38
2023-05-06T19:25:09.484Z,16.37
2023-05-06T19:27:36.875Z,16.38
2023-05-06T19:30:04.221Z,16.35
2023-05-06T19:32:32.211Z,16.35
2023-05-06T19:35:08.272Z,16.29
2023-05-06T19:37:36.001Z,16.22
2023-05-06T19:40:04.668Z,16.23
2023-05-06T19:42:31.634Z,16.25
2023-05-06T19:45:06.737Z,16.23
2023-05-06T19:47:33.518Z,16.26
2023-05-06T19:50:00.150Z,16.26
2023-05-06T19:52:30.743Z,16.21
2023-05-06T19:54:58.791Z,16.21
2023-05-06T19:57:27.413Z,16.22
2023-05-06T19:59:54.747Z,16.11
2023-05-06T20:02:21.746Z,16.12
2023-05-06T20:04:50.720Z,16.13
2023-05-06T20:07:17.536Z,16.09
2023-05-06T20:09:50.626Z,16.03
2023-05-06T20:12:17.063Z,16.03
2023-05-06T20:14:43.648Z,16.07
2023-05-06T20:17:10.452Z,16.05
2023-05-06T20:19:37.220Z,16.00
2023-05-06T20:22:05.516Z,15.97
2023-05-06T20:24:32.423Z,15.98
2023-05-06T20:26:59.791Z,16.03
2023-05-06T20:29:27.278Z,16.03
2023-05-06T20:31:53.920Z,16.00
2023-05-06T20:34:20.856Z,16.01
2023-05-06T20:36:47.638Z,15.93
2023-05-06T20:39:14.451Z,15.89
2023-05-06T20:41:41.278Z,15.87
2023-05-06T20:44:07.827Z,15.85
2023-05-06T20:46:50.524Z,15.84
2023-05-06T20:49:17.898Z,15.76
2023-05-06T20:51:44.508Z,15.75
2023-05-06T20:54:11.054Z,15.69
2023-05-06T20:56:37.834Z,15.65
2023-05-06T20:59:04.792Z,15.60
2023-05-06T21:10:24.609Z,15.48
2023-05-06T21:13:05.095Z,15.45
2023-05-06T21:15:37.721Z,15.47
2023-05-06T21:18:09.347Z,15.51
2023-05-06T21:21:03.012Z,15.53
2023-05-06T21:24:31.067Z,15.50
2023-05-06T21:30:50.494Z,15.49
2023-05-06T21:33:21.375Z,15.52
2023-05-06T21:35:48.106Z,15.52
2023-05-06T21:38:40.159Z,15.47
2023-05-06T21:41:06.756Z,15.37
2023-05-06T21:43:33.601Z,15.30
2023-05-06T21:46:02.852Z,15.27
2023-05-06T21:48:29.653Z,15.21
2023-05-06T21:50:58.754Z,15.17
2023-05-06T21:53:25.239Z,15.15
2023-05-06T21:55:52.104Z,15.12
2023-05-06T21:58:19.731Z,15.14
2023-05-06T22:00:46.590Z,15.12
2023-05-06T22:03:13.492Z,15.09
2023-05-06T22:05:40.179Z,15.08
2023-05-06T22:08:06.716Z,15.05
2023-05-06T22:10:38.386Z,15.03
2023-05-06T22:13:04.995Z,15.03
2023-05-06T22:15:31.431Z,15.02
2023-05-06T22:17:58.980Z,15.01
2023-05-06T22:20:25.502Z,15.03
2023-05-06T22:22:52.656Z,15.03
2023-05-06T22:25:19.284Z,15.01
2023-05-06T22:27:45.690Z,15.01
2023-05-06T22:30:20.974Z,15.02
2023-05-06T22:32:50.686Z,15.03
2023-05-06T22:35:18.712Z,14.98
2023-05-06T22:37:46.538Z,14.95
2023-05-06T22:40:15.908Z,14.96
2023-05-06T22:42:42.377Z,14.96
2023-05-06T22:45:10.167Z,14.93
2023-05-06T22:47:36.730Z,14.88
2023-05-06T22:50:03.388Z,14.89
2023-05-06T22:52:29.939Z,14.89
2023-05-06T22:54:56.764Z,14.90
2023-05-06T22:57:25.223Z,14.88
2023-05-06T22:59:52.071Z,14.85
2023-05-06T23:02:19.768Z,14.80
2023-05-06T23:04:46.369Z,14.76
2023-05-06T23:07:14.006Z,14.75
2023-05-06T23:09:40.776Z,14.77
2023-05-06T23:12:07.578Z,14.73
2023-05-06T23:14:34.291Z,14.74
2023-05-06T23:17:00.805Z,14.75
2023-05-06T23:19:27.337Z,14.76
2023-05-06T23:21:53.784Z,14.71
2023-05-06T23:24:20.326Z,14.66
2023-05-06T23:26:46.831Z,14.64
2023-05-06T23:29:13.510Z,14.58
2023-05-06T23:31:40.052Z,14.56
2023-05-06T23:34:06.601Z,14.57
2023-05-06T23:36:34.051Z,14.54
2023-05-06T23:39:00.468Z,14.53
2023-05-06T23:41:27.040Z,14.52
2023-05-06T23:43:53.455Z,14.46
2023-05-06T23:46:20.061Z,14.44
2023-05-06T23:48:46.564Z,14.45
2023-05-06T23:51:13.191Z,14.47
2023-05-06T23:53:40.255Z,14.43
2023-05-06T23:56:07.065Z,14.42
2023-05-06T23:58:33.653Z,14.39
