createdAt,value
2022-11-26T00:01:15.082Z,6.98
2022-11-26T00:06:25.881Z,6.61
2022-11-26T00:11:22.921Z,6.82
2022-11-26T00:16:20.880Z,7.00
2022-11-26T00:21:21.926Z,6.52
2022-11-26T00:26:21.849Z,6.89
2022-11-26T00:31:19.384Z,6.78
2022-11-26T00:36:21.407Z,6.51
2022-11-26T00:41:21.074Z,6.73
2022-11-26T00:46:21.259Z,6.29
2022-11-26T00:51:23.180Z,6.50
2022-11-26T00:56:21.403Z,6.05
2022-11-26T01:01:21.482Z,6.27
2022-11-26T01:06:22.535Z,5.93
2022-11-26T01:11:22.862Z,6.32
2022-11-26T01:16:24.256Z,6.31
2022-11-26T01:21:26.421Z,5.93
2022-11-26T01:26:25.217Z,5.93
2022-11-26T01:31:25.081Z,6.19
2022-11-26T01:36:27.344Z,6.12
2022-11-26T01:41:42.561Z,5.94
2022-11-26T01:46:39.960Z,6.09
2022-11-26T01:51:37.916Z,6.09
2022-11-26T01:56:39.180Z,6.06
2022-11-26T02:01:36.656Z,6.24
2022-11-26T02:06:34.707Z,6.10
2022-11-26T02:11:32.579Z,6.39
2022-11-26T02:16:53.996Z,6.27
2022-11-26T02:22:01.579Z,6.33
2022-11-26T02:27:33.016Z,6.89
2022-11-26T02:32:37.690Z,6.97
2022-11-26T02:37:39.896Z,7.01
2022-11-26T02:42:37.354Z,6.70
2022-11-26T02:47:37.762Z,7.14
2022-11-26T02:52:35.390Z,7.48
2022-11-26T02:57:36.851Z,7.64
2022-11-26T03:02:40.632Z,7.70
2022-11-26T03:07:38.416Z,7.54
2022-11-26T03:12:35.422Z,7.84
2022-11-26T03:17:32.488Z,7.12
2022-11-26T03:22:30.271Z,7.90
2022-11-26T03:27:27.695Z,7.99
2022-11-26T03:32:24.684Z,7.76
2022-11-26T03:37:21.754Z,7.93
2022-11-26T03:42:19.456Z,7.95
2022-11-26T03:47:16.584Z,8.15
2022-11-26T03:52:13.420Z,7.93
2022-11-26T03:57:10.421Z,7.71
2022-11-26T04:02:08.268Z,8.06
2022-11-26T04:07:10.163Z,7.58
2022-11-26T04:12:10.311Z,7.91
2022-11-26T04:17:07.958Z,8.04
2022-11-26T04:22:04.996Z,7.22
2022-11-26T04:27:05.091Z,7.83
2022-11-26T04:32:02.103Z,7.66
2022-11-26T04:36:59.723Z,7.97
2022-11-26T04:41:56.807Z,7.92
2022-11-26T04:46:53.897Z,7.83
2022-11-26T04:51:50.866Z,7.89
2022-11-26T04:56:49.217Z,8.00
2022-11-26T05:01:49.152Z,8.11
2022-11-26T05:06:46.407Z,7.72
2022-11-26T05:11:43.677Z,8.11
2022-11-26T05:16:41.641Z,8.00
2022-11-26T05:21:38.676Z,7.79
2022-11-26T05:26:35.757Z,7.67
2022-11-26T05:31:36.061Z,7.54
2022-11-26T05:36:38.186Z,7.57
2022-11-26T05:41:37.976Z,7.80
2022-11-26T05:46:36.615Z,7.71
2022-11-26T05:51:37.510Z,7.36
2022-11-26T05:56:34.763Z,7.12
2022-11-26T06:01:32.098Z,7.71
2022-11-26T06:06:29.550Z,7.53
2022-11-26T06:11:30.166Z,7.59
2022-11-26T06:16:27.104Z,7.17
2022-11-26T06:21:24.180Z,7.79
2022-11-26T06:26:21.496Z,7.82
2022-11-26T06:31:19.532Z,7.72
2022-11-26T06:36:16.634Z,7.81
2022-11-26T06:41:13.979Z,7.97
2022-11-26T06:46:11.570Z,7.76
2022-11-26T06:51:12.505Z,7.85
2022-11-26T06:56:17.743Z,7.66
2022-11-26T07:01:17.631Z,7.59
2022-11-26T07:06:26.726Z,7.43
2022-11-26T07:11:29.209Z,7.49
2022-11-26T07:16:26.357Z,7.68
2022-11-26T07:21:25.088Z,8.12
2022-11-26T07:26:23.871Z,7.96
2022-11-26T07:31:22.267Z,8.13
2022-11-26T07:36:21.230Z,8.32
2022-11-26T07:41:20.016Z,7.99
2022-11-26T07:46:19.342Z,8.32
2022-11-26T07:51:18.980Z,8.43
2022-11-26T07:56:16.689Z,8.46
2022-11-26T08:01:16.444Z,8.63
2022-11-26T08:06:15.955Z,8.54
2022-11-26T08:11:17.767Z,8.64
2022-11-26T08:16:15.964Z,8.46
2022-11-26T08:21:13.031Z,8.30
2022-11-26T08:31:29.811Z,8.83
2022-11-26T08:36:29.556Z,8.65
2022-11-26T08:41:26.793Z,8.99
2022-11-26T08:46:25.182Z,8.93
2022-11-26T08:51:24.113Z,8.58
2022-11-26T08:56:21.608Z,8.91
2022-11-26T09:01:23.023Z,8.91
2022-11-26T09:06:25.054Z,9.35
2022-11-26T09:11:22.063Z,9.25
2022-11-26T09:16:19.311Z,9.08
2022-11-26T09:21:16.454Z,9.40
2022-11-26T09:26:14.252Z,9.80
2022-11-26T09:31:11.133Z,9.91
2022-11-26T09:36:10.342Z,9.46
2022-11-26T09:41:19.038Z,9.99
2022-11-26T09:46:23.237Z,10.16
2022-11-26T09:51:21.276Z,10.21
2022-11-26T09:56:24.576Z,10.03
2022-11-26T10:01:22.870Z,10.10
2022-11-26T10:06:34.855Z,10.37
2022-11-26T10:11:36.707Z,10.37
2022-11-26T10:16:43.854Z,9.97
2022-11-26T10:21:58.673Z,10.29
2022-11-26T10:26:59.599Z,10.26
2022-11-26T10:32:01.716Z,10.61
2022-11-26T10:36:58.847Z,10.62
2022-11-26T10:41:56.024Z,10.79
2022-11-26T10:47:22.434Z,10.31
2022-11-26T10:52:23.003Z,10.76
2022-11-26T10:57:20.072Z,11.19
2022-11-26T11:02:33.107Z,11.35
2022-11-26T11:07:40.964Z,11.53
2022-11-26T11:12:39.290Z,11.72
2022-11-26T11:17:39.506Z,11.19
2022-11-26T11:22:36.427Z,11.54
2022-11-26T11:27:39.472Z,11.53
2022-11-26T11:32:39.154Z,11.63
2022-11-26T11:37:48.364Z,11.06
2022-11-26T11:42:51.546Z,11.46
2022-11-26T11:47:52.766Z,11.26
2022-11-26T11:53:22.501Z,11.37
2022-11-26T11:58:56.525Z,11.15
2022-11-26T12:04:16.418Z,11.07
2022-11-26T12:09:25.633Z,11.09
2022-11-26T12:14:25.912Z,10.94
2022-11-26T12:19:34.836Z,10.47
2022-11-26T12:24:39.489Z,10.44
2022-11-26T12:29:42.172Z,10.40
2022-11-26T12:34:46.765Z,10.00
2022-11-26T12:39:53.869Z,10.14
2022-11-26T12:45:16.127Z,10.05
2022-11-26T12:50:23.357Z,9.78
2022-11-26T12:55:26.705Z,9.70
2022-11-26T13:00:31.386Z,9.72
2022-11-26T13:05:35.960Z,9.55
2022-11-26T13:11:05.933Z,9.68
2022-11-26T13:16:15.147Z,9.62
2022-11-26T13:21:33.566Z,9.55
2022-11-26T13:27:10.739Z,9.44
2022-11-26T13:32:33.817Z,9.08
2022-11-26T13:37:58.985Z,9.05
2022-11-26T13:43:41.761Z,8.46
2022-11-26T13:48:48.979Z,9.09
2022-11-26T13:53:52.294Z,9.04
2022-11-26T13:58:53.985Z,8.67
2022-11-26T14:03:51.235Z,9.00
2022-11-26T14:08:51.634Z,8.97
2022-11-26T14:14:27.176Z,8.92
2022-11-26T14:20:00.337Z,8.51
2022-11-26T14:25:06.709Z,8.70
2022-11-26T14:30:26.034Z,8.55
2022-11-26T14:35:32.471Z,8.53
2022-11-26T14:40:34.578Z,7.86
2022-11-26T14:45:32.227Z,8.31
2022-11-26T14:50:31.018Z,8.12
2022-11-26T14:55:30.384Z,8.15
2022-11-26T15:00:31.271Z,7.90
2022-11-26T15:05:30.147Z,8.23
2022-11-26T15:10:28.201Z,8.23
2022-11-26T15:15:25.129Z,8.21
2022-11-26T15:20:23.742Z,8.23
2022-11-26T15:25:24.041Z,7.87
2022-11-26T15:30:22.973Z,8.21
2022-11-26T15:35:19.895Z,8.25
2022-11-26T15:40:23.571Z,8.14
2022-11-26T15:45:23.016Z,7.59
2022-11-26T15:50:27.061Z,7.85
2022-11-26T15:55:29.943Z,7.79
2022-11-26T16:00:33.315Z,7.79
2022-11-26T16:05:34.719Z,7.62
2022-11-26T16:10:35.020Z,7.82
2022-11-26T16:15:32.396Z,7.46
2022-11-26T16:20:30.232Z,7.42
2022-11-26T16:25:29.922Z,7.47
2022-11-26T16:30:27.833Z,7.08
2022-11-26T16:35:44.825Z,7.55
2022-11-26T16:40:47.677Z,7.71
2022-11-26T16:45:49.353Z,7.62
2022-11-26T16:50:47.397Z,7.48
2022-11-26T16:55:44.800Z,7.54
2022-11-26T17:00:41.956Z,7.56
2022-11-26T17:05:41.350Z,7.43
2022-11-26T17:10:38.634Z,6.70
2022-11-26T17:15:35.651Z,7.20
2022-11-26T17:20:35.161Z,7.06
2022-11-26T17:25:32.860Z,7.31
2022-11-26T17:30:30.552Z,7.40
2022-11-26T17:35:30.100Z,7.24
2022-11-26T17:40:31.359Z,7.26
2022-11-26T17:45:34.380Z,7.35
2022-11-26T17:50:33.732Z,7.44
2022-11-26T17:55:32.517Z,7.55
2022-11-26T18:00:30.552Z,7.43
2022-11-26T18:05:37.880Z,7.53
2022-11-26T18:10:41.543Z,7.51
2022-11-26T18:15:38.661Z,7.22
2022-11-26T18:20:43.745Z,6.91
2022-11-26T18:25:45.681Z,7.59
2022-11-26T18:30:43.875Z,7.37
2022-11-26T18:35:43.596Z,7.44
2022-11-26T18:40:45.483Z,7.59
2022-11-26T18:45:43.026Z,7.43
2022-11-26T18:50:42.391Z,7.19
2022-11-26T18:55:39.724Z,7.37
2022-11-26T19:00:37.051Z,7.46
2022-11-26T19:05:34.454Z,7.27
2022-11-26T19:10:37.135Z,7.64
2022-11-26T19:15:44.175Z,7.00
2022-11-26T19:20:48.849Z,7.42
2022-11-26T19:25:47.102Z,7.51
2022-11-26T19:30:44.391Z,7.22
2022-11-26T19:35:41.957Z,7.34
2022-11-26T19:40:41.477Z,7.49
2022-11-26T19:45:39.240Z,7.27
2022-11-26T19:50:36.464Z,7.00
2022-11-26T19:55:35.005Z,7.05
2022-11-26T20:00:32.260Z,6.80
2022-11-26T20:05:31.924Z,7.16
2022-11-26T20:10:31.533Z,7.27
2022-11-26T20:15:28.589Z,7.10
2022-11-26T20:20:25.638Z,7.27
2022-11-26T20:25:25.353Z,7.13
2022-11-26T20:30:24.680Z,7.12
2022-11-26T20:35:24.806Z,6.94
2022-11-26T20:40:25.292Z,7.08
2022-11-26T20:45:22.870Z,6.79
2022-11-26T20:50:19.917Z,7.31
2022-11-26T20:55:21.225Z,7.22
2022-11-26T21:00:22.455Z,7.31
2022-11-26T21:05:31.808Z,6.84
2022-11-26T21:10:31.451Z,7.21
2022-11-26T21:15:29.133Z,7.19
2022-11-26T21:20:26.545Z,7.07
2022-11-26T21:25:23.558Z,7.03
2022-11-26T21:30:20.753Z,6.57
2022-11-26T21:35:19.646Z,6.74
2022-11-26T21:40:17.208Z,6.96
2022-11-26T21:45:17.140Z,6.66
2022-11-26T21:50:14.215Z,6.82
2022-11-26T21:55:37.704Z,7.00
2022-11-26T22:00:34.821Z,6.91
2022-11-26T22:05:31.883Z,7.04
2022-11-26T22:10:35.859Z,6.70
2022-11-26T22:15:33.460Z,7.06
2022-11-26T22:20:30.867Z,6.71
2022-11-26T22:25:27.801Z,6.83
2022-11-26T22:30:25.429Z,7.00
2022-11-26T22:35:22.513Z,7.07
2022-11-26T22:40:20.039Z,6.83
2022-11-26T22:45:17.169Z,7.02
2022-11-26T22:50:15.043Z,6.94
2022-11-26T22:55:12.127Z,6.71
2022-11-26T23:00:13.137Z,6.71
2022-11-26T23:05:10.520Z,6.80
2022-11-26T23:10:08.870Z,6.78
2022-11-26T23:15:06.619Z,6.71
2022-11-26T23:20:04.079Z,6.45
2022-11-26T23:25:01.015Z,6.35
2022-11-26T23:29:59.468Z,6.57
2022-11-26T23:34:56.321Z,6.46
2022-11-26T23:39:53.321Z,6.26
2022-11-26T23:44:50.179Z,6.25
2022-11-26T23:49:47.865Z,5.96
2022-11-26T23:54:45.259Z,6.07
2022-11-26T23:59:42.368Z,6.04
