createdAt,value
2019-04-16T00:01:00.200Z,13.60
2019-04-16T00:03:28.392Z,13.60
2019-04-16T00:06:10.469Z,13.60
2019-04-16T00:09:00.604Z,13.60
2019-04-16T00:11:50.660Z,13.60
2019-04-16T00:14:23.980Z,13.40
2019-04-16T00:16:51.660Z,13.40
2019-04-16T00:19:19.336Z,13.30
2019-04-16T00:22:12.563Z,13.30
2019-04-16T00:24:44.115Z,13.30
2019-04-16T00:27:11.831Z,13.20
2019-04-16T00:29:39.907Z,13.10
2019-04-16T00:32:19.616Z,13.10
2019-04-16T00:34:47.293Z,13.00
2019-04-16T00:37:21.350Z,13.00
2019-04-16T00:39:48.615Z,13.10
2019-04-16T00:42:16.339Z,13.00
2019-04-16T00:44:44.019Z,13.00
2019-04-16T00:47:11.711Z,13.00
2019-04-16T00:49:39.465Z,13.00
2019-04-16T00:52:07.399Z,13.00
2019-04-16T00:54:35.158Z,13.00
2019-04-16T00:57:02.839Z,13.00
2019-04-16T00:59:30.532Z,13.00
2019-04-16T01:01:58.309Z,13.00
2019-04-16T01:04:26.019Z,13.00
2019-04-16T01:06:53.816Z,13.00
2019-04-16T01:09:21.540Z,13.00
2019-04-16T01:11:49.776Z,12.90
2019-04-16T01:14:17.528Z,12.90
2019-04-16T01:16:45.210Z,12.90
2019-04-16T01:19:12.939Z,12.90
2019-04-16T01:21:44.527Z,12.90
2019-04-16T01:24:10.111Z,12.90
2019-04-16T01:26:37.809Z,12.90
2019-04-16T01:29:12.724Z,13.00
2019-04-16T01:31:58.442Z,13.00
2019-04-16T01:34:47.026Z,12.90
2019-04-16T01:37:35.764Z,12.90
2019-04-16T01:40:04.617Z,12.90
2019-04-16T01:42:32.315Z,12.80
2019-04-16T01:45:00.853Z,12.80
2019-04-16T01:47:28.650Z,12.70
2019-04-16T01:49:56.363Z,12.50
2019-04-16T01:52:24.032Z,12.40
2019-04-16T01:54:54.840Z,12.30
2019-04-16T01:57:21.212Z,12.10
2019-04-16T01:59:48.898Z,11.90
2019-04-16T02:02:17.145Z,11.80
2019-04-16T02:04:48.514Z,11.60
2019-04-16T02:07:15.758Z,11.40
2019-04-16T02:09:43.868Z,11.30
2019-04-16T02:12:13.425Z,11.20
2019-04-16T02:14:41.064Z,11.10
2019-04-16T02:17:08.761Z,11.00
2019-04-16T02:19:36.460Z,11.00
2019-04-16T02:22:04.548Z,10.80
2019-04-16T02:24:32.303Z,10.80
2019-04-16T02:27:00.487Z,10.70
2019-04-16T02:29:30.530Z,10.60
2019-04-16T02:31:58.411Z,10.60
2019-04-16T02:34:26.088Z,10.50
2019-04-16T02:37:00.861Z,10.50
2019-04-16T02:39:46.263Z,10.50
2019-04-16T02:41:56.763Z,10.50
2019-04-16T02:44:22.432Z,10.50
2019-04-16T02:46:50.109Z,10.50
2019-04-16T02:49:23.220Z,10.40
2019-04-16T02:51:58.460Z,10.40
2019-04-16T02:54:57.445Z,10.40
2019-04-16T02:57:41.104Z,10.30
2019-04-16T03:00:26.367Z,10.20
2019-04-16T03:03:04.376Z,10.20
2019-04-16T03:05:38.092Z,10.10
2019-04-16T03:08:06.255Z,10.10
2019-04-16T03:10:34.353Z,10.00
2019-04-16T03:13:02.051Z,10.00
2019-04-16T03:16:06.322Z,10.00
2019-04-16T03:18:39.173Z,10.00
2019-04-16T03:21:07.692Z,9.90
2019-04-16T03:23:37.544Z,10.00
2019-04-16T03:26:06.129Z,9.90
2019-04-16T03:28:34.280Z,9.90
2019-04-16T03:31:06.874Z,9.80
2019-04-16T03:33:31.486Z,9.80
2019-04-16T03:35:59.228Z,9.80
2019-04-16T03:38:27.009Z,9.70
2019-04-16T03:40:56.099Z,9.70
2019-04-16T03:43:24.592Z,9.60
2019-04-16T03:45:52.738Z,9.60
2019-04-16T03:48:23.162Z,9.60
2019-04-16T03:50:50.616Z,9.60
2019-04-16T03:53:18.476Z,9.50
2019-04-16T03:55:46.184Z,9.50
2019-04-16T03:58:13.884Z,9.40
2019-04-16T04:00:44.079Z,9.30
2019-04-16T04:03:11.572Z,9.20
2019-04-16T04:05:40.151Z,9.30
2019-04-16T04:08:08.340Z,9.30
2019-04-16T04:10:37.747Z,9.20
2019-04-16T04:13:06.648Z,9.30
2019-04-16T04:15:34.805Z,9.20
2019-04-16T04:18:02.509Z,9.20
2019-04-16T04:20:31.389Z,9.20
2019-04-16T04:22:59.136Z,9.20
2019-04-16T04:25:27.159Z,9.20
2019-04-16T04:27:55.302Z,9.20
2019-04-16T04:30:25.708Z,9.20
2019-04-16T04:32:53.952Z,9.10
2019-04-16T04:35:22.310Z,9.10
2019-04-16T04:37:50.404Z,9.10
2019-04-16T04:40:18.211Z,9.00
2019-04-16T04:42:45.952Z,9.00
2019-04-16T04:45:14.228Z,9.00
2019-04-16T04:47:42.418Z,9.00
2019-04-16T04:50:10.940Z,8.90
2019-04-16T04:52:38.676Z,8.90
2019-04-16T04:55:06.828Z,9.00
2019-04-16T04:57:34.617Z,9.00
2019-04-16T05:00:02.485Z,9.00
2019-04-16T05:02:31.127Z,9.00
2019-04-16T05:05:30.952Z,9.00
2019-04-16T05:08:00.737Z,9.00
2019-04-16T05:10:28.460Z,9.00
2019-04-16T05:12:56.712Z,8.90
2019-04-16T05:15:26.477Z,8.90
2019-04-16T05:17:53.951Z,8.90
2019-04-16T05:20:22.211Z,8.90
2019-04-16T05:22:50.590Z,8.90
2019-04-16T05:25:19.660Z,8.90
2019-04-16T05:27:50.257Z,8.80
2019-04-16T05:30:21.083Z,8.90
2019-04-16T05:32:48.661Z,8.90
2019-04-16T05:35:16.681Z,8.90
2019-04-16T05:37:44.424Z,8.80
2019-04-16T05:40:12.189Z,8.80
2019-04-16T05:42:39.935Z,8.80
2019-04-16T05:45:08.594Z,8.80
2019-04-16T05:47:36.488Z,8.80
2019-04-16T05:50:04.696Z,8.80
2019-04-16T05:52:35.876Z,8.80
2019-04-16T05:55:19.405Z,8.80
2019-04-16T05:57:47.659Z,8.80
2019-04-16T06:00:29.226Z,8.80
2019-04-16T06:02:56.992Z,8.80
2019-04-16T06:05:27.912Z,8.80
2019-04-16T06:07:57.651Z,8.80
2019-04-16T06:10:25.996Z,8.80
2019-04-16T06:13:11.693Z,8.80
2019-04-16T06:16:01.939Z,8.80
2019-04-16T06:18:52.469Z,8.80
2019-04-16T06:21:42.250Z,8.80
2019-04-16T06:24:21.750Z,8.90
2019-04-16T06:27:08.992Z,8.90
2019-04-16T06:30:07.096Z,8.90
2019-04-16T06:32:44.596Z,8.90
2019-04-16T06:35:46.971Z,9.00
2019-04-16T06:38:21.608Z,9.00
2019-04-16T06:41:23.722Z,9.00
2019-04-16T06:43:55.273Z,9.00
2019-04-16T06:46:39.482Z,9.00
2019-04-16T06:49:24.427Z,9.00
2019-04-16T06:52:15.836Z,9.10
2019-04-16T06:55:00.522Z,9.10
2019-04-16T06:57:47.995Z,9.10
2019-04-16T07:00:37.873Z,9.10
2019-04-16T07:03:27.455Z,9.10
2019-04-16T07:06:14.975Z,9.10
2019-04-16T07:09:08.050Z,9.20
2019-04-16T07:11:35.769Z,9.20
2019-04-16T07:14:03.546Z,9.20
2019-04-16T07:16:31.224Z,9.20
2019-04-16T07:18:59.417Z,9.20
2019-04-16T07:21:52.440Z,9.30
2019-04-16T07:24:36.102Z,9.30
2019-04-16T07:27:11.008Z,9.30
2019-04-16T07:30:06.873Z,9.40
2019-04-16T07:32:52.967Z,9.40
2019-04-16T07:35:49.823Z,9.50
2019-04-16T07:38:52.062Z,9.50
2019-04-16T07:42:11.746Z,9.50
2019-04-16T07:45:18.027Z,9.50
2019-04-16T07:48:29.084Z,9.50
2019-04-16T07:51:25.294Z,9.40
2019-04-16T07:54:22.763Z,9.40
2019-04-16T07:56:59.318Z,9.40
2019-04-16T07:59:42.805Z,9.40
2019-04-16T08:02:22.347Z,9.40
2019-04-16T08:04:50.189Z,9.40
2019-04-16T08:07:20.551Z,9.40
2019-04-16T08:09:47.649Z,9.50
2019-04-16T08:12:29.337Z,9.40
2019-04-16T08:14:44.884Z,9.50
2019-04-16T08:17:12.590Z,9.50
2019-04-16T08:19:40.273Z,9.50
2019-04-16T08:22:08.000Z,9.60
2019-04-16T08:24:51.496Z,9.60
2019-04-16T08:27:22.258Z,9.60
2019-04-16T08:29:55.629Z,9.60
2019-04-16T08:32:29.398Z,9.60
2019-04-16T08:35:10.635Z,9.60
2019-04-16T08:37:57.830Z,9.60
2019-04-16T08:40:31.490Z,9.60
2019-04-16T08:43:07.731Z,9.60
2019-04-16T08:45:45.960Z,9.60
2019-04-16T08:48:19.909Z,9.60
2019-04-16T08:50:58.496Z,9.70
2019-04-16T08:53:38.923Z,9.80
2019-04-16T08:56:14.468Z,9.80
2019-04-16T08:58:50.235Z,9.90
2019-04-16T09:01:32.955Z,10.00
2019-04-16T09:04:08.063Z,10.00
2019-04-16T09:06:46.363Z,10.00
2019-04-16T09:09:31.068Z,10.00
2019-04-16T09:12:09.772Z,10.00
2019-04-16T09:14:56.733Z,10.00
2019-04-16T09:17:38.529Z,10.10
2019-04-16T09:20:24.256Z,10.10
2019-04-16T09:23:03.100Z,10.10
2019-04-16T09:25:54.732Z,10.20
2019-04-16T09:28:50.689Z,10.20
2019-04-16T09:31:55.087Z,10.30
2019-04-16T09:35:08.148Z,10.30
2019-04-16T09:38:01.707Z,10.30
2019-04-16T09:40:59.483Z,10.40
2019-04-16T09:43:41.431Z,10.50
2019-04-16T09:46:33.004Z,10.60
2019-04-16T09:49:04.623Z,10.70
2019-04-16T09:51:40.829Z,10.90
2019-04-16T09:54:15.642Z,11.00
2019-04-16T09:56:52.891Z,11.20
2019-04-16T09:59:57.936Z,11.30
2019-04-16T10:02:39.822Z,11.50
2019-04-16T10:05:16.322Z,11.70
2019-04-16T10:07:57.043Z,11.80
2019-04-16T10:10:37.970Z,11.90
2019-04-16T10:13:29.402Z,12.00
2019-04-16T10:16:00.839Z,12.00
2019-04-16T10:18:46.560Z,12.10
2019-04-16T10:21:28.332Z,12.20
2019-04-16T10:24:44.533Z,12.50
2019-04-16T10:27:38.867Z,12.70
2019-04-16T10:30:41.957Z,13.00
2019-04-16T10:33:24.763Z,13.00
2019-04-16T10:36:05.906Z,13.00
2019-04-16T10:39:09.875Z,13.00
2019-04-16T10:42:04.731Z,13.00
2019-04-16T10:44:49.607Z,13.30
2019-04-16T10:47:46.755Z,13.60
2019-04-16T10:50:34.462Z,13.90
2019-04-16T10:53:31.385Z,14.20
2019-04-16T10:56:24.974Z,14.20
2019-04-16T10:59:29.441Z,14.40
2019-04-16T11:02:23.599Z,14.50
2019-04-16T11:05:20.246Z,14.70
2019-04-16T11:08:01.016Z,15.00
2019-04-16T11:10:40.675Z,15.30
2019-04-16T11:13:39.653Z,15.50
2019-04-16T11:16:20.752Z,15.30
2019-04-16T11:18:58.251Z,15.40
2019-04-16T11:21:40.613Z,15.50
2019-04-16T11:24:21.494Z,15.60
2019-04-16T11:27:01.931Z,15.70
2019-04-16T11:29:42.011Z,15.60
2019-04-16T11:32:17.795Z,15.50
2019-04-16T11:34:52.152Z,15.50
2019-04-16T11:37:27.867Z,15.60
2019-04-16T11:40:03.690Z,15.70
2019-04-16T11:42:40.042Z,15.70
2019-04-16T11:45:20.302Z,15.80
2019-04-16T11:47:57.629Z,15.80
2019-04-16T11:50:36.000Z,16.10
2019-04-16T11:53:13.040Z,16.30
2019-04-16T11:55:52.264Z,16.30
2019-04-16T11:59:03.262Z,16.50
2019-04-16T12:01:51.219Z,16.40
2019-04-16T12:04:43.878Z,16.50
2019-04-16T12:07:55.792Z,16.70
2019-04-16T12:10:57.992Z,16.70
2019-04-16T12:13:54.783Z,16.40
2019-04-16T12:16:55.506Z,16.20
2019-04-16T12:19:52.493Z,16.00
2019-04-16T12:22:38.189Z,16.10
2019-04-16T12:25:35.759Z,16.00
2019-04-16T12:28:44.570Z,16.00
2019-04-16T12:31:38.915Z,16.10
2019-04-16T12:34:51.274Z,16.30
2019-04-16T12:37:48.647Z,16.50
2019-04-16T12:40:55.623Z,16.90
2019-04-16T12:43:40.651Z,17.10
2019-04-16T12:46:48.809Z,17.20
2019-04-16T12:49:38.818Z,17.10
2019-04-16T12:52:33.434Z,17.30
2019-04-16T12:55:41.353Z,17.30
2019-04-16T12:58:21.375Z,17.60
2019-04-16T13:01:15.524Z,17.80
2019-04-16T13:04:06.746Z,17.90
2019-04-16T13:07:03.987Z,17.90
2019-04-16T13:09:51.907Z,17.60
2019-04-16T13:12:40.967Z,17.50
2019-04-16T13:15:39.796Z,17.70
2019-04-16T13:18:48.242Z,17.90
2019-04-16T13:21:35.427Z,18.10
2019-04-16T13:24:32.771Z,18.20
2019-04-16T13:27:21.370Z,18.10
2019-04-16T13:30:03.398Z,18.00
2019-04-16T13:32:39.219Z,17.90
2019-04-16T13:35:18.952Z,17.90
2019-04-16T13:37:56.179Z,17.60
2019-04-16T13:40:32.637Z,17.40
2019-04-16T13:43:13.901Z,17.30
2019-04-16T13:45:55.261Z,17.10
2019-04-16T13:48:42.252Z,17.20
2019-04-16T13:51:31.749Z,17.30
2019-04-16T13:54:36.445Z,17.40
2019-04-16T13:57:17.730Z,17.50
2019-04-16T14:00:03.011Z,17.70
2019-04-16T14:02:44.184Z,17.80
2019-04-16T14:05:20.352Z,18.00
2019-04-16T14:07:57.890Z,17.90
2019-04-16T14:10:37.069Z,17.70
2019-04-16T14:13:15.377Z,17.60
2019-04-16T14:15:51.437Z,17.50
2019-04-16T14:18:29.503Z,17.40
2019-04-16T14:21:09.847Z,17.20
2019-04-16T14:23:44.707Z,17.10
2019-04-16T14:26:26.792Z,17.10
2019-04-16T14:29:05.609Z,17.00
2019-04-16T14:31:41.261Z,17.00
2019-04-16T14:34:29.734Z,16.90
2019-04-16T14:37:06.801Z,16.80
2019-04-16T14:39:52.134Z,16.90
2019-04-16T14:42:32.148Z,17.10
2019-04-16T14:45:21.940Z,17.30
2019-04-16T14:47:56.924Z,17.60
2019-04-16T14:50:38.256Z,17.90
2019-04-16T14:53:37.131Z,18.00
2019-04-16T14:56:20.561Z,17.90
2019-04-16T14:59:30.008Z,17.80
2019-04-16T15:02:13.598Z,17.60
2019-04-16T15:05:28.026Z,17.10
2019-04-16T15:08:36.354Z,16.90
2019-04-16T15:11:36.512Z,16.70
2019-04-16T15:14:26.829Z,16.40
2019-04-16T15:17:20.649Z,16.40
2019-04-16T15:20:03.012Z,16.30
2019-04-16T15:23:01.426Z,16.20
2019-04-16T15:25:53.843Z,16.20
2019-04-16T15:28:43.234Z,16.30
2019-04-16T15:31:37.250Z,16.10
2019-04-16T15:34:21.365Z,16.00
2019-04-16T15:37:29.754Z,15.90
2019-04-16T15:40:10.169Z,15.90
2019-04-16T15:43:04.107Z,15.70
2019-04-16T15:46:06.713Z,15.60
2019-04-16T15:49:03.920Z,15.50
2019-04-16T15:51:55.410Z,15.50
2019-04-16T15:54:47.437Z,15.50
2019-04-16T15:57:42.771Z,15.50
2019-04-16T16:00:47.984Z,15.50
2019-04-16T16:03:49.870Z,15.60
2019-04-16T16:06:30.676Z,15.70
2019-04-16T16:09:24.095Z,15.70
2019-04-16T16:12:22.261Z,15.70
2019-04-16T16:15:07.542Z,15.70
2019-04-16T16:17:44.212Z,15.70
2019-04-16T16:20:26.950Z,15.80
2019-04-16T16:23:03.253Z,15.80
2019-04-16T16:25:43.659Z,15.80
2019-04-16T16:28:25.845Z,15.80
2019-04-16T16:31:04.091Z,15.80
2019-04-16T16:33:31.252Z,15.80
2019-04-16T16:36:00.341Z,15.80
2019-04-16T16:38:28.413Z,15.80
2019-04-16T16:40:56.229Z,15.90
2019-04-16T16:43:23.891Z,16.00
2019-04-16T16:46:16.689Z,16.10
2019-04-16T16:48:44.516Z,16.10
2019-04-16T16:51:14.752Z,16.00
2019-04-16T16:53:47.874Z,16.00
2019-04-16T16:56:26.789Z,16.00
2019-04-16T16:59:05.185Z,15.90
2019-04-16T17:01:42.480Z,15.80
2019-04-16T17:04:13.418Z,15.80
2019-04-16T17:06:41.269Z,15.80
2019-04-16T17:09:13.699Z,15.80
2019-04-16T17:11:43.193Z,15.80
2019-04-16T17:14:10.903Z,15.70
2019-04-16T17:16:39.869Z,15.70
2019-04-16T17:19:07.561Z,15.70
2019-04-16T17:21:35.232Z,15.70
2019-04-16T17:24:02.925Z,15.70
2019-04-16T17:26:30.657Z,15.70
2019-04-16T17:28:58.364Z,15.60
2019-04-16T17:31:26.572Z,15.70
2019-04-16T17:33:54.256Z,15.70
2019-04-16T17:36:21.948Z,15.60
2019-04-16T17:38:49.684Z,15.60
2019-04-16T17:41:22.264Z,15.60
2019-04-16T17:44:12.000Z,15.60
2019-04-16T17:47:05.554Z,15.60
2019-04-16T17:49:44.535Z,15.60
2019-04-16T17:52:46.084Z,15.60
2019-04-16T17:55:22.852Z,15.60
2019-04-16T17:58:17.738Z,15.60
2019-04-16T18:01:18.674Z,15.60
2019-04-16T18:04:24.141Z,15.40
2019-04-16T18:07:37.902Z,15.30
2019-04-16T18:10:33.741Z,15.30
2019-04-16T18:16:31.127Z,15.10
2019-04-16T18:19:28.830Z,15.00
2019-04-16T18:22:15.601Z,14.90
2019-04-16T18:25:21.255Z,14.80
2019-04-16T18:28:04.620Z,14.70
2019-04-16T18:30:56.651Z,14.60
2019-04-16T18:33:55.768Z,14.50
2019-04-16T18:37:00.160Z,14.40
2019-04-16T18:39:48.941Z,14.40
2019-04-16T18:42:43.371Z,14.30
2019-04-16T18:45:35.648Z,14.30
2019-04-16T18:48:24.722Z,14.10
2019-04-16T18:51:03.628Z,14.00
2019-04-16T18:53:44.245Z,13.90
2019-04-16T18:56:20.358Z,13.80
2019-04-16T18:59:01.827Z,13.80
2019-04-16T19:01:45.961Z,13.70
2019-04-16T19:04:27.870Z,13.60
2019-04-16T19:07:11.506Z,13.60
2019-04-16T19:09:54.278Z,13.60
2019-04-16T19:12:33.332Z,13.70
2019-04-16T19:15:19.004Z,13.50
2019-04-16T19:17:58.614Z,13.50
2019-04-16T19:20:41.995Z,13.40
2019-04-16T19:23:22.073Z,13.30
2019-04-16T19:25:59.388Z,13.20
2019-04-16T19:28:27.762Z,13.10
2019-04-16T19:30:55.500Z,13.20
2019-04-16T19:33:23.923Z,13.10
2019-04-16T19:35:52.230Z,12.90
2019-04-16T19:38:20.819Z,12.80
2019-04-16T19:40:50.974Z,12.70
2019-04-16T19:43:18.047Z,12.60
2019-04-16T19:45:46.600Z,12.50
2019-04-16T19:48:17.725Z,12.40
2019-04-16T19:50:43.921Z,12.40
2019-04-16T19:53:14.983Z,12.40
2019-04-16T19:55:45.626Z,12.30
2019-04-16T19:58:10.787Z,12.20
2019-04-16T20:00:38.485Z,12.10
2019-04-16T20:03:06.224Z,12.00
2019-04-16T20:05:33.940Z,12.00
2019-04-16T20:08:01.663Z,11.90
2019-04-16T20:10:29.358Z,12.00
2019-04-16T20:12:59.417Z,11.90
2019-04-16T20:15:26.652Z,11.90
2019-04-16T20:17:54.350Z,11.80
2019-04-16T20:20:22.083Z,11.70
2019-04-16T20:22:49.786Z,11.60
2019-04-16T20:25:17.481Z,11.60
2019-04-16T20:27:45.312Z,11.50
2019-04-16T20:30:14.171Z,11.30
2019-04-16T20:32:42.491Z,11.20
2019-04-16T20:35:10.311Z,11.10
2019-04-16T20:37:37.991Z,11.00
2019-04-16T20:40:05.966Z,11.00
2019-04-16T20:42:33.964Z,10.90
2019-04-16T20:45:01.700Z,10.80
2019-04-16T20:47:29.421Z,10.70
2019-04-16T20:49:57.111Z,10.70
2019-04-16T20:52:24.831Z,10.60
2019-04-16T20:54:53.683Z,10.50
2019-04-16T20:57:25.394Z,10.40
2019-04-16T20:59:51.020Z,10.40
2019-04-16T21:02:18.968Z,10.40
2019-04-16T21:04:46.669Z,10.30
2019-04-16T21:07:15.430Z,10.10
2019-04-16T21:09:43.517Z,10.30
2019-04-16T21:12:13.178Z,10.20
2019-04-16T21:14:40.696Z,10.10
2019-04-16T21:17:08.433Z,10.10
2019-04-16T21:19:46.624Z,10.10
2019-04-16T21:22:16.958Z,10.00
2019-04-16T21:24:45.701Z,10.00
2019-04-16T21:27:14.128Z,10.00
2019-04-16T21:29:42.138Z,9.90
2019-04-16T21:32:16.890Z,9.80
2019-04-16T21:34:48.162Z,9.70
2019-04-16T21:37:35.348Z,9.60
2019-04-16T21:40:04.404Z,9.50
2019-04-16T21:42:34.994Z,9.40
2019-04-16T21:45:01.561Z,9.40
2019-04-16T21:47:29.268Z,9.30
2019-04-16T21:49:56.960Z,9.30
2019-04-16T21:52:24.722Z,9.30
2019-04-16T21:54:52.418Z,9.30
2019-04-16T21:57:20.112Z,9.30
2019-04-16T21:59:49.764Z,9.30
2019-04-16T22:02:21.459Z,9.30
2019-04-16T22:04:49.658Z,9.30
2019-04-16T22:07:17.489Z,9.20
2019-04-16T22:09:45.188Z,9.20
2019-04-16T22:12:15.455Z,9.10
2019-04-16T22:14:42.395Z,9.10
2019-04-16T22:17:10.121Z,9.00
2019-04-16T22:19:52.996Z,9.00
2019-04-16T22:22:07.352Z,9.00
2019-04-16T22:24:35.066Z,9.00
2019-04-16T22:27:06.108Z,8.90
2019-04-16T22:29:32.268Z,8.90
2019-04-16T22:32:00.101Z,8.90
2019-04-16T22:34:28.103Z,8.80
2019-04-16T22:36:56.221Z,8.80
2019-04-16T22:39:50.882Z,8.70
2019-04-16T22:42:38.440Z,8.60
2019-04-16T22:45:25.749Z,8.50
2019-04-16T22:47:53.497Z,8.40
2019-04-16T22:50:21.260Z,8.30
2019-04-16T22:52:48.961Z,8.20
2019-04-16T22:55:16.703Z,8.10
2019-04-16T22:57:44.484Z,8.00
2019-04-16T23:00:26.020Z,8.00
2019-04-16T23:02:53.736Z,8.00
2019-04-16T23:05:21.444Z,7.90
2019-04-16T23:07:49.143Z,7.90
2019-04-16T23:10:17.861Z,7.80
2019-04-16T23:12:46.339Z,7.70
2019-04-16T23:15:14.191Z,7.70
2019-04-16T23:17:42.842Z,7.70
2019-04-16T23:20:11.596Z,7.60
2019-04-16T23:22:39.356Z,7.60
2019-04-16T23:25:07.155Z,7.50
2019-04-16T23:27:37.435Z,7.50
2019-04-16T23:30:04.863Z,7.40
2019-04-16T23:32:32.662Z,7.40
2019-04-16T23:35:00.360Z,7.40
2019-04-16T23:37:28.543Z,7.40
2019-04-16T23:39:56.255Z,7.40
2019-04-16T23:42:23.956Z,7.40
2019-04-16T23:45:02.127Z,7.40
2019-04-16T23:47:47.067Z,7.30
2019-04-16T23:50:43.819Z,7.30
2019-04-16T23:53:19.932Z,7.20
2019-04-16T23:56:13.382Z,7.10
2019-04-16T23:58:48.909Z,7.10
