createdAt,value
2022-08-16T00:02:54.273Z,22.60
2022-08-16T00:05:25.663Z,22.50
2022-08-16T00:07:57.138Z,22.50
2022-08-16T00:10:28.866Z,22.50
2022-08-16T00:12:58.949Z,22.50
2022-08-16T00:15:51.740Z,22.50
2022-08-16T00:18:29.883Z,22.30
2022-08-16T00:21:00.793Z,22.40
2022-08-16T00:23:40.009Z,22.30
2022-08-16T00:26:34.529Z,22.30
2022-08-16T00:28:58.310Z,22.30
2022-08-16T00:31:59.258Z,22.30
2022-08-16T00:34:23.065Z,22.20
2022-08-16T00:37:11.864Z,22.20
2022-08-16T00:39:46.951Z,22.20
2022-08-16T00:42:29.498Z,22.20
2022-08-16T00:45:08.347Z,22.10
2022-08-16T00:47:49.591Z,22.10
2022-08-16T00:50:21.523Z,22.10
2022-08-16T00:53:05.846Z,22.10
2022-08-16T00:55:37.830Z,22.00
2022-08-16T00:58:13.120Z,22.00
2022-08-16T01:00:56.612Z,21.90
2022-08-16T01:03:34.885Z,21.90
2022-08-16T01:06:40.379Z,21.90
2022-08-16T01:08:59.872Z,21.90
2022-08-16T01:11:31.051Z,21.90
2022-08-16T01:14:05.923Z,21.80
2022-08-16T01:16:36.104Z,21.80
2022-08-16T01:19:19.629Z,21.80
2022-08-16T01:21:58.183Z,21.80
2022-08-16T01:24:54.090Z,21.70
2022-08-16T01:27:31.086Z,21.70
2022-08-16T01:30:19.472Z,21.70
2022-08-16T01:33:01.570Z,21.60
2022-08-16T01:35:37.027Z,21.60
2022-08-16T01:38:22.251Z,21.50
2022-08-16T01:40:58.241Z,21.50
2022-08-16T01:43:31.764Z,21.50
2022-08-16T01:46:37.117Z,21.40
2022-08-16T01:48:54.564Z,21.40
2022-08-16T01:51:24.734Z,21.40
2022-08-16T01:53:55.273Z,21.40
2022-08-16T01:56:27.577Z,21.30
2022-08-16T01:58:58.528Z,21.30
2022-08-16T02:01:28.632Z,21.20
2022-08-16T02:03:58.390Z,21.20
2022-08-16T02:06:46.792Z,21.10
2022-08-16T02:09:18.156Z,21.00
2022-08-16T02:11:52.858Z,21.10
2022-08-16T02:14:26.170Z,21.00
2022-08-16T02:16:56.248Z,21.00
2022-08-16T02:19:59.562Z,21.00
2022-08-16T02:22:34.160Z,21.00
2022-08-16T02:25:09.740Z,21.00
2022-08-16T02:27:41.713Z,20.90
2022-08-16T02:30:36.862Z,20.90
2022-08-16T02:33:04.340Z,20.90
2022-08-16T02:35:53.632Z,20.90
2022-08-16T02:38:24.796Z,20.90
2022-08-16T02:40:54.460Z,20.80
2022-08-16T02:43:27.421Z,20.80
2022-08-16T02:45:56.782Z,20.80
2022-08-16T02:48:28.090Z,20.80
2022-08-16T02:51:06.689Z,20.80
2022-08-16T02:53:43.161Z,20.80
2022-08-16T02:56:15.050Z,20.80
2022-08-16T02:58:46.070Z,20.70
2022-08-16T03:01:25.324Z,20.70
2022-08-16T03:04:29.125Z,20.70
2022-08-16T03:06:57.129Z,20.70
2022-08-16T03:09:28.493Z,20.70
2022-08-16T03:11:58.968Z,20.70
2022-08-16T03:14:33.131Z,20.70
2022-08-16T03:17:02.810Z,20.70
2022-08-16T03:19:47.139Z,20.70
2022-08-16T03:22:18.869Z,20.70
2022-08-16T03:24:48.501Z,20.70
2022-08-16T03:27:17.000Z,20.70
2022-08-16T03:29:54.250Z,20.60
2022-08-16T03:32:23.466Z,20.60
2022-08-16T03:34:55.112Z,20.60
2022-08-16T03:37:24.026Z,20.60
2022-08-16T03:39:56.394Z,20.60
2022-08-16T03:42:28.624Z,20.60
2022-08-16T03:45:03.060Z,20.60
2022-08-16T03:47:34.225Z,20.60
2022-08-16T03:50:04.020Z,20.60
2022-08-16T03:52:55.514Z,20.60
2022-08-16T03:55:45.245Z,20.60
2022-08-16T03:58:14.506Z,20.60
2022-08-16T04:00:45.824Z,20.70
2022-08-16T04:03:15.026Z,20.70
2022-08-16T04:05:51.004Z,20.70
2022-08-16T04:08:24.613Z,20.80
2022-08-16T04:10:58.054Z,20.80
2022-08-16T04:13:59.030Z,20.90
2022-08-16T04:16:27.610Z,20.90
2022-08-16T04:19:02.411Z,21.00
2022-08-16T04:21:33.392Z,21.10
2022-08-16T04:24:03.999Z,21.10
2022-08-16T04:26:36.935Z,21.20
2022-08-16T04:29:23.433Z,21.30
2022-08-16T04:31:58.008Z,21.40
2022-08-16T04:34:29.497Z,21.50
2022-08-16T04:37:01.521Z,21.60
2022-08-16T04:39:44.981Z,21.70
2022-08-16T04:42:17.852Z,21.90
2022-08-16T04:44:53.613Z,22.00
2022-08-16T04:47:33.516Z,22.10
2022-08-16T04:50:08.481Z,22.20
2022-08-16T04:52:37.149Z,22.40
2022-08-16T04:55:09.690Z,22.60
2022-08-16T04:57:41.793Z,22.80
2022-08-16T05:00:30.729Z,23.10
2022-08-16T05:03:07.285Z,23.40
2022-08-16T05:05:55.399Z,23.70
2022-08-16T05:08:30.729Z,23.90
2022-08-16T05:11:05.308Z,24.20
2022-08-16T05:13:40.538Z,24.40
2022-08-16T05:16:19.968Z,24.70
2022-08-16T05:18:53.214Z,24.90
2022-08-16T05:21:22.758Z,25.20
2022-08-16T05:23:58.444Z,25.40
2022-08-16T05:26:31.240Z,25.70
2022-08-16T05:29:03.741Z,26.00
2022-08-16T05:31:35.149Z,26.30
2022-08-16T05:34:05.657Z,26.60
2022-08-16T05:36:51.202Z,26.70
2022-08-16T05:39:20.886Z,26.80
2022-08-16T05:41:52.238Z,26.90
2022-08-16T05:44:23.660Z,27.00
2022-08-16T05:46:56.591Z,27.20
2022-08-16T05:49:38.392Z,27.30
2022-08-16T05:52:11.225Z,27.40
2022-08-16T05:54:45.939Z,27.50
2022-08-16T05:57:16.739Z,27.60
2022-08-16T05:59:45.629Z,27.70
2022-08-16T06:02:15.236Z,27.70
2022-08-16T06:04:45.842Z,27.60
2022-08-16T06:07:25.086Z,27.70
2022-08-16T06:09:59.864Z,27.80
2022-08-16T06:12:29.428Z,28.20
2022-08-16T06:15:00.123Z,28.70
2022-08-16T06:17:41.577Z,29.10
2022-08-16T06:20:18.567Z,29.40
2022-08-16T06:23:02.780Z,29.70
2022-08-16T06:25:36.272Z,30.00
2022-08-16T06:28:17.091Z,30.30
2022-08-16T06:30:59.606Z,30.50
2022-08-16T06:33:30.435Z,30.70
2022-08-16T06:36:14.283Z,31.00
2022-08-16T06:38:56.036Z,31.40
2022-08-16T06:41:27.284Z,31.70
2022-08-16T06:43:57.326Z,32.10
2022-08-16T06:46:31.325Z,32.40
2022-08-16T06:49:00.089Z,32.60
2022-08-16T06:51:48.023Z,32.80
2022-08-16T06:54:19.029Z,33.00
2022-08-16T06:56:48.072Z,33.30
2022-08-16T06:59:25.674Z,33.40
2022-08-16T07:01:58.049Z,33.50
2022-08-16T07:04:32.896Z,33.60
2022-08-16T07:07:09.673Z,33.60
2022-08-16T07:09:38.642Z,33.70
2022-08-16T07:12:08.044Z,33.80
2022-08-16T07:14:36.533Z,33.90
2022-08-16T07:17:08.434Z,33.90
2022-08-16T07:20:29.825Z,33.90
2022-08-16T07:22:52.386Z,33.90
2022-08-16T07:25:20.681Z,33.90
2022-08-16T07:27:52.120Z,33.90
2022-08-16T07:30:39.618Z,33.90
2022-08-16T07:33:10.742Z,33.90
2022-08-16T07:35:49.427Z,33.90
2022-08-16T07:38:20.249Z,34.00
2022-08-16T07:41:09.708Z,34.10
2022-08-16T07:43:40.463Z,34.10
2022-08-16T07:46:38.993Z,34.30
2022-08-16T07:49:02.497Z,34.50
2022-08-16T07:51:37.020Z,34.80
2022-08-16T07:54:11.492Z,35.00
2022-08-16T07:56:49.410Z,35.20
2022-08-16T07:59:17.884Z,35.40
2022-08-16T08:01:46.464Z,35.50
2022-08-16T08:04:15.227Z,35.70
2022-08-16T08:06:44.323Z,35.80
2022-08-16T08:09:14.325Z,35.80
2022-08-16T08:12:00.646Z,35.90
2022-08-16T08:14:30.431Z,36.00
2022-08-16T08:17:01.539Z,36.10
2022-08-16T08:19:30.371Z,36.20
2022-08-16T08:22:02.354Z,36.20
2022-08-16T08:24:38.975Z,36.20
2022-08-16T08:27:12.777Z,36.20
2022-08-16T08:30:09.175Z,36.20
2022-08-16T08:33:00.293Z,36.30
2022-08-16T08:35:29.788Z,36.50
2022-08-16T08:37:58.227Z,36.60
2022-08-16T08:40:29.805Z,36.60
2022-08-16T08:43:12.014Z,36.60
2022-08-16T08:45:52.674Z,36.50
2022-08-16T08:48:34.000Z,36.30
2022-08-16T08:51:04.895Z,36.20
2022-08-16T08:53:34.600Z,36.20
2022-08-16T08:56:23.626Z,36.20
2022-08-16T08:59:00.006Z,36.10
2022-08-16T09:01:36.567Z,36.10
2022-08-16T09:04:14.805Z,36.00
2022-08-16T09:06:46.855Z,35.90
2022-08-16T09:09:16.890Z,35.90
2022-08-16T09:11:53.774Z,35.80
2022-08-16T09:14:38.681Z,35.60
2022-08-16T09:17:21.474Z,35.40
2022-08-16T09:19:57.163Z,35.40
2022-08-16T09:22:29.064Z,35.40
2022-08-16T09:25:09.624Z,35.40
2022-08-16T09:27:56.989Z,35.40
2022-08-16T09:30:33.591Z,35.50
2022-08-16T09:33:07.677Z,35.50
2022-08-16T09:35:39.025Z,35.40
2022-08-16T09:38:08.827Z,35.30
2022-08-16T09:40:42.677Z,35.10
2022-08-16T09:43:46.360Z,34.90
2022-08-16T09:46:44.560Z,34.80
2022-08-16T09:48:56.750Z,34.60
2022-08-16T09:51:30.730Z,34.60
2022-08-16T09:54:09.627Z,34.70
2022-08-16T09:56:52.286Z,34.70
2022-08-16T09:59:25.916Z,34.50
2022-08-16T10:01:59.748Z,34.30
2022-08-16T10:04:31.699Z,34.30
2022-08-16T10:07:15.527Z,34.20
2022-08-16T10:09:55.872Z,34.10
2022-08-16T10:12:44.202Z,34.00
2022-08-16T10:15:17.895Z,33.90
2022-08-16T10:17:59.954Z,33.90
2022-08-16T10:20:34.763Z,33.80
2022-08-16T10:23:06.863Z,33.60
2022-08-16T10:27:19.127Z,33.30
2022-08-16T10:28:29.547Z,33.10
2022-08-16T10:31:00.480Z,33.00
2022-08-16T10:33:34.173Z,33.00
2022-08-16T10:36:07.620Z,32.90
2022-08-16T10:38:38.641Z,32.80
2022-08-16T10:41:08.731Z,32.70
2022-08-16T10:43:40.771Z,32.70
2022-08-16T10:46:39.188Z,32.60
2022-08-16T10:49:05.187Z,32.50
2022-08-16T10:52:02.346Z,32.30
2022-08-16T10:54:29.598Z,32.20
2022-08-16T10:56:59.596Z,31.90
2022-08-16T10:59:39.134Z,32.00
2022-08-16T11:02:57.653Z,31.90
2022-08-16T11:05:13.987Z,31.80
2022-08-16T11:07:52.577Z,31.60
2022-08-16T11:13:57.350Z,31.50
2022-08-16T11:19:04.167Z,31.30
2022-08-16T11:21:37.672Z,31.30
2022-08-16T11:24:41.558Z,31.30
2022-08-16T11:27:23.182Z,31.40
2022-08-16T11:29:55.748Z,31.40
2022-08-16T11:32:32.419Z,31.50
2022-08-16T11:35:14.082Z,31.60
2022-08-16T11:40:38.876Z,31.80
2022-08-16T11:43:10.205Z,31.80
2022-08-16T11:45:39.073Z,31.80
2022-08-16T11:48:11.593Z,31.80
2022-08-16T11:50:45.093Z,31.80
2022-08-16T11:53:15.261Z,31.80
2022-08-16T11:55:44.807Z,31.80
2022-08-16T11:58:14.536Z,31.90
2022-08-16T12:00:51.887Z,31.90
2022-08-16T12:03:34.956Z,31.90
2022-08-16T12:06:30.662Z,31.90
2022-08-16T12:09:02.070Z,31.90
2022-08-16T12:11:32.119Z,31.90
2022-08-16T12:14:04.640Z,31.90
2022-08-16T12:16:34.656Z,32.00
2022-08-16T12:19:04.640Z,31.90
2022-08-16T12:21:57.590Z,31.90
2022-08-16T12:24:24.541Z,32.00
2022-08-16T12:26:53.861Z,32.00
2022-08-16T12:29:22.885Z,32.00
2022-08-16T12:32:00.520Z,32.00
2022-08-16T12:34:30.526Z,31.90
2022-08-16T12:37:05.667Z,31.80
2022-08-16T12:39:37.807Z,31.80
2022-08-16T12:42:20.535Z,31.80
2022-08-16T12:44:50.348Z,31.70
2022-08-16T12:47:38.231Z,31.50
2022-08-16T12:50:10.595Z,31.40
2022-08-16T12:52:52.487Z,31.20
2022-08-16T12:55:23.910Z,31.10
2022-08-16T12:58:02.446Z,30.90
2022-08-16T13:00:33.590Z,30.70
2022-08-16T13:03:07.773Z,30.40
2022-08-16T13:05:45.035Z,30.10
2022-08-16T13:08:30.836Z,29.80
2022-08-16T13:11:04.456Z,29.40
2022-08-16T13:13:36.833Z,29.00
2022-08-16T13:16:15.251Z,28.60
2022-08-16T13:18:52.447Z,28.30
2022-08-16T13:21:23.378Z,27.90
2022-08-16T13:23:55.516Z,27.40
2022-08-16T13:26:26.315Z,27.00
2022-08-16T13:28:55.577Z,26.60
2022-08-16T13:31:24.283Z,26.30
2022-08-16T13:33:58.840Z,25.90
2022-08-16T13:39:18.335Z,25.40
2022-08-16T13:41:54.177Z,25.20
2022-08-16T13:44:48.835Z,25.10
2022-08-16T13:47:12.753Z,24.90
2022-08-16T13:49:43.306Z,24.70
2022-08-16T13:52:12.342Z,24.60
2022-08-16T13:54:43.089Z,24.50
2022-08-16T13:57:11.969Z,24.40
2022-08-16T13:59:41.939Z,24.40
2022-08-16T14:02:11.935Z,24.30
2022-08-16T14:04:44.124Z,24.20
2022-08-16T14:07:19.959Z,24.20
2022-08-16T14:09:55.257Z,24.20
2022-08-16T14:12:26.904Z,24.20
2022-08-16T14:14:57.288Z,24.20
2022-08-16T14:17:27.546Z,24.20
2022-08-16T14:19:59.978Z,24.20
2022-08-16T14:22:39.752Z,24.20
2022-08-16T14:25:13.090Z,24.20
2022-08-16T14:27:45.367Z,24.20
2022-08-16T14:30:17.897Z,24.20
2022-08-16T14:32:50.942Z,24.20
2022-08-16T14:35:29.233Z,24.20
2022-08-16T14:38:06.800Z,24.20
2022-08-16T14:40:36.837Z,24.20
2022-08-16T14:43:07.398Z,24.20
2022-08-16T14:45:37.002Z,24.20
2022-08-16T14:48:06.545Z,24.20
2022-08-16T14:50:37.097Z,24.20
2022-08-16T14:53:09.283Z,24.20
2022-08-16T14:55:41.157Z,24.20
2022-08-16T14:58:18.875Z,24.20
2022-08-16T15:00:50.329Z,24.20
2022-08-16T15:03:23.357Z,24.30
2022-08-16T15:05:53.765Z,24.30
2022-08-16T15:08:37.198Z,24.30
2022-08-16T15:11:10.261Z,24.40
2022-08-16T15:13:41.085Z,24.40
2022-08-16T15:16:09.974Z,24.40
2022-08-16T15:18:39.326Z,24.50
2022-08-16T15:21:08.768Z,24.50
2022-08-16T15:23:40.362Z,24.50
2022-08-16T15:26:18.887Z,24.50
2022-08-16T15:29:00.678Z,24.60
2022-08-16T15:31:29.767Z,24.70
2022-08-16T15:33:58.504Z,24.70
2022-08-16T15:36:28.120Z,24.70
2022-08-16T15:39:07.725Z,24.70
2022-08-16T15:42:04.295Z,24.70
2022-08-16T15:44:45.106Z,24.70
2022-08-16T15:47:25.088Z,24.70
2022-08-16T15:49:56.100Z,24.80
2022-08-16T15:52:29.898Z,24.80
2022-08-16T15:55:01.010Z,24.80
2022-08-16T15:57:43.359Z,24.90
2022-08-16T16:00:15.427Z,24.90
2022-08-16T16:02:45.229Z,24.80
2022-08-16T16:05:14.342Z,24.80
2022-08-16T16:07:56.561Z,24.80
2022-08-16T16:10:33.773Z,24.80
2022-08-16T16:13:08.790Z,24.80
2022-08-16T16:15:40.623Z,24.90
2022-08-16T16:18:10.742Z,24.90
2022-08-16T16:20:43.887Z,24.80
2022-08-16T16:23:13.139Z,24.80
2022-08-16T16:25:44.524Z,24.80
2022-08-16T16:28:51.141Z,24.80
2022-08-16T16:31:08.344Z,24.80
2022-08-16T16:33:40.019Z,24.80
2022-08-16T16:36:11.184Z,24.90
2022-08-16T16:38:42.681Z,24.90
2022-08-16T16:41:12.749Z,24.90
2022-08-16T16:43:45.148Z,24.90
2022-08-16T16:46:41.108Z,24.90
2022-08-16T16:49:06.678Z,24.90
2022-08-16T16:51:40.651Z,25.00
2022-08-16T16:54:12.834Z,25.00
2022-08-16T16:56:49.626Z,25.00
2022-08-16T16:59:20.187Z,25.00
2022-08-16T17:01:59.920Z,25.00
2022-08-16T17:04:39.482Z,25.00
2022-08-16T17:07:11.027Z,25.00
2022-08-16T17:09:41.478Z,25.00
2022-08-16T17:12:14.602Z,25.00
2022-08-16T17:14:56.093Z,25.00
2022-08-16T17:17:25.323Z,25.00
2022-08-16T17:19:54.365Z,25.00
2022-08-16T17:22:24.250Z,25.00
2022-08-16T17:25:02.363Z,25.00
2022-08-16T17:27:37.505Z,25.00
2022-08-16T17:30:14.643Z,25.00
2022-08-16T17:32:48.134Z,25.00
2022-08-16T17:35:20.884Z,24.90
2022-08-16T17:37:52.526Z,24.90
2022-08-16T17:40:30.234Z,24.90
2022-08-16T17:43:16.551Z,24.90
2022-08-16T17:45:47.391Z,24.80
2022-08-16T17:48:16.125Z,24.80
2022-08-16T17:50:46.086Z,24.70
2022-08-16T17:53:16.266Z,24.70
2022-08-16T17:55:50.649Z,24.60
2022-08-16T17:58:23.533Z,24.50
2022-08-16T18:00:56.081Z,24.40
2022-08-16T18:04:09.126Z,24.40
2022-08-16T18:06:18.764Z,24.20
2022-08-16T18:08:51.175Z,24.20
2022-08-16T18:11:25.683Z,24.10
2022-08-16T18:13:56.501Z,24.00
2022-08-16T18:16:26.404Z,23.90
2022-08-16T18:18:54.994Z,23.80
2022-08-16T18:21:41.987Z,23.80
2022-08-16T18:24:11.809Z,23.70
2022-08-16T18:26:41.016Z,23.60
2022-08-16T18:29:09.782Z,23.50
2022-08-16T18:31:40.091Z,23.50
2022-08-16T18:34:08.925Z,23.40
2022-08-16T18:36:37.514Z,23.40
2022-08-16T18:39:06.571Z,23.30
2022-08-16T18:41:37.330Z,23.20
2022-08-16T18:44:25.172Z,23.20
2022-08-16T18:46:58.586Z,23.10
2022-08-16T18:49:27.127Z,23.00
2022-08-16T18:51:58.559Z,23.00
2022-08-16T18:54:28.274Z,22.90
2022-08-16T18:56:58.302Z,22.90
2022-08-16T18:59:29.032Z,22.80
2022-08-16T19:02:04.275Z,22.80
2022-08-16T19:04:55.436Z,22.70
2022-08-16T19:07:31.041Z,22.60
2022-08-16T19:10:01.895Z,22.60
2022-08-16T19:12:38.659Z,22.50
2022-08-16T19:15:15.830Z,22.50
2022-08-16T19:17:47.081Z,22.40
2022-08-16T19:20:18.040Z,22.40
2022-08-16T19:23:05.102Z,22.30
2022-08-16T19:25:48.448Z,22.30
2022-08-16T19:28:48.992Z,22.20
2022-08-16T19:31:14.135Z,22.10
2022-08-16T19:33:51.999Z,22.00
2022-08-16T19:36:30.897Z,22.00
2022-08-16T19:39:04.890Z,21.90
2022-08-16T19:41:35.677Z,21.80
2022-08-16T19:44:05.370Z,21.80
2022-08-16T19:46:34.442Z,21.80
2022-08-16T19:49:04.750Z,21.70
2022-08-16T19:51:34.133Z,21.70
2022-08-16T19:54:02.852Z,21.70
2022-08-16T19:56:31.440Z,21.70
2022-08-16T20:01:52.452Z,21.60
2022-08-16T20:04:24.697Z,21.50
2022-08-16T20:06:54.089Z,21.50
2022-08-16T20:09:23.723Z,21.50
2022-08-16T20:11:54.495Z,21.40
2022-08-16T20:14:26.077Z,21.40
2022-08-16T20:16:57.143Z,21.40
2022-08-16T20:19:28.516Z,21.40
2022-08-16T20:22:00.051Z,21.40
2022-08-16T20:24:35.654Z,21.40
2022-08-16T20:27:09.583Z,21.40
2022-08-16T20:29:40.607Z,21.40
2022-08-16T20:32:12.016Z,21.30
2022-08-16T20:34:43.028Z,21.30
2022-08-16T20:37:12.909Z,21.30
2022-08-16T20:39:44.282Z,21.30
2022-08-16T20:42:14.201Z,21.20
2022-08-16T20:44:43.402Z,21.20
2022-08-16T20:47:12.954Z,21.20
2022-08-16T20:49:43.127Z,21.20
2022-08-16T20:52:14.751Z,21.10
2022-08-16T20:54:43.844Z,21.10
2022-08-16T20:57:12.978Z,21.10
2022-08-16T20:59:43.069Z,21.10
2022-08-16T21:02:16.967Z,21.00
2022-08-16T21:04:46.868Z,21.00
2022-08-16T21:07:19.717Z,21.00
2022-08-16T21:09:49.348Z,21.00
2022-08-16T21:12:18.469Z,20.90
2022-08-16T21:14:47.287Z,20.90
2022-08-16T21:17:17.196Z,20.90
2022-08-16T21:19:47.444Z,20.90
2022-08-16T21:22:18.617Z,20.90
2022-08-16T21:24:47.857Z,20.80
2022-08-16T21:27:17.420Z,20.80
2022-08-16T21:29:47.095Z,20.80
2022-08-16T21:32:19.401Z,20.80
2022-08-16T21:35:08.289Z,20.70
2022-08-16T21:37:37.064Z,20.70
2022-08-16T21:40:07.281Z,20.70
2022-08-16T21:42:36.654Z,20.70
2022-08-16T21:45:06.640Z,20.60
2022-08-16T21:47:35.108Z,20.60
2022-08-16T21:50:03.663Z,20.60
2022-08-16T21:52:33.899Z,20.50
2022-08-16T21:55:02.825Z,20.50
2022-08-16T21:57:35.379Z,20.50
2022-08-16T22:00:12.758Z,20.50
2022-08-16T22:02:42.012Z,20.50
2022-08-16T22:05:11.050Z,20.50
2022-08-16T22:07:41.069Z,20.40
2022-08-16T22:11:06.872Z,20.40
2022-08-16T22:13:01.422Z,20.40
2022-08-16T22:15:30.065Z,20.40
2022-08-16T22:18:01.139Z,20.30
2022-08-16T22:20:31.101Z,20.30
2022-08-16T22:23:08.881Z,20.30
2022-08-16T22:25:38.791Z,20.30
2022-08-16T22:28:07.341Z,20.20
2022-08-16T22:30:36.121Z,20.20
2022-08-16T22:33:10.083Z,20.20
2022-08-16T22:35:43.486Z,20.20
2022-08-16T22:38:53.825Z,20.20
2022-08-16T22:41:04.713Z,20.10
2022-08-16T22:43:33.683Z,20.10
2022-08-16T22:46:02.421Z,20.10
2022-08-16T22:48:30.981Z,20.10
2022-08-16T22:51:08.257Z,20.10
2022-08-16T22:53:38.226Z,20.00
2022-08-16T22:56:07.002Z,20.00
2022-08-16T22:58:37.021Z,20.00
2022-08-16T23:01:06.472Z,20.00
2022-08-16T23:03:36.132Z,20.00
2022-08-16T23:06:06.505Z,20.00
2022-08-16T23:08:40.686Z,20.00
2022-08-16T23:11:11.284Z,20.00
2022-08-16T23:13:53.184Z,19.90
2022-08-16T23:16:25.116Z,19.90
2022-08-16T23:19:03.754Z,19.90
2022-08-16T23:21:33.668Z,19.90
2022-08-16T23:24:04.000Z,19.90
2022-08-16T23:26:45.525Z,19.90
2022-08-16T23:29:25.659Z,19.90
2022-08-16T23:31:59.182Z,19.90
2022-08-16T23:34:29.186Z,19.90
2022-08-16T23:36:58.087Z,19.90
2022-08-16T23:39:28.360Z,19.90
2022-08-16T23:41:57.060Z,19.90
2022-08-16T23:44:55.677Z,19.80
2022-08-16T23:47:14.756Z,19.80
2022-08-16T23:49:57.071Z,19.80
2022-08-16T23:52:53.508Z,19.80
2022-08-16T23:55:21.443Z,19.80
2022-08-16T23:57:50.598Z,19.70
