createdAt,value
2023-02-14T06:35:41.993Z,69.80
2023-02-14T06:38:14.724Z,69.50
2023-02-14T06:54:18.394Z,68.80
2023-02-14T06:57:12.477Z,68.60
2023-02-14T06:59:57.790Z,68.70
2023-02-14T07:02:40.253Z,68.30
2023-02-14T07:05:13.580Z,68.20
2023-02-14T07:07:47.135Z,68.00
2023-02-14T07:10:22.521Z,67.70
2023-02-14T07:13:00.798Z,67.50
2023-02-14T07:15:40.634Z,67.30
2023-02-14T07:18:22.242Z,67.10
2023-02-14T07:21:12.676Z,66.80
2023-02-14T07:24:05.601Z,66.60
2023-02-14T07:26:49.424Z,66.40
2023-02-14T07:29:34.081Z,66.20
2023-02-14T07:32:07.626Z,66.00
2023-02-14T07:34:41.069Z,65.70
2023-02-14T07:37:18.106Z,65.50
2023-02-14T07:39:51.448Z,65.20
2023-02-14T07:42:28.029Z,65.80
2023-02-14T07:45:20.632Z,64.80
2023-02-14T07:47:59.518Z,64.60
2023-02-14T07:50:32.875Z,64.30
2023-02-14T07:53:11.738Z,64.20
2023-02-14T07:55:51.451Z,64.30
2023-02-14T07:58:27.091Z,64.00
2023-02-14T08:01:00.226Z,63.90
2023-02-14T08:03:42.147Z,63.70
2023-02-14T08:06:15.245Z,63.50
2023-02-14T08:08:51.259Z,63.40
2023-02-14T08:11:49.822Z,63.20
2023-02-14T08:14:26.164Z,63.00
2023-02-14T08:16:59.065Z,63.00
2023-02-14T08:19:31.838Z,62.80
2023-02-14T08:22:05.048Z,62.60
2023-02-14T08:24:37.581Z,62.50
2023-02-14T08:27:10.462Z,62.70
2023-02-14T08:29:43.193Z,62.20
2023-02-14T08:32:16.205Z,62.10
2023-02-14T08:34:49.168Z,62.10
2023-02-14T08:37:24.900Z,61.80
2023-02-14T08:39:57.677Z,61.60
2023-02-14T08:42:30.308Z,61.50
2023-02-14T08:45:03.226Z,61.40
2023-02-14T08:47:36.229Z,61.40
2023-02-14T08:50:12.605Z,61.40
2023-02-14T08:52:45.628Z,61.10
2023-02-14T08:55:18.423Z,60.90
2023-02-14T08:57:51.444Z,60.80
2023-02-14T09:00:25.071Z,60.70
2023-02-14T09:02:57.835Z,61.70
2023-02-14T09:05:30.931Z,60.40
2023-02-14T09:08:04.326Z,60.30
2023-02-14T09:10:37.374Z,60.30
2023-02-14T09:13:10.030Z,60.20
2023-02-14T09:15:44.054Z,60.00
2023-02-14T09:18:16.877Z,59.80
2023-02-14T09:20:49.544Z,59.70
2023-02-14T09:23:22.097Z,59.50
2023-02-14T09:26:02.666Z,59.40
2023-02-14T09:28:35.944Z,59.20
2023-02-14T09:31:17.422Z,59.00
2023-02-14T09:33:51.630Z,58.90
2023-02-14T09:36:43.141Z,58.60
2023-02-14T09:39:16.048Z,58.50
2023-02-14T09:41:54.319Z,58.50
2023-02-14T09:44:31.792Z,58.50
2023-02-14T09:47:36.833Z,58.10
2023-02-14T09:50:40.578Z,58.10
2023-02-14T09:53:30.509Z,57.70
2023-02-14T09:56:06.458Z,57.40
2023-02-14T09:59:17.776Z,57.60
2023-02-14T10:02:20.073Z,58.10
2023-02-14T10:05:15.890Z,57.00
2023-02-14T10:08:20.687Z,57.00
2023-02-14T10:11:12.219Z,57.00
2023-02-14T10:14:08.744Z,56.70
2023-02-14T10:17:07.525Z,56.80
2023-02-14T10:20:02.348Z,56.90
2023-02-14T10:22:45.407Z,56.90
2023-02-14T10:25:21.171Z,57.00
2023-02-14T10:27:56.972Z,57.00
2023-02-14T10:30:39.766Z,56.80
2023-02-14T10:33:22.944Z,56.70
2023-02-14T10:36:05.681Z,56.60
2023-02-14T10:38:48.048Z,56.60
2023-02-14T10:41:45.754Z,56.60
2023-02-14T10:44:33.570Z,56.00
2023-02-14T10:47:15.737Z,56.00
2023-02-14T10:50:18.445Z,55.90
2023-02-14T10:53:05.199Z,55.70
2023-02-14T10:55:55.274Z,56.00
2023-02-14T10:58:31.895Z,56.20
2023-02-14T11:01:12.751Z,55.90
2023-02-14T11:04:04.414Z,56.70
2023-02-14T11:06:37.881Z,55.30
2023-02-14T11:09:13.740Z,55.40
2023-02-14T11:11:56.407Z,55.60
2023-02-14T11:14:36.115Z,55.50
2023-02-14T11:17:29.086Z,55.60
2023-02-14T11:20:30.793Z,55.10
2023-02-14T11:23:19.366Z,55.20
2023-02-14T11:25:56.547Z,55.60
2023-02-14T11:28:29.362Z,55.50
2023-02-14T11:31:02.918Z,55.40
2023-02-14T11:33:40.802Z,55.40
2023-02-14T11:36:17.746Z,55.20
2023-02-14T11:39:03.947Z,55.30
2023-02-14T11:41:54.789Z,54.70
2023-02-14T11:44:33.809Z,54.60
2023-02-14T11:47:43.223Z,54.60
2023-02-14T11:50:46.731Z,54.90
2023-02-14T11:53:30.105Z,55.00
2023-02-14T11:56:19.045Z,55.40
2023-02-14T11:59:10.720Z,55.50
2023-02-14T12:01:48.416Z,55.70
2023-02-14T12:04:30.763Z,55.90
2023-02-14T12:07:23.476Z,56.10
2023-02-14T12:10:41.307Z,56.30
2023-02-14T12:13:13.964Z,56.40
2023-02-14T12:15:48.878Z,56.30
2023-02-14T12:18:54.796Z,56.30
2023-02-14T12:21:44.828Z,56.30
2023-02-14T12:24:35.975Z,56.30
2023-02-14T12:27:31.168Z,56.40
2023-02-14T12:30:08.125Z,56.50
2023-02-14T12:32:54.824Z,56.50
2023-02-14T12:35:51.390Z,56.60
2023-02-14T12:38:49.367Z,56.60
2023-02-14T12:42:00.502Z,56.60
2023-02-14T12:44:46.703Z,56.70
2023-02-14T12:47:50.131Z,56.70
2023-02-14T12:50:38.885Z,56.70
2023-02-14T12:53:46.668Z,56.40
2023-02-14T12:56:26.981Z,56.50
2023-02-14T12:59:27.147Z,56.30
2023-02-14T13:02:41.338Z,56.30
2023-02-14T13:05:27.696Z,56.40
2023-02-14T13:08:16.209Z,56.20
2023-02-14T13:11:17.777Z,56.30
2023-02-14T13:14:21.261Z,56.20
2023-02-14T13:17:35.713Z,55.80
2023-02-14T13:20:44.564Z,55.70
2023-02-14T13:23:35.268Z,55.70
2023-02-14T13:26:23.145Z,55.30
2023-02-14T13:29:13.983Z,55.20
2023-02-14T13:32:32.666Z,55.30
2023-02-14T13:35:08.210Z,55.40
2023-02-14T13:37:48.392Z,55.00
2023-02-14T13:40:29.277Z,55.10
2023-02-14T13:43:52.926Z,55.10
2023-02-14T13:46:34.796Z,54.80
2023-02-14T13:49:35.931Z,54.90
2023-02-14T13:52:50.151Z,54.60
2023-02-14T13:55:43.016Z,54.60
2023-02-14T13:58:21.917Z,54.70
2023-02-14T14:00:57.877Z,54.80
2023-02-14T14:03:49.649Z,55.10
2023-02-14T14:06:22.454Z,55.00
2023-02-14T14:08:57.882Z,55.20
2023-02-14T14:11:36.526Z,55.40
2023-02-14T14:14:36.483Z,55.40
2023-02-14T14:17:21.151Z,55.60
2023-02-14T14:20:01.979Z,55.70
2023-02-14T14:23:04.103Z,55.70
2023-02-14T14:25:43.617Z,55.80
2023-02-14T14:28:25.539Z,55.80
2023-02-14T14:30:59.381Z,55.80
2023-02-14T14:33:34.473Z,56.00
2023-02-14T14:36:31.538Z,56.10
2023-02-14T14:39:04.174Z,56.00
2023-02-14T14:41:41.635Z,56.20
2023-02-14T14:44:18.827Z,56.20
2023-02-14T14:47:02.282Z,56.30
2023-02-14T14:49:35.115Z,56.40
2023-02-14T14:52:15.073Z,56.50
2023-02-14T14:54:48.286Z,56.70
2023-02-14T14:57:22.356Z,56.80
2023-02-14T15:00:08.957Z,56.80
2023-02-14T15:02:41.758Z,56.90
2023-02-14T15:05:24.129Z,57.10
2023-02-14T15:07:58.006Z,57.10
2023-02-14T15:10:32.056Z,57.20
2023-02-14T15:13:23.123Z,57.30
2023-02-14T15:15:55.821Z,57.50
2023-02-14T15:18:28.840Z,57.50
2023-02-14T15:21:03.599Z,57.70
2023-02-14T15:23:36.359Z,57.80
2023-02-14T15:26:10.427Z,57.90
2023-02-14T15:28:44.166Z,58.00
2023-02-14T15:31:17.382Z,58.10
2023-02-14T15:33:50.271Z,58.20
2023-02-14T15:36:25.499Z,58.30
2023-02-14T15:38:59.109Z,58.50
2023-02-14T15:41:31.752Z,58.60
2023-02-14T15:44:04.604Z,58.70
2023-02-14T15:46:39.570Z,58.80
2023-02-14T15:49:21.110Z,58.80
2023-02-14T15:51:55.193Z,58.90
2023-02-14T15:54:42.021Z,58.80
2023-02-14T15:57:26.356Z,58.90
2023-02-14T15:59:59.156Z,58.90
2023-02-14T16:02:38.052Z,58.90
2023-02-14T16:05:23.822Z,59.00
2023-02-14T16:08:31.422Z,59.00
2023-02-14T16:11:24.072Z,59.00
2023-02-14T16:14:29.311Z,59.00
2023-02-14T16:17:03.530Z,59.00
2023-02-14T16:19:42.469Z,59.00
2023-02-14T16:22:38.597Z,59.00
2023-02-14T16:25:11.466Z,59.10
2023-02-14T16:27:44.282Z,59.20
2023-02-14T16:30:18.851Z,59.20
2023-02-14T16:32:53.944Z,59.30
2023-02-14T16:35:26.816Z,59.40
2023-02-14T16:37:59.572Z,59.40
2023-02-14T16:40:32.346Z,59.50
2023-02-14T16:43:05.060Z,59.60
2023-02-14T16:45:37.666Z,59.60
2023-02-14T16:48:10.749Z,59.60
2023-02-14T16:50:44.609Z,59.80
2023-02-14T16:53:26.749Z,59.80
2023-02-14T16:55:59.758Z,59.90
2023-02-14T16:58:36.505Z,59.90
2023-02-14T17:01:09.601Z,59.90
2023-02-14T17:03:43.073Z,60.00
2023-02-14T17:06:19.495Z,60.10
2023-02-14T17:08:53.250Z,60.10
2023-02-14T17:11:28.456Z,60.20
2023-02-14T17:14:02.500Z,60.40
2023-02-14T17:16:35.439Z,60.30
2023-02-14T17:19:08.108Z,60.40
2023-02-14T17:21:41.459Z,60.40
2023-02-14T17:24:14.101Z,60.40
2023-02-14T17:26:46.919Z,61.50
2023-02-14T17:29:19.543Z,60.60
2023-02-14T17:31:52.304Z,60.70
2023-02-14T17:34:25.292Z,60.70
2023-02-14T17:36:58.053Z,60.90
2023-02-14T17:39:30.910Z,61.00
2023-02-14T17:42:03.852Z,61.00
2023-02-14T17:44:37.894Z,61.10
2023-02-14T17:47:10.676Z,61.20
2023-02-14T17:49:47.422Z,61.30
2023-02-14T17:52:22.332Z,61.40
2023-02-14T17:54:57.259Z,61.40
2023-02-14T17:57:29.961Z,61.50
2023-02-14T18:00:05.914Z,61.60
2023-02-14T18:02:45.386Z,61.70
2023-02-14T18:05:43.229Z,61.80
2023-02-14T18:08:15.879Z,61.90
2023-02-14T18:10:48.596Z,61.90
2023-02-14T18:13:21.721Z,62.00
2023-02-14T18:15:55.889Z,62.10
2023-02-14T18:18:28.664Z,62.20
2023-02-14T18:21:03.881Z,62.30
2023-02-14T18:23:37.042Z,62.30
2023-02-14T18:26:14.076Z,62.40
2023-02-14T18:28:46.893Z,62.40
2023-02-14T18:31:20.419Z,62.40
2023-02-14T18:33:53.775Z,62.50
2023-02-14T18:36:29.643Z,62.50
2023-02-14T18:39:04.037Z,62.60
2023-02-14T18:41:36.854Z,62.60
2023-02-14T18:44:09.682Z,62.70
2023-02-14T18:46:42.293Z,62.70
2023-02-14T18:49:15.779Z,62.70
2023-02-14T18:51:49.497Z,62.80
2023-02-14T18:54:22.308Z,62.80
2023-02-14T18:56:55.064Z,62.90
2023-02-14T18:59:27.830Z,62.90
2023-02-14T19:02:00.770Z,63.00
2023-02-14T19:04:33.606Z,63.00
2023-02-14T19:07:06.529Z,63.00
2023-02-14T19:09:40.497Z,62.90
2023-02-14T19:12:13.360Z,62.90
2023-02-14T19:14:46.055Z,62.90
2023-02-14T19:17:19.392Z,62.90
2023-02-14T19:19:56.094Z,62.90
2023-02-14T19:22:28.932Z,62.90
2023-02-14T19:25:02.253Z,62.90
2023-02-14T19:27:35.513Z,62.90
2023-02-14T19:30:11.433Z,62.90
2023-02-14T19:32:44.124Z,62.90
2023-02-14T19:35:17.085Z,62.90
2023-02-14T19:37:53.115Z,62.90
2023-02-14T19:40:26.653Z,62.90
2023-02-14T19:42:59.451Z,62.90
2023-02-14T19:45:32.845Z,62.80
2023-02-14T19:48:05.470Z,62.80
2023-02-14T19:50:39.737Z,62.80
2023-02-14T19:53:12.426Z,62.80
2023-02-14T19:55:45.975Z,62.90
2023-02-14T19:58:18.779Z,62.90
2023-02-14T20:00:59.833Z,62.80
2023-02-14T20:03:36.178Z,62.90
2023-02-14T20:10:37.048Z,62.90
2023-02-14T20:13:21.222Z,63.00
2023-02-14T20:15:56.136Z,63.00
2023-02-14T20:18:40.803Z,63.00
2023-02-14T20:24:42.688Z,63.10
2023-02-14T20:27:15.753Z,63.10
2023-02-14T20:29:48.703Z,63.10
2023-02-14T20:32:21.380Z,63.00
2023-02-14T20:34:54.087Z,63.10
2023-02-14T20:37:26.909Z,63.10
2023-02-14T20:40:00.974Z,63.20
2023-02-14T20:42:33.621Z,63.20
2023-02-14T20:45:06.494Z,63.30
2023-02-14T20:47:41.638Z,63.30
2023-02-14T20:50:14.389Z,63.30
2023-02-14T20:52:47.080Z,63.30
2023-02-14T20:55:19.802Z,63.30
2023-02-14T20:57:52.508Z,63.30
2023-02-14T21:00:26.037Z,63.30
2023-02-14T21:02:58.658Z,63.20
2023-02-14T21:05:31.389Z,63.20
2023-02-14T21:08:06.123Z,63.20
2023-02-14T21:10:38.852Z,63.30
2023-02-14T21:13:11.504Z,63.40
2023-02-14T21:15:44.306Z,63.30
2023-02-14T21:18:18.441Z,63.50
2023-02-14T21:20:51.280Z,63.40
2023-02-14T21:23:23.980Z,63.50
2023-02-14T21:25:56.600Z,63.50
2023-02-14T21:28:29.696Z,63.50
2023-02-14T21:31:04.586Z,63.50
2023-02-14T21:33:37.456Z,63.60
2023-02-14T21:36:17.533Z,63.60
2023-02-14T21:38:50.481Z,63.70
2023-02-14T21:41:25.688Z,63.70
2023-02-14T21:44:42.318Z,63.70
2023-02-14T21:47:14.928Z,63.80
2023-02-14T21:50:06.160Z,63.80
2023-02-14T21:52:38.862Z,63.80
2023-02-14T21:55:11.590Z,63.90
2023-02-14T21:57:44.216Z,64.00
2023-02-14T22:00:18.200Z,64.00
2023-02-14T22:02:51.559Z,64.20
2023-02-14T22:05:25.694Z,64.20
2023-02-14T22:07:58.311Z,64.20
2023-02-14T22:10:31.071Z,64.20
2023-02-14T22:13:06.388Z,64.30
2023-02-14T22:16:13.604Z,64.30
2023-02-14T22:18:49.698Z,64.40
2023-02-14T22:21:24.937Z,64.30
2023-02-14T22:23:57.626Z,64.40
2023-02-14T22:26:34.936Z,64.40
2023-02-14T22:29:09.853Z,64.50
2023-02-14T22:31:43.884Z,64.50
2023-02-14T22:34:18.346Z,64.50
2023-02-14T22:36:51.552Z,64.50
2023-02-14T22:39:24.316Z,64.60
2023-02-14T22:41:56.954Z,64.60
2023-02-14T22:44:29.707Z,64.60
2023-02-14T22:47:02.393Z,64.60
2023-02-14T22:49:34.992Z,64.70
2023-02-14T22:52:07.725Z,64.70
2023-02-14T22:54:40.303Z,64.80
2023-02-14T22:57:12.905Z,64.90
2023-02-14T22:59:45.704Z,65.00
2023-02-14T23:02:18.315Z,65.00
2023-02-14T23:04:51.312Z,65.00
2023-02-14T23:07:24.078Z,65.00
2023-02-14T23:09:56.679Z,65.10
2023-02-14T23:12:47.555Z,65.20
2023-02-14T23:15:39.084Z,65.20
2023-02-14T23:18:32.024Z,65.30
2023-02-14T23:21:27.381Z,65.30
2023-02-14T23:24:00.072Z,65.30
2023-02-14T23:26:32.712Z,65.40
2023-02-14T23:29:05.313Z,65.40
2023-02-14T23:31:38.172Z,65.40
2023-02-14T23:34:11.698Z,65.50
2023-02-14T23:36:44.627Z,65.50
2023-02-14T23:39:17.265Z,65.60
2023-02-14T23:41:50.200Z,65.60
2023-02-14T23:44:28.050Z,65.60
2023-02-14T23:47:03.267Z,65.70
2023-02-14T23:49:37.956Z,65.70
2023-02-14T23:52:12.636Z,65.70
2023-02-14T23:54:45.329Z,65.70
2023-02-14T23:57:17.961Z,65.70
2023-02-14T23:59:50.604Z,66.60
