createdAt,value
2023-03-22T00:01:24.902Z,35.16
2023-03-22T00:03:54.027Z,35.07
2023-03-22T00:06:25.602Z,35.13
2023-03-22T00:08:55.358Z,34.96
2023-03-22T00:11:27.821Z,35.31
2023-03-22T00:13:57.077Z,35.48
2023-03-22T00:16:26.042Z,35.18
2023-03-22T00:18:54.813Z,35.13
2023-03-22T00:21:23.559Z,35.41
2023-03-22T00:23:52.486Z,35.65
2023-03-22T00:26:21.271Z,35.37
2023-03-22T00:28:50.020Z,35.75
2023-03-22T00:31:20.481Z,35.80
2023-03-22T00:33:49.256Z,35.69
2023-03-22T00:36:18.114Z,35.72
2023-03-22T00:38:46.957Z,35.65
2023-03-22T00:41:25.160Z,35.67
2023-03-22T00:43:54.229Z,35.37
2023-03-22T00:46:23.050Z,35.65
2023-03-22T00:48:52.807Z,35.54
2023-03-22T00:51:21.731Z,35.37
2023-03-22T00:53:51.574Z,35.46
2023-03-22T00:56:20.531Z,34.69
2023-03-22T00:59:01.242Z,34.33
2023-03-22T01:01:32.299Z,33.92
2023-03-22T01:04:02.450Z,33.96
2023-03-22T01:06:31.516Z,34.19
2023-03-22T01:09:00.309Z,33.71
2023-03-22T01:11:29.196Z,34.13
2023-03-22T01:13:58.070Z,33.74
2023-03-22T01:16:27.296Z,33.46
2023-03-22T01:18:56.345Z,33.83
2023-03-22T01:21:25.137Z,33.78
2023-03-22T01:23:54.134Z,33.77
2023-03-22T01:26:22.884Z,33.02
2023-03-22T01:28:51.794Z,32.85
2023-03-22T01:31:20.602Z,33.05
2023-03-22T01:33:49.586Z,31.68
2023-03-22T01:36:18.407Z,31.40
2023-03-22T01:38:47.143Z,31.65
2023-03-22T01:41:17.749Z,31.76
2023-03-22T01:44:10.336Z,30.94
2023-03-22T01:46:41.873Z,30.92
2023-03-22T01:49:40.842Z,30.60
2023-03-22T01:52:36.466Z,30.38
2023-03-22T01:55:18.924Z,30.22
2023-03-22T01:57:51.425Z,29.51
2023-03-22T02:00:29.894Z,29.41
2023-03-22T02:03:13.628Z,29.46
2023-03-22T02:05:48.505Z,29.10
2023-03-22T02:08:17.782Z,28.90
2023-03-22T02:11:04.113Z,29.08
2023-03-22T02:13:42.970Z,28.78
2023-03-22T02:16:57.628Z,28.41
2023-03-22T02:19:42.985Z,28.62
2023-03-22T02:23:00.680Z,28.01
2023-03-22T02:25:48.899Z,28.32
2023-03-22T02:28:35.759Z,28.08
2023-03-22T02:31:19.580Z,27.29
2023-03-22T02:34:00.596Z,26.62
2023-03-22T02:37:00.498Z,26.68
2023-03-22T02:39:44.728Z,26.86
2023-03-22T02:42:28.127Z,26.30
2023-03-22T02:45:11.762Z,25.33
2023-03-22T02:48:13.842Z,26.18
2023-03-22T02:50:57.258Z,26.11
2023-03-22T02:53:43.346Z,25.16
2023-03-22T02:56:25.477Z,24.67
2023-03-22T02:58:57.945Z,24.67
2023-03-22T03:01:35.297Z,24.43
2023-03-22T03:04:08.714Z,24.79
2023-03-22T03:06:42.670Z,24.38
2023-03-22T03:09:14.309Z,23.91
2023-03-22T03:11:43.186Z,24.11
2023-03-22T03:14:26.692Z,23.95
2023-03-22T03:17:38.093Z,23.71
2023-03-22T03:20:44.033Z,23.08
2023-03-22T03:23:29.307Z,22.69
2023-03-22T03:26:11.404Z,22.63
2023-03-22T03:28:50.745Z,22.50
2023-03-22T03:31:40.453Z,22.20
2023-03-22T03:34:21.533Z,22.08
2023-03-22T03:36:58.249Z,22.01
2023-03-22T03:39:31.381Z,21.38
2023-03-22T03:42:03.286Z,21.26
2023-03-22T03:44:34.453Z,21.45
2023-03-22T03:47:04.331Z,21.07
2023-03-22T03:49:33.216Z,21.06
2023-03-22T03:52:02.380Z,20.71
2023-03-22T03:54:31.264Z,20.79
2023-03-22T03:57:01.229Z,20.63
2023-03-22T03:59:31.218Z,20.36
2023-03-22T04:02:03.699Z,20.38
2023-03-22T04:04:35.201Z,20.19
2023-03-22T04:07:07.677Z,19.85
2023-03-22T04:09:41.144Z,19.82
2023-03-22T04:12:36.188Z,19.11
2023-03-22T04:15:18.263Z,19.20
2023-03-22T04:17:52.440Z,19.29
2023-03-22T04:20:22.467Z,18.47
2023-03-22T04:22:53.233Z,18.46
2023-03-22T04:25:23.415Z,17.92
2023-03-22T04:28:10.440Z,17.67
2023-03-22T04:30:39.699Z,18.00
2023-03-22T04:33:47.736Z,17.82
2023-03-22T04:36:26.169Z,18.00
2023-03-22T04:39:14.417Z,17.42
2023-03-22T04:41:48.938Z,17.32
2023-03-22T04:44:17.812Z,16.80
2023-03-22T04:46:51.346Z,16.83
2023-03-22T04:49:20.448Z,16.56
2023-03-22T04:51:49.330Z,16.49
2023-03-22T04:54:31.078Z,16.63
2023-03-22T04:57:01.562Z,16.56
2023-03-22T04:59:34.631Z,16.32
2023-03-22T05:02:04.835Z,16.54
2023-03-22T05:04:41.577Z,16.36
2023-03-22T05:07:32.197Z,16.26
2023-03-22T05:10:03.764Z,16.16
2023-03-22T05:12:33.457Z,16.09
2023-03-22T05:15:28.477Z,16.06
2023-03-22T05:17:57.400Z,15.61
2023-03-22T05:20:26.288Z,15.62
2023-03-22T05:23:10.459Z,15.53
2023-03-22T05:25:45.665Z,15.75
2023-03-22T05:28:22.766Z,15.36
2023-03-22T05:31:15.166Z,15.47
2023-03-22T05:33:51.142Z,15.53
2023-03-22T05:36:23.748Z,14.98
2023-03-22T05:39:16.537Z,14.82
2023-03-22T05:41:46.972Z,14.17
2023-03-22T05:44:16.312Z,14.72
2023-03-22T05:47:03.418Z,14.43
2023-03-22T05:49:38.694Z,14.72
2023-03-22T05:52:08.129Z,14.51
2023-03-22T05:54:49.844Z,14.67
2023-03-22T05:57:20.506Z,14.54
2023-03-22T05:59:49.683Z,14.39
2023-03-22T06:02:26.937Z,14.28
2023-03-22T06:04:56.451Z,14.14
2023-03-22T06:07:27.114Z,14.27
2023-03-22T06:09:58.642Z,13.91
2023-03-22T06:12:31.413Z,14.01
2023-03-22T06:15:15.153Z,14.08
2023-03-22T06:18:02.410Z,14.11
2023-03-22T06:20:36.897Z,13.82
2023-03-22T06:23:11.366Z,13.83
2023-03-22T06:25:41.618Z,13.83
2023-03-22T06:28:11.606Z,13.63
2023-03-22T06:30:46.607Z,13.88
2023-03-22T06:33:25.735Z,13.35
2023-03-22T06:36:02.470Z,13.28
2023-03-22T06:38:39.009Z,13.08
2023-03-22T06:41:08.101Z,13.36
2023-03-22T06:43:37.296Z,13.44
2023-03-22T06:46:21.923Z,13.65
2023-03-22T06:49:00.018Z,13.57
2023-03-22T06:51:29.220Z,13.42
2023-03-22T06:53:58.753Z,13.44
2023-03-22T06:56:28.313Z,13.65
2023-03-22T06:58:58.569Z,13.46
2023-03-22T07:01:28.573Z,13.23
2023-03-22T07:03:58.430Z,13.00
2023-03-22T07:06:27.684Z,12.98
2023-03-22T07:08:57.239Z,12.91
2023-03-22T07:11:31.560Z,12.97
2023-03-22T07:14:02.420Z,13.22
2023-03-22T07:16:51.925Z,13.10
2023-03-22T07:19:23.068Z,13.26
2023-03-22T07:21:52.182Z,13.33
2023-03-22T07:24:21.532Z,13.17
2023-03-22T07:26:50.413Z,13.07
2023-03-22T07:29:24.105Z,13.04
2023-03-22T07:31:53.737Z,13.44
2023-03-22T07:34:53.900Z,13.33
2023-03-22T07:37:23.161Z,13.19
2023-03-22T07:39:52.235Z,13.30
2023-03-22T07:42:21.284Z,12.96
2023-03-22T07:45:08.697Z,13.67
2023-03-22T07:47:47.360Z,13.50
2023-03-22T07:50:35.646Z,13.30
2023-03-22T07:53:07.257Z,13.52
2023-03-22T07:55:37.954Z,13.42
2023-03-22T07:58:07.615Z,13.27
2023-03-22T08:00:38.311Z,13.87
2023-03-22T08:03:27.758Z,13.73
2023-03-22T08:06:22.143Z,13.92
2023-03-22T08:08:51.039Z,13.81
2023-03-22T08:11:19.982Z,13.80
2023-03-22T08:13:49.085Z,13.52
2023-03-22T08:16:18.181Z,13.73
2023-03-22T08:18:47.165Z,13.64
2023-03-22T08:21:16.283Z,13.68
2023-03-22T08:23:45.386Z,13.49
2023-03-22T08:26:32.953Z,13.85
2023-03-22T08:29:12.901Z,13.73
2023-03-22T08:31:42.998Z,13.48
2023-03-22T08:34:12.286Z,13.73
2023-03-22T08:36:41.713Z,13.16
2023-03-22T08:39:11.520Z,13.02
2023-03-22T08:41:50.721Z,13.10
2023-03-22T08:44:19.583Z,13.19
2023-03-22T08:46:48.681Z,13.72
2023-03-22T08:49:17.516Z,14.67
2023-03-22T08:51:58.499Z,15.52
2023-03-22T08:54:53.111Z,15.90
2023-03-22T08:57:52.361Z,16.61
2023-03-22T09:00:45.962Z,17.02
2023-03-22T09:03:32.608Z,17.52
2023-03-22T09:06:01.548Z,17.83
2023-03-22T09:08:35.512Z,17.88
2023-03-22T09:11:11.715Z,18.02
2023-03-22T09:13:40.861Z,17.55
2023-03-22T09:16:10.279Z,17.92
2023-03-22T09:18:41.756Z,18.17
2023-03-22T09:21:14.938Z,18.39
2023-03-22T09:23:57.912Z,18.55
2023-03-22T09:26:40.928Z,18.90
2023-03-22T09:29:09.657Z,18.93
2023-03-22T09:31:39.012Z,18.79
2023-03-22T09:34:19.964Z,19.00
2023-03-22T09:36:48.869Z,19.14
2023-03-22T09:39:23.253Z,19.18
2023-03-22T09:42:01.739Z,19.15
2023-03-22T09:44:46.207Z,19.17
2023-03-22T09:47:49.962Z,19.28
2023-03-22T09:50:28.988Z,19.48
2023-03-22T09:52:58.550Z,19.42
2023-03-22T09:55:42.518Z,19.59
2023-03-22T09:58:41.018Z,19.38
2023-03-22T10:01:38.161Z,19.30
2023-03-22T10:04:38.336Z,19.67
2023-03-22T10:07:33.387Z,19.37
2023-03-22T10:10:11.609Z,19.63
2023-03-22T10:13:15.792Z,19.76
2023-03-22T10:15:50.050Z,19.94
2023-03-22T10:18:33.125Z,19.65
2023-03-22T10:21:09.637Z,19.86
2023-03-22T10:23:47.678Z,19.78
2023-03-22T10:26:30.666Z,19.91
2023-03-22T10:29:07.812Z,20.07
2023-03-22T10:31:36.623Z,19.96
2023-03-22T10:34:13.922Z,20.70
2023-03-22T10:36:45.205Z,20.86
2023-03-22T10:39:26.998Z,20.86
2023-03-22T10:42:02.648Z,21.12
2023-03-22T10:44:37.587Z,21.01
2023-03-22T10:47:08.876Z,20.90
2023-03-22T10:49:46.809Z,21.07
2023-03-22T10:52:18.730Z,21.00
2023-03-22T10:54:47.628Z,21.32
2023-03-22T10:57:16.516Z,21.54
2023-03-22T10:59:53.603Z,21.59
2023-03-22T11:02:32.370Z,21.40
2023-03-22T11:05:04.425Z,21.32
2023-03-22T11:07:33.230Z,21.92
2023-03-22T11:10:11.296Z,21.67
2023-03-22T11:12:49.967Z,22.00
2023-03-22T11:15:27.076Z,21.97
2023-03-22T11:18:19.580Z,21.81
2023-03-22T11:21:10.532Z,22.40
2023-03-22T11:23:43.400Z,22.26
2023-03-22T11:26:14.277Z,22.18
2023-03-22T11:28:51.654Z,22.07
2023-03-22T11:31:21.813Z,22.35
2023-03-22T11:33:58.434Z,22.34
2023-03-22T11:36:28.750Z,22.01
2023-03-22T11:39:02.915Z,22.08
2023-03-22T11:41:42.032Z,22.38
2023-03-22T11:44:17.348Z,22.46
2023-03-22T11:47:01.651Z,22.35
2023-03-22T11:49:51.702Z,22.25
2023-03-22T11:52:24.193Z,22.28
2023-03-22T11:54:54.842Z,22.54
2023-03-22T11:57:36.310Z,22.56
2023-03-22T12:00:22.250Z,22.25
2023-03-22T12:03:17.362Z,22.84
2023-03-22T12:05:50.733Z,22.56
2023-03-22T12:08:22.497Z,22.51
2023-03-22T12:10:58.416Z,22.67
2023-03-22T12:13:52.062Z,22.83
2023-03-22T12:16:29.281Z,22.67
2023-03-22T12:19:35.191Z,22.60
2023-03-22T12:22:09.767Z,22.80
2023-03-22T12:24:38.651Z,23.07
2023-03-22T12:27:22.700Z,22.84
2023-03-22T12:30:14.434Z,22.88
2023-03-22T12:32:51.914Z,23.02
2023-03-22T12:35:30.001Z,22.90
2023-03-22T12:38:02.900Z,22.89
2023-03-22T12:40:41.758Z,22.92
2023-03-22T12:43:39.671Z,23.12
2023-03-22T12:46:31.728Z,22.71
2023-03-22T12:49:06.415Z,22.81
2023-03-22T12:51:35.990Z,22.61
2023-03-22T12:54:06.074Z,22.87
2023-03-22T12:56:44.388Z,23.23
2023-03-22T12:59:25.252Z,22.93
2023-03-22T13:02:20.969Z,22.78
2023-03-22T13:04:57.344Z,23.23
2023-03-22T13:07:32.312Z,22.90
2023-03-22T13:10:02.694Z,23.06
2023-03-22T13:12:34.882Z,23.11
2023-03-22T13:15:40.781Z,23.33
2023-03-22T13:18:40.905Z,23.14
2023-03-22T13:21:16.155Z,22.97
2023-03-22T13:23:56.394Z,23.03
2023-03-22T13:26:55.166Z,23.22
2023-03-22T13:29:26.617Z,23.05
2023-03-22T13:32:02.018Z,23.30
2023-03-22T13:34:47.401Z,23.45
2023-03-22T13:37:46.637Z,23.41
2023-03-22T13:40:33.130Z,23.28
2023-03-22T13:43:23.319Z,23.59
2023-03-22T13:46:18.726Z,23.25
2023-03-22T13:48:48.253Z,23.55
2023-03-22T13:51:24.005Z,23.48
2023-03-22T13:54:14.065Z,23.85
2023-03-22T13:56:42.750Z,23.81
2023-03-22T13:59:33.012Z,23.75
2023-03-22T14:02:19.555Z,23.62
2023-03-22T14:04:50.910Z,23.66
2023-03-22T14:07:26.414Z,23.76
2023-03-22T14:09:57.966Z,24.02
2023-03-22T14:12:46.003Z,24.02
2023-03-22T14:15:27.357Z,23.57
2023-03-22T14:18:05.085Z,24.02
2023-03-22T14:20:39.369Z,24.04
