createdAt,value
2018-10-17T00:01:03.178Z,1014.34
2018-10-17T00:02:12.412Z,1014.32
2018-10-17T00:03:22.103Z,1014.35
2018-10-17T00:04:31.010Z,1014.32
2018-10-17T00:05:40.940Z,1014.34
2018-10-17T00:06:50.355Z,1014.35
2018-10-17T00:07:59.838Z,1014.35
2018-10-17T00:09:08.988Z,1014.34
2018-10-17T00:10:18.496Z,1014.36
2018-10-17T00:11:27.938Z,1014.35
2018-10-17T00:12:37.878Z,1014.31
2018-10-17T00:13:47.545Z,1014.32
2018-10-17T00:14:56.979Z,1014.29
2018-10-17T00:16:05.874Z,1014.3
2018-10-17T00:17:14.780Z,1014.31
2018-10-17T00:18:23.946Z,1014.26
2018-10-17T00:19:33.399Z,1014.3
2018-10-17T00:20:42.807Z,1014.27
2018-10-17T00:21:52.522Z,1014.32
2018-10-17T00:23:02.397Z,1014.31
2018-10-17T00:24:12.389Z,1014.31
2018-10-17T00:25:22.209Z,1014.31
2018-10-17T00:26:31.915Z,1014.27
2018-10-17T00:27:41.323Z,1014.27
2018-10-17T00:28:50.507Z,1014.28
2018-10-17T00:30:00.623Z,1014.28
2018-10-17T00:31:10.550Z,1014.27
2018-10-17T00:32:20.435Z,1014.31
2018-10-17T00:33:29.602Z,1014.3
2018-10-17T00:34:39.027Z,1014.29
2018-10-17T00:35:48.708Z,1014.31
2018-10-17T00:36:58.146Z,1014.3
2018-10-17T00:38:08.030Z,1014.3
2018-10-17T00:39:17.204Z,1014.28
2018-10-17T00:40:26.713Z,1014.3
2018-10-17T00:41:36.437Z,1014.29
2018-10-17T00:42:45.865Z,1014.31
2018-10-17T00:43:55.634Z,1014.35
2018-10-17T00:45:05.298Z,1014.34
2018-10-17T00:46:14.460Z,1014.35
2018-10-17T00:47:24.146Z,1014.36
2018-10-17T00:48:33.125Z,1014.37
2018-10-17T00:49:42.799Z,1014.32
2018-10-17T00:50:51.948Z,1014.31
2018-10-17T00:52:01.365Z,1014.29
2018-10-17T00:53:10.897Z,1014.31
2018-10-17T00:54:20.742Z,1014.25
2018-10-17T00:55:30.429Z,1014.27
2018-10-17T00:56:40.182Z,1014.26
2018-10-17T00:57:49.338Z,1014.21
2018-10-17T00:58:59.056Z,1014.22
2018-10-17T01:00:08.812Z,1014.23
2018-10-17T01:01:18.508Z,1014.24
2018-10-17T01:02:28.171Z,1014.22
2018-10-17T01:03:37.313Z,1014.21
2018-10-17T01:04:46.725Z,1014.2
2018-10-17T01:05:56.353Z,1014.21
2018-10-17T01:07:05.771Z,1014.19
2018-10-17T01:08:16.511Z,1014.16
2018-10-17T01:09:25.945Z,1014.13
2018-10-17T01:10:35.106Z,1014.14
2018-10-17T01:11:44.266Z,1014.11
2018-10-17T01:12:53.333Z,1014.1
2018-10-17T01:14:03.261Z,1014.13
2018-10-17T01:15:12.936Z,1014.1
2018-10-17T01:16:22.342Z,1014.11
2018-10-17T01:17:31.764Z,1014.07
2018-10-17T01:18:40.931Z,1014.08
2018-10-17T01:19:50.865Z,1014.06
2018-10-17T01:21:00.289Z,1014.08
2018-10-17T01:22:09.769Z,1014.06
2018-10-17T01:23:19.779Z,1014.09
2018-10-17T01:24:29.466Z,1014.07
2018-10-17T01:25:38.635Z,1014.08
2018-10-17T01:26:48.057Z,1014.06
2018-10-17T01:27:57.474Z,1014.05
2018-10-17T01:29:06.902Z,1014.09
2018-10-17T01:30:17.408Z,1014.08
2018-10-17T01:31:26.886Z,1014.06
2018-10-17T01:32:36.087Z,1014.07
2018-10-17T01:33:45.762Z,1014.03
2018-10-17T01:34:55.438Z,1014.03
2018-10-17T01:36:05.007Z,1014.02
2018-10-17T01:37:14.504Z,1014.02
2018-10-17T01:38:24.171Z,1014.02
2018-10-17T01:39:33.577Z,1014.03
2018-10-17T01:40:42.736Z,1014
2018-10-17T01:41:52.232Z,1013.98
2018-10-17T01:43:01.213Z,1013.99
2018-10-17T01:44:11.405Z,1014.01
2018-10-17T01:45:20.562Z,1014.02
2018-10-17T01:46:29.724Z,1014.01
2018-10-17T01:47:38.620Z,1014.06
2018-10-17T01:48:48.036Z,1014.04
2018-10-17T01:49:57.550Z,1014.02
2018-10-17T01:51:06.970Z,1014.03
2018-10-17T01:52:16.961Z,1014.01
2018-10-17T01:53:26.372Z,1013.99
2018-10-17T01:54:36.045Z,1013.94
2018-10-17T01:55:45.709Z,1013.93
2018-10-17T01:56:54.857Z,1013.9
2018-10-17T01:58:04.541Z,1013.91
2018-10-17T01:59:13.520Z,1013.9
2018-10-17T02:00:22.951Z,1013.85
2018-10-17T02:01:32.634Z,1013.86
2018-10-17T02:02:42.047Z,1013.83
2018-10-17T02:03:51.990Z,1013.81
2018-10-17T02:05:01.753Z,1013.83
2018-10-17T02:06:12.054Z,1013.82
2018-10-17T02:07:21.722Z,1013.82
2018-10-17T02:08:31.433Z,1013.81
2018-10-17T02:09:40.597Z,1013.81
2018-10-17T02:10:49.242Z,1013.84
2018-10-17T02:11:59.090Z,1013.85
2018-10-17T02:13:08.669Z,1013.86
2018-10-17T02:14:18.744Z,1013.86
2018-10-17T02:15:28.167Z,1013.87
2018-10-17T02:16:37.182Z,1013.81
2018-10-17T02:17:46.345Z,1013.8
2018-10-17T02:18:55.779Z,1013.8
2018-10-17T02:20:05.391Z,1013.79
2018-10-17T02:21:15.082Z,1013.75
2018-10-17T02:22:24.770Z,1013.75
2018-10-17T02:23:33.403Z,1013.79
2018-10-17T02:24:43.332Z,1013.79
2018-10-17T02:25:53.052Z,1013.8
2018-10-17T02:27:02.996Z,1013.81
2018-10-17T02:28:12.651Z,1013.78
2018-10-17T02:29:21.871Z,1013.76
2018-10-17T02:30:30.790Z,1013.74
2018-10-17T02:31:40.216Z,1013.79
2018-10-17T02:32:49.643Z,1013.79
2018-10-17T02:33:59.067Z,1013.79
2018-10-17T02:35:08.822Z,1013.78
2018-10-17T02:36:19.672Z,1013.81
2018-10-17T02:37:29.635Z,1013.82
2018-10-17T02:38:39.079Z,1013.83
2018-10-17T02:39:49.163Z,1013.79
2018-10-17T02:40:58.908Z,1013.78
2018-10-17T02:42:09.342Z,1013.82
2018-10-17T02:43:19.377Z,1013.77
2018-10-17T02:44:29.196Z,1013.76
2018-10-17T02:45:39.143Z,1013.76
2018-10-17T02:46:48.104Z,1013.76
2018-10-17T02:47:58.170Z,1013.75
2018-10-17T02:49:07.434Z,1013.77
2018-10-17T02:50:17.485Z,1013.8
2018-10-17T02:51:27.185Z,1013.75
2018-10-17T02:52:36.898Z,1013.85
2018-10-17T02:53:46.687Z,1013.77
2018-10-17T02:54:56.179Z,1013.8
2018-10-17T02:56:06.527Z,1013.76
2018-10-17T02:57:16.206Z,1013.82
2018-10-17T02:58:25.799Z,1013.8
2018-10-17T02:59:35.271Z,1013.77
2018-10-17T03:00:44.704Z,1013.81
2018-10-17T03:01:54.180Z,1013.82
2018-10-17T03:03:03.620Z,1013.79
2018-10-17T03:04:13.328Z,1013.79
2018-10-17T03:05:23.017Z,1013.78
2018-10-17T03:06:32.447Z,1013.82
2018-10-17T03:07:42.386Z,1013.76
2018-10-17T03:08:52.087Z,1013.78
2018-10-17T03:10:01.507Z,1013.81
2018-10-17T03:11:11.375Z,1013.81
2018-10-17T03:12:20.865Z,1013.84
2018-10-17T03:13:30.545Z,1013.82
2018-10-17T03:14:40.491Z,1013.84
2018-10-17T03:15:49.943Z,1013.86
2018-10-17T03:16:59.454Z,1013.84
2018-10-17T03:18:09.691Z,1013.86
2018-10-17T03:19:19.497Z,1013.9
2018-10-17T03:20:29.532Z,1013.88
2018-10-17T03:21:39.334Z,1013.91
2018-10-17T03:22:49.091Z,1013.9
2018-10-17T03:23:58.744Z,1013.92
2018-10-17T03:25:07.957Z,1013.9
2018-10-17T03:26:18.226Z,1013.9
2018-10-17T03:27:27.641Z,1013.91
2018-10-17T03:28:37.606Z,1013.88
2018-10-17T03:29:46.783Z,1013.9
2018-10-17T03:30:56.852Z,1013.89
2018-10-17T03:32:07.169Z,1013.91
2018-10-17T03:33:16.987Z,1013.93
2018-10-17T03:34:26.927Z,1013.9
2018-10-17T03:35:36.595Z,1013.93
2018-10-17T03:36:46.158Z,1013.91
2018-10-17T03:37:55.344Z,1013.98
2018-10-17T03:39:04.515Z,1013.93
2018-10-17T03:40:13.968Z,1013.95
2018-10-17T03:41:23.646Z,1013.94
2018-10-17T03:42:33.061Z,1013.92
2018-10-17T03:43:42.881Z,1013.95
2018-10-17T03:44:52.597Z,1013.95
2018-10-17T03:46:02.353Z,1013.95
2018-10-17T03:47:11.610Z,1013.97
2018-10-17T03:48:21.286Z,1013.96
2018-10-17T03:49:30.718Z,1014.01
2018-10-17T03:50:40.707Z,1013.97
2018-10-17T03:51:50.163Z,1013.99
2018-10-17T03:52:59.855Z,1014
2018-10-17T03:54:09.534Z,1014
2018-10-17T03:55:19.076Z,1013.99
2018-10-17T03:56:28.663Z,1013.99
2018-10-17T03:57:38.143Z,1014
2018-10-17T03:58:47.833Z,1013.98
2018-10-17T03:59:58.023Z,1014
2018-10-17T04:01:06.963Z,1014.05
2018-10-17T04:02:17.119Z,1014.05
2018-10-17T04:03:26.540Z,1014.07
2018-10-17T04:04:35.453Z,1014.06
2018-10-17T04:05:45.158Z,1014.07
2018-10-17T04:06:55.127Z,1014.03
2018-10-17T04:08:05.220Z,1014.05
2018-10-17T04:09:14.416Z,1014.08
2018-10-17T04:10:23.907Z,1014.11
2018-10-17T04:11:33.333Z,1014.08
2018-10-17T04:12:43.063Z,1014.09
2018-10-17T04:13:52.219Z,1014.08
2018-10-17T04:15:01.466Z,1014.11
2018-10-17T04:16:11.140Z,1014.11
2018-10-17T04:17:20.557Z,1014.1
2018-10-17T04:18:29.993Z,1014.11
2018-10-17T04:19:39.478Z,1014.11
2018-10-17T04:20:49.275Z,1014.15
2018-10-17T04:21:58.984Z,1014.1
2018-10-17T04:23:08.518Z,1014.15
2018-10-17T04:24:18.517Z,1014.12
2018-10-17T04:25:27.687Z,1014.13
2018-10-17T04:26:37.149Z,1014.14
2018-10-17T04:27:46.059Z,1014.14
2018-10-17T04:28:55.815Z,1014.16
2018-10-17T04:30:05.853Z,1014.15
2018-10-17T04:31:15.592Z,1014.19
2018-10-17T04:32:25.261Z,1014.18
2018-10-17T04:33:35.203Z,1014.15
2018-10-17T04:34:44.367Z,1014.2
2018-10-17T04:35:54.307Z,1014.18
2018-10-17T04:37:03.204Z,1014.19
2018-10-17T04:38:13.393Z,1014.19
2018-10-17T04:39:23.025Z,1014.2
2018-10-17T04:40:32.480Z,1014.22
2018-10-17T04:41:41.937Z,1014.22
2018-10-17T04:42:51.139Z,1014.22
2018-10-17T04:44:01.036Z,1014.17
2018-10-17T04:45:10.474Z,1014.19
2018-10-17T04:46:20.527Z,1014.2
2018-10-17T04:47:29.726Z,1014.19
2018-10-17T04:48:39.733Z,1014.22
2018-10-17T04:49:49.710Z,1014.24
2018-10-17T04:50:59.135Z,1014.22
2018-10-17T04:52:08.316Z,1014.24
2018-10-17T04:53:17.591Z,1014.24
2018-10-17T04:54:27.270Z,1014.22
2018-10-17T04:55:36.421Z,1014.2
2018-10-17T04:56:46.363Z,1014.22
2018-10-17T04:57:55.814Z,1014.23
2018-10-17T04:59:05.379Z,1014.19
2018-10-17T05:00:14.886Z,1014.22
2018-10-17T05:01:24.050Z,1014.19
2018-10-17T05:02:33.226Z,1014.15
2018-10-17T05:03:42.662Z,1014.16
2018-10-17T05:04:52.695Z,1014.17
2018-10-17T05:06:03.015Z,1014.17
2018-10-17T05:07:12.191Z,1014.2
2018-10-17T05:08:21.950Z,1014.17
2018-10-17T05:09:31.392Z,1014.16
2018-10-17T05:10:40.559Z,1014.16
2018-10-17T05:11:50.261Z,1014.15
2018-10-17T05:12:59.963Z,1014.15
2018-10-17T05:14:10.024Z,1014.12
2018-10-17T05:15:19.457Z,1014.15
2018-10-17T05:16:29.291Z,1014.12
2018-10-17T05:17:38.720Z,1014.14
2018-10-17T05:18:48.139Z,1014.14
2018-10-17T05:19:57.665Z,1014.12
2018-10-17T05:21:07.083Z,1014.12
2018-10-17T05:22:16.817Z,1014.13
2018-10-17T05:23:26.228Z,1014.1
2018-10-17T05:24:35.902Z,1014.1
2018-10-17T05:25:45.066Z,1014.07
2018-10-17T05:26:54.231Z,1014.11
2018-10-17T05:28:03.901Z,1014.11
2018-10-17T05:29:13.413Z,1014.13
2018-10-17T05:30:23.254Z,1014.11
2018-10-17T05:31:33.194Z,1014.09
2018-10-17T05:32:42.865Z,1014.14
2018-10-17T05:33:52.271Z,1014.17
2018-10-17T05:35:01.513Z,1014.18
2018-10-17T05:36:11.990Z,1014.22
2018-10-17T05:37:21.145Z,1014.24
2018-10-17T05:38:30.774Z,1014.21
2018-10-17T05:39:40.557Z,1014.24
2018-10-17T05:40:49.724Z,1014.22
2018-10-17T05:41:59.884Z,1014.25
2018-10-17T05:43:09.415Z,1014.24
2018-10-17T05:44:19.069Z,1014.22
2018-10-17T05:45:29.374Z,1014.25
2018-10-17T05:46:39.053Z,1014.27
2018-10-17T05:47:48.232Z,1014.25
2018-10-17T05:48:57.182Z,1014.29
2018-10-17T05:50:07.103Z,1014.25
2018-10-17T05:51:16.007Z,1014.23
2018-10-17T05:52:25.221Z,1014.23
2018-10-17T05:53:34.920Z,1014.2
2018-10-17T05:54:44.331Z,1014.2
2018-10-17T05:55:54.382Z,1014.2
2018-10-17T05:57:03.553Z,1014.23
2018-10-17T05:58:12.706Z,1014.21
2018-10-17T05:59:22.242Z,1014.23
2018-10-17T06:00:32.183Z,1014.28
2018-10-17T06:01:42.006Z,1014.29
2018-10-17T06:02:52.358Z,1014.31
2018-10-17T06:04:02.320Z,1014.33
2018-10-17T06:05:11.546Z,1014.36
2018-10-17T06:06:21.254Z,1014.36
2018-10-17T06:07:31.596Z,1014.36
2018-10-17T06:08:41.056Z,1014.38
2018-10-17T06:09:50.388Z,1014.39
2018-10-17T06:10:59.845Z,1014.45
2018-10-17T06:12:09.901Z,1014.47
2018-10-17T06:13:19.151Z,1014.5
2018-10-17T06:14:28.497Z,1014.49
2018-10-17T06:15:37.681Z,1014.5
2018-10-17T06:16:46.637Z,1014.51
2018-10-17T06:17:56.782Z,1014.54
2018-10-17T06:19:06.792Z,1014.53
2018-10-17T06:20:17.012Z,1014.49
2018-10-17T06:21:26.302Z,1014.48
2018-10-17T06:22:36.021Z,1014.49
2018-10-17T06:23:45.453Z,1014.49
2018-10-17T06:24:55.152Z,1014.49
2018-10-17T06:26:05.391Z,1014.54
2018-10-17T06:27:15.343Z,1014.57
2018-10-17T06:28:24.849Z,1014.61
2018-10-17T06:29:34.638Z,1014.64
2018-10-17T06:30:44.460Z,1014.69
2018-10-17T06:31:54.503Z,1014.72
2018-10-17T06:33:03.977Z,1014.71
2018-10-17T06:34:13.580Z,1014.75
2018-10-17T06:35:22.086Z,1014.74
2018-10-17T06:36:31.262Z,1014.7
2018-10-17T06:37:40.977Z,1014.71
2018-10-17T06:38:50.571Z,1014.7
2018-10-17T06:40:00.439Z,1014.69
2018-10-17T06:41:10.221Z,1014.69
2018-10-17T06:42:20.727Z,1014.73
2018-10-17T06:43:30.276Z,1014.72
2018-10-17T06:44:41.010Z,1014.73
2018-10-17T06:45:50.711Z,1014.68
2018-10-17T06:46:59.962Z,1014.65
2018-10-17T06:48:09.200Z,1014.7
2018-10-17T06:49:18.476Z,1014.74
2018-10-17T06:50:27.702Z,1014.74
2018-10-17T06:51:37.176Z,1014.71
2018-10-17T06:52:46.596Z,1014.74
2018-10-17T06:53:56.276Z,1014.74
2018-10-17T06:55:07.523Z,1014.75
2018-10-17T06:56:18.854Z,1014.73
2018-10-17T06:57:28.546Z,1014.76
2018-10-17T06:58:38.404Z,1014.8
2018-10-17T06:59:47.301Z,1014.78
2018-10-17T07:00:57.005Z,1014.74
2018-10-17T07:02:06.812Z,1014.75
2018-10-17T07:03:16.474Z,1014.75
2018-10-17T07:04:26.392Z,1014.76
2018-10-17T07:05:36.371Z,1014.68
2018-10-17T07:06:45.533Z,1014.72
2018-10-17T07:07:55.296Z,1014.73
2018-10-17T07:09:04.736Z,1014.72
2018-10-17T07:10:14.425Z,1014.7
2018-10-17T07:11:24.070Z,1014.74
2018-10-17T07:12:33.010Z,1014.73
2018-10-17T07:13:42.459Z,1014.79
2018-10-17T07:14:52.141Z,1014.79
2018-10-17T07:16:01.892Z,1014.78
2018-10-17T07:17:11.744Z,1014.78
2018-10-17T07:18:21.380Z,1014.8
2018-10-17T07:19:31.115Z,1014.79
2018-10-17T07:20:40.564Z,1014.81
2018-10-17T07:21:50.512Z,1014.82
2018-10-17T07:22:59.968Z,1014.79
2018-10-17T07:24:09.214Z,1014.78
2018-10-17T07:25:18.254Z,1014.77
2018-10-17T07:26:27.946Z,1014.79
2018-10-17T07:27:37.803Z,1014.76
2018-10-17T07:28:47.274Z,1014.78
2018-10-17T07:29:57.738Z,1014.75
2018-10-17T07:31:07.586Z,1014.78
2018-10-17T07:32:18.182Z,1014.79
2018-10-17T07:33:28.131Z,1014.73
2018-10-17T07:34:38.095Z,1014.79
2018-10-17T07:35:47.576Z,1014.82
2018-10-17T07:36:56.998Z,1014.81
2018-10-17T07:38:06.692Z,1014.77
2018-10-17T07:39:16.129Z,1014.78
2018-10-17T07:40:25.548Z,1014.82
2018-10-17T07:41:35.302Z,1014.83
2018-10-17T07:42:44.735Z,1014.85
2018-10-17T07:43:54.176Z,1014.86
2018-10-17T07:45:03.887Z,1014.87
2018-10-17T07:46:12.827Z,1014.9
2018-10-17T07:47:22.779Z,1014.9
2018-10-17T07:48:31.686Z,1014.91
2018-10-17T07:49:41.126Z,1014.9
2018-10-17T07:50:50.572Z,1014.92
2018-10-17T07:51:59.521Z,1014.92
2018-10-17T07:53:09.095Z,1014.88
2018-10-17T07:54:18.903Z,1014.88
2018-10-17T07:55:27.935Z,1014.87
2018-10-17T07:56:37.447Z,1014.89
2018-10-17T07:57:46.612Z,1014.87
2018-10-17T07:58:55.786Z,1014.86
2018-10-17T08:00:05.112Z,1014.87
2018-10-17T08:01:15.611Z,1014.83
2018-10-17T08:02:24.519Z,1014.87
2018-10-17T08:03:34.249Z,1014.87
2018-10-17T08:04:44.208Z,1014.89
2018-10-17T08:05:53.394Z,1014.88
2018-10-17T08:07:03.758Z,1014.91
2018-10-17T08:08:12.933Z,1014.93
2018-10-17T08:09:22.112Z,1014.93
2018-10-17T08:10:31.563Z,1014.93
2018-10-17T08:11:41.305Z,1014.93
2018-10-17T08:12:50.805Z,1014.91
2018-10-17T08:14:00.389Z,1014.95
2018-10-17T08:15:10.570Z,1014.89
2018-10-17T08:16:20.348Z,1014.92
2018-10-17T08:17:29.251Z,1014.92
2018-10-17T08:18:38.436Z,1014.94
2018-10-17T08:19:47.904Z,1014.89
2018-10-17T08:20:58.305Z,1014.94
2018-10-17T08:22:07.974Z,1014.91
2018-10-17T08:23:17.471Z,1014.92
2018-10-17T08:24:26.923Z,1014.91
2018-10-17T08:25:36.101Z,1014.88
2018-10-17T08:26:45.867Z,1014.88
2018-10-17T08:27:55.155Z,1014.88
2018-10-17T08:29:04.668Z,1014.86
2018-10-17T08:30:14.324Z,1014.85
2018-10-17T08:31:23.719Z,1014.85
2018-10-17T08:32:33.263Z,1014.87
2018-10-17T08:33:42.508Z,1014.84
2018-10-17T08:34:51.538Z,1014.86
2018-10-17T08:36:01.217Z,1014.85
2018-10-17T08:37:11.768Z,1014.9
2018-10-17T08:38:24.295Z,1014.89
2018-10-17T08:39:33.780Z,1014.86
2018-10-17T08:40:43.031Z,1014.85
2018-10-17T08:41:52.983Z,1014.88
2018-10-17T08:43:02.221Z,1014.89
2018-10-17T08:44:11.816Z,1014.86
2018-10-17T08:45:21.690Z,1014.84
2018-10-17T08:46:31.438Z,1014.83
2018-10-17T08:47:40.734Z,1014.81
2018-10-17T08:48:50.499Z,1014.84
2018-10-17T08:50:00.029Z,1014.82
2018-10-17T08:51:10.177Z,1014.83
2018-10-17T08:52:19.766Z,1014.84
2018-10-17T08:53:29.237Z,1014.87
2018-10-17T08:54:38.720Z,1014.87
2018-10-17T08:55:48.483Z,1014.84
2018-10-17T08:56:57.760Z,1014.81
2018-10-17T08:58:07.291Z,1014.82
2018-10-17T08:59:16.287Z,1014.86
2018-10-17T09:00:25.817Z,1014.84
2018-10-17T09:01:34.980Z,1014.81
2018-10-17T09:02:44.441Z,1014.83
2018-10-17T09:03:53.605Z,1014.77
2018-10-17T09:05:02.815Z,1014.82
2018-10-17T09:06:11.899Z,1014.81
2018-10-17T09:07:22.176Z,1014.84
2018-10-17T09:08:31.665Z,1014.86
2018-10-17T09:09:40.840Z,1014.9
2018-10-17T09:10:50.570Z,1014.9
2018-10-17T09:12:00.620Z,1014.92
2018-10-17T09:13:10.710Z,1014.89
2018-10-17T09:14:20.264Z,1014.91
2018-10-17T09:15:29.492Z,1014.92
2018-10-17T09:16:43.452Z,1014.93
2018-10-17T09:17:53.043Z,1014.94
2018-10-17T09:19:03.064Z,1014.98
2018-10-17T09:20:13.576Z,1014.96
2018-10-17T09:21:25.037Z,1014.96
2018-10-17T09:22:35.881Z,1014.93
2018-10-17T09:23:46.321Z,1014.93
2018-10-17T09:24:56.243Z,1014.96
2018-10-17T09:26:06.726Z,1014.93
2018-10-17T09:27:16.424Z,1014.92
2018-10-17T09:28:25.620Z,1014.92
2018-10-17T09:29:35.386Z,1014.93
2018-10-17T09:30:45.250Z,1014.97
2018-10-17T09:31:55.043Z,1014.89
2018-10-17T09:33:04.545Z,1014.92
2018-10-17T09:34:14.402Z,1014.93
2018-10-17T09:35:24.443Z,1014.91
2018-10-17T09:36:34.050Z,1014.94
2018-10-17T09:37:43.812Z,1014.93
2018-10-17T09:38:53.394Z,1014.92
2018-10-17T09:40:03.482Z,1014.94
2018-10-17T09:41:13.951Z,1014.92
2018-10-17T09:42:23.692Z,1014.93
2018-10-17T09:43:33.326Z,1014.93
2018-10-17T09:44:42.528Z,1014.95
2018-10-17T09:45:52.526Z,1014.95
2018-10-17T09:47:02.677Z,1014.91
2018-10-17T09:48:12.577Z,1014.93
2018-10-17T09:49:22.797Z,1014.89
2018-10-17T09:50:31.973Z,1014.91
2018-10-17T09:51:41.439Z,1014.95
2018-10-17T09:52:50.631Z,1014.97
2018-10-17T09:54:01.054Z,1014.95
2018-10-17T09:55:11.126Z,1014.97
2018-10-17T09:56:20.802Z,1014.96
2018-10-17T09:57:29.979Z,1014.95
2018-10-17T09:58:39.617Z,1014.95
2018-10-17T09:59:49.306Z,1014.96
2018-10-17T10:00:58.506Z,1014.99
2018-10-17T10:02:07.960Z,1014.93
2018-10-17T10:03:18.311Z,1014.93
2018-10-17T10:04:28.018Z,1014.97
2018-10-17T10:05:37.720Z,1014.94
2018-10-17T10:06:47.436Z,1014.93
2018-10-17T10:07:56.868Z,1014.92
2018-10-17T10:09:06.180Z,1014.87
2018-10-17T10:10:16.197Z,1014.85
2018-10-17T10:11:25.980Z,1014.85
2018-10-17T10:12:35.393Z,1014.87
2018-10-17T10:13:44.603Z,1014.83
2018-10-17T10:14:54.028Z,1014.81
2018-10-17T10:16:03.753Z,1014.82
2018-10-17T10:17:14.471Z,1014.78
2018-10-17T10:18:24.446Z,1014.78
2018-10-17T10:19:33.380Z,1014.75
2018-10-17T10:20:43.074Z,1014.75
2018-10-17T10:21:52.827Z,1014.77
2018-10-17T10:23:02.703Z,1014.79
2018-10-17T10:24:13.328Z,1014.78
2018-10-17T10:25:23.530Z,1014.81
2018-10-17T10:26:33.413Z,1014.77
2018-10-17T10:27:43.115Z,1014.77
2018-10-17T10:28:52.555Z,1014.78
2018-10-17T10:30:02.011Z,1014.78
2018-10-17T10:31:11.574Z,1014.77
2018-10-17T10:32:21.007Z,1014.74
2018-10-17T10:33:30.472Z,1014.74
2018-10-17T10:34:39.673Z,1014.75
2018-10-17T10:35:48.851Z,1014.69
2018-10-17T10:36:58.398Z,1014.71
2018-10-17T10:38:07.578Z,1014.67
2018-10-17T10:39:17.016Z,1014.71
2018-10-17T10:40:26.803Z,1014.72
2018-10-17T10:41:36.886Z,1014.66
2018-10-17T10:42:46.587Z,1014.67
2018-10-17T10:43:56.046Z,1014.7
2018-10-17T10:45:06.250Z,1014.7
2018-10-17T10:46:17.342Z,1014.7
2018-10-17T10:47:26.236Z,1014.67
2018-10-17T10:48:35.936Z,1014.68
2018-10-17T10:49:44.866Z,1014.66
2018-10-17T10:50:54.423Z,1014.64
2018-10-17T10:52:04.829Z,1014.65
2018-10-17T10:53:14.278Z,1014.64
2018-10-17T10:54:23.893Z,1014.6
2018-10-17T10:55:33.320Z,1014.59
2018-10-17T10:56:42.485Z,1014.59
2018-10-17T10:57:52.317Z,1014.58
2018-10-17T10:59:02.002Z,1014.54
2018-10-17T11:00:11.438Z,1014.55
2018-10-17T11:01:21.340Z,1014.54
2018-10-17T11:02:31.038Z,1014.53
2018-10-17T11:03:40.478Z,1014.52
2018-10-17T11:04:50.588Z,1014.5
2018-10-17T11:06:00.957Z,1014.46
2018-10-17T11:07:10.140Z,1014.44
2018-10-17T11:08:19.450Z,1014.41
2018-10-17T11:09:29.096Z,1014.44
2018-10-17T11:10:38.024Z,1014.4
2018-10-17T11:11:47.494Z,1014.37
2018-10-17T11:12:57.078Z,1014.37
2018-10-17T11:14:07.242Z,1014.36
2018-10-17T11:15:18.787Z,1014.36
2018-10-17T11:16:27.983Z,1014.35
2018-10-17T11:17:37.621Z,1014.34
2018-10-17T11:18:46.266Z,1014.32
2018-10-17T11:19:55.440Z,1014.3
2018-10-17T11:21:04.634Z,1014.3
2018-10-17T11:22:14.931Z,1014.29
2018-10-17T11:23:23.843Z,1014.29
2018-10-17T11:24:33.293Z,1014.29
2018-10-17T11:25:42.973Z,1014.29
2018-10-17T11:26:52.461Z,1014.33
2018-10-17T11:28:02.092Z,1014.31
2018-10-17T11:29:11.599Z,1014.29
2018-10-17T11:30:21.570Z,1014.32
2018-10-17T11:31:30.880Z,1014.3
2018-10-17T11:32:40.817Z,1014.31
2018-10-17T11:33:50.366Z,1014.31
2018-10-17T11:34:59.345Z,1014.28
2018-10-17T11:36:08.939Z,1014.28
2018-10-17T11:37:17.673Z,1014.3
2018-10-17T11:38:28.092Z,1014.31
2018-10-17T11:39:37.007Z,1014.29
2018-10-17T11:40:46.614Z,1014.27
2018-10-17T11:41:56.246Z,1014.24
2018-10-17T11:43:05.715Z,1014.23
2018-10-17T11:44:15.042Z,1014.21
2018-10-17T11:45:24.735Z,1014.18
2018-10-17T11:46:34.550Z,1014.19
2018-10-17T11:47:43.760Z,1014.19
2018-10-17T11:48:53.888Z,1014.19
2018-10-17T11:50:02.818Z,1014.14
2018-10-17T11:51:12.164Z,1014.18
2018-10-17T11:52:21.975Z,1014.14
2018-10-17T11:53:31.414Z,1014.16
2018-10-17T11:54:40.854Z,1014.12
2018-10-17T11:55:50.567Z,1014.11
2018-10-17T11:57:00.066Z,1014.11
2018-10-17T11:58:10.569Z,1014.05
2018-10-17T11:59:20.696Z,1014.05
2018-10-17T12:00:30.697Z,1014.06
2018-10-17T12:01:40.409Z,1014.02
2018-10-17T12:02:49.617Z,1014.03
2018-10-17T12:03:59.570Z,1014.03
2018-10-17T12:05:10.644Z,1014.02
2018-10-17T12:06:23.218Z,1014.03
2018-10-17T12:07:33.337Z,1014.02
2018-10-17T12:08:42.525Z,1014.01
2018-10-17T12:09:52.516Z,1013.99
2018-10-17T12:11:02.024Z,1014
2018-10-17T12:12:10.995Z,1013.96
2018-10-17T12:13:20.772Z,1013.96
2018-10-17T12:14:29.692Z,1013.94
2018-10-17T12:15:39.563Z,1013.95
2018-10-17T12:16:49.024Z,1013.96
2018-10-17T12:17:58.498Z,1013.92
2018-10-17T12:19:07.814Z,1013.91
2018-10-17T12:20:18.206Z,1013.88
2018-10-17T12:21:28.269Z,1013.85
2018-10-17T12:22:38.900Z,1013.85
2018-10-17T12:23:48.376Z,1013.84
2018-10-17T12:24:58.245Z,1013.82
2018-10-17T12:26:07.948Z,1013.83
2018-10-17T12:27:17.711Z,1013.84
2018-10-17T12:28:27.364Z,1013.81
2018-10-17T12:29:37.642Z,1013.8
2018-10-17T12:30:47.333Z,1013.78
2018-10-17T12:31:57.042Z,1013.76
2018-10-17T12:33:06.776Z,1013.77
2018-10-17T12:34:17.261Z,1013.77
2018-10-17T12:35:26.438Z,1013.76
2018-10-17T12:36:36.129Z,1013.75
2018-10-17T12:37:45.538Z,1013.75
2018-10-17T12:38:55.018Z,1013.74
2018-10-17T12:40:05.317Z,1013.75
2018-10-17T12:41:15.107Z,1013.71
2018-10-17T12:42:25.637Z,1013.75
2018-10-17T12:43:35.080Z,1013.73
2018-10-17T12:44:44.699Z,1013.73
2018-10-17T12:45:54.654Z,1013.73
2018-10-17T12:47:04.462Z,1013.69
2018-10-17T12:48:14.985Z,1013.7
2018-10-17T12:49:24.423Z,1013.73
2018-10-17T12:50:34.224Z,1013.7
2018-10-17T12:51:43.647Z,1013.72
2018-10-17T12:52:53.067Z,1013.72
2018-10-17T12:54:04.114Z,1013.72
2018-10-17T12:55:13.907Z,1013.71
2018-10-17T12:56:23.450Z,1013.72
2018-10-17T12:57:32.897Z,1013.73
2018-10-17T12:58:42.649Z,1013.72
2018-10-17T12:59:52.474Z,1013.74
2018-10-17T13:01:02.052Z,1013.71
2018-10-17T13:02:11.697Z,1013.75
2018-10-17T13:03:21.503Z,1013.71
2018-10-17T13:04:30.736Z,1013.73
2018-10-17T13:05:40.267Z,1013.73
2018-10-17T13:06:50.115Z,1013.71
2018-10-17T13:08:00.029Z,1013.74
2018-10-17T13:09:09.241Z,1013.73
2018-10-17T13:10:19.268Z,1013.72
2018-10-17T13:11:29.088Z,1013.71
2018-10-17T13:12:39.483Z,1013.69
2018-10-17T13:13:48.966Z,1013.66
2018-10-17T13:14:58.542Z,1013.69
2018-10-17T13:16:08.027Z,1013.66
2018-10-17T13:17:17.465Z,1013.67
2018-10-17T13:18:27.310Z,1013.63
2018-10-17T13:19:37.300Z,1013.66
2018-10-17T13:20:47.050Z,1013.67
2018-10-17T13:21:56.560Z,1013.63
2018-10-17T13:23:06.618Z,1013.59
2018-10-17T13:24:16.942Z,1013.59
2018-10-17T13:25:26.176Z,1013.59
2018-10-17T13:26:35.379Z,1013.58
2018-10-17T13:27:44.797Z,1013.56
2018-10-17T13:28:54.590Z,1013.56
2018-10-17T13:30:04.284Z,1013.56
2018-10-17T13:31:13.848Z,1013.56
2018-10-17T13:32:23.999Z,1013.57
2018-10-17T13:33:33.298Z,1013.55
2018-10-17T13:34:42.502Z,1013.51
2018-10-17T13:35:51.967Z,1013.52
2018-10-17T13:37:02.107Z,1013.49
2018-10-17T13:38:11.885Z,1013.5
2018-10-17T13:39:21.477Z,1013.49
2018-10-17T13:40:30.949Z,1013.51
2018-10-17T13:41:40.450Z,1013.53
2018-10-17T13:42:50.301Z,1013.5
2018-10-17T13:44:00.260Z,1013.52
2018-10-17T13:45:09.493Z,1013.47
2018-10-17T13:46:19.304Z,1013.49
2018-10-17T13:47:28.782Z,1013.51
2018-10-17T13:48:38.025Z,1013.53
2018-10-17T13:49:47.800Z,1013.49
2018-10-17T13:50:57.658Z,1013.48
2018-10-17T13:52:07.461Z,1013.46
2018-10-17T13:53:17.055Z,1013.48
2018-10-17T13:54:26.263Z,1013.43
2018-10-17T13:55:35.823Z,1013.44
2018-10-17T13:56:45.077Z,1013.4
2018-10-17T13:57:54.735Z,1013.41
2018-10-17T13:59:04.225Z,1013.42
2018-10-17T14:00:14.303Z,1013.42
2018-10-17T14:01:23.842Z,1013.42
2018-10-17T14:02:33.612Z,1013.4
2018-10-17T14:03:43.690Z,1013.42
2018-10-17T14:04:52.707Z,1013.43
2018-10-17T14:06:02.571Z,1013.42