createdAt,value
2019-05-16T00:02:28.517Z,51.77
2019-05-16T00:04:59.167Z,31.20
2019-05-16T00:07:28.882Z,32.33
2019-05-16T00:09:59.107Z,40.90
2019-05-16T00:12:29.293Z,37.75
2019-05-16T00:15:00.057Z,53.87
2019-05-16T00:17:32.055Z,53.20
2019-05-16T00:20:01.830Z,48.10
2019-05-16T00:25:01.327Z,44.95
2019-05-16T00:27:31.108Z,45.83
2019-05-16T00:30:00.856Z,41.53
2019-05-16T00:32:30.563Z,41.05
2019-05-16T00:35:00.237Z,54.75
2019-05-16T00:37:30.021Z,42.08
2019-05-16T00:39:59.747Z,48.98
2019-05-16T00:42:31.116Z,44.03
2019-05-16T00:45:00.914Z,47.62
2019-05-16T00:47:31.190Z,47.67
2019-05-16T00:50:00.949Z,47.93
2019-05-16T00:52:30.902Z,44.30
2019-05-16T00:55:00.820Z,51.98
2019-05-16T00:57:31.289Z,41.25
2019-05-16T01:00:02.009Z,46.90
2019-05-16T01:02:32.044Z,61.13
2019-05-16T01:05:01.891Z,43.40
2019-05-16T01:07:31.610Z,70.80
2019-05-16T01:10:01.338Z,54.93
2019-05-16T01:12:32.765Z,63.47
2019-05-16T01:15:02.453Z,55.78
2019-05-16T01:17:32.783Z,49.13
2019-05-16T01:20:02.494Z,59.53
2019-05-16T01:22:32.263Z,37.38
2019-05-16T01:25:02.032Z,39.37
2019-05-16T01:27:31.852Z,45.33
2019-05-16T01:30:04.329Z,46.20
2019-05-16T01:32:34.113Z,44.93
2019-05-16T01:35:04.847Z,44.30
2019-05-16T01:40:03.333Z,33.67
2019-05-16T01:42:32.951Z,33.98
2019-05-16T01:45:02.882Z,34.40
2019-05-16T01:47:34.760Z,42.88
2019-05-16T01:50:05.159Z,44.63
2019-05-16T01:52:34.952Z,35.28
2019-05-16T01:55:05.188Z,41.63
2019-05-16T01:57:34.940Z,46.50
2019-05-16T02:00:08.176Z,50.23
2019-05-16T02:02:38.644Z,36.90
2019-05-16T02:05:09.125Z,36.15
2019-05-16T02:07:39.011Z,49.73
2019-05-16T02:10:09.191Z,46.93
2019-05-16T02:12:38.848Z,50.70
2019-05-16T02:15:08.923Z,42.98
2019-05-16T02:17:38.725Z,36.10
2019-05-16T02:20:08.999Z,38.37
2019-05-16T02:22:39.579Z,43.45
2019-05-16T02:25:09.735Z,41.00
2019-05-16T02:27:41.105Z,38.25
2019-05-16T02:30:12.769Z,36.65
2019-05-16T02:32:42.546Z,42.93
2019-05-16T02:35:12.363Z,38.80
2019-05-16T02:37:42.713Z,54.13
2019-05-16T02:40:14.114Z,51.65
2019-05-16T02:42:44.730Z,34.30
2019-05-16T02:45:14.878Z,42.17
2019-05-16T02:47:45.760Z,34.13
2019-05-16T02:50:15.585Z,47.83
2019-05-16T02:52:45.277Z,54.30
2019-05-16T02:55:15.100Z,32.15
2019-05-16T02:57:44.726Z,45.53
2019-05-16T03:00:14.802Z,43.87
2019-05-16T03:02:44.604Z,44.23
2019-05-16T03:05:14.242Z,57.78
2019-05-16T03:07:47.318Z,40.95
2019-05-16T03:10:16.629Z,51.77
2019-05-16T03:12:51.218Z,32.28
2019-05-16T03:15:21.856Z,54.00
2019-05-16T03:17:52.776Z,41.18
2019-05-16T03:20:23.460Z,45.08
2019-05-16T03:22:57.641Z,41.77
2019-05-16T03:25:31.082Z,35.92
2019-05-16T03:28:02.000Z,47.35
2019-05-16T03:30:34.804Z,47.67
2019-05-16T03:33:04.654Z,47.13
2019-05-16T03:35:34.723Z,43.92
2019-05-16T03:40:36.206Z,55.15
2019-05-16T03:45:34.595Z,55.73
2019-05-16T03:48:04.300Z,35.03
2019-05-16T03:50:34.067Z,58.30
2019-05-16T03:53:03.810Z,46.50
2019-05-16T03:55:33.494Z,40.33
2019-05-16T03:58:03.187Z,37.17
2019-05-16T04:00:52.769Z,51.00
2019-05-16T04:03:22.798Z,58.38
2019-05-16T04:05:53.126Z,61.55
2019-05-16T04:08:25.281Z,57.67
2019-05-16T04:10:55.413Z,56.45
2019-05-16T04:13:25.149Z,54.77
2019-05-16T04:15:54.813Z,66.50
2019-05-16T04:18:24.540Z,60.30
2019-05-16T04:20:55.166Z,70.12
2019-05-16T04:23:24.826Z,68.10
2019-05-16T04:25:54.559Z,61.10
2019-05-16T04:28:24.292Z,48.05
2019-05-16T04:30:54.098Z,59.67
2019-05-16T04:33:23.848Z,63.70
2019-05-16T04:35:53.632Z,45.80
2019-05-16T04:38:35.094Z,48.70
2019-05-16T04:40:55.689Z,56.35
2019-05-16T04:45:54.284Z,48.78
2019-05-16T04:48:24.114Z,49.60
2019-05-16T04:50:53.849Z,43.10
2019-05-16T04:53:23.453Z,52.08
2019-05-16T04:55:53.159Z,45.75
2019-05-16T04:58:23.933Z,37.03
2019-05-16T05:00:53.853Z,44.60
2019-05-16T05:03:23.660Z,37.28
2019-05-16T05:05:53.396Z,40.43
2019-05-16T05:08:23.113Z,41.10
2019-05-16T05:10:52.901Z,30.62
2019-05-16T05:13:22.802Z,38.57
2019-05-16T05:15:52.655Z,38.33
2019-05-16T05:18:22.292Z,35.90
2019-05-16T05:20:53.072Z,30.75
2019-05-16T05:23:22.664Z,37.20
2019-05-16T05:25:52.455Z,38.98
2019-05-16T05:28:22.255Z,36.93
2019-05-16T05:30:51.742Z,30.50
2019-05-16T05:33:21.914Z,27.25
2019-05-16T05:35:51.627Z,34.75
2019-05-16T05:38:22.937Z,31.68
2019-05-16T05:40:53.296Z,30.55
2019-05-16T05:43:22.949Z,33.02
2019-05-16T05:45:52.729Z,34.30
2019-05-16T05:48:22.483Z,27.40
2019-05-16T05:50:52.318Z,28.20
2019-05-16T05:53:21.952Z,30.03
2019-05-16T05:55:52.013Z,31.42
2019-05-16T05:58:22.018Z,27.32
2019-05-16T06:00:52.479Z,31.97
2019-05-16T06:03:23.286Z,29.37
2019-05-16T06:08:22.061Z,25.60
2019-05-16T06:10:51.850Z,30.37
2019-05-16T06:13:21.661Z,23.77
2019-05-16T06:15:54.385Z,24.90
2019-05-16T06:18:24.148Z,29.55
2019-05-16T06:20:53.958Z,29.50
2019-05-16T06:23:23.656Z,26.50
2019-05-16T06:25:53.396Z,20.13
2019-05-16T06:28:23.092Z,25.43
2019-05-16T06:30:52.881Z,21.40
2019-05-16T06:33:22.547Z,26.27
2019-05-16T06:35:52.228Z,24.10
2019-05-16T06:38:22.173Z,21.00
2019-05-16T06:40:52.689Z,31.40
2019-05-16T06:43:22.780Z,22.22
2019-05-16T06:45:52.394Z,19.42
2019-05-16T06:48:22.808Z,22.42
2019-05-16T06:53:21.678Z,22.67
2019-05-16T06:55:51.719Z,26.93
2019-05-16T06:58:22.549Z,22.85
2019-05-16T07:00:52.879Z,20.57
2019-05-16T07:03:22.786Z,20.88
2019-05-16T07:05:54.146Z,20.00
2019-05-16T07:08:23.875Z,19.98
2019-05-16T07:10:54.556Z,24.12
2019-05-16T07:13:24.267Z,16.35
2019-05-16T07:15:54.005Z,16.27
2019-05-16T07:18:23.838Z,19.65
2019-05-16T07:20:54.076Z,22.15
2019-05-16T07:23:24.438Z,18.42
2019-05-16T07:28:23.389Z,18.00
2019-05-16T07:30:53.227Z,22.10
2019-05-16T07:33:23.056Z,18.37
2019-05-16T07:35:52.830Z,21.82
2019-05-16T07:38:22.684Z,18.07
2019-05-16T07:40:52.468Z,26.77
2019-05-16T07:43:22.202Z,19.77
2019-05-16T07:45:51.972Z,25.70
2019-05-16T07:48:22.272Z,22.00
2019-05-16T07:50:52.052Z,14.95
2019-05-16T07:53:21.905Z,15.80
2019-05-16T07:55:52.817Z,18.90
2019-05-16T07:58:22.528Z,19.15
2019-05-16T08:01:02.639Z,17.15
2019-05-16T08:03:23.710Z,19.50
2019-05-16T08:05:53.457Z,20.25
2019-05-16T08:08:24.287Z,15.58
2019-05-16T08:10:54.465Z,13.48
2019-05-16T08:13:24.180Z,14.30
2019-05-16T08:15:53.835Z,18.42
2019-05-16T08:18:23.686Z,15.50
2019-05-16T08:23:22.932Z,15.65
2019-05-16T08:25:53.665Z,14.87
2019-05-16T08:28:23.294Z,16.62
2019-05-16T08:30:53.284Z,14.73
2019-05-16T08:35:52.022Z,17.10
2019-05-16T08:38:22.042Z,17.92
2019-05-16T08:43:22.571Z,15.18
2019-05-16T08:45:52.325Z,16.20
2019-05-16T08:48:23.340Z,17.75
2019-05-16T08:50:54.649Z,13.68
2019-05-16T08:53:24.806Z,20.72
2019-05-16T08:55:54.305Z,15.13
2019-05-16T08:58:25.009Z,20.57
2019-05-16T09:00:55.568Z,13.13
2019-05-16T09:03:25.505Z,16.93
2019-05-16T09:05:55.327Z,21.05
2019-05-16T09:08:27.076Z,16.37
2019-05-16T09:11:02.075Z,17.52
2019-05-16T09:13:30.006Z,14.93
2019-05-16T09:16:03.001Z,15.83
2019-05-16T09:18:40.783Z,16.85
2019-05-16T09:21:07.338Z,22.98
2019-05-16T09:23:43.719Z,12.60
2019-05-16T09:26:09.067Z,15.83
2019-05-16T09:28:39.927Z,19.17
2019-05-16T09:31:10.073Z,13.60
2019-05-16T09:33:39.966Z,12.68
2019-05-16T09:36:09.902Z,13.35
2019-05-16T09:38:40.096Z,18.92
2019-05-16T09:41:10.868Z,13.98
2019-05-16T09:43:40.878Z,14.05
2019-05-16T09:46:10.547Z,8.77
2019-05-16T09:48:41.430Z,11.50
2019-05-16T09:51:11.280Z,13.15
2019-05-16T09:53:40.896Z,12.80
2019-05-16T09:56:10.621Z,12.33
2019-05-16T09:58:40.314Z,10.03
2019-05-16T10:01:10.142Z,13.98
2019-05-16T10:03:39.948Z,11.83
2019-05-16T10:06:09.675Z,12.87
2019-05-16T10:08:39.424Z,13.47
2019-05-16T10:11:09.315Z,9.63
2019-05-16T10:13:39.346Z,10.65
2019-05-16T10:16:09.129Z,13.53
2019-05-16T10:18:38.929Z,11.17
2019-05-16T10:21:08.753Z,10.70
2019-05-16T10:23:38.517Z,10.77
2019-05-16T10:42:06.849Z,11.43
2019-05-16T10:44:38.530Z,10.78
2019-05-16T10:47:07.689Z,8.35
2019-05-16T10:49:40.917Z,10.50
2019-05-16T10:52:08.760Z,8.90
2019-05-16T10:54:54.196Z,11.93
2019-05-16T10:57:11.210Z,8.38
2019-05-16T11:00:08.615Z,7.10
2019-05-16T11:02:12.395Z,10.48
2019-05-16T11:04:59.374Z,8.30
2019-05-16T11:07:13.463Z,10.90
2019-05-16T11:09:54.812Z,10.87
2019-05-16T11:12:19.964Z,16.55
2019-05-16T11:14:47.848Z,10.23
2019-05-16T11:17:19.054Z,9.73
2019-05-16T11:19:48.982Z,10.95
2019-05-16T11:22:18.701Z,11.80
2019-05-16T11:24:51.394Z,8.93
2019-05-16T11:27:21.068Z,7.53
2019-05-16T11:29:50.743Z,10.98
2019-05-16T11:32:20.530Z,10.40
2019-05-16T11:34:50.287Z,12.13
2019-05-16T11:37:19.933Z,12.40
2019-05-16T11:39:49.675Z,13.70
2019-05-16T11:42:21.803Z,8.40
2019-05-16T11:44:51.448Z,10.93
2019-05-16T11:47:23.848Z,10.77
2019-05-16T11:49:57.024Z,9.23
2019-05-16T11:52:26.765Z,12.60
2019-05-16T11:54:57.508Z,9.63
2019-05-16T11:57:28.237Z,11.48
2019-05-16T11:59:58.006Z,14.95
2019-05-16T12:02:28.075Z,12.50
2019-05-16T12:04:58.423Z,13.62
2019-05-16T12:07:33.383Z,10.75
2019-05-16T12:09:59.244Z,9.58
2019-05-16T12:12:28.894Z,11.25
2019-05-16T12:14:58.565Z,12.47
2019-05-16T12:17:28.225Z,14.73
2019-05-16T12:19:58.133Z,12.78
2019-05-16T12:22:27.974Z,11.88
2019-05-16T12:24:57.745Z,10.93
2019-05-16T12:27:32.893Z,11.33
2019-05-16T12:29:59.989Z,11.12
2019-05-16T12:32:29.607Z,7.03
2019-05-16T12:34:59.337Z,14.40
2019-05-16T12:37:30.624Z,9.33
2019-05-16T12:40:00.250Z,7.87
2019-05-16T12:42:30.175Z,9.03
2019-05-16T12:45:00.917Z,7.67
2019-05-16T12:47:30.599Z,4.83
2019-05-16T12:50:00.762Z,8.50
2019-05-16T12:52:30.572Z,8.75
2019-05-16T12:55:00.240Z,10.90
2019-05-16T12:57:31.314Z,4.20
2019-05-16T13:00:00.928Z,12.75
2019-05-16T13:02:30.927Z,10.53
2019-05-16T13:05:00.645Z,9.13
2019-05-16T13:07:30.392Z,6.57
2019-05-16T13:09:59.964Z,9.45
2019-05-16T13:12:29.866Z,12.25
2019-05-16T13:14:59.569Z,14.80
2019-05-16T13:17:29.358Z,10.53
2019-05-16T13:19:58.970Z,11.23
2019-05-16T13:22:28.934Z,5.67
2019-05-16T13:24:58.548Z,3.15
2019-05-16T13:27:28.322Z,2.33
2019-05-16T13:29:58.285Z,4.53
2019-05-16T13:32:29.098Z,5.08
2019-05-16T13:34:59.311Z,7.17
2019-05-16T13:37:29.324Z,5.25
2019-05-16T13:39:59.100Z,5.87
2019-05-16T13:42:28.896Z,3.53
2019-05-16T13:44:58.576Z,3.73
2019-05-16T13:47:28.570Z,4.57
2019-05-16T13:49:58.293Z,1.77
2019-05-16T13:52:28.448Z,4.00
2019-05-16T13:54:58.275Z,3.30
2019-05-16T13:57:28.433Z,2.53
2019-05-16T13:59:58.389Z,5.70
2019-05-16T14:02:28.217Z,4.00
2019-05-16T14:04:57.795Z,3.92
2019-05-16T14:07:28.873Z,3.10
2019-05-16T14:09:58.592Z,5.12
2019-05-16T14:12:28.460Z,4.03
2019-05-16T14:14:58.292Z,3.87
2019-05-16T14:17:28.000Z,4.33
2019-05-16T14:22:27.866Z,3.37
2019-05-16T14:24:57.575Z,1.70
2019-05-16T14:27:27.288Z,6.43
2019-05-16T14:29:57.827Z,2.70
2019-05-16T14:32:27.633Z,6.33
2019-05-16T14:34:58.841Z,7.63
2019-05-16T14:37:28.835Z,4.42
2019-05-16T14:40:01.378Z,3.73
2019-05-16T14:42:31.361Z,2.77
2019-05-16T14:45:10.848Z,3.35
2019-05-16T14:47:32.408Z,2.10
2019-05-16T14:50:02.818Z,2.97
2019-05-16T14:55:01.525Z,6.80
2019-05-16T14:57:31.599Z,6.00
2019-05-16T15:00:01.467Z,5.22
2019-05-16T15:02:38.179Z,5.23
2019-05-16T15:05:08.594Z,1.95
2019-05-16T15:07:38.229Z,2.70
2019-05-16T15:10:08.618Z,4.47
2019-05-16T15:12:38.626Z,1.40
2019-05-16T15:15:20.200Z,2.22
2019-05-16T15:17:41.406Z,5.58
2019-05-16T15:20:11.725Z,4.47
2019-05-16T15:22:41.477Z,5.22
2019-05-16T15:25:11.366Z,3.40
2019-05-16T15:27:41.164Z,2.80
2019-05-16T15:30:11.450Z,3.53
2019-05-16T15:32:41.281Z,5.10
2019-05-16T15:35:11.491Z,7.73
2019-05-16T15:37:41.066Z,3.33
2019-05-16T15:40:11.448Z,5.40
2019-05-16T15:42:41.849Z,3.25
2019-05-16T15:45:12.318Z,3.00
2019-05-16T15:47:42.008Z,7.50
2019-05-16T15:50:12.735Z,5.27
2019-05-16T15:52:44.526Z,4.85
2019-05-16T15:55:14.732Z,3.45
2019-05-16T15:57:47.256Z,3.55
2019-05-16T16:00:18.257Z,3.70
2019-05-16T16:02:48.920Z,5.45
2019-05-16T16:05:18.667Z,5.33
2019-05-16T16:07:48.403Z,5.72
2019-05-16T16:10:21.311Z,8.88
2019-05-16T16:12:50.912Z,5.50
2019-05-16T16:15:20.896Z,9.10
2019-05-16T16:17:50.472Z,7.17
2019-05-16T16:20:20.073Z,3.67
2019-05-16T16:22:49.810Z,4.60
2019-05-16T16:25:21.773Z,5.45
2019-05-16T16:27:51.397Z,5.37
2019-05-16T16:30:21.100Z,5.67
2019-05-16T16:32:50.815Z,7.15
2019-05-16T16:35:21.349Z,10.63
2019-05-16T16:37:51.043Z,2.30
2019-05-16T16:40:21.017Z,4.58
2019-05-16T16:42:50.714Z,4.45
2019-05-16T16:45:20.826Z,3.12
2019-05-16T16:47:50.675Z,4.75
2019-05-16T16:50:20.987Z,4.97
2019-05-16T16:52:50.719Z,7.53
2019-05-16T16:55:20.538Z,3.80
2019-05-16T16:57:55.571Z,11.00
2019-05-16T17:00:21.898Z,3.15
2019-05-16T17:03:03.081Z,3.58
2019-05-16T17:05:23.065Z,4.40
2019-05-16T17:07:52.998Z,4.80
2019-05-16T17:10:22.866Z,10.28
2019-05-16T17:12:54.238Z,5.50
2019-05-16T17:15:27.268Z,9.25
2019-05-16T17:17:57.504Z,3.37
2019-05-16T17:20:27.163Z,9.93
2019-05-16T17:22:57.288Z,7.30
2019-05-16T17:25:28.116Z,7.62
2019-05-16T17:27:58.002Z,6.53
2019-05-16T17:30:28.293Z,4.45
2019-05-16T17:32:58.021Z,4.33
2019-05-16T17:35:27.945Z,3.10
2019-05-16T17:37:57.678Z,6.73
2019-05-16T17:40:27.519Z,9.40
2019-05-16T17:42:57.156Z,6.57
2019-05-16T17:45:27.027Z,5.55
2019-05-16T17:47:57.218Z,3.37
2019-05-16T17:50:29.962Z,7.97
2019-05-16T17:53:00.103Z,5.87
2019-05-16T17:55:29.765Z,3.47
2019-05-16T17:57:59.874Z,3.02
2019-05-16T18:00:29.938Z,5.67
2019-05-16T18:02:59.937Z,5.60
2019-05-16T18:05:29.688Z,4.00
2019-05-16T18:07:59.547Z,9.53
2019-05-16T18:10:29.483Z,5.87
2019-05-16T18:12:59.908Z,4.13
2019-05-16T18:15:29.740Z,6.80
2019-05-16T18:17:59.565Z,10.03
2019-05-16T18:20:29.419Z,9.03
2019-05-16T18:22:59.216Z,8.37
2019-05-16T18:25:29.057Z,22.30
2019-05-16T18:27:58.800Z,10.30
2019-05-16T18:30:30.359Z,4.65
2019-05-16T18:33:00.998Z,10.30
2019-05-16T18:35:31.568Z,8.33
2019-05-16T18:38:01.434Z,8.47
2019-05-16T18:40:31.426Z,7.13
2019-05-16T18:43:01.263Z,7.25
2019-05-16T18:45:42.611Z,10.20
2019-05-16T18:48:14.261Z,15.08
2019-05-16T18:50:45.066Z,12.73
2019-05-16T18:53:17.791Z,14.30
2019-05-16T18:55:48.024Z,10.90
2019-05-16T18:58:18.138Z,10.98
2019-05-16T19:00:48.887Z,10.63
2019-05-16T19:03:18.772Z,11.97
2019-05-16T19:05:48.537Z,7.60
2019-05-16T19:08:19.186Z,6.30
2019-05-16T19:10:49.865Z,9.10
2019-05-16T19:13:19.695Z,8.57
2019-05-16T19:15:49.478Z,10.53
2019-05-16T19:18:19.318Z,7.78
2019-05-16T19:20:49.082Z,7.60
2019-05-16T19:23:19.135Z,8.67
2019-05-16T19:25:48.826Z,9.13
2019-05-16T19:28:18.581Z,6.72
2019-05-16T19:30:49.808Z,13.28
2019-05-16T19:33:19.573Z,13.85
2019-05-16T19:35:49.586Z,6.72
2019-05-16T19:38:19.457Z,9.85
2019-05-16T19:40:49.195Z,8.47
2019-05-16T19:43:18.934Z,9.88
2019-05-16T19:45:48.717Z,17.50
2019-05-16T19:48:18.502Z,8.83
2019-05-16T19:50:49.195Z,9.55
2019-05-16T19:53:20.380Z,14.45
2019-05-16T19:55:50.362Z,9.97
2019-05-16T19:58:20.417Z,13.85
2019-05-16T20:00:50.289Z,16.17
2019-05-16T20:03:20.015Z,17.52
2019-05-16T20:05:49.828Z,17.77
2019-05-16T20:08:19.595Z,11.22
2019-05-16T20:10:49.455Z,6.77
2019-05-16T20:13:19.282Z,8.90
2019-05-16T20:15:49.099Z,18.17
2019-05-16T20:18:18.915Z,12.68
2019-05-16T20:20:48.737Z,14.23
2019-05-16T20:23:20.174Z,9.48
2019-05-16T20:25:50.929Z,17.53
2019-05-16T20:28:20.704Z,18.60
2019-05-16T20:30:50.386Z,10.95
2019-05-16T20:33:20.161Z,11.28
2019-05-16T20:35:49.765Z,14.10
2019-05-16T20:38:19.723Z,16.55
2019-05-16T20:40:49.430Z,19.15
2019-05-16T20:43:19.343Z,16.67
2019-05-16T20:45:49.127Z,24.15
2019-05-16T20:48:18.959Z,15.83
2019-05-16T20:50:49.165Z,17.55
2019-05-16T20:53:21.254Z,16.42
2019-05-16T20:58:19.883Z,11.85
2019-05-16T21:00:49.957Z,11.30
2019-05-16T21:03:19.895Z,11.22
2019-05-16T21:05:49.614Z,14.53
2019-05-16T21:08:19.870Z,11.10
2019-05-16T21:10:49.600Z,15.23
2019-05-16T21:13:19.432Z,12.07
2019-05-16T21:15:49.088Z,10.60
2019-05-16T21:18:18.903Z,17.92
2019-05-16T21:20:48.713Z,14.97
2019-05-16T21:23:19.808Z,8.05
2019-05-16T21:25:49.603Z,11.45
2019-05-16T21:28:19.897Z,14.73
2019-05-16T21:30:50.106Z,9.33
2019-05-16T21:33:19.815Z,9.85
2019-05-16T21:35:50.536Z,14.95
2019-05-16T21:38:20.356Z,18.60
2019-05-16T21:40:50.084Z,13.77
2019-05-16T21:43:19.889Z,14.35
2019-05-16T21:45:49.621Z,11.60
2019-05-16T21:48:19.613Z,9.38
2019-05-16T21:50:49.336Z,12.73
2019-05-16T21:53:20.125Z,10.10
2019-05-16T21:55:49.832Z,18.93
2019-05-16T21:58:19.752Z,13.50
2019-05-16T22:00:52.426Z,11.00
2019-05-16T22:03:23.143Z,15.05
2019-05-16T22:05:52.847Z,14.63
2019-05-16T22:08:22.557Z,18.15
2019-05-16T22:10:52.240Z,14.00
2019-05-16T22:13:21.932Z,11.25
2019-05-16T22:15:51.703Z,10.50
2019-05-16T22:18:21.644Z,10.60
2019-05-16T22:20:52.930Z,11.80
2019-05-16T22:23:22.882Z,14.00
2019-05-16T22:25:53.667Z,15.30
2019-05-16T22:30:56.151Z,12.20
2019-05-16T22:33:26.783Z,11.38
2019-05-16T22:35:58.551Z,7.00
2019-05-16T22:38:28.715Z,8.03
2019-05-16T22:41:00.142Z,15.38
2019-05-16T22:43:32.494Z,9.08
2019-05-16T22:46:03.159Z,10.28
2019-05-16T22:48:37.179Z,13.48
2019-05-16T22:51:07.190Z,11.83
2019-05-16T22:53:37.101Z,16.07
2019-05-16T22:56:07.460Z,11.63
2019-05-16T22:58:38.277Z,9.15
2019-05-16T23:01:08.151Z,13.08
2019-05-16T23:03:38.147Z,8.83
2019-05-16T23:06:08.103Z,13.98
2019-05-16T23:08:38.677Z,10.60
2019-05-16T23:11:08.390Z,17.95
2019-05-16T23:13:37.975Z,16.10
2019-05-16T23:16:07.532Z,12.63
2019-05-16T23:18:37.651Z,14.98
2019-05-16T23:21:09.028Z,16.77
2019-05-16T23:23:38.618Z,14.05
2019-05-16T23:26:08.414Z,12.37
2019-05-16T23:28:38.005Z,15.83
2019-05-16T23:31:07.691Z,11.75
2019-05-16T23:33:37.401Z,16.90
2019-05-16T23:36:07.398Z,10.50
2019-05-16T23:38:38.147Z,11.43
2019-05-16T23:41:07.878Z,15.00
2019-05-16T23:43:37.657Z,17.92
2019-05-16T23:46:07.290Z,13.48
2019-05-16T23:48:36.968Z,13.10
2019-05-16T23:51:07.873Z,12.78
2019-05-16T23:53:38.687Z,16.35
2019-05-16T23:56:08.482Z,9.93
2019-05-16T23:58:38.195Z,17.27
