createdAt,value
2018-02-22T00:00:35.699Z,95.40
2018-02-22T00:01:35.564Z,95.40
2018-02-22T00:02:35.426Z,95.31
2018-02-22T00:03:35.291Z,96.44
2018-02-22T00:04:35.155Z,95.59
2018-02-22T00:05:35.017Z,95.40
2018-02-22T00:06:34.883Z,94.36
2018-02-22T00:07:34.746Z,94.27
2018-02-22T00:08:34.612Z,94.74
2018-02-22T00:09:35.468Z,93.89
2018-02-22T00:10:34.337Z,93.70
2018-02-22T00:11:34.199Z,93.51
2018-02-22T00:12:34.063Z,93.89
2018-02-22T00:13:33.927Z,93.89
2018-02-22T00:14:33.791Z,94.55
2018-02-22T00:15:33.654Z,94.36
2018-02-22T00:16:33.516Z,94.55
2018-02-22T00:17:33.385Z,95.02
2018-02-22T00:18:33.245Z,95.59
2018-02-22T00:19:33.110Z,96.25
2018-02-22T00:20:32.971Z,96.06
2018-02-22T00:21:32.834Z,96.15
2018-02-22T00:22:32.704Z,96.34
2018-02-22T00:23:32.565Z,96.25
2018-02-22T00:24:32.430Z,95.97
2018-02-22T00:25:32.293Z,96.15
2018-02-22T00:26:32.154Z,96.81
2018-02-22T00:27:32.019Z,96.53
2018-02-22T00:28:31.881Z,97.19
2018-02-22T00:29:31.746Z,96.72
2018-02-22T00:30:31.609Z,96.62
2018-02-22T00:31:31.474Z,96.62
2018-02-22T00:32:31.336Z,97.09
2018-02-22T00:33:31.200Z,96.34
2018-02-22T00:34:31.065Z,96.34
2018-02-22T00:35:30.928Z,97.47
2018-02-22T00:36:30.792Z,97.00
2018-02-22T00:37:30.658Z,96.62
2018-02-22T00:38:30.524Z,97.38
2018-02-22T00:39:30.386Z,97.47
2018-02-22T00:40:30.248Z,97.00
2018-02-22T00:41:30.116Z,97.47
2018-02-22T00:42:29.977Z,97.47
2018-02-22T00:43:29.843Z,96.15
2018-02-22T00:44:29.705Z,96.06
2018-02-22T00:45:29.566Z,95.40
2018-02-22T00:46:29.435Z,95.31
2018-02-22T00:47:29.295Z,95.50
2018-02-22T00:48:29.159Z,95.31
2018-02-22T00:49:29.022Z,94.93
2018-02-22T00:50:28.885Z,95.40
2018-02-22T00:51:28.749Z,95.40
2018-02-22T00:52:28.611Z,95.50
2018-02-22T00:53:28.475Z,95.97
2018-02-22T00:54:28.338Z,95.68
2018-02-22T00:55:28.204Z,95.97
2018-02-22T00:56:28.066Z,96.06
2018-02-22T00:57:27.934Z,95.97
2018-02-22T00:58:27.794Z,95.59
2018-02-22T00:59:27.658Z,95.50
2018-02-22T01:00:27.519Z,95.31
2018-02-22T01:01:27.381Z,95.21
2018-02-22T01:02:27.253Z,95.40
2018-02-22T01:03:27.110Z,96.25
2018-02-22T01:04:26.973Z,96.34
2018-02-22T01:05:26.836Z,96.25
2018-02-22T01:06:26.699Z,96.44
2018-02-22T01:07:26.564Z,96.53
2018-02-22T01:08:26.425Z,97.28
2018-02-22T01:09:26.289Z,98.13
2018-02-22T01:10:26.151Z,98.60
2018-02-22T01:11:26.016Z,97.09
2018-02-22T01:12:25.878Z,96.06
2018-02-22T01:13:25.746Z,95.50
2018-02-22T01:14:25.607Z,95.31
2018-02-22T01:15:25.471Z,95.68
2018-02-22T01:16:25.333Z,95.21
2018-02-22T01:17:25.197Z,95.87
2018-02-22T01:18:25.061Z,96.06
2018-02-22T01:19:24.923Z,96.25
2018-02-22T01:20:24.787Z,96.34
2018-02-22T01:21:24.650Z,96.44
2018-02-22T01:22:24.513Z,96.25
2018-02-22T01:23:24.377Z,96.06
2018-02-22T01:24:24.236Z,95.97
2018-02-22T01:25:24.103Z,95.78
2018-02-22T01:26:23.966Z,95.59
2018-02-22T01:27:23.827Z,95.59
2018-02-22T01:28:23.692Z,95.50
2018-02-22T01:29:23.556Z,94.93
2018-02-22T01:30:23.419Z,94.46
2018-02-22T01:31:23.281Z,94.08
2018-02-22T01:32:23.143Z,94.08
2018-02-22T01:33:23.008Z,93.42
2018-02-22T01:34:22.870Z,94.08
2018-02-22T01:35:22.734Z,94.46
2018-02-22T01:36:22.598Z,94.17
2018-02-22T01:37:22.461Z,94.55
2018-02-22T01:38:22.325Z,95.02
2018-02-22T01:39:22.187Z,95.12
2018-02-22T01:40:22.049Z,94.93
2018-02-22T01:41:21.914Z,95.68
2018-02-22T01:42:21.778Z,96.53
2018-02-22T01:43:21.644Z,96.15
2018-02-22T01:44:21.505Z,95.97
2018-02-22T01:45:21.364Z,95.68
2018-02-22T01:46:21.229Z,96.44
2018-02-22T01:47:21.095Z,96.25
2018-02-22T01:48:20.956Z,96.15
2018-02-22T01:49:20.822Z,96.25
2018-02-22T01:50:20.682Z,95.97
2018-02-22T01:51:20.546Z,96.15
2018-02-22T01:52:20.409Z,97.00
2018-02-22T01:53:20.273Z,96.62
2018-02-22T01:54:20.142Z,96.53
2018-02-22T01:55:20.000Z,96.62
2018-02-22T01:56:19.865Z,96.72
2018-02-22T01:57:19.728Z,96.62
2018-02-22T01:58:19.597Z,97.28
2018-02-22T01:59:19.454Z,97.28
2018-02-22T02:00:19.316Z,97.38
2018-02-22T02:01:19.181Z,97.38
2018-02-22T02:02:19.046Z,96.81
2018-02-22T02:03:18.909Z,97.47
2018-02-22T02:04:18.773Z,97.38
2018-02-22T02:05:18.635Z,97.09
2018-02-22T02:06:18.500Z,97.19
2018-02-22T02:07:18.361Z,97.00
2018-02-22T02:08:18.224Z,96.91
2018-02-22T02:09:18.088Z,96.72
2018-02-22T02:10:17.957Z,96.62
2018-02-22T02:11:17.822Z,96.25
2018-02-22T02:12:17.680Z,96.25
2018-02-22T02:13:17.544Z,96.44
2018-02-22T02:14:17.412Z,96.25
2018-02-22T02:15:17.273Z,96.15
2018-02-22T02:16:17.134Z,96.15
2018-02-22T02:17:16.999Z,95.87
2018-02-22T02:18:16.863Z,96.06
2018-02-22T02:19:16.736Z,95.50
2018-02-22T02:20:16.588Z,95.97
2018-02-22T02:21:16.454Z,95.97
2018-02-22T02:22:16.322Z,96.34
2018-02-22T02:23:16.183Z,96.15
2018-02-22T02:24:16.051Z,96.44
2018-02-22T02:25:15.907Z,96.15
2018-02-22T02:26:15.772Z,96.06
2018-02-22T02:27:15.638Z,96.25
2018-02-22T02:28:15.499Z,96.15
2018-02-22T02:29:15.366Z,96.15
2018-02-22T02:30:15.228Z,95.78
2018-02-22T02:31:15.096Z,96.25
2018-02-22T02:32:14.958Z,96.25
2018-02-22T02:33:14.819Z,96.44
2018-02-22T02:34:14.687Z,96.62
2018-02-22T02:35:14.553Z,96.44
2018-02-22T02:36:14.408Z,96.25
2018-02-22T02:37:14.275Z,96.53
2018-02-22T02:38:14.142Z,96.34
2018-02-22T02:39:14.003Z,96.53
2018-02-22T02:40:13.867Z,95.78
2018-02-22T02:41:13.729Z,96.34
2018-02-22T02:42:13.592Z,95.97
2018-02-22T02:43:13.458Z,95.87
2018-02-22T02:44:13.323Z,96.81
2018-02-22T02:45:13.183Z,96.53
2018-02-22T02:46:13.047Z,97.38
2018-02-22T02:47:12.907Z,97.19
2018-02-22T02:48:12.775Z,97.19
2018-02-22T02:49:12.639Z,96.91
2018-02-22T02:50:12.502Z,96.91
2018-02-22T02:51:12.364Z,96.25
2018-02-22T02:52:12.228Z,97.09
2018-02-22T02:53:12.087Z,96.11
2018-02-22T02:54:11.962Z,96.06
2018-02-22T02:55:11.815Z,96.34
2018-02-22T02:56:11.677Z,95.97
2018-02-22T02:57:11.544Z,95.97
2018-02-22T02:58:11.406Z,96.72
2018-02-22T02:59:11.270Z,96.53
2018-02-22T03:00:11.131Z,96.34
2018-02-22T03:01:10.993Z,96.44
2018-02-22T03:02:10.856Z,96.62
2018-02-22T03:03:10.720Z,96.91
2018-02-22T03:04:10.582Z,96.81
2018-02-22T03:05:10.448Z,97.09
2018-02-22T03:06:10.311Z,96.62
2018-02-22T03:07:10.170Z,96.06
2018-02-22T03:08:10.036Z,96.34
2018-02-22T03:09:09.896Z,96.06
2018-02-22T03:10:09.762Z,96.25
2018-02-22T03:11:09.627Z,96.06
2018-02-22T03:12:09.486Z,96.15
2018-02-22T03:13:09.349Z,96.25
2018-02-22T03:14:09.213Z,95.97
2018-02-22T03:15:09.076Z,96.15
2018-02-22T03:16:08.939Z,96.34
2018-02-22T03:17:08.804Z,95.97
2018-02-22T03:18:08.667Z,95.68
2018-02-22T03:19:08.534Z,96.06
2018-02-22T03:20:08.393Z,95.59
2018-02-22T03:21:08.264Z,95.21
2018-02-22T03:22:08.119Z,96.01
2018-02-22T03:23:07.983Z,96.06
2018-02-22T03:24:07.843Z,96.62
2018-02-22T03:25:07.711Z,96.06
2018-02-22T03:26:07.576Z,96.25
2018-02-22T03:27:07.435Z,96.25
2018-02-22T03:28:07.303Z,96.34
2018-02-22T03:29:07.162Z,96.06
2018-02-22T03:30:07.025Z,96.06
2018-02-22T03:31:06.890Z,96.44
2018-02-22T03:32:06.756Z,96.06
2018-02-22T03:33:06.613Z,95.21
2018-02-22T03:34:06.481Z,95.40
2018-02-22T03:35:06.340Z,95.21
2018-02-22T03:36:06.201Z,95.50
2018-02-22T03:37:06.065Z,95.40
2018-02-22T03:38:05.927Z,95.12
2018-02-22T03:39:05.790Z,95.12
2018-02-22T03:40:05.653Z,94.83
2018-02-22T03:41:05.516Z,95.40
2018-02-22T03:42:05.382Z,95.31
2018-02-22T03:43:05.247Z,95.78
2018-02-22T03:44:05.111Z,95.21
2018-02-22T03:45:04.973Z,95.87
2018-02-22T03:46:04.848Z,95.87
2018-02-22T03:47:04.696Z,94.74
2018-02-22T03:48:04.558Z,94.27
2018-02-22T03:49:04.424Z,93.89
2018-02-22T03:50:04.286Z,92.66
2018-02-22T03:51:04.150Z,92.57
2018-02-22T03:52:04.010Z,92.66
2018-02-22T03:53:03.873Z,92.29
2018-02-22T03:54:03.736Z,92.76
2018-02-22T03:55:03.608Z,93.13
2018-02-22T03:56:03.465Z,92.95
2018-02-22T03:57:03.327Z,91.44
2018-02-22T03:58:03.190Z,91.16
2018-02-22T03:59:03.053Z,90.88
2018-02-22T04:00:02.921Z,91.35
2018-02-22T04:01:02.778Z,92.00
2018-02-22T04:02:02.642Z,92.10
2018-02-22T04:03:02.507Z,91.53
2018-02-22T04:04:02.367Z,90.64
2018-02-22T04:05:02.231Z,90.83
2018-02-22T04:06:02.094Z,91.11
2018-02-22T04:07:01.960Z,91.11
2018-02-22T04:08:01.820Z,92.33
2018-02-22T04:09:01.681Z,93.18
2018-02-22T04:10:01.544Z,92.90
2018-02-22T04:11:01.410Z,93.75
2018-02-22T04:12:01.274Z,94.03
2018-02-22T04:13:01.133Z,94.88
2018-02-22T04:14:00.993Z,95.54
2018-02-22T04:15:00.856Z,96.01
2018-02-22T04:16:00.720Z,96.01
2018-02-22T04:17:00.581Z,96.11
2018-02-22T04:18:00.445Z,96.30
2018-02-22T04:19:00.308Z,95.92
2018-02-22T04:20:00.171Z,96.20
2018-02-22T04:21:00.032Z,97.14
2018-02-22T04:21:59.894Z,96.67
2018-02-22T04:22:59.757Z,96.20
2018-02-22T04:23:59.619Z,96.01
2018-02-22T04:24:59.486Z,96.01
2018-02-22T04:25:59.345Z,95.92
2018-02-22T04:26:59.205Z,96.48
2018-02-22T04:27:59.072Z,96.01
2018-02-22T04:28:58.932Z,96.01
2018-02-22T04:29:58.799Z,95.35
2018-02-22T04:30:58.659Z,94.98
2018-02-22T04:31:58.518Z,94.41
2018-02-22T04:32:58.382Z,94.36
2018-02-22T04:33:58.245Z,94.36
2018-02-22T04:34:58.107Z,95.02
2018-02-22T04:35:57.972Z,95.59
2018-02-22T04:36:57.833Z,95.21
2018-02-22T04:37:57.697Z,95.12
2018-02-22T04:38:57.560Z,95.78
2018-02-22T04:39:57.421Z,95.31
2018-02-22T04:40:57.284Z,95.12
2018-02-22T04:41:57.148Z,95.21
2018-02-22T04:42:57.011Z,95.21
2018-02-22T04:43:56.871Z,94.36
2018-02-22T04:44:56.737Z,93.89
2018-02-22T04:45:56.598Z,93.42
2018-02-22T04:46:56.462Z,93.61
2018-02-22T04:47:56.324Z,93.32
2018-02-22T04:48:56.186Z,93.13
2018-02-22T04:49:56.051Z,92.76
2018-02-22T04:50:55.912Z,92.38
2018-02-22T04:51:55.782Z,92.38
2018-02-22T04:52:55.641Z,92.29
2018-02-22T04:53:55.501Z,92.57
2018-02-22T04:54:55.366Z,92.47
2018-02-22T04:55:55.230Z,92.76
2018-02-22T04:56:55.090Z,92.57
2018-02-22T04:57:54.952Z,92.47
2018-02-22T04:58:54.818Z,92.95
2018-02-22T04:59:54.684Z,93.04
2018-02-22T05:00:54.542Z,92.66
2018-02-22T05:01:54.405Z,92.76
2018-02-22T05:02:54.271Z,93.42
2018-02-22T05:03:54.130Z,93.32
2018-02-22T05:04:53.997Z,93.70
2018-02-22T05:05:53.860Z,93.51
2018-02-22T05:06:53.723Z,94.08
2018-02-22T05:07:53.594Z,93.80
2018-02-22T05:08:53.482Z,94.08
2018-02-22T05:09:53.312Z,94.65
2018-02-22T05:10:53.176Z,94.36
2018-02-22T05:11:53.037Z,94.08
2018-02-22T05:12:52.907Z,94.17
2018-02-22T05:13:52.774Z,94.74
2018-02-22T05:14:52.630Z,94.55
2018-02-22T05:15:52.493Z,94.74
2018-02-22T05:16:52.356Z,94.83
2018-02-22T05:17:52.222Z,94.46
2018-02-22T05:18:52.082Z,91.16
2018-02-22T05:19:51.947Z,89.93
2018-02-22T05:20:51.810Z,89.18
2018-02-22T05:21:51.673Z,89.46
2018-02-22T05:22:51.541Z,89.27
2018-02-22T05:23:51.410Z,89.46
2018-02-22T05:24:51.261Z,90.17
2018-02-22T05:25:51.124Z,91.20
2018-02-22T05:26:50.988Z,90.92
2018-02-22T05:27:50.853Z,91.63
2018-02-22T05:28:50.744Z,93.13
2018-02-22T05:29:50.578Z,93.98
2018-02-22T05:30:50.442Z,93.80
2018-02-22T05:31:50.305Z,92.29
2018-02-22T05:32:50.170Z,92.47
2018-02-22T05:33:50.039Z,92.76
2018-02-22T05:34:49.896Z,93.23
2018-02-22T05:35:49.761Z,94.08
2018-02-22T05:36:49.620Z,93.80
2018-02-22T05:37:49.491Z,93.89
2018-02-22T05:38:49.353Z,93.70
2018-02-22T05:39:49.209Z,93.89
2018-02-22T05:40:49.074Z,93.89
2018-02-22T05:41:48.940Z,93.23
2018-02-22T05:42:48.805Z,91.91
2018-02-22T05:43:48.666Z,91.72
2018-02-22T05:44:48.529Z,91.35
2018-02-22T05:45:48.391Z,91.35
2018-02-22T05:46:48.257Z,90.78
2018-02-22T05:47:48.117Z,89.93
2018-02-22T05:48:47.988Z,89.65
2018-02-22T05:49:47.842Z,88.71
2018-02-22T05:50:47.709Z,88.04
2018-02-22T05:51:47.573Z,88.33
2018-02-22T05:52:47.433Z,88.23
2018-02-22T05:53:47.299Z,89.56
2018-02-22T05:54:47.160Z,89.74
2018-02-22T05:55:47.020Z,90.12
2018-02-22T05:56:46.884Z,90.22
2018-02-22T05:57:46.748Z,90.22
2018-02-22T05:58:46.646Z,89.74
2018-02-22T05:59:46.486Z,89.46
2018-02-22T06:00:46.500Z,89.93
2018-02-22T06:01:46.202Z,89.93
2018-02-22T06:02:46.065Z,89.74
2018-02-22T06:03:45.928Z,89.37
2018-02-22T06:04:45.792Z,88.71
2018-02-22T06:05:45.654Z,87.95
2018-02-22T06:06:45.517Z,87.19
2018-02-22T06:07:45.381Z,87.48
2018-02-22T06:08:45.246Z,87.67
2018-02-22T06:09:45.106Z,87.10
2018-02-22T06:10:44.971Z,87.10
2018-02-22T06:11:44.832Z,87.48
2018-02-22T06:12:44.699Z,88.33
2018-02-22T06:13:44.562Z,88.23
2018-02-22T06:14:44.424Z,88.52
2018-02-22T06:15:44.286Z,88.89
2018-02-22T06:16:44.150Z,89.84
2018-02-22T06:17:44.013Z,89.93
2018-02-22T06:18:43.877Z,89.84
2018-02-22T06:19:43.741Z,90.03
2018-02-22T06:20:43.602Z,90.22
2018-02-22T06:21:43.467Z,90.59
2018-02-22T06:22:43.330Z,90.78
2018-02-22T06:23:43.192Z,90.41
2018-02-22T06:24:43.056Z,89.84
2018-02-22T06:25:42.921Z,88.61
2018-02-22T06:26:42.782Z,88.14
2018-02-22T06:27:42.646Z,87.86
2018-02-22T06:28:42.510Z,87.95
2018-02-22T06:29:42.373Z,87.86
2018-02-22T06:30:42.233Z,87.10
2018-02-22T06:31:42.098Z,87.67
2018-02-22T06:32:41.960Z,87.48
2018-02-22T06:33:41.825Z,87.48
2018-02-22T06:34:41.689Z,87.67
2018-02-22T06:35:41.550Z,86.91
2018-02-22T06:36:41.415Z,86.54
2018-02-22T06:37:41.276Z,86.07
2018-02-22T06:38:41.143Z,85.03
2018-02-22T06:39:41.003Z,86.16
2018-02-22T06:40:40.872Z,87.01
2018-02-22T06:41:40.729Z,87.95
2018-02-22T06:42:40.592Z,88.42
2018-02-22T06:43:40.460Z,89.08
2018-02-22T06:44:40.318Z,90.03
2018-02-22T06:45:40.181Z,89.74
2018-02-22T06:46:40.046Z,90.03
2018-02-22T06:47:39.909Z,89.65
2018-02-22T06:48:39.772Z,89.93
2018-02-22T06:49:39.633Z,88.61
2018-02-22T06:50:39.497Z,87.95
2018-02-22T06:51:39.361Z,87.10
2018-02-22T06:52:39.226Z,86.07
2018-02-22T06:53:39.088Z,85.69
2018-02-22T06:54:38.954Z,85.78
2018-02-22T06:55:38.814Z,85.60
2018-02-22T06:56:38.677Z,85.60
2018-02-22T06:57:38.538Z,86.25
2018-02-22T06:58:38.401Z,85.03
2018-02-22T06:59:38.266Z,85.50
2018-02-22T07:00:38.128Z,86.25
2018-02-22T07:01:37.993Z,86.63
2018-02-22T07:02:37.855Z,87.29
2018-02-22T07:03:37.718Z,86.54
2018-02-22T07:04:37.581Z,86.63
2018-02-22T07:05:37.443Z,86.35
2018-02-22T07:06:37.308Z,85.88
2018-02-22T07:07:37.170Z,85.03
2018-02-22T07:08:37.033Z,84.94
2018-02-22T07:09:36.894Z,85.31
2018-02-22T07:10:36.759Z,85.22
2018-02-22T07:11:36.621Z,84.56
2018-02-22T07:12:36.529Z,84.65
2018-02-22T07:13:36.358Z,85.31
2018-02-22T07:14:36.213Z,84.94
2018-02-22T07:15:36.076Z,85.13
2018-02-22T07:16:35.939Z,85.69
2018-02-22T07:17:35.802Z,85.97
2018-02-22T07:18:35.664Z,85.88
2018-02-22T07:19:35.527Z,85.97
2018-02-22T07:20:35.439Z,85.13
2018-02-22T07:21:35.254Z,84.09
2018-02-22T07:22:35.121Z,83.80
2018-02-22T07:23:34.981Z,83.33
2018-02-22T07:24:34.845Z,83.14
2018-02-22T07:25:34.718Z,85.03
2018-02-22T07:26:34.570Z,84.56
2018-02-22T07:27:34.438Z,84.56
2018-02-22T07:28:34.301Z,84.56
2018-02-22T07:29:34.162Z,84.56
2018-02-22T07:30:34.032Z,84.84
2018-02-22T07:31:33.889Z,83.99
2018-02-22T07:32:33.762Z,84.28
2018-02-22T07:33:33.614Z,84.56
2018-02-22T07:34:33.480Z,83.43
2018-02-22T07:35:33.348Z,83.24
2018-02-22T07:36:33.205Z,83.14
2018-02-22T07:37:33.074Z,82.76
2018-02-22T07:38:32.936Z,82.76
2018-02-22T07:39:32.795Z,82.76
2018-02-22T07:40:32.662Z,82.29
2018-02-22T07:41:32.526Z,82.10
2018-02-22T07:42:32.392Z,81.16
2018-02-22T07:43:32.250Z,80.98
2018-02-22T07:44:32.114Z,80.41
2018-02-22T07:45:31.986Z,79.94
2018-02-22T07:46:31.844Z,80.04
2018-02-22T07:47:31.710Z,79.37
2018-02-22T07:48:31.569Z,79.19
2018-02-22T07:49:31.434Z,78.90
2018-02-22T07:50:31.298Z,78.62
2018-02-22T07:51:31.157Z,78.43
2018-02-22T07:52:31.025Z,79.09
2018-02-22T07:53:30.887Z,79.37
2018-02-22T07:54:30.755Z,79.56
2018-02-22T07:55:30.619Z,78.34
2018-02-22T07:56:30.475Z,77.67
2018-02-22T07:57:30.340Z,77.11
2018-02-22T07:58:30.202Z,77.20
2018-02-22T07:59:30.068Z,77.20
2018-02-22T08:00:29.936Z,77.30
2018-02-22T08:01:29.795Z,77.77
2018-02-22T08:02:29.658Z,78.05
2018-02-22T08:03:29.522Z,78.43
2018-02-22T08:04:29.386Z,78.34
2018-02-22T08:05:29.252Z,78.24
2018-02-22T08:06:29.114Z,77.58
2018-02-22T08:07:28.979Z,77.96
2018-02-22T08:08:28.841Z,77.77
2018-02-22T08:09:28.704Z,76.92
2018-02-22T08:10:28.571Z,77.49
2018-02-22T08:11:28.431Z,77.86
2018-02-22T08:12:28.299Z,77.30
2018-02-22T08:13:28.160Z,77.01
2018-02-22T08:14:28.024Z,77.30
2018-02-22T08:15:27.890Z,77.20
2018-02-22T08:16:27.751Z,77.30
2018-02-22T08:17:27.616Z,75.79
2018-02-22T08:18:27.479Z,75.79
2018-02-22T08:19:27.342Z,75.89
2018-02-22T08:20:27.205Z,75.89
2018-02-22T08:21:27.070Z,75.89
2018-02-22T08:22:26.942Z,76.17
2018-02-22T08:23:26.799Z,75.89
2018-02-22T08:24:26.662Z,75.13
2018-02-22T08:25:26.525Z,75.60
2018-02-22T08:26:26.390Z,75.51
2018-02-22T08:27:26.254Z,75.32
2018-02-22T08:28:26.116Z,75.70
2018-02-22T08:29:25.983Z,75.89
2018-02-22T08:30:25.849Z,75.51
2018-02-22T08:31:25.712Z,75.79
2018-02-22T08:32:25.573Z,76.07
2018-02-22T08:33:25.440Z,76.54
2018-02-22T08:34:25.305Z,76.77
2018-02-22T08:35:25.167Z,75.79
2018-02-22T08:36:25.031Z,76.07
2018-02-22T08:37:24.898Z,75.70
2018-02-22T08:38:24.761Z,75.23
2018-02-22T08:39:24.623Z,75.51
2018-02-22T08:40:24.488Z,76.07
2018-02-22T08:41:24.355Z,75.70
2018-02-22T08:42:24.223Z,75.60
2018-02-22T08:43:24.094Z,74.95
2018-02-22T08:44:23.946Z,75.70
2018-02-22T08:45:23.811Z,75.89
2018-02-22T08:46:23.677Z,76.07
2018-02-22T08:47:23.538Z,75.42
2018-02-22T08:48:23.408Z,75.42
2018-02-22T08:49:23.267Z,74.19
2018-02-22T08:50:23.137Z,73.72
2018-02-22T08:51:22.994Z,74.00
2018-02-22T08:52:22.860Z,73.81
2018-02-22T08:53:22.726Z,74.00
2018-02-22T08:54:22.592Z,73.72
2018-02-22T08:55:22.452Z,73.81
2018-02-22T08:56:22.314Z,74.10
2018-02-22T08:57:22.180Z,74.22
2018-02-22T08:58:22.044Z,73.94
2018-02-22T08:59:21.910Z,73.85
2018-02-22T09:00:21.773Z,73.75
2018-02-22T09:01:21.638Z,73.85
2018-02-22T09:02:21.502Z,74.32
2018-02-22T09:03:21.369Z,73.66
2018-02-22T09:04:21.229Z,73.47
2018-02-22T09:05:21.093Z,73.94
2018-02-22T09:06:20.959Z,73.47
2018-02-22T09:07:20.822Z,73.57
2018-02-22T09:08:20.689Z,72.81
2018-02-22T09:09:20.551Z,73.00
2018-02-22T09:10:20.419Z,72.25
2018-02-22T09:11:20.281Z,72.15
2018-02-22T09:12:20.147Z,72.15
2018-02-22T09:13:20.011Z,72.06
2018-02-22T09:14:19.877Z,71.96
2018-02-22T09:15:19.740Z,71.87
2018-02-22T09:16:19.609Z,71.49
2018-02-22T09:17:19.472Z,71.53
2018-02-22T09:18:19.343Z,71.96
2018-02-22T09:19:19.200Z,71.87
2018-02-22T09:20:19.067Z,72.15
2018-02-22T09:21:18.930Z,72.25
2018-02-22T09:22:18.797Z,72.53
2018-02-22T09:23:18.661Z,73.10
2018-02-22T09:24:18.533Z,72.62
2018-02-22T09:25:18.395Z,73.47
2018-02-22T09:26:18.259Z,72.91
2018-02-22T09:27:18.123Z,72.34
2018-02-22T09:28:17.988Z,72.34
2018-02-22T09:29:17.856Z,73.10
2018-02-22T09:30:17.722Z,73.28
2018-02-22T09:31:17.584Z,73.66
2018-02-22T09:32:17.473Z,73.75
2018-02-22T09:33:17.314Z,73.75
2018-02-22T09:34:17.180Z,73.10
2018-02-22T09:35:17.042Z,73.57
2018-02-22T09:36:16.908Z,74.04
2018-02-22T09:37:16.773Z,73.85
2018-02-22T09:38:16.638Z,74.13
2018-02-22T09:39:16.504Z,74.22
2018-02-22T09:40:16.370Z,74.13
2018-02-22T09:41:16.235Z,73.00
2018-02-22T09:42:16.103Z,73.57
2018-02-22T09:43:15.965Z,73.69
2018-02-22T09:44:15.832Z,73.69
2018-02-22T09:45:15.696Z,73.60
2018-02-22T09:46:15.563Z,73.51
2018-02-22T09:47:15.427Z,72.00
2018-02-22T09:48:15.293Z,72.47
2018-02-22T09:49:15.159Z,72.56
2018-02-22T09:50:15.028Z,72.28
2018-02-22T09:51:14.888Z,72.00
2018-02-22T09:52:14.755Z,71.81
2018-02-22T09:53:14.621Z,72.00
2018-02-22T09:54:14.487Z,72.38
2018-02-22T09:55:14.351Z,73.13
2018-02-22T09:56:14.221Z,73.13
2018-02-22T09:57:14.086Z,73.13
2018-02-22T09:58:13.949Z,72.79
2018-02-22T09:59:13.817Z,72.41
2018-02-22T10:00:13.682Z,70.62
2018-02-22T10:01:13.548Z,70.43
2018-02-22T10:02:13.416Z,71.00
2018-02-22T10:03:13.281Z,70.15
2018-02-22T10:04:13.151Z,68.16
2018-02-22T10:05:13.016Z,67.60
2018-02-22T10:06:12.899Z,66.94
2018-02-22T10:07:12.748Z,67.44
2018-02-22T10:08:12.621Z,67.16
2018-02-22T10:09:12.484Z,66.69
2018-02-22T10:10:12.351Z,65.74
2018-02-22T10:11:12.218Z,66.31
2018-02-22T10:12:12.084Z,66.31
2018-02-22T10:13:11.960Z,65.84
2018-02-22T10:14:11.821Z,65.55
2018-02-22T10:15:11.688Z,65.74
2018-02-22T10:16:11.560Z,65.46
2018-02-22T10:17:11.424Z,65.74
2018-02-22T10:18:11.313Z,65.46
2018-02-22T10:19:11.171Z,64.23
2018-02-22T10:20:11.030Z,64.32
2018-02-22T10:21:10.898Z,64.89
2018-02-22T10:22:10.766Z,64.04
2018-02-22T10:23:10.632Z,63.51
2018-02-22T10:24:10.504Z,63.29
2018-02-22T10:25:10.370Z,63.48
2018-02-22T10:26:10.244Z,63.38
2018-02-22T10:27:10.107Z,63.67
2018-02-22T10:28:09.975Z,64.29
2018-02-22T10:29:09.843Z,65.52
2018-02-22T10:30:09.713Z,66.28
2018-02-22T10:31:09.579Z,66.37
2018-02-22T10:32:09.452Z,66.75
2018-02-22T10:33:09.314Z,67.03
2018-02-22T10:34:09.183Z,67.50
2018-02-22T10:35:09.052Z,67.79
2018-02-22T10:36:08.921Z,67.88
2018-02-22T10:37:08.786Z,68.82
2018-02-22T10:38:08.653Z,69.20
2018-02-22T10:39:08.550Z,69.11
2018-02-22T10:40:08.385Z,68.92
2018-02-22T10:41:08.254Z,69.01
2018-02-22T10:42:08.129Z,67.79
2018-02-22T10:43:07.995Z,67.69
2018-02-22T10:44:07.859Z,67.41
2018-02-22T10:45:07.727Z,67.88
2018-02-22T10:46:07.596Z,69.62
2018-02-22T10:47:07.464Z,70.05
2018-02-22T10:48:07.328Z,69.67
2018-02-22T10:49:07.198Z,68.92
2018-02-22T10:50:07.080Z,69.49
2018-02-22T10:51:06.932Z,68.92
2018-02-22T10:52:06.801Z,68.92
2018-02-22T10:53:06.667Z,68.73
2018-02-22T10:54:06.538Z,68.44
2018-02-22T10:55:06.400Z,68.26
2018-02-22T10:56:06.282Z,67.32
2018-02-22T10:57:06.138Z,66.56
2018-02-22T10:58:06.004Z,67.22
2018-02-22T10:59:05.874Z,68.26
2018-02-22T11:00:05.741Z,69.01
2018-02-22T11:01:05.607Z,69.77
2018-02-22T11:02:05.475Z,70.34
2018-02-22T11:03:05.342Z,69.43
2018-02-22T11:04:05.213Z,68.95
2018-02-22T11:05:05.079Z,68.20
2018-02-22T11:06:04.948Z,67.82
2018-02-22T11:07:04.817Z,68.39
2018-02-22T11:08:04.682Z,68.52
2018-02-22T11:09:04.553Z,68.23
2018-02-22T11:10:04.420Z,67.85
2018-02-22T11:11:04.288Z,65.05
2018-02-22T11:12:04.163Z,65.24
2018-02-22T11:13:04.023Z,64.67
2018-02-22T11:14:03.893Z,64.39
2018-02-22T11:15:03.767Z,64.77
2018-02-22T11:16:03.630Z,64.71
2018-02-22T11:17:03.502Z,63.10
2018-02-22T11:18:03.369Z,61.74
2018-02-22T11:19:03.241Z,62.25
2018-02-22T11:20:03.108Z,61.68
2018-02-22T11:21:02.979Z,60.52
2018-02-22T11:22:02.852Z,61.08
2018-02-22T11:23:02.719Z,62.02
2018-02-22T11:24:02.591Z,63.60
2018-02-22T11:25:02.460Z,64.39
2018-02-22T11:26:02.329Z,64.67
2018-02-22T11:27:02.199Z,63.10
2018-02-22T11:28:02.126Z,62.53
2018-02-22T11:29:01.940Z,62.06
2018-02-22T11:30:01.811Z,61.30
2018-02-22T11:31:01.684Z,59.98
2018-02-22T11:32:01.552Z,60.52
2018-02-22T11:33:01.422Z,61.61
2018-02-22T11:34:01.293Z,62.85
2018-02-22T11:35:01.166Z,63.67
2018-02-22T11:36:01.079Z,65.33
2018-02-22T11:37:00.905Z,67.41
2018-02-22T11:38:00.774Z,69.01
2018-02-22T11:39:00.648Z,69.20
2018-02-22T11:40:00.514Z,69.30
2018-02-22T11:41:00.382Z,70.43
2018-02-22T11:42:00.256Z,70.81
2018-02-22T11:43:00.119Z,72.03
2018-02-22T11:43:59.990Z,72.79
2018-02-22T11:44:59.858Z,72.45
2018-02-22T11:45:59.728Z,70.94
2018-02-22T11:46:59.596Z,69.56
2018-02-22T11:47:59.465Z,66.63
2018-02-22T11:48:59.331Z,65.68
2018-02-22T11:49:59.203Z,66.16
2018-02-22T11:50:59.072Z,65.49
2018-02-22T11:51:58.939Z,65.11
2018-02-22T11:52:58.807Z,64.70
2018-02-22T11:53:58.677Z,66.12
2018-02-22T11:54:58.547Z,67.22
2018-02-22T11:55:58.413Z,68.07
2018-02-22T11:56:58.297Z,68.92
2018-02-22T11:57:58.153Z,69.86
2018-02-22T11:58:58.024Z,71.37
2018-02-22T11:59:57.887Z,71.56
2018-02-22T12:00:57.758Z,70.53
2018-02-22T12:01:57.627Z,70.47
2018-02-22T12:02:57.494Z,70.18
2018-02-22T12:03:57.360Z,68.57
2018-02-22T12:04:57.232Z,67.54
2018-02-22T12:05:57.099Z,68.73
2018-02-22T12:06:56.966Z,69.49
2018-02-22T12:07:56.834Z,69.58
2018-02-22T12:08:56.705Z,70.24
2018-02-22T12:09:56.573Z,70.43
2018-02-22T12:10:56.440Z,69.71
2018-02-22T12:11:56.309Z,67.54
2018-02-22T12:12:56.176Z,67.79
2018-02-22T12:13:56.047Z,69.01
2018-02-22T12:14:55.913Z,69.49
2018-02-22T12:15:55.780Z,69.77
2018-02-22T12:16:55.648Z,70.00
2018-02-22T12:17:55.518Z,70.28
2018-02-22T12:18:55.386Z,70.18
2018-02-22T12:19:55.253Z,70.09
2018-02-22T12:20:55.123Z,69.81
2018-02-22T12:21:54.991Z,68.95
2018-02-22T12:22:54.859Z,68.95
2018-02-22T12:23:54.727Z,68.86
2018-02-22T12:24:54.600Z,68.67
2018-02-22T12:25:54.462Z,68.29
2018-02-22T12:26:54.328Z,68.57
2018-02-22T12:27:54.198Z,68.29
2018-02-22T12:28:54.065Z,68.39
2018-02-22T12:29:53.939Z,69.90
2018-02-22T12:30:53.805Z,69.81
2018-02-22T12:31:53.674Z,69.71
2018-02-22T12:32:53.541Z,70.18
2018-02-22T12:33:53.413Z,70.28
2018-02-22T12:34:53.276Z,69.52
2018-02-22T12:35:53.147Z,69.81
2018-02-22T12:36:53.015Z,69.71
2018-02-22T12:37:52.884Z,70.47
2018-02-22T12:38:52.751Z,70.47
2018-02-22T12:39:52.618Z,70.28
2018-02-22T12:40:52.491Z,70.09
2018-02-22T12:41:52.356Z,70.00
2018-02-22T12:42:52.220Z,69.71
2018-02-22T12:43:52.098Z,69.56
2018-02-22T12:44:51.961Z,69.56
2018-02-22T12:45:51.828Z,68.99
2018-02-22T12:46:51.699Z,67.85
2018-02-22T12:47:51.595Z,67.19
2018-02-22T12:48:51.444Z,67.10
2018-02-22T12:49:51.305Z,67.00
2018-02-22T12:50:51.173Z,66.53