createdAt,value
2022-12-07T00:02:56.614Z,5.1
2022-12-07T00:12:58.430Z,5.1
2022-12-07T00:23:00.679Z,5.1
2022-12-07T00:33:03.224Z,5
2022-12-07T00:43:05.150Z,5
2022-12-07T00:53:07.290Z,5
2022-12-07T01:03:09.070Z,5
2022-12-07T01:13:11.561Z,4.9
2022-12-07T01:23:14.069Z,4.8
2022-12-07T01:33:16.305Z,4.8
2022-12-07T01:43:18.587Z,4.7
2022-12-07T01:53:20.391Z,4.6
2022-12-07T02:03:22.146Z,4.6
2022-12-07T02:13:23.844Z,4.5
2022-12-07T02:23:25.850Z,4.5
2022-12-07T02:33:28.312Z,4.5
2022-12-07T02:43:30.802Z,4.4
2022-12-07T02:53:32.572Z,4.2
2022-12-07T03:03:34.868Z,4.1
2022-12-07T03:13:36.573Z,3.9
2022-12-07T03:23:39.051Z,3.7
2022-12-07T03:33:41.255Z,3.6
2022-12-07T03:43:43.476Z,3.5
2022-12-07T03:53:45.842Z,3.5
2022-12-07T04:03:48.142Z,3.6
2022-12-07T04:13:50.531Z,3.6
2022-12-07T04:23:52.736Z,3.5
2022-12-07T04:33:54.969Z,3.4
2022-12-07T04:43:57.156Z,3.4
2022-12-07T04:53:59.217Z,3.5
2022-12-07T05:04:01.093Z,3.4
2022-12-07T05:14:03.552Z,3.4
2022-12-07T05:24:05.323Z,3.3
2022-12-07T05:34:07.478Z,3.4
2022-12-07T05:44:09.188Z,3.4
2022-12-07T05:54:10.961Z,3.4
2022-12-07T06:04:12.973Z,3.5
2022-12-07T06:14:15.275Z,3.5
2022-12-07T06:24:17.866Z,3.5
2022-12-07T06:34:20.334Z,3.5
2022-12-07T06:44:22.458Z,3.4
2022-12-07T06:54:24.165Z,3.4
2022-12-07T07:04:26.278Z,3.5
2022-12-07T07:14:28.264Z,3.4
2022-12-07T07:24:30.418Z,3.3
2022-12-07T07:34:32.414Z,3.1
2022-12-07T07:44:35.412Z,2.9
2022-12-07T07:54:36.724Z,2.9
2022-12-07T08:04:38.552Z,2.8
2022-12-07T08:14:40.446Z,2.8
2022-12-07T08:24:42.793Z,3
2022-12-07T08:34:44.884Z,3.2
2022-12-07T08:44:47.174Z,3.3
2022-12-07T08:54:49.570Z,3.4
2022-12-07T09:04:52.053Z,3.3
2022-12-07T09:14:54.176Z,3.4
2022-12-07T09:24:56.136Z,3.6
2022-12-07T09:34:58.325Z,3.8
2022-12-07T09:44:59.966Z,4.1
2022-12-07T09:55:02.400Z,4.6
2022-12-07T10:05:04.495Z,4.7
2022-12-07T10:15:07.848Z,4.8
2022-12-07T10:25:08.899Z,5
2022-12-07T10:35:11.024Z,5.1
2022-12-07T10:45:13.434Z,5.1
2022-12-07T10:55:15.657Z,5.2
2022-12-07T11:05:17.343Z,5.1
2022-12-07T11:15:19.039Z,5.1
2022-12-07T11:25:24.326Z,5.3
2022-12-07T11:35:23.360Z,5.3
2022-12-07T11:45:25.973Z,5.4
2022-12-07T11:55:27.975Z,5.6
2022-12-07T12:05:29.996Z,5.6
2022-12-07T12:15:32.139Z,5.5
2022-12-07T12:25:33.972Z,5.6
2022-12-07T12:35:36.453Z,5.7
2022-12-07T12:45:39.013Z,5.7
2022-12-07T13:05:42.718Z,5.8
2022-12-07T13:15:45.264Z,5.7
2022-12-07T13:25:47.133Z,5.7
2022-12-07T13:35:49.405Z,5.6
2022-12-07T13:45:51.638Z,5.4
2022-12-07T13:55:54.469Z,5.3
2022-12-07T14:05:55.185Z,5.1
2022-12-07T14:15:57.550Z,5.1
2022-12-07T14:25:59.959Z,5
2022-12-07T14:36:01.750Z,5
2022-12-07T14:46:03.675Z,4.9
2022-12-07T14:56:05.538Z,4.9
2022-12-07T15:06:07.767Z,4.7
2022-12-07T15:16:09.509Z,4.6
2022-12-07T15:26:11.997Z,4.4
2022-12-07T15:36:13.779Z,4.3
2022-12-07T15:46:16.414Z,3.8
2022-12-07T15:56:18.285Z,3.8
2022-12-07T15:56:42.201Z,3.8
2022-12-07T16:06:27.951Z,3.7
2022-12-07T16:16:30.199Z,4.1
2022-12-07T16:26:32.566Z,4.4
2022-12-07T16:37:02.363Z,4.5
2022-12-07T16:46:36.268Z,4.5
2022-12-07T16:56:38.290Z,4.6
2022-12-07T17:06:40.005Z,4.7
2022-12-07T17:16:42.276Z,4.7
2022-12-07T17:26:44.613Z,4.7
2022-12-07T17:46:48.676Z,4.5
2022-12-07T18:06:52.765Z,4.4
2022-12-07T18:26:56.742Z,4.3
2022-12-07T18:36:58.946Z,4.2
2022-12-07T18:47:01.037Z,4.1
2022-12-07T18:57:02.889Z,4.2
2022-12-07T19:07:05.202Z,4.3
2022-12-07T19:17:07.294Z,4.3
2022-12-07T19:27:09.916Z,4.2
2022-12-07T19:37:11.949Z,4.1
2022-12-07T19:47:13.669Z,4
2022-12-07T19:57:16.267Z,3.8
2022-12-07T20:07:17.966Z,3.7
2022-12-07T20:17:20.556Z,3.5
2022-12-07T20:27:22.258Z,3.5
2022-12-07T20:37:24.611Z,3.5
2022-12-07T20:47:26.593Z,3.4
2022-12-07T21:07:31.691Z,3.5
2022-12-07T21:17:33.881Z,3.6
2022-12-07T21:27:35.939Z,3.6
2022-12-07T21:37:38.261Z,3.6
2022-12-07T21:47:40.130Z,3.7
2022-12-07T21:57:41.940Z,3.7
2022-12-07T22:07:43.687Z,3.8
2022-12-07T22:17:45.919Z,3.8
2022-12-07T22:27:48.255Z,3.8
2022-12-07T22:37:50.365Z,3.8
2022-12-07T22:47:52.296Z,3.8
2022-12-07T22:57:54.150Z,3.8
2022-12-07T23:07:55.929Z,3.8
2022-12-07T23:17:57.922Z,3.7
2022-12-07T23:28:00.454Z,3.7
2022-12-07T23:38:02.063Z,3.6
2022-12-07T23:48:03.980Z,3.5
2022-12-07T23:58:06.298Z,3.4
