createdAt,value
2022-08-11T00:03:45.088Z,7.20
2022-08-11T00:08:51.593Z,6.43
2022-08-11T00:13:55.233Z,7.00
2022-08-11T00:19:01.152Z,11.37
2022-08-11T00:24:05.572Z,7.60
2022-08-11T00:29:14.390Z,11.17
2022-08-11T00:34:22.611Z,7.70
2022-08-11T00:39:27.051Z,6.87
2022-08-11T00:44:54.011Z,7.30
2022-08-11T00:50:31.393Z,7.23
2022-08-11T00:55:55.473Z,12.17
2022-08-11T01:01:18.338Z,9.33
2022-08-11T01:06:31.472Z,7.83
2022-08-11T01:12:10.992Z,5.13
2022-08-11T01:17:43.461Z,11.80
2022-08-11T01:23:12.571Z,8.13
2022-08-11T01:28:57.761Z,7.00
2022-08-11T01:34:05.751Z,7.40
2022-08-11T01:39:18.358Z,6.10
2022-08-11T01:45:10.433Z,5.70
2022-08-11T01:50:35.170Z,7.23
2022-08-11T01:56:10.951Z,7.13
2022-08-11T02:01:39.664Z,6.03
2022-08-11T02:06:56.120Z,6.97
2022-08-11T02:12:23.872Z,8.83
2022-08-11T02:17:40.334Z,9.47
2022-08-11T02:23:11.894Z,5.60
2022-08-11T02:28:28.115Z,6.70
2022-08-11T02:33:36.605Z,7.07
2022-08-11T02:39:03.832Z,8.03
2022-08-11T02:44:20.981Z,10.17
2022-08-11T02:50:06.304Z,8.87
2022-08-11T02:55:55.780Z,7.73
2022-08-11T03:01:14.600Z,9.13
2022-08-11T03:06:37.491Z,12.57
2022-08-11T03:12:12.113Z,13.30
2022-08-11T03:17:33.231Z,7.23
2022-08-11T03:22:41.086Z,10.90
2022-08-11T03:27:58.590Z,10.90
2022-08-11T03:33:38.174Z,9.67
2022-08-11T03:39:22.511Z,7.97
2022-08-11T03:44:38.486Z,10.20
2022-08-11T03:50:17.305Z,9.43
2022-08-11T03:55:48.947Z,10.43
2022-08-11T04:01:23.122Z,11.50
2022-08-11T04:06:43.627Z,10.40
2022-08-11T04:12:05.627Z,15.20
2022-08-11T04:17:30.906Z,12.80
2022-08-11T04:23:04.066Z,11.43
2022-08-11T04:28:32.317Z,10.73
2022-08-11T04:34:27.485Z,13.40
2022-08-11T04:39:51.914Z,11.37
2022-08-11T04:45:29.088Z,12.10
2022-08-11T04:51:35.894Z,12.17
2022-08-11T04:57:02.948Z,17.13
2022-08-11T05:02:37.063Z,10.67
2022-08-11T05:08:21.885Z,12.70
2022-08-11T05:13:53.665Z,14.17
2022-08-11T05:19:17.467Z,9.87
2022-08-11T05:25:00.006Z,10.83
2022-08-11T05:30:26.605Z,11.93
2022-08-11T05:36:00.455Z,9.17
2022-08-11T05:41:25.984Z,10.47
2022-08-11T05:46:49.168Z,10.90
2022-08-11T05:52:12.947Z,9.00
2022-08-11T05:57:39.570Z,8.47
2022-08-11T06:03:01.349Z,9.77
2022-08-11T06:08:07.811Z,10.57
2022-08-11T06:13:15.468Z,9.13
2022-08-11T06:18:20.049Z,8.40
2022-08-11T06:23:25.753Z,18.05
2022-08-11T06:28:34.023Z,11.15
2022-08-11T06:34:00.655Z,9.70
2022-08-11T06:39:24.711Z,5.35
2022-08-11T06:44:40.080Z,6.65
2022-08-11T06:50:07.268Z,7.57
2022-08-11T06:55:56.138Z,5.72
2022-08-11T07:01:02.085Z,5.90
2022-08-11T07:06:51.079Z,3.97
2022-08-11T07:12:43.066Z,6.53
2022-08-11T07:18:12.308Z,6.72
2022-08-11T07:23:35.270Z,5.15
2022-08-11T07:28:59.368Z,6.90
2022-08-11T07:34:23.526Z,6.93
2022-08-11T07:39:29.130Z,7.15
2022-08-11T07:44:53.372Z,8.05
2022-08-11T07:50:14.878Z,7.38
2022-08-11T07:55:19.769Z,9.30
2022-08-11T08:00:41.204Z,4.10
2022-08-11T08:06:04.676Z,5.05
2022-08-11T08:11:40.416Z,3.47
2022-08-11T08:17:02.866Z,5.35
2022-08-11T08:22:06.266Z,8.85
2022-08-11T08:27:30.092Z,5.22
2022-08-11T08:32:39.362Z,13.82
2022-08-11T08:37:46.065Z,10.45
2022-08-11T08:42:55.569Z,3.90
2022-08-11T08:48:06.158Z,4.25
2022-08-11T08:53:11.964Z,3.85
2022-08-11T08:58:16.986Z,3.60
2022-08-11T09:03:40.921Z,3.17
2022-08-11T09:08:45.539Z,2.70
2022-08-11T09:14:05.008Z,4.97
2022-08-11T09:19:11.395Z,2.67
2022-08-11T09:24:34.172Z,3.97
2022-08-11T09:29:39.387Z,5.32
2022-08-11T09:34:42.747Z,2.40
2022-08-11T09:40:04.967Z,5.07
2022-08-11T09:45:09.056Z,2.63
2022-08-11T09:50:15.852Z,3.45
2022-08-11T09:55:19.668Z,3.80
2022-08-11T10:00:30.366Z,2.45
2022-08-11T10:05:53.726Z,7.13
2022-08-11T10:10:58.589Z,1.73
2022-08-11T10:16:15.279Z,5.30
2022-08-11T10:21:36.887Z,6.25
2022-08-11T10:26:55.037Z,19.50
2022-08-11T10:32:20.519Z,3.65
2022-08-11T10:38:06.630Z,2.30
2022-08-11T10:43:03.527Z,3.60
2022-08-11T10:48:10.980Z,5.72
2022-08-11T10:53:38.009Z,5.63
2022-08-11T10:58:48.086Z,6.15
2022-08-11T11:04:05.147Z,4.45
2022-08-11T11:09:16.149Z,4.43
2022-08-11T11:14:46.094Z,6.82
2022-08-11T11:19:56.767Z,6.10
2022-08-11T11:25:23.745Z,2.95
2022-08-11T11:30:53.087Z,2.60
2022-08-11T11:36:37.970Z,4.53
2022-08-11T11:41:42.974Z,3.90
2022-08-11T11:46:47.303Z,2.63
2022-08-11T11:51:55.505Z,7.55
2022-08-11T11:57:19.747Z,5.10
2022-08-11T12:02:23.403Z,4.15
2022-08-11T12:07:46.042Z,2.85
2022-08-11T12:13:21.131Z,2.15
2022-08-11T12:18:24.846Z,4.25
2022-08-11T12:23:47.251Z,2.05
2022-08-11T12:28:52.021Z,5.35
2022-08-11T12:34:15.127Z,2.50
2022-08-11T12:40:11.043Z,2.80
2022-08-11T12:45:32.166Z,3.72
2022-08-11T12:50:55.764Z,14.75
2022-08-11T12:56:24.106Z,2.47
2022-08-11T13:01:45.887Z,2.40
2022-08-11T13:06:52.023Z,3.75
2022-08-11T13:12:14.227Z,5.97
2022-08-11T13:17:43.450Z,4.30
2022-08-11T13:22:50.866Z,7.32
2022-08-11T13:27:57.299Z,15.00
2022-08-11T13:33:08.428Z,9.57
2022-08-11T13:38:19.782Z,15.43
2022-08-11T13:43:24.692Z,1.77
2022-08-11T13:48:28.869Z,4.43
2022-08-11T13:53:33.407Z,1.60
2022-08-11T13:58:39.910Z,2.05
2022-08-11T14:04:31.245Z,19.38
2022-08-11T14:09:10.827Z,2.45
2022-08-11T14:14:24.447Z,5.15
2022-08-11T14:19:29.107Z,3.75
2022-08-11T14:24:33.167Z,3.78
2022-08-11T14:29:45.175Z,5.07
2022-08-11T14:34:52.641Z,2.72
2022-08-11T14:40:03.269Z,2.28
2022-08-11T14:45:58.206Z,1.50
2022-08-11T14:50:53.826Z,6.30
2022-08-11T14:56:16.167Z,3.72
2022-08-11T15:01:38.326Z,2.38
2022-08-11T15:06:41.482Z,3.35
2022-08-11T15:12:03.684Z,4.25
2022-08-11T15:17:10.626Z,2.75
2022-08-11T15:22:49.441Z,8.00
2022-08-11T15:28:13.925Z,2.38
2022-08-11T15:33:37.286Z,3.60
2022-08-11T15:38:44.950Z,3.53
2022-08-11T15:44:13.282Z,2.08
2022-08-11T15:49:24.367Z,1.85
2022-08-11T15:54:48.968Z,2.78
2022-08-11T16:00:10.520Z,2.10
2022-08-11T16:05:45.265Z,2.05
2022-08-11T16:10:39.994Z,3.85
2022-08-11T16:16:17.910Z,4.15
2022-08-11T16:21:35.131Z,4.20
2022-08-11T16:27:08.779Z,5.40
2022-08-11T16:32:18.025Z,6.80
2022-08-11T16:37:42.507Z,2.58
2022-08-11T16:43:10.870Z,2.97
2022-08-11T16:48:35.022Z,2.67
2022-08-11T16:54:00.131Z,4.93
2022-08-11T16:59:16.602Z,2.05
2022-08-11T17:04:57.307Z,6.47
2022-08-11T17:10:39.020Z,4.97
2022-08-11T17:16:07.380Z,5.65
2022-08-11T17:21:19.305Z,3.08
2022-08-11T17:26:25.767Z,3.25
2022-08-11T17:31:48.927Z,4.18
2022-08-11T17:36:57.233Z,3.78
2022-08-11T17:42:20.848Z,4.50
2022-08-11T17:47:43.366Z,5.35
2022-08-11T17:53:06.176Z,11.45
2022-08-11T17:58:28.185Z,3.47
2022-08-11T18:03:40.178Z,14.88
2022-08-11T18:09:04.226Z,17.42
2022-08-11T18:14:28.185Z,16.75
2022-08-11T18:19:49.994Z,26.80
2022-08-11T18:25:16.438Z,16.48
2022-08-11T18:30:38.585Z,20.38
2022-08-11T18:36:01.529Z,23.27
2022-08-11T18:41:25.585Z,23.63
2022-08-11T18:46:52.207Z,20.33
2022-08-11T18:52:16.452Z,13.25
2022-08-11T18:57:49.479Z,13.80
2022-08-11T19:03:17.906Z,14.30
2022-08-11T19:08:41.266Z,13.07
2022-08-11T19:14:04.687Z,10.05
2022-08-11T19:19:28.407Z,16.60
2022-08-11T19:24:51.178Z,12.55
2022-08-11T19:30:14.403Z,6.10
2022-08-11T19:35:38.527Z,8.68
2022-08-11T19:41:02.368Z,10.40
2022-08-11T19:46:26.227Z,10.75
2022-08-11T19:51:53.451Z,9.27
2022-08-11T19:57:17.533Z,8.20
2022-08-11T20:02:39.981Z,6.75
2022-08-11T20:08:03.351Z,9.30
2022-08-11T20:13:29.267Z,14.38
2022-08-11T20:18:53.130Z,7.25
2022-08-11T20:24:15.702Z,4.65
2022-08-11T20:29:44.629Z,9.93
2022-08-11T20:35:06.359Z,7.68
2022-08-11T20:40:29.332Z,12.77
2022-08-11T20:45:55.253Z,9.15
2022-08-11T20:51:20.732Z,9.20
2022-08-11T20:56:50.329Z,5.97
2022-08-11T21:02:14.518Z,6.20
2022-08-11T21:07:39.434Z,3.88
2022-08-11T21:13:18.018Z,6.95
2022-08-11T21:18:48.429Z,5.68
2022-08-11T21:24:12.467Z,9.32
2022-08-11T21:29:38.595Z,8.25
2022-08-11T21:35:02.249Z,11.02
2022-08-11T21:40:26.465Z,11.95
2022-08-11T21:45:49.610Z,14.82
2022-08-11T21:51:11.771Z,10.73
2022-08-11T21:56:35.107Z,10.40
2022-08-11T22:01:57.185Z,10.23
2022-08-11T22:07:20.407Z,7.38
2022-08-11T22:12:45.012Z,8.60
2022-08-11T22:18:07.169Z,6.75
2022-08-11T22:23:35.881Z,6.57
2022-08-11T22:28:58.310Z,5.20
2022-08-11T22:34:21.631Z,10.13
2022-08-11T22:39:46.064Z,9.95
2022-08-11T22:45:24.167Z,6.72
2022-08-11T22:50:47.848Z,5.13
2022-08-11T22:56:10.407Z,7.47
2022-08-11T23:01:37.987Z,8.67
2022-08-11T23:07:49.853Z,5.70
2022-08-11T23:13:01.749Z,7.33
2022-08-11T23:18:25.148Z,13.67
2022-08-11T23:23:48.627Z,8.00
2022-08-11T23:29:12.328Z,7.13
2022-08-11T23:35:39.592Z,9.37
2022-08-11T23:40:51.596Z,9.60
2022-08-11T23:46:13.507Z,7.53
2022-08-11T23:51:41.160Z,9.97
2022-08-11T23:57:04.315Z,6.47
