createdAt,value
2018-04-14T00:00:50.237Z,100.0
2018-04-14T00:01:50.889Z,100.0
2018-04-14T00:02:51.548Z,100.0
2018-04-14T00:03:52.209Z,100.0
2018-04-14T00:04:52.860Z,100.0
2018-04-14T00:05:53.516Z,100.0
2018-04-14T00:06:54.173Z,100.0
2018-04-14T00:07:54.867Z,100.0
2018-04-14T00:08:55.522Z,100.0
2018-04-14T00:09:56.179Z,100.0
2018-04-14T00:10:56.878Z,100.0
2018-04-14T00:11:57.571Z,100.0
2018-04-14T00:12:58.226Z,100.0
2018-04-14T00:13:58.884Z,100.0
2018-04-14T00:14:59.581Z,100.0
2018-04-14T00:16:00.281Z,100.0
2018-04-14T00:17:00.930Z,100.0
2018-04-14T00:18:01.588Z,100.0
2018-04-14T00:19:02.245Z,100.0
2018-04-14T00:20:02.902Z,100.0
2018-04-14T00:21:03.556Z,100.0
2018-04-14T00:22:04.213Z,100.0
2018-04-14T00:23:04.870Z,100.0
2018-04-14T00:24:05.564Z,100.0
2018-04-14T00:25:06.260Z,100.0
2018-04-14T00:26:06.916Z,100.0
2018-04-14T00:27:07.573Z,100.0
2018-04-14T00:28:08.284Z,100.0
2018-04-14T00:29:08.922Z,100.0
2018-04-14T00:30:09.618Z,100.0
2018-04-14T00:31:10.306Z,100.0
2018-04-14T00:32:10.967Z,100.0
2018-04-14T00:33:11.659Z,100.0
2018-04-14T00:34:12.316Z,100.0
2018-04-14T00:35:13.011Z,100.0
2018-04-14T00:36:13.669Z,100.0
2018-04-14T00:37:14.324Z,100.0
2018-04-14T00:38:14.981Z,100.0
2018-04-14T00:39:15.637Z,100.0
2018-04-14T00:40:16.294Z,100.0
2018-04-14T00:41:16.953Z,100.0
2018-04-14T00:42:17.609Z,100.0
2018-04-14T00:43:18.265Z,99.8
2018-04-14T00:44:18.919Z,99.7
2018-04-14T00:45:19.578Z,99.5
2018-04-14T00:46:20.269Z,99.6
2018-04-14T00:47:20.929Z,99.5
2018-04-14T00:48:21.622Z,99.9
2018-04-14T00:49:22.276Z,99.4
2018-04-14T00:50:22.932Z,99.9
2018-04-14T00:51:23.588Z,99.5
2018-04-14T00:52:24.243Z,100.0
2018-04-14T00:53:24.900Z,99.6
2018-04-14T00:54:25.555Z,99.5
2018-04-14T00:55:26.210Z,99.5
2018-04-14T00:56:26.866Z,99.4
2018-04-14T00:57:27.524Z,99.8
2018-04-14T00:58:28.179Z,99.6
2018-04-14T00:59:28.836Z,99.4
2018-04-14T01:00:29.528Z,99.9
2018-04-14T01:01:30.184Z,99.8
2018-04-14T01:02:30.841Z,99.7
2018-04-14T01:03:31.500Z,99.6
2018-04-14T01:04:32.153Z,100.0
2018-04-14T01:05:32.810Z,100.0
2018-04-14T01:06:33.468Z,99.7
2018-04-14T01:07:34.125Z,99.9
2018-04-14T01:08:34.785Z,99.7
2018-04-14T01:09:35.436Z,98.8
2018-04-14T01:10:36.091Z,99.6
2018-04-14T01:11:36.787Z,99.1
2018-04-14T01:12:37.442Z,99.1
2018-04-14T01:13:38.099Z,99.5
2018-04-14T01:14:38.755Z,99.4
2018-04-14T01:15:39.450Z,99.5
2018-04-14T01:16:40.104Z,99.2
2018-04-14T01:17:40.761Z,99.0
2018-04-14T01:18:41.416Z,99.3
2018-04-14T01:19:42.079Z,99.2
2018-04-14T01:20:42.728Z,99.5
2018-04-14T01:21:43.382Z,99.4
2018-04-14T01:22:44.066Z,99.4
2018-04-14T01:23:44.700Z,99.8
2018-04-14T01:24:45.352Z,99.5
2018-04-14T01:25:46.006Z,99.4
2018-04-14T01:26:46.662Z,99.3
2018-04-14T01:27:47.318Z,99.4
2018-04-14T01:28:47.974Z,99.3
2018-04-14T01:29:48.628Z,98.7
2018-04-14T01:30:49.286Z,98.8
2018-04-14T01:31:49.954Z,98.9
2018-04-14T01:32:50.598Z,98.1
2018-04-14T01:33:51.254Z,98.3
2018-04-14T01:34:51.910Z,98.7
2018-04-14T01:35:52.565Z,98.7
2018-04-14T01:36:53.222Z,99.0
2018-04-14T01:37:53.878Z,98.3
2018-04-14T01:38:54.534Z,98.1
2018-04-14T01:39:55.191Z,98.4
2018-04-14T01:40:55.847Z,98.5
2018-04-14T01:41:56.503Z,98.3
2018-04-14T01:42:57.158Z,97.7
2018-04-14T01:43:57.814Z,98.1
2018-04-14T01:44:58.470Z,97.5
2018-04-14T01:45:59.129Z,97.0
2018-04-14T01:46:59.782Z,96.9
2018-04-14T01:48:00.443Z,96.5
2018-04-14T01:49:01.095Z,96.3
2018-04-14T01:50:01.839Z,96.5
2018-04-14T01:51:02.494Z,96.8
2018-04-14T01:52:03.153Z,96.1
2018-04-14T01:53:03.806Z,96.7
2018-04-14T01:54:04.464Z,96.0
2018-04-14T01:55:05.121Z,96.2
2018-04-14T01:56:05.817Z,95.7
2018-04-14T01:57:06.471Z,95.6
2018-04-14T01:58:07.127Z,95.9
2018-04-14T01:59:07.783Z,96.9
2018-04-14T02:00:08.439Z,96.3
2018-04-14T02:01:09.096Z,96.2
2018-04-14T02:02:09.752Z,95.6
2018-04-14T02:03:10.408Z,95.9
2018-04-14T02:04:11.063Z,96.2
2018-04-14T02:05:11.719Z,96.5
2018-04-14T02:06:12.374Z,96.1
2018-04-14T02:07:13.030Z,95.5
2018-04-14T02:08:13.687Z,96.3
2018-04-14T02:09:14.342Z,96.6
2018-04-14T02:10:15.050Z,96.3
2018-04-14T02:11:15.707Z,96.1
2018-04-14T02:12:16.362Z,96.1
2018-04-14T02:13:17.019Z,96.2
2018-04-14T02:14:17.675Z,95.6
2018-04-14T02:15:18.381Z,95.2
2018-04-14T02:16:19.037Z,94.9
2018-04-14T02:17:19.691Z,95.3
2018-04-14T02:18:20.385Z,94.9
2018-04-14T02:19:21.043Z,94.8
2018-04-14T02:20:21.698Z,95.0
2018-04-14T02:21:22.354Z,94.2
2018-04-14T02:22:23.009Z,94.2
2018-04-14T02:23:23.663Z,94.1
2018-04-14T02:24:24.319Z,93.9
2018-04-14T02:25:24.974Z,93.8
2018-04-14T02:26:25.629Z,93.6
2018-04-14T02:27:26.284Z,93.8
2018-04-14T02:28:26.979Z,94.1
2018-04-14T02:29:27.634Z,94.1
2018-04-14T02:30:28.290Z,93.4
2018-04-14T02:31:28.983Z,93.5
2018-04-14T02:32:29.641Z,93.6
2018-04-14T02:33:30.295Z,93.0
2018-04-14T02:34:30.951Z,92.9
2018-04-14T02:35:31.607Z,92.9
2018-04-14T02:36:32.263Z,93.2
2018-04-14T02:37:32.917Z,92.8
2018-04-14T02:38:33.574Z,92.4
2018-04-14T02:39:34.230Z,92.1
2018-04-14T02:40:34.885Z,92.2
2018-04-14T02:41:35.543Z,91.8
2018-04-14T02:42:36.198Z,91.6
2018-04-14T02:43:36.853Z,91.6
2018-04-14T02:44:37.509Z,91.2
2018-04-14T02:45:38.166Z,91.4
2018-04-14T02:46:38.821Z,91.3
2018-04-14T02:47:39.480Z,91.5
2018-04-14T02:48:40.142Z,91.5
2018-04-14T02:49:40.794Z,91.0
2018-04-14T02:50:41.447Z,91.0
2018-04-14T02:51:42.103Z,90.8
2018-04-14T02:52:42.763Z,91.3
2018-04-14T02:53:43.415Z,91.5
2018-04-14T02:54:44.078Z,91.6
2018-04-14T02:55:44.726Z,91.4
2018-04-14T02:56:45.381Z,91.9
2018-04-14T02:57:46.042Z,91.8
2018-04-14T02:58:46.695Z,91.8
2018-04-14T02:59:47.357Z,91.6
2018-04-14T03:00:48.009Z,91.0
2018-04-14T03:01:48.666Z,91.1
2018-04-14T03:02:49.320Z,91.7
2018-04-14T03:03:49.976Z,91.5
2018-04-14T03:04:50.632Z,91.6
2018-04-14T03:05:51.287Z,91.5
2018-04-14T03:06:51.944Z,92.0
2018-04-14T03:07:52.600Z,91.6
2018-04-14T03:08:53.257Z,91.4
2018-04-14T03:09:53.913Z,91.5
2018-04-14T03:10:54.569Z,91.8
2018-04-14T03:11:55.231Z,91.3
2018-04-14T03:12:55.923Z,91.5
2018-04-14T03:13:56.574Z,91.3
2018-04-14T03:14:57.230Z,91.6
2018-04-14T03:15:57.886Z,91.3
2018-04-14T03:16:58.543Z,91.5
2018-04-14T03:17:59.199Z,91.3
2018-04-14T03:18:59.855Z,91.5
2018-04-14T03:20:00.512Z,91.6
2018-04-14T03:21:01.168Z,91.0
2018-04-14T03:22:01.827Z,91.4
2018-04-14T03:23:02.481Z,91.3
2018-04-14T03:24:03.139Z,91.3
2018-04-14T03:25:03.796Z,91.4
2018-04-14T03:26:04.455Z,91.1
2018-04-14T03:27:05.108Z,91.0
2018-04-14T03:28:05.764Z,90.8
2018-04-14T03:29:06.459Z,90.9
2018-04-14T03:30:07.114Z,90.9
2018-04-14T03:31:07.770Z,90.6
2018-04-14T03:32:08.462Z,90.9
2018-04-14T03:33:09.117Z,90.5
2018-04-14T03:34:09.776Z,90.9
2018-04-14T03:35:10.430Z,90.7
2018-04-14T03:36:11.086Z,90.7
2018-04-14T03:37:11.740Z,91.1
2018-04-14T03:38:12.399Z,90.9
2018-04-14T03:39:13.054Z,90.5
2018-04-14T03:40:13.743Z,90.4
2018-04-14T03:41:14.366Z,90.9
2018-04-14T03:42:15.022Z,91.1
2018-04-14T03:43:15.679Z,91.1
2018-04-14T03:44:16.332Z,90.9
2018-04-14T03:45:16.988Z,91.2
2018-04-14T03:46:17.682Z,90.6
2018-04-14T03:47:18.339Z,91.3
2018-04-14T03:48:18.993Z,91.2
2018-04-14T03:49:19.649Z,91.3
2018-04-14T03:50:20.305Z,91.3
2018-04-14T03:51:20.965Z,91.0
2018-04-14T03:52:21.618Z,91.3
2018-04-14T03:53:22.276Z,91.6
2018-04-14T03:54:22.927Z,91.6
2018-04-14T03:55:23.585Z,91.7
2018-04-14T03:56:24.240Z,91.6
2018-04-14T03:57:24.900Z,92.1
2018-04-14T03:58:25.588Z,91.7
2018-04-14T03:59:26.251Z,92.2
2018-04-14T04:00:26.900Z,92.1
2018-04-14T04:01:27.557Z,92.9
2018-04-14T04:02:28.213Z,92.6
2018-04-14T04:03:28.870Z,92.8
2018-04-14T04:04:29.527Z,92.7
2018-04-14T04:05:30.220Z,92.5
2018-04-14T04:06:30.879Z,93.0
2018-04-14T04:07:31.533Z,92.9
2018-04-14T04:08:32.192Z,93.4
2018-04-14T04:09:32.849Z,93.5
2018-04-14T04:10:33.505Z,93.0
2018-04-14T04:11:34.160Z,92.2
2018-04-14T04:12:34.820Z,92.1
2018-04-14T04:13:35.476Z,91.9
2018-04-14T04:14:36.133Z,91.7
2018-04-14T04:15:36.800Z,92.1
2018-04-14T04:16:37.446Z,92.6
2018-04-14T04:17:38.103Z,92.6
2018-04-14T04:18:38.762Z,92.5
2018-04-14T04:19:39.419Z,92.4
2018-04-14T04:20:40.075Z,92.6
2018-04-14T04:21:40.786Z,92.7
2018-04-14T04:22:41.440Z,92.6
2018-04-14T04:23:42.098Z,92.7
2018-04-14T04:24:42.758Z,92.4
2018-04-14T04:25:43.414Z,92.6
2018-04-14T04:26:44.072Z,92.5
2018-04-14T04:27:44.730Z,92.6
2018-04-14T04:28:45.388Z,92.1
2018-04-14T04:29:46.046Z,92.3
2018-04-14T04:30:46.709Z,92.5
2018-04-14T04:31:47.362Z,92.0
2018-04-14T04:32:48.020Z,92.2
2018-04-14T04:33:48.677Z,91.8
2018-04-14T04:34:49.335Z,91.8
2018-04-14T04:35:50.034Z,91.9
2018-04-14T04:36:50.743Z,91.9
2018-04-14T04:37:51.402Z,91.4
2018-04-14T04:38:52.065Z,90.6
2018-04-14T04:39:52.724Z,91.1
2018-04-14T04:40:53.380Z,91.2
2018-04-14T04:41:54.040Z,90.5
2018-04-14T04:42:54.698Z,90.9
2018-04-14T04:43:55.357Z,90.6
2018-04-14T04:44:56.016Z,90.8
2018-04-14T04:45:56.676Z,90.8
2018-04-14T04:46:57.337Z,90.2
2018-04-14T04:47:58.034Z,90.8
2018-04-14T04:48:58.740Z,90.9
2018-04-14T04:49:59.353Z,90.7
2018-04-14T04:51:00.014Z,90.6
2018-04-14T04:52:00.672Z,90.2
2018-04-14T04:53:01.332Z,90.5
2018-04-14T04:54:01.990Z,89.9
2018-04-14T04:55:02.650Z,89.8
2018-04-14T04:56:03.309Z,89.2
2018-04-14T04:57:03.969Z,89.2
2018-04-14T04:58:04.629Z,89.8
2018-04-14T04:59:05.288Z,89.4
2018-04-14T05:00:05.946Z,88.3
2018-04-14T05:01:06.608Z,88.3
2018-04-14T05:02:07.303Z,88.1
2018-04-14T05:03:07.965Z,88.3
2018-04-14T05:04:08.660Z,88.1
2018-04-14T05:05:09.319Z,87.6
2018-04-14T05:06:09.978Z,87.6
2018-04-14T05:07:10.637Z,87.6
2018-04-14T05:08:11.295Z,87.5
2018-04-14T05:09:11.955Z,87.4
2018-04-14T05:10:12.615Z,87.4
2018-04-14T05:11:13.274Z,87.4
2018-04-14T05:12:13.931Z,87.5
2018-04-14T05:13:14.591Z,87.2
2018-04-14T05:14:15.288Z,86.8
2018-04-14T05:15:15.949Z,86.4
2018-04-14T05:16:16.661Z,86.9
2018-04-14T05:17:17.267Z,87.3
2018-04-14T05:18:17.924Z,87.5
2018-04-14T05:19:18.583Z,87.0
2018-04-14T05:20:19.242Z,87.1
2018-04-14T05:21:19.939Z,87.2
2018-04-14T05:22:20.600Z,87.0
2018-04-14T05:23:21.257Z,86.9
2018-04-14T05:24:21.915Z,87.1
2018-04-14T05:25:22.575Z,86.5
2018-04-14T05:26:23.235Z,87.6
2018-04-14T05:27:23.894Z,87.0
2018-04-14T05:28:24.558Z,86.9
2018-04-14T05:29:25.255Z,86.3
2018-04-14T05:30:25.911Z,86.6
2018-04-14T05:31:26.570Z,86.4
2018-04-14T05:32:27.228Z,86.7
2018-04-14T05:33:27.887Z,86.9
2018-04-14T05:34:28.551Z,86.7
2018-04-14T05:35:29.211Z,86.9
2018-04-14T05:36:29.866Z,87.2
2018-04-14T05:37:30.573Z,86.3
2018-04-14T05:38:31.185Z,87.2
2018-04-14T05:39:31.846Z,86.4
2018-04-14T05:40:32.502Z,87.1
2018-04-14T05:41:33.163Z,86.5
2018-04-14T05:42:33.821Z,86.9
2018-04-14T05:43:34.480Z,87.0
2018-04-14T05:44:35.140Z,86.9
2018-04-14T05:45:35.800Z,87.0
2018-04-14T05:46:36.460Z,86.9
2018-04-14T05:47:37.122Z,86.3
2018-04-14T05:48:37.782Z,86.6
2018-04-14T05:49:38.444Z,86.4
2018-04-14T05:50:39.104Z,86.5
2018-04-14T05:51:39.765Z,85.6
2018-04-14T05:52:40.425Z,85.9
2018-04-14T05:53:41.086Z,86.0
2018-04-14T05:54:41.745Z,85.9
2018-04-14T05:55:42.406Z,85.2
2018-04-14T05:56:43.068Z,85.2
2018-04-14T05:57:43.783Z,85.5
2018-04-14T05:58:44.440Z,84.6
2018-04-14T05:59:45.102Z,84.3
2018-04-14T06:00:45.768Z,84.3
2018-04-14T06:01:46.422Z,84.3
2018-04-14T06:02:47.084Z,83.2
2018-04-14T06:03:47.744Z,83.5
2018-04-14T06:04:48.404Z,83.5
2018-04-14T06:05:49.067Z,83.1
2018-04-14T06:06:49.727Z,83.2
2018-04-14T06:07:50.388Z,83.1
2018-04-14T06:08:51.051Z,83.4
2018-04-14T06:09:51.709Z,82.9
2018-04-14T06:10:52.369Z,82.9
2018-04-14T06:11:53.031Z,82.6
2018-04-14T06:12:53.691Z,81.8
2018-04-14T06:13:54.353Z,82.0
2018-04-14T06:14:55.027Z,81.8
2018-04-14T06:15:55.717Z,81.7
2018-04-14T06:16:56.379Z,81.7
2018-04-14T06:17:57.038Z,81.4
2018-04-14T06:18:57.701Z,81.6
2018-04-14T06:19:58.362Z,81.5
2018-04-14T06:20:59.025Z,81.1
2018-04-14T06:21:59.687Z,80.7
2018-04-14T06:23:00.349Z,80.8
2018-04-14T06:24:01.013Z,80.4
2018-04-14T06:25:01.677Z,79.8
2018-04-14T06:26:02.343Z,79.6
2018-04-14T06:27:03.007Z,79.8
2018-04-14T06:28:03.669Z,80.0
2018-04-14T06:29:04.330Z,79.7
2018-04-14T06:30:04.992Z,79.6
2018-04-14T06:31:05.653Z,79.3
2018-04-14T06:32:06.316Z,80.3
2018-04-14T06:33:06.977Z,79.6
2018-04-14T06:34:07.652Z,79.2
2018-04-14T06:35:08.308Z,79.7
2018-04-14T06:36:08.968Z,78.9
2018-04-14T06:37:09.667Z,78.9
2018-04-14T06:38:10.330Z,79.2
2018-04-14T06:39:10.993Z,78.2
2018-04-14T06:40:11.655Z,78.4
2018-04-14T06:41:12.320Z,78.6
2018-04-14T06:42:12.980Z,78.8
2018-04-14T06:43:13.641Z,78.4
2018-04-14T06:44:14.306Z,77.8
2018-04-14T06:45:14.979Z,77.6
2018-04-14T06:46:15.644Z,78.0
2018-04-14T06:47:16.317Z,77.8
2018-04-14T06:48:16.980Z,77.2
2018-04-14T06:49:17.643Z,77.1
2018-04-14T06:50:18.315Z,77.5
2018-04-14T06:51:18.985Z,76.9
2018-04-14T06:52:19.707Z,77.1
2018-04-14T06:53:20.377Z,76.8
2018-04-14T06:54:21.051Z,75.0
2018-04-14T06:55:21.717Z,72.8
2018-04-14T06:56:22.414Z,70.7
2018-04-14T06:57:23.078Z,67.4
2018-04-14T06:58:23.742Z,64.9
2018-04-14T06:59:24.407Z,61.7
2018-04-14T07:00:25.076Z,60.9
2018-04-14T07:01:25.737Z,58.1
2018-04-14T07:02:26.403Z,57.2
2018-04-14T07:03:27.069Z,57.8
2018-04-14T07:04:27.774Z,58.0
2018-04-14T07:05:28.435Z,58.1
2018-04-14T07:06:29.097Z,58.2
2018-04-14T07:07:29.763Z,58.8
2018-04-14T07:08:30.478Z,60.3
2018-04-14T07:09:31.142Z,60.5
2018-04-14T07:10:31.808Z,61.3
2018-04-14T07:11:32.474Z,62.5
2018-04-14T07:12:33.148Z,63.7
2018-04-14T07:13:33.806Z,64.7
2018-04-14T07:14:34.473Z,65.1
2018-04-14T07:15:35.142Z,65.3
2018-04-14T07:16:35.808Z,65.6
2018-04-14T07:17:36.474Z,66.0
2018-04-14T07:18:37.136Z,66.3
2018-04-14T07:19:37.802Z,66.7
2018-04-14T07:20:38.473Z,66.4
2018-04-14T07:21:39.133Z,66.4
2018-04-14T07:22:39.799Z,67.5
2018-04-14T07:23:40.464Z,66.7
2018-04-14T07:24:41.131Z,64.8
2018-04-14T07:25:41.800Z,63.4
2018-04-14T07:26:42.493Z,60.7
2018-04-14T07:27:43.134Z,58.5
2018-04-14T07:28:43.801Z,56.1
2018-04-14T07:29:44.468Z,54.7
2018-04-14T07:30:45.133Z,53.3
2018-04-14T07:31:45.804Z,51.3
2018-04-14T07:32:46.497Z,49.7
2018-04-14T07:33:47.161Z,47.8
2018-04-14T07:34:47.828Z,46.3
2018-04-14T07:35:48.496Z,46.1
2018-04-14T07:36:49.174Z,45.6
2018-04-14T07:37:49.830Z,44.6
2018-04-14T07:38:50.535Z,43.2
2018-04-14T07:39:51.201Z,41.8
2018-04-14T07:40:51.868Z,41.6
2018-04-14T07:41:52.535Z,41.1
2018-04-14T07:42:53.206Z,40.7
2018-04-14T07:43:53.869Z,40.4
2018-04-14T07:44:54.579Z,40.7
2018-04-14T07:45:55.245Z,39.7
2018-04-14T07:46:55.915Z,40.0
2018-04-14T07:47:56.581Z,39.9
2018-04-14T07:48:57.288Z,39.4
2018-04-14T07:49:57.954Z,38.7
2018-04-14T07:50:58.623Z,38.4
2018-04-14T07:51:59.291Z,38.5
2018-04-14T07:52:59.961Z,38.2
2018-04-14T07:54:00.630Z,39.7
2018-04-14T07:55:01.302Z,39.0
2018-04-14T07:56:01.973Z,38.7
2018-04-14T07:57:02.645Z,38.9
2018-04-14T07:58:03.316Z,37.7
2018-04-14T07:59:03.984Z,38.3
2018-04-14T08:00:04.653Z,37.3
2018-04-14T08:01:05.322Z,37.2
2018-04-14T08:02:05.993Z,36.0
2018-04-14T08:03:06.663Z,37.1
2018-04-14T08:04:07.333Z,36.4
2018-04-14T08:05:08.001Z,35.4
2018-04-14T08:06:08.695Z,35.1
2018-04-14T08:07:09.342Z,36.0
2018-04-14T08:08:10.010Z,36.2
2018-04-14T08:09:10.678Z,35.8
2018-04-14T08:10:11.348Z,35.6
2018-04-14T08:11:12.018Z,35.6
2018-04-14T08:12:12.693Z,35.6
2018-04-14T08:13:13.361Z,35.1
2018-04-14T08:14:14.027Z,35.1
2018-04-14T08:15:14.701Z,34.9
2018-04-14T08:16:15.371Z,34.2
2018-04-14T08:17:16.043Z,34.0
2018-04-14T08:18:16.714Z,35.2
2018-04-14T08:19:17.384Z,35.3
2018-04-14T08:20:18.060Z,35.3
2018-04-14T08:21:18.762Z,35.5
2018-04-14T08:22:19.434Z,35.3
2018-04-14T08:23:20.105Z,35.1
2018-04-14T08:24:20.812Z,35.6
2018-04-14T08:25:21.485Z,35.5
2018-04-14T08:26:22.157Z,35.2
2018-04-14T08:27:22.827Z,35.3
2018-04-14T08:28:23.496Z,34.4
2018-04-14T08:29:24.166Z,34.3
2018-04-14T08:30:24.838Z,34.2
2018-04-14T08:31:25.508Z,33.2
2018-04-14T08:32:26.178Z,32.4
2018-04-14T08:33:26.849Z,31.7
2018-04-14T08:34:27.523Z,31.7
2018-04-14T08:35:28.196Z,31.5
2018-04-14T08:36:28.869Z,31.9
2018-04-14T08:37:29.578Z,32.1
2018-04-14T08:38:30.212Z,32.0
2018-04-14T08:39:30.882Z,33.1
2018-04-14T08:40:31.552Z,33.0
2018-04-14T08:41:32.223Z,33.5
2018-04-14T08:42:32.894Z,33.3
2018-04-14T08:43:33.565Z,34.0
2018-04-14T08:44:34.234Z,33.3
2018-04-14T08:45:34.907Z,34.4
2018-04-14T08:46:35.579Z,33.3
2018-04-14T08:47:36.251Z,34.3
2018-04-14T08:48:36.962Z,35.0
2018-04-14T08:49:37.669Z,34.6
2018-04-14T08:50:38.341Z,34.7
2018-04-14T08:51:39.012Z,34.7
2018-04-14T08:52:39.683Z,34.6
2018-04-14T08:53:40.351Z,33.9
2018-04-14T08:54:41.074Z,33.2
2018-04-14T08:55:41.784Z,33.6
2018-04-14T08:56:42.456Z,33.8
2018-04-14T08:57:43.129Z,33.7
2018-04-14T08:58:43.839Z,35.1
2018-04-14T08:59:44.510Z,34.3
2018-04-14T09:00:45.179Z,34.2
2018-04-14T09:01:45.850Z,33.7
2018-04-14T09:02:46.520Z,33.9
2018-04-14T09:03:47.191Z,33.9
2018-04-14T09:04:47.861Z,33.4
2018-04-14T09:05:48.533Z,34.3
2018-04-14T09:06:49.208Z,33.7
2018-04-14T09:07:49.877Z,34.6
2018-04-14T09:08:50.547Z,34.8
2018-04-14T09:09:51.219Z,34.7
2018-04-14T09:10:51.889Z,34.9
2018-04-14T09:11:52.559Z,34.8
2018-04-14T09:12:53.230Z,34.4
2018-04-14T09:13:53.902Z,34.7
2018-04-14T09:14:54.572Z,35.8
2018-04-14T09:15:55.243Z,35.4
2018-04-14T09:16:55.914Z,35.5
2018-04-14T09:17:56.589Z,36.0
2018-04-14T09:18:57.297Z,35.9
2018-04-14T09:19:58.003Z,36.3
2018-04-14T09:20:58.675Z,37.3
2018-04-14T09:21:59.346Z,36.5
2018-04-14T09:23:00.017Z,35.9
2018-04-14T09:24:00.687Z,35.5
2018-04-14T09:25:01.358Z,35.7
2018-04-14T09:26:02.029Z,35.4
2018-04-14T09:27:02.701Z,35.5
2018-04-14T09:28:03.374Z,35.5
2018-04-14T09:29:04.044Z,35.4
2018-04-14T09:30:04.713Z,34.9
2018-04-14T09:31:05.422Z,35.6
2018-04-14T09:32:06.093Z,35.9
2018-04-14T09:33:06.763Z,35.9
2018-04-14T09:34:07.433Z,36.2
2018-04-14T09:35:08.105Z,36.5
2018-04-14T09:36:08.813Z,37.4
2018-04-14T09:37:09.483Z,37.7
2018-04-14T09:38:10.152Z,38.2
2018-04-14T09:39:10.823Z,38.8
2018-04-14T09:40:11.493Z,38.8
2018-04-14T09:41:12.163Z,38.4
2018-04-14T09:42:12.839Z,38.9
2018-04-14T09:43:13.510Z,38.5
2018-04-14T09:44:14.183Z,39.0
2018-04-14T09:45:14.852Z,39.3
2018-04-14T09:46:15.523Z,39.4
2018-04-14T09:47:16.195Z,39.6
2018-04-14T09:48:16.903Z,39.7
2018-04-14T09:49:17.609Z,40.0
2018-04-14T09:50:18.279Z,39.8
2018-04-14T09:51:18.950Z,40.5
2018-04-14T09:52:19.619Z,40.9
2018-04-14T09:53:20.288Z,40.7
2018-04-14T09:54:20.957Z,41.0
2018-04-14T09:55:21.629Z,40.9
2018-04-14T09:56:22.304Z,40.8
2018-04-14T09:57:22.971Z,40.0
2018-04-14T09:58:23.642Z,40.6
2018-04-14T09:59:24.314Z,40.4
2018-04-14T10:00:24.981Z,41.1
2018-04-14T10:01:25.651Z,40.5
2018-04-14T10:02:26.366Z,41.2
2018-04-14T10:03:27.028Z,41.6
2018-04-14T10:04:27.699Z,41.6
2018-04-14T10:05:28.368Z,42.0
2018-04-14T10:06:29.039Z,41.4
2018-04-14T10:07:29.712Z,41.4
2018-04-14T10:08:30.387Z,42.1
2018-04-14T10:09:31.089Z,41.8
2018-04-14T10:10:31.809Z,41.4
2018-04-14T10:11:32.457Z,41.3
2018-04-14T10:12:33.129Z,41.2
2018-04-14T10:13:33.800Z,41.5
2018-04-14T10:14:34.471Z,41.3
2018-04-14T10:15:35.145Z,41.9
2018-04-14T10:16:35.812Z,42.0
2018-04-14T10:17:36.515Z,43.1
2018-04-14T10:18:37.187Z,43.4
2018-04-14T10:19:37.894Z,43.3
2018-04-14T10:20:38.601Z,42.8
2018-04-14T10:21:39.512Z,43.9
2018-04-14T10:22:40.179Z,44.2
2018-04-14T10:23:40.847Z,45.7
2018-04-14T10:24:41.517Z,45.7
2018-04-14T10:25:42.184Z,46.2
2018-04-14T10:26:42.853Z,46.1
2018-04-14T10:27:43.523Z,46.3
2018-04-14T10:28:44.192Z,46.5
2018-04-14T10:29:44.861Z,45.6
2018-04-14T10:30:45.528Z,46.4
2018-04-14T10:31:46.196Z,46.4
2018-04-14T10:32:46.869Z,47.0
2018-04-14T10:33:47.533Z,48.5
2018-04-14T10:34:48.202Z,47.3
2018-04-14T10:35:48.870Z,47.6
2018-04-14T10:36:49.537Z,47.8
2018-04-14T10:37:50.255Z,48.3
2018-04-14T10:38:50.914Z,48.0
2018-04-14T10:39:51.582Z,47.9
2018-04-14T10:40:52.287Z,47.7
2018-04-14T10:41:52.957Z,47.7
2018-04-14T10:42:53.624Z,47.9
2018-04-14T10:43:54.330Z,47.8
2018-04-14T10:44:54.959Z,47.7
2018-04-14T10:45:55.628Z,48.6
2018-04-14T10:46:56.297Z,49.3
2018-04-14T10:47:56.982Z,49.5
2018-04-14T10:48:57.673Z,49.5
2018-04-14T10:49:58.340Z,49.1
2018-04-14T10:50:59.007Z,50.0
2018-04-14T10:51:59.676Z,49.3
2018-04-14T10:53:00.345Z,49.1
2018-04-14T10:54:01.013Z,49.6
2018-04-14T10:55:01.679Z,49.6
2018-04-14T10:56:02.346Z,48.7
2018-04-14T10:57:03.015Z,48.4
2018-04-14T10:58:03.684Z,48.4
2018-04-14T10:59:04.353Z,48.5
2018-04-14T11:00:05.021Z,48.5
2018-04-14T11:01:05.689Z,48.4
2018-04-14T11:02:06.356Z,47.7
2018-04-14T11:03:07.023Z,47.3
2018-04-14T11:04:07.690Z,47.0
2018-04-14T11:05:08.361Z,46.2
2018-04-14T11:06:09.062Z,47.2
2018-04-14T11:07:09.733Z,47.3
2018-04-14T11:08:10.400Z,47.3
2018-04-14T11:09:11.068Z,47.5
2018-04-14T11:10:11.735Z,47.2
2018-04-14T11:11:12.401Z,47.3
2018-04-14T11:12:13.067Z,48.3
2018-04-14T11:13:13.737Z,48.8
2018-04-14T11:14:14.401Z,48.6
2018-04-14T11:15:15.170Z,48.8
2018-04-14T11:16:15.803Z,48.4
2018-04-14T11:17:16.469Z,48.6
2018-04-14T11:18:17.135Z,48.7
2018-04-14T11:19:17.806Z,49.1
2018-04-14T11:20:18.474Z,49.0
2018-04-14T11:21:19.135Z,49.4
2018-04-14T11:22:19.803Z,49.7
2018-04-14T11:23:20.510Z,49.3
2018-04-14T11:24:21.175Z,48.2
2018-04-14T11:25:21.842Z,47.7
2018-04-14T11:26:22.547Z,47.7
2018-04-14T11:27:23.214Z,47.6
2018-04-14T11:28:23.883Z,47.6
2018-04-14T11:29:24.549Z,47.3
2018-04-14T11:30:25.217Z,47.0
2018-04-14T11:31:25.894Z,46.1
2018-04-14T11:32:26.553Z,45.8
2018-04-14T11:33:27.221Z,45.8
2018-04-14T11:34:27.888Z,45.8
2018-04-14T11:35:28.555Z,45.8
2018-04-14T11:36:29.220Z,45.7
2018-04-14T11:37:29.887Z,46.5
2018-04-14T11:38:30.557Z,46.3
2018-04-14T11:39:31.264Z,46.8
2018-04-14T11:40:31.927Z,47.0
2018-04-14T11:41:32.598Z,47.3
2018-04-14T11:42:33.264Z,46.8
2018-04-14T11:43:33.930Z,46.5
2018-04-14T11:44:34.598Z,45.6
2018-04-14T11:45:35.300Z,45.5
2018-04-14T11:46:35.967Z,46.6
2018-04-14T11:47:36.634Z,47.7
2018-04-14T11:48:37.301Z,47.6
2018-04-14T11:49:37.969Z,47.8
2018-04-14T11:50:38.637Z,46.3
2018-04-14T11:51:39.307Z,47.4
2018-04-14T11:52:39.973Z,47.6
2018-04-14T11:53:40.639Z,47.7
2018-04-14T11:54:41.306Z,47.3
2018-04-14T11:55:41.976Z,46.6
2018-04-14T11:56:42.678Z,46.7
2018-04-14T11:57:43.384Z,47.2
2018-04-14T11:58:44.052Z,46.9
2018-04-14T11:59:44.720Z,45.7
2018-04-14T12:00:45.387Z,45.0
2018-04-14T12:01:46.091Z,45.3
2018-04-14T12:02:46.756Z,46.2
2018-04-14T12:03:47.427Z,45.4
2018-04-14T12:04:48.090Z,45.8
2018-04-14T12:05:48.757Z,45.1
2018-04-14T12:06:49.423Z,46.1
2018-04-14T12:07:50.093Z,46.1
2018-04-14T12:08:50.761Z,46.3
2018-04-14T12:09:51.460Z,46.3
2018-04-14T12:10:52.096Z,46.8
2018-04-14T12:11:52.765Z,47.5
2018-04-14T12:12:53.429Z,47.7
2018-04-14T12:13:54.134Z,47.8
2018-04-14T12:14:54.801Z,47.9
2018-04-14T12:15:55.507Z,47.7
2018-04-14T12:16:56.175Z,47.7
2018-04-14T12:17:56.844Z,47.7
2018-04-14T12:18:57.512Z,47.7
2018-04-14T12:19:58.180Z,45.5
2018-04-14T12:20:58.845Z,45.1
2018-04-14T12:21:59.512Z,44.5
2018-04-14T12:23:00.178Z,44.8
2018-04-14T12:24:00.845Z,44.8
2018-04-14T12:25:01.513Z,45.0
2018-04-14T12:26:02.178Z,45.6
2018-04-14T12:27:02.845Z,45.6
2018-04-14T12:28:03.514Z,46.3
2018-04-14T12:29:04.182Z,46.3
2018-04-14T12:30:04.850Z,46.9
2018-04-14T12:31:05.517Z,47.0
2018-04-14T12:32:06.185Z,47.8
2018-04-14T12:33:06.850Z,47.5
2018-04-14T12:34:07.532Z,47.9
2018-04-14T12:35:08.183Z,47.7
2018-04-14T12:36:08.868Z,47.5
2018-04-14T12:37:09.555Z,47.6
2018-04-14T12:38:10.239Z,46.9
2018-04-14T12:39:10.891Z,47.6
2018-04-14T12:40:11.557Z,47.6
2018-04-14T12:41:12.223Z,47.0
2018-04-14T12:42:12.890Z,46.8
2018-04-14T12:43:13.557Z,46.5
2018-04-14T12:44:14.224Z,45.4
2018-04-14T12:45:14.890Z,45.8
2018-04-14T12:46:15.556Z,45.6
2018-04-14T12:47:16.223Z,45.6
2018-04-14T12:48:16.892Z,45.3
2018-04-14T12:49:17.559Z,45.7
2018-04-14T12:50:18.224Z,46.0
2018-04-14T12:51:18.890Z,45.6
2018-04-14T12:52:19.557Z,45.4
2018-04-14T12:53:20.262Z,45.8
2018-04-14T12:54:20.929Z,45.4
2018-04-14T12:55:21.596Z,46.0
2018-04-14T12:56:22.268Z,45.8
2018-04-14T12:57:22.973Z,45.4
2018-04-14T12:58:23.640Z,44.9
2018-04-14T12:59:24.306Z,44.6
2018-04-14T13:00:24.972Z,44.9
2018-04-14T13:01:25.639Z,45.1
2018-04-14T13:02:26.305Z,45.8
2018-04-14T13:03:26.974Z,45.5
2018-04-14T13:04:27.640Z,45.6
2018-04-14T13:05:28.308Z,45.8
2018-04-14T13:06:28.974Z,46.2
2018-04-14T13:07:29.647Z,45.5
2018-04-14T13:08:30.306Z,45.8
2018-04-14T13:09:30.973Z,45.8
2018-04-14T13:10:31.640Z,46.1
2018-04-14T13:11:32.307Z,46.3
2018-04-14T13:12:32.974Z,46.1
2018-04-14T13:13:33.642Z,45.7
2018-04-14T13:14:34.347Z,45.1
2018-04-14T13:15:35.020Z,44.5
2018-04-14T13:16:35.685Z,44.7
2018-04-14T13:17:36.390Z,43.3
2018-04-14T13:18:37.095Z,43.2
2018-04-14T13:19:37.767Z,43.2
2018-04-14T13:20:38.430Z,43.0
2018-04-14T13:21:39.096Z,42.2
2018-04-14T13:22:39.763Z,42.5
2018-04-14T13:23:40.430Z,43.2
2018-04-14T13:24:41.146Z,43.2
2018-04-14T13:25:41.772Z,43.2