createdAt,value
2023-05-20T00:02:07.294Z,3.07
2023-05-20T00:05:08.976Z,5.17
2023-05-20T00:08:11.017Z,3.80
2023-05-20T00:11:12.456Z,4.83
2023-05-20T00:14:14.246Z,4.43
2023-05-20T00:17:15.689Z,4.90
2023-05-20T00:20:17.156Z,3.53
2023-05-20T00:23:18.616Z,4.70
2023-05-20T00:26:21.254Z,3.90
2023-05-20T00:29:28.397Z,4.43
2023-05-20T00:32:29.951Z,5.10
2023-05-20T00:35:31.659Z,5.00
2023-05-20T00:38:34.019Z,3.93
2023-05-20T00:41:35.805Z,3.50
2023-05-20T00:44:37.233Z,4.37
2023-05-20T00:47:39.086Z,6.83
2023-05-20T00:50:40.588Z,4.50
2023-05-20T00:53:42.217Z,3.90
2023-05-20T00:56:44.553Z,4.37
2023-05-20T00:59:46.081Z,4.57
2023-05-20T01:02:47.707Z,3.73
2023-05-20T01:05:49.346Z,3.20
2023-05-20T01:08:51.222Z,3.23
2023-05-20T01:11:59.855Z,4.60
2023-05-20T01:15:09.428Z,4.80
2023-05-20T01:18:13.431Z,3.70
2023-05-20T01:21:15.814Z,5.77
2023-05-20T01:24:17.263Z,2.73
2023-05-20T01:27:20.542Z,4.47
2023-05-20T01:30:22.580Z,4.20
2023-05-20T01:33:25.625Z,6.73
2023-05-20T01:36:28.398Z,5.00
2023-05-20T01:39:30.884Z,4.90
2023-05-20T01:42:33.843Z,4.47
2023-05-20T01:45:35.731Z,6.37
2023-05-20T01:48:38.281Z,3.23
2023-05-20T01:51:39.780Z,4.20
2023-05-20T01:54:41.236Z,3.97
2023-05-20T01:57:42.674Z,4.47
2023-05-20T02:00:44.643Z,4.73
2023-05-20T02:03:46.091Z,3.60
2023-05-20T02:06:47.530Z,4.10
2023-05-20T02:09:49.740Z,6.47
2023-05-20T02:12:51.262Z,5.10
2023-05-20T02:15:52.799Z,3.87
2023-05-20T02:18:54.313Z,5.13
2023-05-20T02:21:55.912Z,5.87
2023-05-20T02:24:57.339Z,3.77
2023-05-20T02:27:58.825Z,4.23
2023-05-20T02:31:02.376Z,3.27
2023-05-20T02:34:06.116Z,5.43
2023-05-20T02:37:07.689Z,3.57
2023-05-20T02:40:09.533Z,4.67
2023-05-20T02:43:12.707Z,4.20
2023-05-20T02:46:15.731Z,4.23
2023-05-20T02:49:17.180Z,4.40
2023-05-20T02:52:18.824Z,3.40
2023-05-20T02:55:20.289Z,3.63
2023-05-20T02:58:26.218Z,3.80
2023-05-20T03:01:29.065Z,4.07
2023-05-20T03:04:31.585Z,3.80
2023-05-20T03:07:36.453Z,4.27
2023-05-20T03:10:40.714Z,4.07
2023-05-20T03:13:42.148Z,4.97
2023-05-20T03:16:43.650Z,4.13
2023-05-20T03:19:45.081Z,3.80
2023-05-20T03:22:46.556Z,3.93
2023-05-20T03:25:48.702Z,3.37
2023-05-20T03:28:50.143Z,6.40
2023-05-20T03:31:51.989Z,5.63
2023-05-20T03:34:54.504Z,4.33
2023-05-20T03:37:56.241Z,3.93
2023-05-20T03:40:59.368Z,6.00
2023-05-20T03:44:01.004Z,4.57
2023-05-20T03:47:02.756Z,4.03
2023-05-20T03:50:06.439Z,3.47
2023-05-20T03:53:08.004Z,3.93
2023-05-20T03:56:13.782Z,3.90
2023-05-20T03:59:16.275Z,4.07
2023-05-20T04:02:17.924Z,5.97
2023-05-20T04:05:19.688Z,3.50
2023-05-20T04:08:22.152Z,6.07
2023-05-20T04:11:24.025Z,3.63
2023-05-20T04:14:25.603Z,3.87
2023-05-20T04:17:31.279Z,2.90
2023-05-20T04:20:33.156Z,5.27
2023-05-20T04:23:35.447Z,6.33
2023-05-20T04:26:37.563Z,4.33
2023-05-20T04:29:41.426Z,4.77
2023-05-20T04:32:42.961Z,3.80
2023-05-20T04:35:44.832Z,6.13
2023-05-20T04:38:47.328Z,3.57
2023-05-20T04:41:49.222Z,4.03
2023-05-20T04:44:51.582Z,3.67
2023-05-20T04:47:53.452Z,4.33
2023-05-20T04:50:55.071Z,3.80
2023-05-20T04:53:56.630Z,4.50
2023-05-20T04:56:58.696Z,5.30
2023-05-20T05:00:00.981Z,3.70
2023-05-20T05:03:04.033Z,4.97
2023-05-20T05:06:05.517Z,3.83
2023-05-20T05:09:07.915Z,4.60
2023-05-20T05:12:12.507Z,6.30
2023-05-20T05:15:14.155Z,3.47
2023-05-20T05:18:18.489Z,4.33
2023-05-20T05:21:20.108Z,5.73
2023-05-20T05:24:22.920Z,3.87
2023-05-20T05:27:24.870Z,5.97
2023-05-20T05:30:26.983Z,3.50
2023-05-20T05:33:28.719Z,4.23
2023-05-20T05:36:33.834Z,3.83
2023-05-20T05:39:40.714Z,4.50
2023-05-20T05:42:42.185Z,6.90
2023-05-20T05:45:43.722Z,6.60
2023-05-20T05:48:48.858Z,3.67
2023-05-20T05:51:51.401Z,3.50
2023-05-20T05:54:54.218Z,5.50
2023-05-20T05:57:56.684Z,5.60
2023-05-20T06:00:58.468Z,9.07
2023-05-20T06:04:00.150Z,6.00
2023-05-20T06:07:02.146Z,5.93
2023-05-20T06:10:03.880Z,7.10
2023-05-20T06:13:05.659Z,5.50
2023-05-20T06:16:07.904Z,4.93
2023-05-20T06:19:09.548Z,4.73
2023-05-20T06:22:11.306Z,5.80
2023-05-20T06:25:14.160Z,5.93
2023-05-20T06:28:16.509Z,5.87
2023-05-20T06:31:18.111Z,4.40
2023-05-20T06:34:19.633Z,4.53
2023-05-20T06:37:24.240Z,4.13
2023-05-20T06:40:27.195Z,5.63
2023-05-20T06:43:29.381Z,4.63
2023-05-20T06:46:44.648Z,4.20
2023-05-20T06:49:49.622Z,6.83
2023-05-20T06:52:51.165Z,4.40
2023-05-20T06:55:56.040Z,5.13
2023-05-20T06:58:57.645Z,6.30
2023-05-20T07:01:59.623Z,5.07
2023-05-20T07:05:01.334Z,4.67
2023-05-20T07:08:02.823Z,4.40
2023-05-20T07:11:04.421Z,5.40
2023-05-20T07:14:06.007Z,5.03
2023-05-20T07:17:07.718Z,5.17
2023-05-20T07:20:09.618Z,4.70
2023-05-20T07:23:11.705Z,5.03
2023-05-20T07:26:17.093Z,6.37
2023-05-20T07:29:18.646Z,4.37
2023-05-20T07:32:20.205Z,5.17
2023-05-20T07:35:21.874Z,4.07
2023-05-20T07:38:23.450Z,8.30
2023-05-20T07:41:31.923Z,7.67
2023-05-20T07:44:33.795Z,4.73
2023-05-20T07:47:35.676Z,5.60
2023-05-20T07:50:37.227Z,4.73
2023-05-20T07:53:39.513Z,5.50
2023-05-20T07:56:41.207Z,4.60
2023-05-20T07:59:44.890Z,5.03
2023-05-20T08:02:46.754Z,6.37
2023-05-20T08:05:53.291Z,4.73
2023-05-20T08:08:55.069Z,5.53
2023-05-20T08:12:03.202Z,7.17
2023-05-20T08:15:05.537Z,4.77
2023-05-20T08:18:07.089Z,4.50
2023-05-20T08:21:09.889Z,4.63
2023-05-20T08:24:11.607Z,5.67
2023-05-20T08:27:13.969Z,8.30
2023-05-20T08:30:15.511Z,7.37
2023-05-20T08:33:19.237Z,4.70
2023-05-20T08:36:20.666Z,6.10
2023-05-20T08:39:22.142Z,4.87
2023-05-20T08:42:24.441Z,4.97
2023-05-20T08:45:32.696Z,4.40
2023-05-20T08:48:39.748Z,5.87
2023-05-20T08:51:42.901Z,4.77
2023-05-20T08:54:46.454Z,5.00
2023-05-20T08:57:49.486Z,4.87
2023-05-20T09:00:52.918Z,5.27
2023-05-20T09:03:54.336Z,4.57
2023-05-20T09:06:55.827Z,5.10
2023-05-20T09:09:58.310Z,5.10
2023-05-20T09:13:02.632Z,5.13
2023-05-20T09:16:04.377Z,5.53
2023-05-20T09:19:07.463Z,5.43
2023-05-20T09:22:08.976Z,5.20
2023-05-20T09:25:12.305Z,5.20
2023-05-20T09:28:13.771Z,4.93
2023-05-20T09:31:16.360Z,5.00
2023-05-20T09:34:18.118Z,5.33
2023-05-20T09:37:21.718Z,6.17
2023-05-20T09:40:28.321Z,5.83
2023-05-20T09:43:30.022Z,5.33
2023-05-20T09:46:31.656Z,5.10
2023-05-20T09:49:35.108Z,4.93
2023-05-20T09:52:39.818Z,5.70
2023-05-20T09:55:42.417Z,6.17
2023-05-20T09:58:44.957Z,4.90
2023-05-20T10:01:46.707Z,5.43
2023-05-20T10:04:52.106Z,6.00
2023-05-20T10:08:18.344Z,6.00
2023-05-20T10:11:30.931Z,5.23
2023-05-20T10:14:59.449Z,4.53
2023-05-20T10:18:30.579Z,7.03
2023-05-20T10:21:32.813Z,5.90
2023-05-20T10:24:42.892Z,7.63
2023-05-20T10:27:46.942Z,7.80
2023-05-20T10:30:51.533Z,6.20
2023-05-20T10:33:54.302Z,5.23
2023-05-20T10:36:55.749Z,5.37
2023-05-20T10:40:11.465Z,6.10
2023-05-20T10:43:15.953Z,4.90
2023-05-20T10:46:32.655Z,5.00
2023-05-20T10:49:44.128Z,4.77
2023-05-20T10:52:45.641Z,5.25
2023-05-20T10:55:51.701Z,4.50
2023-05-20T10:58:54.617Z,4.82
2023-05-20T11:01:56.277Z,6.75
2023-05-20T11:04:58.413Z,5.53
2023-05-20T11:08:08.069Z,5.82
2023-05-20T11:11:13.415Z,5.10
2023-05-20T11:14:16.346Z,5.45
2023-05-20T11:17:19.015Z,5.30
2023-05-20T11:20:20.812Z,5.45
2023-05-20T11:23:23.400Z,6.60
2023-05-20T11:26:24.869Z,6.90
2023-05-20T11:29:27.095Z,5.10
2023-05-20T11:32:28.692Z,5.93
2023-05-20T11:35:33.315Z,6.40
2023-05-20T11:38:34.725Z,5.97
2023-05-20T11:41:36.171Z,7.80
2023-05-20T11:44:42.951Z,5.90
2023-05-20T11:47:44.476Z,5.73
2023-05-20T11:50:47.433Z,7.07
2023-05-20T11:53:48.841Z,5.70
2023-05-20T11:56:50.678Z,6.07
2023-05-20T11:59:52.145Z,5.43
2023-05-20T12:02:54.017Z,5.87
2023-05-20T12:05:55.577Z,5.35
2023-05-20T12:08:57.279Z,5.77
2023-05-20T12:11:59.316Z,6.15
2023-05-20T12:15:00.834Z,5.40
2023-05-20T12:18:02.561Z,7.83
2023-05-20T12:21:04.349Z,6.93
2023-05-20T12:24:06.927Z,10.57
2023-05-20T12:27:08.496Z,6.43
2023-05-20T12:30:10.647Z,6.80
2023-05-20T12:33:12.562Z,9.10
2023-05-20T12:36:14.669Z,6.20
2023-05-20T12:39:18.344Z,15.10
2023-05-20T12:42:19.869Z,5.90
2023-05-20T12:45:21.370Z,6.13
2023-05-20T12:48:22.810Z,6.33
2023-05-20T12:51:24.242Z,5.38
2023-05-20T12:54:28.130Z,6.70
2023-05-20T12:57:29.791Z,5.70
2023-05-20T13:00:31.315Z,6.20
2023-05-20T13:03:33.045Z,5.65
2023-05-20T13:06:34.888Z,6.18
2023-05-20T13:09:36.329Z,6.82
2023-05-20T13:12:38.204Z,6.45
2023-05-20T13:15:39.904Z,6.00
2023-05-20T13:18:41.491Z,5.97
2023-05-20T13:21:42.919Z,6.00
2023-05-20T13:24:44.356Z,5.82
2023-05-20T13:27:45.927Z,7.03
2023-05-20T13:30:47.449Z,5.63
2023-05-20T13:33:48.905Z,5.20
2023-05-20T13:36:50.945Z,11.10
2023-05-20T13:39:53.363Z,7.28
2023-05-20T13:42:55.169Z,6.10
2023-05-20T13:45:56.667Z,8.60
2023-05-20T13:48:58.179Z,8.80
2023-05-20T13:51:59.676Z,5.63
2023-05-20T13:55:01.228Z,5.57
2023-05-20T13:58:02.743Z,5.32
2023-05-20T14:01:06.122Z,5.70
2023-05-20T14:04:07.552Z,6.80
2023-05-20T14:07:09.982Z,5.72
2023-05-20T14:10:11.695Z,6.43
2023-05-20T14:13:13.539Z,5.25
2023-05-20T14:16:15.108Z,5.57
2023-05-20T14:19:16.718Z,6.20
2023-05-20T14:22:19.814Z,6.38
2023-05-20T14:25:21.509Z,6.03
2023-05-20T14:28:23.437Z,6.15
2023-05-20T14:31:26.201Z,5.95
2023-05-20T14:34:27.716Z,6.80
2023-05-20T14:37:29.581Z,6.28
2023-05-20T14:40:31.107Z,6.95
2023-05-20T14:43:32.693Z,9.18
2023-05-20T14:46:34.386Z,6.45
2023-05-20T14:49:39.012Z,6.38
2023-05-20T14:52:40.514Z,7.00
2023-05-20T14:55:42.074Z,6.60
2023-05-20T14:58:43.617Z,7.00
2023-05-20T15:01:45.087Z,6.60
2023-05-20T15:04:47.802Z,6.53
2023-05-20T15:07:50.021Z,6.47
2023-05-20T15:10:51.480Z,6.50
2023-05-20T15:13:52.940Z,8.27
2023-05-20T15:16:54.402Z,6.80
2023-05-20T15:19:55.899Z,8.25
2023-05-20T15:22:59.161Z,6.47
2023-05-20T15:26:02.141Z,6.60
2023-05-20T15:29:03.881Z,8.23
2023-05-20T15:32:06.249Z,7.63
2023-05-20T15:35:08.769Z,6.80
2023-05-20T15:38:10.481Z,6.88
2023-05-20T15:41:16.161Z,6.78
2023-05-20T15:44:18.081Z,7.25
2023-05-20T15:47:19.810Z,7.40
2023-05-20T15:50:22.959Z,7.13
2023-05-20T15:53:24.681Z,6.72
2023-05-20T15:56:26.324Z,6.95
2023-05-20T15:59:27.872Z,6.70
2023-05-20T16:02:31.265Z,7.20
2023-05-20T16:05:33.775Z,6.40
2023-05-20T16:08:37.251Z,6.32
2023-05-20T16:11:38.837Z,9.43
2023-05-20T16:14:40.459Z,8.52
2023-05-20T16:17:41.916Z,7.40
2023-05-20T16:20:43.398Z,10.00
2023-05-20T16:23:45.311Z,7.22
2023-05-20T16:26:46.828Z,7.05
2023-05-20T16:29:49.917Z,7.55
2023-05-20T16:32:51.360Z,7.63
2023-05-20T16:35:52.875Z,9.15
2023-05-20T16:38:54.349Z,7.63
2023-05-20T16:41:55.844Z,7.50
2023-05-20T16:44:57.704Z,8.27
2023-05-20T16:47:59.159Z,7.85
2023-05-20T16:51:00.701Z,7.80
2023-05-20T16:54:02.137Z,8.30
2023-05-20T16:57:04.680Z,10.27
2023-05-20T17:00:08.243Z,8.13
2023-05-20T17:03:10.895Z,11.70
2023-05-20T17:06:12.527Z,7.93
2023-05-20T17:09:14.466Z,10.33
2023-05-20T17:12:15.890Z,9.02
2023-05-20T17:15:17.604Z,8.80
2023-05-20T17:18:19.124Z,8.00
2023-05-20T17:21:20.698Z,8.53
2023-05-20T17:24:22.185Z,9.07
2023-05-20T17:27:24.536Z,12.10
2023-05-20T17:30:27.154Z,9.03
2023-05-20T17:33:29.619Z,8.77
2023-05-20T17:36:32.263Z,8.93
2023-05-20T17:39:33.758Z,9.50
2023-05-20T17:42:35.548Z,8.97
2023-05-20T17:45:36.989Z,10.67
2023-05-20T17:48:40.529Z,10.23
2023-05-20T17:51:43.226Z,10.13
2023-05-20T17:54:44.668Z,10.27
2023-05-20T17:57:46.572Z,10.73
2023-05-20T18:00:48.046Z,11.80
2023-05-20T18:03:49.630Z,10.60
2023-05-20T18:06:51.197Z,10.53
2023-05-20T18:09:53.205Z,10.80
2023-05-20T18:12:56.528Z,10.77
2023-05-20T18:15:57.986Z,11.23
2023-05-20T18:18:59.686Z,11.17
2023-05-20T18:22:02.510Z,11.87
2023-05-20T18:25:04.780Z,10.80
2023-05-20T18:28:08.667Z,11.20
2023-05-20T18:31:10.558Z,12.60
2023-05-20T18:34:12.001Z,12.90
2023-05-20T18:37:13.449Z,11.47
2023-05-20T18:40:15.082Z,11.40
2023-05-20T18:43:16.509Z,11.30
2023-05-20T18:46:18.592Z,11.03
2023-05-20T18:49:20.150Z,14.83
2023-05-20T18:52:22.151Z,14.73
2023-05-20T18:55:24.520Z,10.67
2023-05-20T18:58:26.068Z,11.87
2023-05-20T19:01:27.602Z,11.20
2023-05-20T19:04:29.132Z,17.13
2023-05-20T19:07:30.613Z,11.87
2023-05-20T19:10:32.996Z,12.07
2023-05-20T19:13:34.644Z,11.47
2023-05-20T19:16:36.256Z,12.00
2023-05-20T19:19:37.705Z,12.97
2023-05-20T19:22:39.280Z,12.53
2023-05-20T19:25:40.846Z,12.63
2023-05-20T19:28:42.246Z,12.07
2023-05-20T19:31:43.804Z,11.07
2023-05-20T19:34:45.566Z,12.07
2023-05-20T19:37:47.025Z,11.83
2023-05-20T19:40:48.586Z,12.70
2023-05-20T19:43:50.128Z,11.83
2023-05-20T19:46:52.819Z,11.87
2023-05-20T19:49:54.829Z,12.57
2023-05-20T19:52:56.390Z,12.60
2023-05-20T19:55:57.914Z,12.60
2023-05-20T19:59:01.608Z,13.03
2023-05-20T20:02:04.031Z,12.90
2023-05-20T20:05:07.234Z,12.93
2023-05-20T20:08:09.717Z,14.83
2023-05-20T20:11:12.822Z,13.20
2023-05-20T20:14:14.258Z,14.80
2023-05-20T20:17:17.258Z,13.53
2023-05-20T20:20:19.257Z,12.97
2023-05-20T20:23:21.342Z,13.97
2023-05-20T20:26:25.655Z,13.40
2023-05-20T20:29:27.092Z,14.43
2023-05-20T20:32:28.629Z,15.03
2023-05-20T20:35:30.728Z,13.43
2023-05-20T20:38:32.370Z,13.87
2023-05-20T20:41:33.945Z,15.23
2023-05-20T20:44:35.445Z,16.10
2023-05-20T20:47:40.866Z,15.10
2023-05-20T20:50:43.692Z,14.70
2023-05-20T20:53:49.581Z,14.90
2023-05-20T20:56:51.847Z,15.50
2023-05-20T20:59:57.635Z,15.77
2023-05-20T21:02:59.188Z,15.23
2023-05-20T21:06:01.850Z,14.80
2023-05-20T21:09:03.921Z,14.80
2023-05-20T21:12:06.514Z,15.03
2023-05-20T21:15:09.865Z,14.90
2023-05-20T21:18:11.409Z,16.40
2023-05-20T21:21:14.754Z,16.00
2023-05-20T21:24:16.161Z,15.17
2023-05-20T21:27:17.576Z,16.83
2023-05-20T21:30:19.991Z,15.43
2023-05-20T21:33:21.405Z,15.17
2023-05-20T21:36:23.011Z,15.70
2023-05-20T21:39:24.489Z,15.57
2023-05-20T21:42:25.976Z,17.00
2023-05-20T21:45:27.403Z,17.47
2023-05-20T21:48:28.876Z,15.80
2023-05-20T21:51:31.357Z,16.23
2023-05-20T21:54:32.936Z,16.60
2023-05-20T21:57:34.484Z,17.43
2023-05-20T22:00:36.345Z,22.13
2023-05-20T22:03:39.627Z,21.93
2023-05-20T22:06:41.585Z,23.03
2023-05-20T22:09:43.011Z,17.37
2023-05-20T22:12:44.784Z,17.67
2023-05-20T22:15:46.395Z,19.93
2023-05-20T22:18:49.567Z,17.10
2023-05-20T22:21:51.350Z,18.90
2023-05-20T22:24:52.812Z,19.17
2023-05-20T22:27:54.380Z,17.67
2023-05-20T22:30:56.097Z,19.13
2023-05-20T22:33:57.622Z,16.50
2023-05-20T22:36:59.045Z,17.57
2023-05-20T22:40:00.648Z,18.03
2023-05-20T22:43:02.059Z,17.70
2023-05-20T22:46:03.585Z,20.00
2023-05-20T22:49:05.575Z,17.87
2023-05-20T22:52:07.684Z,18.60
2023-05-20T22:55:09.353Z,18.97
2023-05-20T22:58:12.182Z,17.13
2023-05-20T23:01:16.522Z,17.50
2023-05-20T23:04:18.146Z,17.67
2023-05-20T23:07:19.617Z,18.23
2023-05-20T23:10:21.321Z,18.17
2023-05-20T23:13:22.826Z,17.57
2023-05-20T23:16:26.269Z,17.00
2023-05-20T23:19:27.958Z,19.23
2023-05-20T23:22:30.208Z,17.80
2023-05-20T23:25:31.774Z,16.97
2023-05-20T23:28:33.258Z,16.77
2023-05-20T23:31:34.859Z,16.50
2023-05-20T23:34:36.295Z,16.90
2023-05-20T23:37:38.800Z,16.90
2023-05-20T23:40:40.241Z,16.77
2023-05-20T23:43:42.749Z,19.50
2023-05-20T23:46:44.845Z,17.53
2023-05-20T23:49:49.226Z,16.40
2023-05-20T23:52:50.966Z,17.50
2023-05-20T23:55:52.375Z,16.60
2023-05-20T23:58:53.792Z,16.33
