createdAt,value
2018-11-11T00:00:17.350Z,51.90
2018-11-11T00:01:17.341Z,48.40
2018-11-11T00:02:17.327Z,52.00
2018-11-11T00:03:17.330Z,56.80
2018-11-11T00:04:17.304Z,54.20
2018-11-11T00:05:17.294Z,48.80
2018-11-11T00:06:17.282Z,55.20
2018-11-11T00:07:17.272Z,47.00
2018-11-11T00:08:17.285Z,48.00
2018-11-11T00:09:17.257Z,55.70
2018-11-11T00:10:17.239Z,50.60
2018-11-11T00:11:17.228Z,55.40
2018-11-11T00:12:17.219Z,53.90
2018-11-11T00:13:17.211Z,52.00
2018-11-11T00:14:17.214Z,51.70
2018-11-11T00:15:17.203Z,52.70
2018-11-11T00:16:17.173Z,48.50
2018-11-11T00:17:17.163Z,49.00
2018-11-11T00:18:17.151Z,51.40
2018-11-11T00:19:17.151Z,54.10
2018-11-11T00:20:17.129Z,51.80
2018-11-11T00:21:17.119Z,54.70
2018-11-11T00:22:17.113Z,56.10
2018-11-11T00:23:17.095Z,55.20
2018-11-11T00:24:17.098Z,58.00
2018-11-11T00:25:17.095Z,60.20
2018-11-11T00:26:17.069Z,58.10
2018-11-11T00:27:17.059Z,59.00
2018-11-11T00:28:17.042Z,58.00
2018-11-11T00:29:17.042Z,58.30
2018-11-11T00:30:17.025Z,59.60
2018-11-11T00:31:17.011Z,56.90
2018-11-11T00:32:17.009Z,59.70
2018-11-11T00:33:16.998Z,64.00
2018-11-11T00:34:16.987Z,60.90
2018-11-11T00:35:16.968Z,55.70
2018-11-11T00:36:16.959Z,60.30
2018-11-11T00:37:16.946Z,57.00
2018-11-11T00:38:16.932Z,56.40
2018-11-11T00:39:16.975Z,60.40
2018-11-11T00:40:16.971Z,54.00
2018-11-11T00:41:17.874Z,58.60
2018-11-11T00:42:16.900Z,59.50
2018-11-11T00:43:16.902Z,57.70
2018-11-11T00:44:16.901Z,55.10
2018-11-11T00:45:16.857Z,56.10
2018-11-11T00:46:16.846Z,56.60
2018-11-11T00:47:16.835Z,54.70
2018-11-11T00:48:16.835Z,54.40
2018-11-11T00:49:16.823Z,57.70
2018-11-11T00:50:16.808Z,60.40
2018-11-11T00:51:16.794Z,55.80
2018-11-11T00:52:16.780Z,55.20
2018-11-11T00:53:16.769Z,56.60
2018-11-11T00:54:16.771Z,52.90
2018-11-11T00:55:16.750Z,51.30
2018-11-11T00:56:16.749Z,52.40
2018-11-11T00:57:16.725Z,57.00
2018-11-11T00:58:16.760Z,52.60
2018-11-11T00:59:16.721Z,55.20
2018-11-11T01:00:16.703Z,57.80
2018-11-11T01:01:16.691Z,55.20
2018-11-11T01:02:16.681Z,56.90
2018-11-11T01:03:16.661Z,56.60
2018-11-11T01:04:16.666Z,56.80
2018-11-11T01:05:16.638Z,60.10
2018-11-11T01:06:16.635Z,65.80
2018-11-11T01:07:16.623Z,61.50
2018-11-11T01:08:16.606Z,64.30
2018-11-11T01:09:16.594Z,61.10
2018-11-11T01:10:16.599Z,63.20
2018-11-11T01:11:16.578Z,66.90
2018-11-11T01:12:16.612Z,60.50
2018-11-11T01:13:16.555Z,60.80
2018-11-11T01:14:16.543Z,58.90
2018-11-11T01:15:16.538Z,56.80
2018-11-11T01:16:16.520Z,56.90
2018-11-11T01:17:16.508Z,56.20
2018-11-11T01:18:16.498Z,60.10
2018-11-11T01:19:16.485Z,60.00
2018-11-11T01:20:16.485Z,60.50
2018-11-11T01:21:16.465Z,61.30
2018-11-11T01:22:16.466Z,60.00
2018-11-11T01:23:16.458Z,60.20
2018-11-11T01:24:16.432Z,58.40
2018-11-11T01:25:16.433Z,57.60
2018-11-11T01:26:16.410Z,56.00
2018-11-11T01:27:16.397Z,63.20
2018-11-11T01:28:16.392Z,58.40
2018-11-11T01:29:16.377Z,54.90
2018-11-11T01:30:16.377Z,55.30
2018-11-11T01:31:16.368Z,57.40
2018-11-11T01:32:16.343Z,58.60
2018-11-11T01:33:16.334Z,53.10
2018-11-11T01:34:16.324Z,56.10
2018-11-11T01:35:16.327Z,54.70
2018-11-11T01:36:16.303Z,53.60
2018-11-11T01:37:16.290Z,57.00
2018-11-11T01:38:16.277Z,58.70
2018-11-11T01:39:16.269Z,57.20
2018-11-11T01:40:16.274Z,56.30
2018-11-11T01:41:16.244Z,58.00
2018-11-11T01:42:16.235Z,55.10
2018-11-11T01:43:16.223Z,61.00
2018-11-11T01:44:16.213Z,56.00
2018-11-11T01:45:16.214Z,65.80
2018-11-11T01:46:16.190Z,59.80
2018-11-11T01:47:16.179Z,63.20
2018-11-11T01:48:16.168Z,56.70
2018-11-11T01:49:16.193Z,57.70
2018-11-11T01:50:16.157Z,54.70
2018-11-11T01:51:16.135Z,53.50
2018-11-11T01:52:16.124Z,57.50
2018-11-11T01:53:16.114Z,58.00
2018-11-11T01:54:16.101Z,49.60
2018-11-11T01:55:16.115Z,48.20
2018-11-11T01:56:16.088Z,49.30
2018-11-11T01:57:16.074Z,46.00
2018-11-11T01:58:16.058Z,46.80
2018-11-11T01:59:16.052Z,45.70
2018-11-11T02:00:16.046Z,43.80
2018-11-11T02:01:16.050Z,47.20
2018-11-11T02:02:16.015Z,46.40
2018-11-11T02:03:16.005Z,44.20
2018-11-11T02:04:16.000Z,44.30
2018-11-11T02:05:15.989Z,43.80
2018-11-11T02:06:15.978Z,49.40
2018-11-11T02:07:15.962Z,44.30
2018-11-11T02:08:15.949Z,45.30
2018-11-11T02:09:15.936Z,43.70
2018-11-11T02:10:15.925Z,44.20
2018-11-11T02:11:15.923Z,45.00
2018-11-11T02:12:15.916Z,41.10
2018-11-11T02:13:15.891Z,40.40
2018-11-11T02:14:15.888Z,41.10
2018-11-11T02:15:15.867Z,40.90
2018-11-11T02:16:15.869Z,40.80
2018-11-11T02:17:15.847Z,41.20
2018-11-11T02:18:15.851Z,43.50
2018-11-11T02:19:15.827Z,41.30
2018-11-11T02:20:15.819Z,40.20
2018-11-11T02:21:15.878Z,41.90
2018-11-11T02:22:15.799Z,44.80
2018-11-11T02:23:15.784Z,44.30
2018-11-11T02:24:15.768Z,38.10
2018-11-11T02:25:15.768Z,41.70
2018-11-11T02:26:15.757Z,37.10
2018-11-11T02:27:15.737Z,38.20
2018-11-11T02:28:15.727Z,41.70
2018-11-11T02:29:15.720Z,37.90
2018-11-11T02:30:15.719Z,39.50
2018-11-11T02:31:15.706Z,39.30
2018-11-11T02:32:15.682Z,39.60
2018-11-11T02:33:15.669Z,34.80
2018-11-11T02:34:15.663Z,33.60
2018-11-11T02:35:15.656Z,33.20
2018-11-11T02:36:15.662Z,34.20
2018-11-11T02:37:15.683Z,34.70
2018-11-11T02:38:15.614Z,33.40
2018-11-11T02:39:15.602Z,30.10
2018-11-11T02:40:15.595Z,29.50
2018-11-11T02:41:15.590Z,31.20
2018-11-11T02:42:15.574Z,33.70
2018-11-11T02:43:15.561Z,33.70
2018-11-11T02:44:15.547Z,31.40
2018-11-11T02:45:15.537Z,31.70
2018-11-11T02:46:15.559Z,30.20
2018-11-11T02:47:15.513Z,30.80
2018-11-11T02:48:15.502Z,32.00
2018-11-11T02:49:15.490Z,31.20
2018-11-11T02:50:15.486Z,32.20
2018-11-11T02:51:15.471Z,31.70
2018-11-11T02:52:15.489Z,33.40
2018-11-11T02:53:15.451Z,29.90
2018-11-11T02:54:15.436Z,32.00
2018-11-11T02:55:15.426Z,32.80
2018-11-11T02:56:15.415Z,32.80
2018-11-11T02:57:15.417Z,32.20
2018-11-11T02:58:15.399Z,31.80
2018-11-11T02:59:15.433Z,31.60
2018-11-11T03:00:15.371Z,31.90
2018-11-11T03:01:15.360Z,34.30
2018-11-11T03:02:15.359Z,28.00
2018-11-11T03:03:15.336Z,31.40
2018-11-11T03:04:15.405Z,32.10
2018-11-11T03:05:15.317Z,31.90
2018-11-11T03:06:15.303Z,34.90
2018-11-11T03:07:15.300Z,32.40
2018-11-11T03:08:15.280Z,31.20
2018-11-11T03:09:15.268Z,29.90
2018-11-11T03:10:15.298Z,33.60
2018-11-11T03:11:15.250Z,35.20
2018-11-11T03:12:15.246Z,34.90
2018-11-11T03:13:15.232Z,31.60
2018-11-11T03:14:15.213Z,31.20
2018-11-11T03:15:15.207Z,31.70
2018-11-11T03:16:15.194Z,29.90
2018-11-11T03:17:15.220Z,29.50
2018-11-11T03:18:15.202Z,28.00
2018-11-11T03:19:15.235Z,26.10
2018-11-11T03:20:15.149Z,27.50
2018-11-11T03:21:15.245Z,25.40
2018-11-11T03:22:15.206Z,24.40
2018-11-11T03:23:15.155Z,25.00
2018-11-11T03:24:15.104Z,26.10
2018-11-11T03:25:15.090Z,23.70
2018-11-11T03:26:15.087Z,23.70
2018-11-11T03:27:15.078Z,24.10
2018-11-11T03:28:15.057Z,23.00
2018-11-11T03:29:15.046Z,24.10
2018-11-11T03:30:15.042Z,25.60
2018-11-11T03:31:15.028Z,26.50
2018-11-11T03:32:15.031Z,29.20
2018-11-11T03:33:15.002Z,27.40
2018-11-11T03:34:14.989Z,28.70
2018-11-11T03:35:14.978Z,29.40
2018-11-11T03:36:14.971Z,27.10
2018-11-11T03:37:14.976Z,29.40
2018-11-11T03:38:14.951Z,29.00
2018-11-11T03:39:14.954Z,32.20
2018-11-11T03:40:14.929Z,36.30
2018-11-11T03:41:14.915Z,39.50
2018-11-11T03:42:14.919Z,40.40
2018-11-11T03:43:14.891Z,45.20
2018-11-11T03:44:14.890Z,43.00
2018-11-11T03:45:14.869Z,42.80
2018-11-11T03:46:14.863Z,45.40
2018-11-11T03:47:14.860Z,43.40
2018-11-11T03:48:14.836Z,40.60
2018-11-11T03:49:14.824Z,41.30
2018-11-11T03:50:14.811Z,39.40
2018-11-11T03:51:14.802Z,37.60
2018-11-11T03:52:14.801Z,41.80
2018-11-11T03:53:14.779Z,36.80
2018-11-11T03:54:14.787Z,37.20
2018-11-11T03:55:14.771Z,37.30
2018-11-11T03:56:14.748Z,34.10
2018-11-11T03:57:14.749Z,35.30
2018-11-11T03:58:14.722Z,36.70
2018-11-11T03:59:14.715Z,36.80
2018-11-11T04:00:14.706Z,32.90
2018-11-11T04:01:14.695Z,33.50
2018-11-11T04:02:14.691Z,35.70
2018-11-11T04:03:14.666Z,35.20
2018-11-11T04:04:14.672Z,35.10
2018-11-11T04:05:14.649Z,34.50
2018-11-11T04:06:14.634Z,33.90
2018-11-11T04:07:14.635Z,34.20
2018-11-11T04:08:14.614Z,32.80
2018-11-11T04:09:14.602Z,31.80
2018-11-11T04:10:14.684Z,32.50
2018-11-11T04:11:14.580Z,30.30
2018-11-11T04:12:14.582Z,30.70
2018-11-11T04:13:14.553Z,31.50
2018-11-11T04:14:14.554Z,35.00
2018-11-11T04:15:14.566Z,34.20
2018-11-11T04:16:14.524Z,35.40
2018-11-11T04:17:14.528Z,31.30
2018-11-11T04:18:14.498Z,33.10
2018-11-11T04:19:14.487Z,34.60
2018-11-11T04:20:14.481Z,39.00
2018-11-11T04:21:14.478Z,37.20
2018-11-11T04:22:14.466Z,35.60
2018-11-11T04:23:14.443Z,35.10
2018-11-11T04:24:14.474Z,31.50
2018-11-11T04:25:14.439Z,28.00
2018-11-11T04:26:14.410Z,30.00
2018-11-11T04:27:14.409Z,29.60
2018-11-11T04:28:14.387Z,28.70
2018-11-11T04:29:14.376Z,28.40
2018-11-11T04:30:14.375Z,29.00
2018-11-11T04:31:14.353Z,28.00
2018-11-11T04:32:14.365Z,27.20
2018-11-11T04:33:14.332Z,23.70
2018-11-11T04:34:14.323Z,25.70
2018-11-11T04:35:14.308Z,23.90
2018-11-11T04:36:14.296Z,23.40
2018-11-11T04:37:14.286Z,26.60
2018-11-11T04:38:14.290Z,23.40
2018-11-11T04:39:14.340Z,23.90
2018-11-11T04:40:14.257Z,23.90
2018-11-11T04:41:14.242Z,22.10
2018-11-11T04:42:14.238Z,19.90
2018-11-11T04:43:14.231Z,21.80
2018-11-11T04:44:14.205Z,23.00
2018-11-11T04:45:14.199Z,22.20
2018-11-11T04:46:14.247Z,23.60
2018-11-11T04:47:14.177Z,21.40
2018-11-11T04:48:14.177Z,23.50
2018-11-11T04:49:14.162Z,22.60
2018-11-11T04:50:14.146Z,24.40
2018-11-11T04:51:14.130Z,23.80
2018-11-11T04:52:14.118Z,22.90
2018-11-11T04:53:14.121Z,21.80
2018-11-11T04:54:14.096Z,21.60
2018-11-11T04:55:14.098Z,21.70
2018-11-11T04:56:14.079Z,22.60
2018-11-11T04:57:14.067Z,22.30
2018-11-11T04:58:14.063Z,22.90
2018-11-11T04:59:14.039Z,23.00
2018-11-11T05:00:14.031Z,24.10
2018-11-11T05:01:14.076Z,23.80
2018-11-11T05:02:14.016Z,22.70
2018-11-11T05:03:14.021Z,25.10
2018-11-11T05:04:13.987Z,27.30
2018-11-11T05:05:13.976Z,23.00
2018-11-11T05:06:13.961Z,25.20
2018-11-11T05:07:13.966Z,25.90
2018-11-11T05:08:13.952Z,25.40
2018-11-11T05:09:13.941Z,27.40
2018-11-11T05:10:13.932Z,26.90
2018-11-11T05:11:13.906Z,27.40
2018-11-11T05:12:13.898Z,27.60
2018-11-11T05:13:13.886Z,27.10
2018-11-11T05:14:13.899Z,29.20
2018-11-11T05:15:13.861Z,27.60
2018-11-11T05:16:13.859Z,27.70
2018-11-11T05:17:13.841Z,27.00
2018-11-11T05:18:13.832Z,27.70
2018-11-11T05:19:13.832Z,27.60
2018-11-11T05:20:13.817Z,30.80
2018-11-11T05:21:13.796Z,28.40
2018-11-11T05:22:13.791Z,28.40
2018-11-11T05:23:13.774Z,26.70
2018-11-11T05:24:13.775Z,28.40
2018-11-11T05:25:13.754Z,26.40
2018-11-11T05:26:13.741Z,25.90
2018-11-11T05:27:13.731Z,24.60
2018-11-11T05:28:13.724Z,28.30
2018-11-11T05:29:13.724Z,24.30
2018-11-11T05:30:13.697Z,27.80
2018-11-11T05:31:13.685Z,26.80
2018-11-11T05:32:13.676Z,27.80
2018-11-11T05:33:13.664Z,31.00
2018-11-11T05:34:13.668Z,27.90
2018-11-11T05:35:13.645Z,28.10
2018-11-11T05:36:13.688Z,32.10
2018-11-11T05:37:13.624Z,34.10
2018-11-11T05:38:13.609Z,34.00
2018-11-11T05:39:13.606Z,32.70
2018-11-11T05:40:13.586Z,33.30
2018-11-11T05:41:13.574Z,32.60
2018-11-11T05:42:13.570Z,33.00
2018-11-11T05:43:13.553Z,33.40
2018-11-11T05:44:13.554Z,31.30
2018-11-11T05:45:13.537Z,29.30
2018-11-11T05:46:13.518Z,30.40
2018-11-11T05:47:13.510Z,29.40
2018-11-11T05:48:13.495Z,33.60
2018-11-11T05:49:13.500Z,34.50
2018-11-11T05:50:13.478Z,33.40
2018-11-11T05:51:13.461Z,38.50
2018-11-11T05:52:13.458Z,40.60
2018-11-11T05:53:13.440Z,43.30
2018-11-11T05:54:13.440Z,45.60
2018-11-11T05:55:13.422Z,40.10
2018-11-11T05:56:13.406Z,48.70
2018-11-11T05:57:13.404Z,45.00
2018-11-11T05:58:13.387Z,50.30
2018-11-11T05:59:13.386Z,55.70
2018-11-11T06:00:13.379Z,47.90
2018-11-11T06:01:13.378Z,50.50
2018-11-11T06:02:13.388Z,60.50
2018-11-11T06:03:13.379Z,56.00
2018-11-11T06:04:13.343Z,50.40
2018-11-11T06:05:13.367Z,49.90
2018-11-11T06:06:13.296Z,51.30
2018-11-11T06:07:13.285Z,53.80
2018-11-11T06:08:13.282Z,51.30
2018-11-11T06:09:13.273Z,53.40
2018-11-11T06:10:13.252Z,49.10
2018-11-11T06:11:13.244Z,57.30
2018-11-11T06:12:13.227Z,53.70
2018-11-11T06:13:13.219Z,54.50
2018-11-11T06:14:13.220Z,46.70
2018-11-11T06:15:13.198Z,50.80
2018-11-11T06:16:13.184Z,50.60
2018-11-11T06:17:13.173Z,63.00
2018-11-11T06:18:13.161Z,57.10
2018-11-11T06:19:13.172Z,57.90
2018-11-11T06:20:13.143Z,57.20
2018-11-11T06:21:13.129Z,52.90
2018-11-11T06:22:13.116Z,51.90
2018-11-11T06:23:13.110Z,60.00
2018-11-11T06:24:13.114Z,57.60
2018-11-11T06:25:13.101Z,53.70
2018-11-11T06:26:13.092Z,60.30
2018-11-11T06:27:13.080Z,58.50
2018-11-11T06:28:13.056Z,62.50
2018-11-11T06:29:13.055Z,57.90
2018-11-11T06:30:13.055Z,59.60
2018-11-11T06:31:13.040Z,56.60
2018-11-11T06:32:13.079Z,55.80
2018-11-11T06:33:12.995Z,63.60
2018-11-11T06:34:13.098Z,55.80
2018-11-11T06:35:12.991Z,59.10
2018-11-11T06:36:12.965Z,58.40
2018-11-11T06:37:12.963Z,57.50
2018-11-11T06:38:12.955Z,58.40
2018-11-11T06:39:12.930Z,56.70
2018-11-11T06:40:12.930Z,64.30
2018-11-11T06:41:12.908Z,62.60
2018-11-11T06:42:12.902Z,61.20
2018-11-11T06:43:12.885Z,60.00
2018-11-11T06:44:12.871Z,61.30
2018-11-11T06:45:12.871Z,62.50
2018-11-11T06:46:12.854Z,60.70
2018-11-11T06:47:12.842Z,57.00
2018-11-11T06:48:12.893Z,56.00
2018-11-11T06:49:12.816Z,58.10
2018-11-11T06:50:12.819Z,56.80
2018-11-11T06:51:12.794Z,47.20
2018-11-11T06:52:12.783Z,46.30
2018-11-11T06:53:12.771Z,40.10
2018-11-11T06:54:12.778Z,42.00
2018-11-11T06:55:12.769Z,47.80
2018-11-11T06:56:12.738Z,43.80
2018-11-11T06:57:12.726Z,44.20
2018-11-11T06:58:12.814Z,41.40
2018-11-11T06:59:12.706Z,41.70
2018-11-11T07:00:12.711Z,43.00
2018-11-11T07:01:12.682Z,38.20
2018-11-11T07:02:12.672Z,40.50
2018-11-11T07:03:12.660Z,37.90
2018-11-11T07:04:12.649Z,38.70
2018-11-11T07:05:12.660Z,40.80
2018-11-11T07:06:12.629Z,34.90
2018-11-11T07:07:12.615Z,35.40
2018-11-11T07:08:12.606Z,33.20
2018-11-11T07:09:12.595Z,31.70
2018-11-11T07:10:12.599Z,30.80
2018-11-11T07:11:12.579Z,34.40
2018-11-11T07:12:12.564Z,35.10
2018-11-11T07:13:12.548Z,35.30
2018-11-11T07:14:12.749Z,35.40
2018-11-11T07:15:12.544Z,38.50
2018-11-11T07:16:12.527Z,39.40
2018-11-11T07:17:12.513Z,39.20
2018-11-11T07:18:12.492Z,42.50
2018-11-11T07:19:12.482Z,43.00
2018-11-11T07:20:12.470Z,39.90
2018-11-11T07:21:12.481Z,43.80
2018-11-11T07:22:12.450Z,45.40
2018-11-11T07:23:12.456Z,49.30
2018-11-11T07:24:12.511Z,45.60
2018-11-11T07:25:12.414Z,44.50
2018-11-11T07:26:12.413Z,42.60
2018-11-11T07:27:12.393Z,45.00
2018-11-11T07:28:12.385Z,48.70
2018-11-11T07:29:12.386Z,46.40
2018-11-11T07:30:12.359Z,44.40
2018-11-11T07:31:12.358Z,45.70
2018-11-11T07:32:12.338Z,47.30
2018-11-11T07:33:12.351Z,44.80
2018-11-11T07:34:12.320Z,43.40
2018-11-11T07:35:12.304Z,44.40
2018-11-11T07:36:12.595Z,46.90
2018-11-11T07:37:12.282Z,41.50
2018-11-11T07:38:12.278Z,42.10
2018-11-11T07:39:12.264Z,42.90
2018-11-11T07:40:12.249Z,45.50
2018-11-11T07:41:12.257Z,44.40
2018-11-11T07:42:12.259Z,40.10
2018-11-11T07:43:12.213Z,43.40
2018-11-11T07:44:12.206Z,41.00
2018-11-11T07:45:12.254Z,37.60
2018-11-11T07:46:12.194Z,40.80
2018-11-11T07:47:12.170Z,39.60
2018-11-11T07:48:12.157Z,44.50
2018-11-11T07:49:12.147Z,41.20
2018-11-11T07:50:12.135Z,42.00
2018-11-11T07:51:12.134Z,37.70
2018-11-11T07:52:12.157Z,42.00
2018-11-11T07:53:12.103Z,39.40
2018-11-11T07:54:12.096Z,32.40
2018-11-11T07:55:12.212Z,30.50
2018-11-11T07:56:12.090Z,29.50
2018-11-11T07:57:12.057Z,24.40
2018-11-11T07:58:12.071Z,27.10
2018-11-11T07:59:12.034Z,26.50
2018-11-11T08:00:12.025Z,24.80
2018-11-11T08:01:12.023Z,26.50
2018-11-11T08:02:12.086Z,25.60
2018-11-11T08:03:11.993Z,24.20
2018-11-11T08:04:11.980Z,23.90
2018-11-11T08:05:11.969Z,24.40
2018-11-11T08:06:11.974Z,23.30
2018-11-11T08:07:11.957Z,24.10
2018-11-11T08:08:11.934Z,23.80
2018-11-11T08:09:11.937Z,23.70
2018-11-11T08:10:11.912Z,25.60
2018-11-11T08:11:11.981Z,22.40
2018-11-11T08:12:11.903Z,23.40
2018-11-11T08:13:11.878Z,20.60
2018-11-11T08:14:11.869Z,20.90
2018-11-11T08:15:11.860Z,18.70
2018-11-11T08:16:11.846Z,21.10
2018-11-11T08:17:11.849Z,22.20
2018-11-11T08:18:11.831Z,21.00
2018-11-11T08:19:11.817Z,20.30
2018-11-11T08:20:11.804Z,19.70
2018-11-11T08:21:11.788Z,19.50
2018-11-11T08:22:11.794Z,18.60
2018-11-11T08:23:11.768Z,18.30
2018-11-11T08:24:11.759Z,17.40
2018-11-11T08:25:11.802Z,16.70
2018-11-11T08:26:11.736Z,18.40
2018-11-11T08:27:11.744Z,17.30
2018-11-11T08:28:11.717Z,16.30
2018-11-11T08:29:11.707Z,15.20
2018-11-11T08:30:11.691Z,17.30
2018-11-11T08:31:11.681Z,15.80
2018-11-11T08:32:11.722Z,13.90
2018-11-11T08:33:11.660Z,16.30
2018-11-11T08:34:11.648Z,16.30
2018-11-11T08:35:11.636Z,17.90
2018-11-11T08:36:11.644Z,15.80
2018-11-11T08:37:11.626Z,16.80
2018-11-11T08:38:11.614Z,16.40
2018-11-11T08:39:11.592Z,14.10
2018-11-11T08:40:11.582Z,14.70
2018-11-11T08:41:11.569Z,12.90
2018-11-11T08:42:11.588Z,14.00
2018-11-11T08:43:11.551Z,14.70
2018-11-11T08:44:11.565Z,14.10
2018-11-11T08:45:11.531Z,15.10
2018-11-11T08:46:11.554Z,13.60
2018-11-11T08:47:11.517Z,14.50
2018-11-11T08:48:11.517Z,12.40
2018-11-11T08:49:11.498Z,12.20
2018-11-11T08:50:11.497Z,13.00
2018-11-11T08:51:11.466Z,16.60
2018-11-11T08:52:11.461Z,12.40
2018-11-11T08:53:11.442Z,13.10
2018-11-11T08:54:11.427Z,12.30
2018-11-11T08:55:11.422Z,11.70
2018-11-11T08:56:11.409Z,13.30
2018-11-11T08:57:11.411Z,11.70
2018-11-11T08:58:11.513Z,11.10
2018-11-11T08:59:11.371Z,12.60
2018-11-11T09:00:11.362Z,11.80
2018-11-11T09:01:11.353Z,12.40
2018-11-11T09:02:11.339Z,11.40
2018-11-11T09:03:11.345Z,12.40
2018-11-11T09:04:11.317Z,9.80
2018-11-11T09:05:11.306Z,13.30
2018-11-11T09:06:11.294Z,11.70
2018-11-11T09:07:11.286Z,11.80
2018-11-11T09:08:11.294Z,9.30
2018-11-11T09:09:11.262Z,10.10
2018-11-11T09:10:11.258Z,9.40
2018-11-11T09:11:11.248Z,8.90
2018-11-11T09:12:11.227Z,8.20
2018-11-11T09:13:11.230Z,9.00
2018-11-11T09:14:11.208Z,8.40
2018-11-11T09:15:11.192Z,7.50
2018-11-11T09:16:11.183Z,8.60
2018-11-11T09:17:11.211Z,8.30
2018-11-11T09:18:11.169Z,9.40
2018-11-11T09:19:11.160Z,8.60
2018-11-11T09:20:11.138Z,8.10
2018-11-11T09:21:11.132Z,9.10
2018-11-11T09:22:11.114Z,8.30
2018-11-11T09:23:11.115Z,8.90
2018-11-11T09:24:11.178Z,8.70
2018-11-11T09:25:11.085Z,7.20
2018-11-11T09:26:11.079Z,7.80
2018-11-11T09:27:11.075Z,7.60
2018-11-11T09:28:11.060Z,8.60
2018-11-11T09:29:11.036Z,8.10
2018-11-11T09:30:11.063Z,7.60
2018-11-11T09:31:11.018Z,8.10
2018-11-11T09:32:11.015Z,7.00
2018-11-11T09:33:11.078Z,7.70
2018-11-11T09:34:10.984Z,6.10
2018-11-11T09:35:11.005Z,7.20
2018-11-11T09:36:10.965Z,6.90
2018-11-11T09:37:10.951Z,6.60
2018-11-11T09:38:10.947Z,7.00
2018-11-11T09:39:10.994Z,6.00
2018-11-11T09:40:10.934Z,6.50
2018-11-11T09:41:10.918Z,6.10
2018-11-11T09:42:10.899Z,6.70
2018-11-11T09:43:10.892Z,9.30
2018-11-11T09:44:10.875Z,6.70
2018-11-11T09:45:10.859Z,5.40
2018-11-11T09:46:10.850Z,5.50
2018-11-11T09:47:10.859Z,6.60
2018-11-11T09:48:10.849Z,6.20
2018-11-11T09:49:10.870Z,6.20
2018-11-11T09:50:10.900Z,6.90
2018-11-11T09:51:10.794Z,7.10
2018-11-11T09:52:10.786Z,7.40
2018-11-11T09:55:28.430Z,4.20
2018-11-11T09:56:28.520Z,5.90
2018-11-11T09:57:28.180Z,5.70
2018-11-11T09:58:28.247Z,4.80
2018-11-11T09:59:28.156Z,6.20
2018-11-11T10:00:28.155Z,5.10
2018-11-11T10:01:28.135Z,5.50
2018-11-11T10:04:17.594Z,6.40
2018-11-11T10:04:36.842Z,6.50
2018-11-11T10:05:36.836Z,4.40
2018-11-11T10:06:36.918Z,5.40
2018-11-11T10:07:36.804Z,4.90
2018-11-11T10:08:36.796Z,6.40
2018-11-11T10:09:36.794Z,4.20
2018-11-11T10:10:36.771Z,5.60
2018-11-11T10:11:36.764Z,4.40
2018-11-11T10:12:36.870Z,5.20
2018-11-11T10:13:36.739Z,5.30
2018-11-11T10:14:36.747Z,4.00
2018-11-11T10:15:36.723Z,4.20
2018-11-11T10:16:36.709Z,4.50
2018-11-11T10:17:36.697Z,4.20
2018-11-11T10:18:36.685Z,3.60
2018-11-11T10:19:36.689Z,3.70
2018-11-11T10:20:36.705Z,3.70
2018-11-11T10:21:36.655Z,3.00
2018-11-11T10:22:36.641Z,4.20
2018-11-11T10:23:36.631Z,3.00
2018-11-11T10:24:36.626Z,4.10
2018-11-11T10:25:36.605Z,2.80
2018-11-11T10:26:36.595Z,3.40
2018-11-11T10:27:36.585Z,4.40
2018-11-11T10:28:36.583Z,3.10
2018-11-11T10:29:36.580Z,4.00
2018-11-11T10:30:36.549Z,3.20
2018-11-11T10:31:36.543Z,3.60
2018-11-11T10:32:36.531Z,3.00
2018-11-11T10:33:36.549Z,2.60
2018-11-11T10:34:36.516Z,2.60
2018-11-11T10:35:36.496Z,3.30
2018-11-11T10:36:36.484Z,3.50
2018-11-11T10:37:36.583Z,3.40
2018-11-11T10:40:20.963Z,3.30
2018-11-11T10:40:44.679Z,2.90
2018-11-11T10:41:44.660Z,3.00
2018-11-11T10:42:44.646Z,2.90
2018-11-11T10:43:44.635Z,3.50
2018-11-11T10:44:44.665Z,2.40
2018-11-11T10:45:44.620Z,3.30
2018-11-11T10:46:44.609Z,2.40
2018-11-11T10:47:44.593Z,3.50
2018-11-11T10:48:44.583Z,3.10
2018-11-11T10:49:44.595Z,3.00
2018-11-11T10:50:44.558Z,2.90
2018-11-11T10:51:44.554Z,3.30
2018-11-11T10:52:44.534Z,3.00
2018-11-11T10:53:44.525Z,3.50
2018-11-11T10:54:44.519Z,2.70
2018-11-11T10:55:44.511Z,3.10
2018-11-11T10:56:44.492Z,3.20
2018-11-11T10:57:44.489Z,3.30
2018-11-11T10:58:44.466Z,2.30
2018-11-11T10:59:44.458Z,2.80
2018-11-11T11:00:44.453Z,3.00
2018-11-11T11:01:44.437Z,3.30
2018-11-11T11:02:44.422Z,2.80
2018-11-11T11:03:44.432Z,2.90
2018-11-11T11:04:44.400Z,3.70
2018-11-11T11:05:44.402Z,2.10
2018-11-11T11:06:44.382Z,2.60
2018-11-11T11:07:44.364Z,3.20
2018-11-11T11:08:44.363Z,2.50
2018-11-11T11:09:44.345Z,4.10
2018-11-11T11:10:44.341Z,3.10
2018-11-11T11:11:44.318Z,2.20
2018-11-11T11:12:44.315Z,3.40
2018-11-11T11:13:44.385Z,3.30
2018-11-11T11:14:44.295Z,3.50
2018-11-11T11:15:44.302Z,3.10
2018-11-11T11:16:44.265Z,3.40
2018-11-11T11:17:44.259Z,3.20
2018-11-11T11:18:44.242Z,2.90
2018-11-11T11:19:44.228Z,2.60
2018-11-11T11:20:44.229Z,2.20
2018-11-11T11:21:44.230Z,2.60
2018-11-11T11:22:44.206Z,3.10
2018-11-11T11:23:44.209Z,2.70
2018-11-11T11:24:44.926Z,2.70
2018-11-11T11:25:44.304Z,2.30
2018-11-11T11:26:44.219Z,3.70
2018-11-11T11:27:44.927Z,4.50
2018-11-11T11:28:44.132Z,2.40
2018-11-11T11:29:44.124Z,2.40
2018-11-11T11:30:44.125Z,4.60
2018-11-11T11:31:44.239Z,2.60
2018-11-11T11:32:44.081Z,3.50
2018-11-11T11:33:44.069Z,3.60
2018-11-11T11:34:44.057Z,3.40
2018-11-11T11:35:44.135Z,2.30
2018-11-11T11:36:44.038Z,2.90
2018-11-11T11:37:44.024Z,3.10
2018-11-11T11:38:44.015Z,3.50
2018-11-11T11:39:44.009Z,2.90
2018-11-11T11:40:43.991Z,3.50
2018-11-11T11:41:43.997Z,4.00
2018-11-11T11:42:43.968Z,3.00
2018-11-11T11:43:43.956Z,4.10
2018-11-11T11:44:43.952Z,4.00
2018-11-11T11:45:43.946Z,3.40
2018-11-11T11:46:43.937Z,2.50
2018-11-11T11:47:43.924Z,2.40
2018-11-11T11:48:43.901Z,4.00
2018-11-11T11:49:43.915Z,4.10
2018-11-11T11:50:43.878Z,3.20
2018-11-11T11:51:43.882Z,3.60
2018-11-11T11:52:43.892Z,3.50
2018-11-11T11:53:43.846Z,4.00
2018-11-11T11:54:43.834Z,2.90
2018-11-11T11:55:43.827Z,2.30
2018-11-11T11:56:43.823Z,3.60
2018-11-11T11:57:43.801Z,3.50
2018-11-11T11:58:43.788Z,4.00
2018-11-11T11:59:43.788Z,3.70
2018-11-11T12:00:43.767Z,3.40
2018-11-11T12:01:43.765Z,3.80
2018-11-11T12:02:43.745Z,3.00
2018-11-11T12:03:43.735Z,3.60
2018-11-11T12:04:43.721Z,4.20
2018-11-11T12:05:43.725Z,2.60
2018-11-11T12:06:43.967Z,2.50
2018-11-11T12:07:43.686Z,3.90
2018-11-11T12:08:43.872Z,3.50
2018-11-11T12:09:43.671Z,3.80
2018-11-11T12:10:43.658Z,4.10
2018-11-11T12:11:43.643Z,3.60
2018-11-11T12:12:43.644Z,4.60
2018-11-11T12:17:32.440Z,4.70
2018-11-11T12:18:16.631Z,5.40
2018-11-11T12:19:16.617Z,3.90
2018-11-11T12:20:16.612Z,3.00
2018-11-11T12:21:16.600Z,2.50
2018-11-11T12:22:16.594Z,4.20
2018-11-11T12:23:16.679Z,4.80
2018-11-11T12:24:16.561Z,4.30
2018-11-11T12:25:16.558Z,4.30
2018-11-11T12:26:16.543Z,4.00
2018-11-11T12:27:16.563Z,4.30
2018-11-11T12:28:16.522Z,5.70
2018-11-11T12:29:17.402Z,4.10
2018-11-11T12:30:16.504Z,3.20
2018-11-11T12:31:16.489Z,4.30
2018-11-11T12:32:16.474Z,4.90
2018-11-11T12:33:16.478Z,4.50
2018-11-11T12:36:00.410Z,3.10
2018-11-11T12:36:24.665Z,3.00
2018-11-11T12:37:24.682Z,4.70
2018-11-11T12:38:24.645Z,2.90
2018-11-11T12:39:24.696Z,4.20
2018-11-11T12:40:24.708Z,3.80
2018-11-11T12:41:24.609Z,3.30
2018-11-11T12:42:24.619Z,4.00
2018-11-11T12:43:24.606Z,4.60
2018-11-11T12:44:24.587Z,4.70
2018-11-11T12:45:24.572Z,3.50
2018-11-11T12:46:24.588Z,3.70
2018-11-11T12:47:24.553Z,3.70
2018-11-11T12:48:24.569Z,4.30
2018-11-11T12:49:24.545Z,4.80
2018-11-11T12:50:24.552Z,3.90
2018-11-11T12:51:24.518Z,3.40
2018-11-11T12:52:24.490Z,3.90
2018-11-11T12:53:24.517Z,4.50
2018-11-11T12:54:24.482Z,5.80
2018-11-11T12:55:24.528Z,4.20
2018-11-11T12:56:24.463Z,4.30
2018-11-11T12:57:24.441Z,3.90
2018-11-11T12:58:24.439Z,5.60
2018-11-11T12:59:24.414Z,4.00
2018-11-11T13:00:24.404Z,4.30
2018-11-11T13:01:24.393Z,4.20
2018-11-11T13:02:24.392Z,4.90
2018-11-11T13:03:24.389Z,4.10
2018-11-11T13:04:24.355Z,4.60
2018-11-11T13:05:24.357Z,3.50
2018-11-11T13:06:24.344Z,3.80
2018-11-11T13:07:24.347Z,2.70
2018-11-11T13:08:24.329Z,4.30
2018-11-11T13:09:24.321Z,4.20