createdAt,value
2016-08-20T00:00:05.545Z,-39.99
2016-08-20T00:00:14.286Z,-39.99
2016-08-20T00:00:23.012Z,-39.99
2016-08-20T00:00:31.745Z,-39.99
2016-08-20T00:00:40.466Z,-39.99
2016-08-20T00:00:49.192Z,-39.99
2016-08-20T00:00:57.895Z,-39.99
2016-08-20T00:01:07.302Z,-39.99
2016-08-20T00:01:16.009Z,-39.99
2016-08-20T00:01:24.728Z,-39.99
2016-08-20T00:01:33.424Z,-39.99
2016-08-20T00:01:42.133Z,-39.99
2016-08-20T00:01:50.833Z,-39.99
2016-08-20T00:01:59.546Z,-39.99
2016-08-20T00:02:08.250Z,-39.99
2016-08-20T00:02:16.920Z,-39.99
2016-08-20T00:02:25.666Z,-39.99
2016-08-20T00:02:34.393Z,-39.99
2016-08-20T00:02:43.098Z,-39.99
2016-08-20T00:02:51.819Z,-39.99
2016-08-20T00:03:00.500Z,-39.99
2016-08-20T00:03:09.189Z,-39.99
2016-08-20T00:03:17.955Z,-39.99
2016-08-20T00:03:26.676Z,-39.99
2016-08-20T00:03:35.420Z,-39.99
2016-08-20T00:03:44.108Z,-39.99
2016-08-20T00:03:52.818Z,-39.99
2016-08-20T00:04:02.228Z,-39.99
2016-08-20T00:04:10.966Z,-39.99
2016-08-20T00:04:19.698Z,-39.99
2016-08-20T00:04:28.397Z,-39.99
2016-08-20T00:04:37.114Z,-39.99
2016-08-20T00:04:45.858Z,-39.99
2016-08-20T00:04:54.555Z,-39.99
2016-08-20T00:05:03.248Z,-39.99
2016-08-20T00:05:11.978Z,-39.99
2016-08-20T00:05:20.642Z,-39.99
2016-08-20T00:05:29.331Z,-39.99
2016-08-20T00:05:38.024Z,-39.99
2016-08-20T00:05:46.747Z,-39.99
2016-08-20T00:05:55.492Z,-39.99
2016-08-20T00:06:04.178Z,-39.99
2016-08-20T00:06:12.918Z,-39.99
2016-08-20T00:06:21.639Z,-39.99
2016-08-20T00:06:30.330Z,-39.99
2016-08-20T00:06:39.020Z,-39.99
2016-08-20T00:06:47.734Z,-39.99
2016-08-20T00:06:56.415Z,-39.99
2016-08-20T00:07:05.106Z,-39.99
2016-08-20T00:07:13.823Z,-39.99
2016-08-20T00:07:22.554Z,-39.99
2016-08-20T00:07:31.952Z,-39.99
2016-08-20T00:07:40.634Z,-39.99
2016-08-20T00:07:49.323Z,-39.99
2016-08-20T00:07:58.015Z,-39.99
2016-08-20T00:08:06.678Z,-39.99
2016-08-20T00:08:15.401Z,-39.99
2016-08-20T00:08:24.105Z,-39.99
2016-08-20T00:08:32.842Z,-39.99
2016-08-20T00:08:41.586Z,-39.99
2016-08-20T00:08:50.333Z,-39.99
2016-08-20T00:08:59.035Z,-39.99
2016-08-20T00:09:07.730Z,-39.99
2016-08-20T00:09:16.462Z,-39.99
2016-08-20T00:09:25.183Z,-39.99
2016-08-20T00:09:33.921Z,-39.99
2016-08-20T00:09:42.633Z,-39.99
2016-08-20T00:09:51.317Z,-39.99
2016-08-20T00:10:00.062Z,-39.99
2016-08-20T00:10:08.746Z,-39.99
2016-08-20T00:10:17.458Z,-39.99
2016-08-20T00:10:26.160Z,-39.99
2016-08-20T00:10:34.856Z,-39.99
2016-08-20T00:10:44.298Z,-39.99
2016-08-20T00:10:53.033Z,-39.99
2016-08-20T00:11:01.737Z,-39.99
2016-08-20T00:11:10.472Z,-39.99
2016-08-20T00:11:19.239Z,-39.99
2016-08-20T00:11:27.957Z,-39.99
2016-08-20T00:11:36.641Z,-39.99
2016-08-20T00:11:45.333Z,-39.99
2016-08-20T00:11:54.055Z,-39.99
2016-08-20T00:12:02.775Z,-39.99
2016-08-20T00:12:11.507Z,-39.99
2016-08-20T00:12:20.895Z,-39.99
2016-08-20T00:12:29.611Z,-39.99
2016-08-20T00:12:38.332Z,-39.99
2016-08-20T00:12:47.022Z,-39.99
2016-08-20T00:12:55.744Z,-39.99
2016-08-20T00:13:04.422Z,-39.99
2016-08-20T00:13:13.152Z,-39.99
2016-08-20T00:13:21.918Z,-39.99
2016-08-20T00:13:30.631Z,-39.99
2016-08-20T00:13:39.341Z,-39.99
2016-08-20T00:13:48.016Z,-39.99
2016-08-20T00:13:56.700Z,-39.99
2016-08-20T00:14:05.369Z,-39.99
2016-08-20T00:14:14.095Z,-39.99
2016-08-20T00:14:22.818Z,-39.99
2016-08-20T00:14:31.561Z,-39.99
2016-08-20T00:14:40.261Z,-39.99
2016-08-20T00:14:48.986Z,-39.99
2016-08-20T00:14:57.731Z,-39.99
2016-08-20T00:15:06.420Z,-39.99
2016-08-20T00:15:15.173Z,-39.99
2016-08-20T00:15:23.877Z,-39.99
2016-08-20T00:15:32.587Z,-39.99
2016-08-20T00:15:41.259Z,-39.99
2016-08-20T00:15:49.990Z,-39.99
2016-08-20T00:15:58.729Z,-39.99
2016-08-20T00:16:08.096Z,-39.99
2016-08-20T00:16:16.782Z,-39.99
2016-08-20T00:16:25.500Z,-39.99
2016-08-20T00:16:34.165Z,-39.99
2016-08-20T00:16:42.857Z,-39.99
2016-08-20T00:16:51.629Z,-39.99
2016-08-20T00:17:00.367Z,-39.99
2016-08-20T00:17:09.098Z,-39.99
2016-08-20T00:17:17.857Z,-39.99
2016-08-20T00:17:26.540Z,-39.99
2016-08-20T00:17:35.263Z,-39.99
2016-08-20T00:17:43.989Z,-39.99
2016-08-20T00:17:52.686Z,-39.99
2016-08-20T00:18:01.407Z,-39.99
2016-08-20T00:18:10.105Z,-39.99
2016-08-20T00:18:18.836Z,-39.99
2016-08-20T00:18:27.600Z,-39.99
2016-08-20T00:18:36.307Z,-39.99
2016-08-20T00:18:44.978Z,-39.99
2016-08-20T00:18:53.655Z,-39.99
2016-08-20T00:19:02.334Z,-39.99
2016-08-20T00:19:11.076Z,-39.99
2016-08-20T00:19:19.807Z,-39.99
2016-08-20T00:19:28.541Z,-39.99
2016-08-20T00:19:37.239Z,-39.99
2016-08-20T00:19:46.622Z,-39.99
2016-08-20T00:19:55.322Z,-39.99
2016-08-20T00:20:04.051Z,-39.99
2016-08-20T00:20:12.757Z,-39.99
2016-08-20T00:20:21.432Z,-39.99
2016-08-20T00:20:30.120Z,-39.99
2016-08-20T00:20:38.820Z,-39.99
2016-08-20T00:20:47.509Z,-39.99
2016-08-20T00:20:56.206Z,-39.99
2016-08-20T00:21:04.933Z,-39.99
2016-08-20T00:21:13.650Z,-39.99
2016-08-20T00:21:22.358Z,-39.99
2016-08-20T00:21:31.093Z,-39.99
2016-08-20T00:21:39.805Z,-39.99
2016-08-20T00:21:48.516Z,-39.99
2016-08-20T00:21:57.242Z,-39.99
2016-08-20T00:22:05.949Z,-39.99
2016-08-20T00:22:14.623Z,-39.99
2016-08-20T00:22:23.370Z,-39.99
2016-08-20T00:22:32.056Z,-39.99
2016-08-20T00:22:40.805Z,-39.99
2016-08-20T00:22:49.515Z,-39.99
2016-08-20T00:22:58.199Z,-39.99
2016-08-20T00:23:06.916Z,-39.99
2016-08-20T00:23:15.593Z,-39.99
2016-08-20T00:23:24.349Z,-39.99
2016-08-20T00:23:33.075Z,-39.99
2016-08-20T00:23:41.792Z,-39.99
2016-08-20T00:23:50.482Z,-39.99
2016-08-20T00:23:59.188Z,-39.99
2016-08-20T00:24:07.935Z,-39.99
2016-08-20T00:24:16.610Z,-39.99
2016-08-20T00:24:25.334Z,-39.99
2016-08-20T00:24:34.057Z,-39.99
2016-08-20T00:24:42.744Z,-39.99
2016-08-20T00:24:51.470Z,-39.99
2016-08-20T00:25:00.160Z,-39.99
2016-08-20T00:25:08.890Z,-39.99
2016-08-20T00:25:17.635Z,-39.99
2016-08-20T00:25:26.333Z,-39.99
2016-08-20T00:25:35.079Z,-39.99
2016-08-20T00:25:44.471Z,-39.99
2016-08-20T00:25:53.188Z,-39.99
2016-08-20T00:26:01.873Z,-39.99
2016-08-20T00:26:10.572Z,-39.99
2016-08-20T00:26:19.317Z,-39.99
2016-08-20T00:26:28.062Z,-39.99
2016-08-20T00:26:36.808Z,-39.99
2016-08-20T00:26:45.528Z,-39.99
2016-08-20T00:26:54.240Z,-39.99
2016-08-20T00:27:02.972Z,-39.99
2016-08-20T00:27:11.717Z,-39.99
2016-08-20T00:27:20.427Z,-39.99
2016-08-20T00:27:29.108Z,-39.99
2016-08-20T00:27:37.856Z,-39.99
2016-08-20T00:27:46.578Z,-39.99
2016-08-20T00:27:55.298Z,-39.99
2016-08-20T00:28:03.959Z,-39.99
2016-08-20T00:28:12.642Z,-39.99
2016-08-20T00:28:21.365Z,-39.99
2016-08-20T00:28:30.058Z,-39.99
2016-08-20T00:28:38.781Z,-39.99
2016-08-20T00:28:47.541Z,-39.99
2016-08-20T00:28:56.231Z,-39.99
2016-08-20T00:29:04.942Z,-39.99
2016-08-20T00:29:13.659Z,-39.99
2016-08-20T00:29:22.367Z,-39.99
2016-08-20T00:29:31.078Z,-39.99
2016-08-20T00:29:39.806Z,-39.99
2016-08-20T00:29:48.542Z,-39.99
2016-08-20T00:29:57.248Z,-39.99
2016-08-20T00:30:05.949Z,-39.99
2016-08-20T00:30:14.657Z,-39.99
2016-08-20T00:30:23.345Z,-39.99
2016-08-20T00:30:32.065Z,-39.99
2016-08-20T00:30:40.755Z,-39.99
2016-08-20T00:30:49.479Z,-39.99
2016-08-20T00:30:58.163Z,-39.99
2016-08-20T00:31:06.911Z,-39.99
2016-08-20T00:31:15.601Z,-39.99
2016-08-20T00:31:24.310Z,-39.99
2016-08-20T00:31:33.028Z,-39.99
2016-08-20T00:31:41.731Z,-39.99
2016-08-20T00:31:50.457Z,-39.99
2016-08-20T00:31:59.159Z,-39.99
2016-08-20T00:32:07.889Z,-39.99
2016-08-20T00:32:16.587Z,-39.99
2016-08-20T00:32:25.312Z,-39.99
2016-08-20T00:32:34.019Z,-39.99
2016-08-20T00:32:42.746Z,-39.99
2016-08-20T00:32:51.500Z,-39.99
2016-08-20T00:33:00.207Z,-39.99
2016-08-20T00:33:08.930Z,-39.99
2016-08-20T00:33:17.671Z,-39.99
2016-08-20T00:33:26.411Z,-39.99
2016-08-20T00:33:35.121Z,-39.99
2016-08-20T00:33:43.787Z,-39.99
2016-08-20T00:33:52.533Z,-39.99
2016-08-20T00:34:01.271Z,-39.99
2016-08-20T00:34:09.991Z,-39.99
2016-08-20T00:34:18.712Z,-39.99
2016-08-20T00:34:27.419Z,-39.99
2016-08-20T00:34:36.142Z,-39.99
2016-08-20T00:34:44.858Z,-39.99
2016-08-20T00:34:53.570Z,-39.99
2016-08-20T00:35:02.294Z,-39.99
2016-08-20T00:35:10.980Z,-39.99
2016-08-20T00:35:19.723Z,-39.99
2016-08-20T00:35:28.428Z,-39.99
2016-08-20T00:35:37.149Z,-39.99
2016-08-20T00:35:45.896Z,-39.99
2016-08-20T00:35:54.580Z,-39.99
2016-08-20T00:36:03.288Z,-39.99
2016-08-20T00:36:12.032Z,-39.99
2016-08-20T00:36:20.762Z,-39.99
2016-08-20T00:36:29.477Z,-39.99
2016-08-20T00:36:38.148Z,-39.99
2016-08-20T00:36:46.850Z,-39.99
2016-08-20T00:36:55.552Z,-39.99
2016-08-20T00:37:04.259Z,-39.99
2016-08-20T00:37:13.006Z,-39.99
2016-08-20T00:37:21.693Z,-39.99
2016-08-20T00:37:30.439Z,-39.99
2016-08-20T00:37:39.184Z,-39.99
2016-08-20T00:37:47.883Z,-39.99
2016-08-20T00:37:56.596Z,-39.99
2016-08-20T00:38:05.306Z,-39.99
2016-08-20T00:38:14.006Z,-39.99
2016-08-20T00:38:22.730Z,-39.99
2016-08-20T00:38:31.448Z,-39.99
2016-08-20T00:38:40.133Z,-39.99
2016-08-20T00:38:48.827Z,-39.99
2016-08-20T00:38:57.584Z,-39.99
2016-08-20T00:39:06.318Z,-39.99
2016-08-20T00:39:15.038Z,-39.99
2016-08-20T00:39:23.725Z,-39.99
2016-08-20T00:39:32.448Z,-39.99
2016-08-20T00:39:41.189Z,-39.99
2016-08-20T00:39:49.926Z,-39.99
2016-08-20T00:39:58.613Z,-39.99
2016-08-20T00:40:07.348Z,-39.99
2016-08-20T00:40:16.056Z,-39.99
2016-08-20T00:40:24.806Z,-39.99
2016-08-20T00:40:33.538Z,-39.99
2016-08-20T00:40:42.234Z,-39.99
2016-08-20T00:40:50.983Z,-39.99
2016-08-20T00:40:59.698Z,-39.99
2016-08-20T00:41:08.432Z,-39.99
2016-08-20T00:41:17.828Z,-39.99
2016-08-20T00:41:26.559Z,-39.99
2016-08-20T00:41:35.284Z,-39.99
2016-08-20T00:41:43.974Z,-39.99
2016-08-20T00:41:52.697Z,-39.99
2016-08-20T00:42:01.392Z,-39.99
2016-08-20T00:42:10.141Z,-39.99
2016-08-20T00:42:18.838Z,-39.99
2016-08-20T00:42:27.551Z,-39.99
2016-08-20T00:42:36.292Z,-39.99
2016-08-20T00:42:44.989Z,-39.99
2016-08-20T00:42:53.679Z,-39.99
2016-08-20T00:43:02.386Z,-39.99
2016-08-20T00:43:11.109Z,-39.99
2016-08-20T00:43:19.832Z,-39.99
2016-08-20T00:43:28.567Z,-39.99
2016-08-20T00:43:37.978Z,-39.99
2016-08-20T00:43:46.701Z,-39.99
2016-08-20T00:43:55.425Z,-39.99
2016-08-20T00:44:04.127Z,-39.99
2016-08-20T00:44:13.557Z,-39.99
2016-08-20T00:44:22.254Z,-39.99
2016-08-20T00:44:30.957Z,-39.99
2016-08-20T00:44:40.339Z,-39.99
2016-08-20T00:44:49.084Z,-39.99
2016-08-20T00:44:57.781Z,-39.99
2016-08-20T00:45:06.498Z,-39.99
2016-08-20T00:45:15.209Z,-39.99
2016-08-20T00:45:23.946Z,-39.99
2016-08-20T00:45:32.687Z,-39.99
2016-08-20T00:45:41.372Z,-39.99
2016-08-20T00:45:50.103Z,-39.99
2016-08-20T00:45:58.811Z,-39.99
2016-08-20T00:46:07.542Z,-39.99
2016-08-20T00:46:16.251Z,-39.99
2016-08-20T00:46:25.007Z,-39.99
2016-08-20T00:46:33.726Z,-39.99
2016-08-20T00:46:42.449Z,-39.99
2016-08-20T00:46:51.133Z,-39.99
2016-08-20T00:46:59.838Z,-39.99
2016-08-20T00:47:08.542Z,-39.99
2016-08-20T00:47:17.232Z,-39.99
2016-08-20T00:47:25.937Z,-39.99
2016-08-20T00:47:34.638Z,-39.99
2016-08-20T00:47:43.322Z,-39.99
2016-08-20T00:47:52.083Z,-39.99
2016-08-20T00:48:00.839Z,-39.99
2016-08-20T00:48:09.545Z,-39.99
2016-08-20T00:48:18.265Z,-39.99
2016-08-20T00:48:26.986Z,-39.99
2016-08-20T00:48:35.723Z,-39.99
2016-08-20T00:48:44.425Z,-39.99
2016-08-20T00:48:53.116Z,-39.99
2016-08-20T00:49:01.824Z,-39.99
2016-08-20T00:49:10.539Z,-39.99
2016-08-20T00:49:19.215Z,-39.99
2016-08-20T00:49:27.952Z,-39.99
2016-08-20T00:49:36.667Z,-39.99
2016-08-20T00:49:45.397Z,-39.99
2016-08-20T00:49:54.129Z,-39.99
2016-08-20T00:50:02.829Z,-39.99
2016-08-20T00:50:11.511Z,-39.99
2016-08-20T00:50:20.267Z,-39.99
2016-08-20T00:50:29.007Z,-39.99
2016-08-20T00:50:37.710Z,-39.99
2016-08-20T00:50:46.417Z,-39.99
2016-08-20T00:50:55.129Z,-39.99
2016-08-20T00:51:03.819Z,-39.99
2016-08-20T00:51:12.525Z,-39.99
2016-08-20T00:51:21.948Z,-39.99
2016-08-20T00:51:30.643Z,-39.99
2016-08-20T00:51:39.363Z,-39.99
2016-08-20T00:51:48.078Z,-39.99
2016-08-20T00:51:57.449Z,-39.99
2016-08-20T00:52:06.155Z,-39.99
2016-08-20T00:52:14.900Z,-39.99
2016-08-20T00:52:23.604Z,-39.99
2016-08-20T00:52:32.304Z,-39.99
2016-08-20T00:52:41.024Z,-39.99
2016-08-20T00:52:49.716Z,-39.99
2016-08-20T00:52:58.391Z,-39.99
2016-08-20T00:53:07.093Z,-39.99
2016-08-20T00:53:15.781Z,-39.99
2016-08-20T00:53:25.185Z,-39.99
2016-08-20T00:53:33.931Z,-39.99
2016-08-20T00:53:42.676Z,-39.99
2016-08-20T00:53:51.377Z,-39.99
2016-08-20T00:54:00.127Z,-39.99
2016-08-20T00:54:09.049Z,-39.99
2016-08-20T00:54:17.768Z,-39.99
2016-08-20T00:54:26.457Z,-39.99
2016-08-20T00:54:35.147Z,-39.99
2016-08-20T00:54:43.886Z,-39.99
2016-08-20T00:54:52.589Z,-39.99
2016-08-20T00:55:01.291Z,-39.99
2016-08-20T00:55:10.019Z,-39.99
2016-08-20T00:55:18.720Z,-39.99
2016-08-20T00:55:27.429Z,-39.99
2016-08-20T00:55:36.146Z,-39.99
2016-08-20T00:55:44.845Z,-39.99
2016-08-20T00:55:53.595Z,-39.99
2016-08-20T00:56:02.316Z,-39.99
2016-08-20T00:56:11.034Z,-39.99
2016-08-20T00:56:19.773Z,-39.99
2016-08-20T00:56:28.475Z,-39.99
2016-08-20T00:56:37.198Z,-39.99
2016-08-20T00:56:45.942Z,-39.99
2016-08-20T00:56:54.648Z,-39.99
2016-08-20T00:57:03.375Z,-39.99
2016-08-20T00:57:12.115Z,-39.99
2016-08-20T00:57:20.819Z,-39.99
2016-08-20T00:57:29.516Z,-39.99
2016-08-20T00:57:38.228Z,-39.99
2016-08-20T00:57:46.931Z,-39.99
2016-08-20T00:57:55.642Z,-39.99
2016-08-20T00:58:04.372Z,-39.99
2016-08-20T00:58:13.094Z,-39.99
2016-08-20T00:58:21.773Z,-39.99
2016-08-20T00:58:30.483Z,-39.99
2016-08-20T00:58:39.188Z,-39.99
2016-08-20T00:58:47.888Z,-39.99
2016-08-20T00:58:56.621Z,-39.99
2016-08-20T00:59:05.337Z,-39.99
2016-08-20T00:59:14.047Z,-39.99
2016-08-20T00:59:22.770Z,-39.99
2016-08-20T00:59:31.465Z,-39.99
2016-08-20T00:59:40.170Z,-39.99
2016-08-20T00:59:48.855Z,-39.99
2016-08-20T00:59:57.535Z,-39.99
2016-08-20T01:00:06.273Z,-39.99
2016-08-20T01:00:15.027Z,-39.99
2016-08-20T01:00:23.767Z,-39.99
2016-08-20T01:00:32.457Z,-39.99
2016-08-20T01:00:41.194Z,-39.99
2016-08-20T01:00:49.905Z,-39.99
2016-08-20T01:00:58.654Z,-39.99
2016-08-20T01:01:07.355Z,-39.99
2016-08-20T01:01:16.072Z,-39.99
2016-08-20T01:01:24.775Z,-39.99
2016-08-20T01:01:34.193Z,-39.99
2016-08-20T01:01:43.582Z,-39.99
2016-08-20T01:01:53.036Z,-39.99
2016-08-20T01:02:01.772Z,-39.99
2016-08-20T01:02:10.533Z,-39.99
2016-08-20T01:02:19.212Z,-39.99
2016-08-20T01:02:27.916Z,-39.99
2016-08-20T01:02:36.595Z,-39.99
2016-08-20T01:02:45.271Z,-39.99
2016-08-20T01:02:53.999Z,-39.99
2016-08-20T01:03:02.754Z,-39.99
2016-08-20T01:03:11.450Z,-39.99
2016-08-20T01:03:20.137Z,-39.99
2016-08-20T01:03:28.852Z,-39.99
2016-08-20T01:03:37.554Z,-39.99
2016-08-20T01:03:46.270Z,-39.99
2016-08-20T01:03:54.987Z,-39.99
2016-08-20T01:04:03.694Z,-39.99
2016-08-20T01:04:12.465Z,-39.99
2016-08-20T01:04:21.227Z,-39.99
2016-08-20T01:04:29.960Z,-39.99
2016-08-20T01:04:38.665Z,-39.99
2016-08-20T01:04:47.431Z,-39.99
2016-08-20T01:04:56.109Z,-39.99
2016-08-20T01:05:04.828Z,-39.99
2016-08-20T01:05:13.549Z,-39.99
2016-08-20T01:05:22.259Z,-39.99
2016-08-20T01:05:30.961Z,-39.99
2016-08-20T01:05:39.694Z,-39.99
2016-08-20T01:05:48.414Z,-39.99
2016-08-20T01:05:57.126Z,-39.99
2016-08-20T01:06:05.869Z,-39.99
2016-08-20T01:06:14.586Z,-39.99
2016-08-20T01:06:23.257Z,-39.99
2016-08-20T01:06:31.994Z,-39.99
2016-08-20T01:06:40.660Z,-39.99
2016-08-20T01:06:49.380Z,-39.99
2016-08-20T01:06:58.097Z,-39.99
2016-08-20T01:07:06.799Z,-39.99
2016-08-20T01:07:15.557Z,-39.99
2016-08-20T01:07:24.272Z,-39.99
2016-08-20T01:07:32.962Z,-39.99
2016-08-20T01:07:41.676Z,-39.99
2016-08-20T01:07:50.394Z,-39.99
2016-08-20T01:07:59.100Z,-39.99
2016-08-20T01:08:07.813Z,-39.99
2016-08-20T01:08:16.550Z,-39.99
2016-08-20T01:08:25.236Z,-39.99
2016-08-20T01:08:33.966Z,-39.99
2016-08-20T01:08:42.684Z,-39.99
2016-08-20T01:08:51.407Z,-39.99
2016-08-20T01:09:00.110Z,-39.99
2016-08-20T01:09:08.833Z,-39.99
2016-08-20T01:09:17.512Z,-39.99
2016-08-20T01:09:26.218Z,-39.99
2016-08-20T01:09:34.936Z,-39.99
2016-08-20T01:09:43.699Z,-39.99
2016-08-20T01:09:52.373Z,-39.99
2016-08-20T01:10:01.096Z,-39.99
2016-08-20T01:10:09.782Z,-39.99
2016-08-20T01:10:18.471Z,-39.99
2016-08-20T01:10:27.186Z,-39.99
2016-08-20T01:10:35.949Z,-39.99
2016-08-20T01:10:44.657Z,-39.99
2016-08-20T01:10:54.088Z,-39.99
2016-08-20T01:11:02.846Z,-39.99
2016-08-20T01:11:11.577Z,-39.99
2016-08-20T01:11:20.259Z,-39.99
2016-08-20T01:11:28.973Z,-39.99
2016-08-20T01:11:37.724Z,-39.99
2016-08-20T01:11:46.441Z,-39.99
2016-08-20T01:11:55.190Z,-39.99
2016-08-20T01:12:03.901Z,-39.99
2016-08-20T01:12:12.624Z,-39.99
2016-08-20T01:12:21.350Z,-39.99
2016-08-20T01:12:30.089Z,-39.99
2016-08-20T01:12:38.778Z,-39.99
2016-08-20T01:12:47.495Z,-39.99
2016-08-20T01:12:56.172Z,-39.99
2016-08-20T01:13:04.898Z,-39.99
2016-08-20T01:13:13.598Z,-39.99
2016-08-20T01:13:22.333Z,-39.99
2016-08-20T01:13:31.062Z,-39.99
2016-08-20T01:13:39.759Z,-39.99
2016-08-20T01:13:48.468Z,8.11
2016-08-20T01:13:57.178Z,8.11
2016-08-20T01:14:05.894Z,8.2
2016-08-20T01:14:14.621Z,8.14
2016-08-20T01:14:23.289Z,8.15
2016-08-20T01:14:32.051Z,8.18
2016-08-20T01:14:40.765Z,8.18
2016-08-20T01:14:49.475Z,8.18
2016-08-20T01:14:58.171Z,8.25
2016-08-20T01:15:06.914Z,8.28
2016-08-20T01:15:15.626Z,8.29
2016-08-20T01:15:24.359Z,8.29
2016-08-20T01:15:33.096Z,8.3
2016-08-20T01:15:41.797Z,8.26
2016-08-20T01:15:50.520Z,8.29
2016-08-20T01:15:59.224Z,8.22
2016-08-20T01:16:07.965Z,8.25
2016-08-20T01:16:16.668Z,8.28
2016-08-20T01:16:25.396Z,8.32
2016-08-20T01:16:34.087Z,8.33
2016-08-20T01:16:42.823Z,8.32
2016-08-20T01:16:51.554Z,8.26
2016-08-20T01:17:00.279Z,8.35
2016-08-20T01:17:08.981Z,8.4
2016-08-20T01:17:17.713Z,8.39
2016-08-20T01:17:26.426Z,8.37
2016-08-20T01:17:35.118Z,8.42
2016-08-20T01:17:43.841Z,8.42
2016-08-20T01:17:52.543Z,8.37
2016-08-20T01:18:01.270Z,8.37
2016-08-20T01:18:09.986Z,8.36
2016-08-20T01:18:18.710Z,8.5
2016-08-20T01:18:27.381Z,8.42
2016-08-20T01:18:36.098Z,8.42
2016-08-20T01:18:44.821Z,8.39
2016-08-20T01:18:53.515Z,8.48
2016-08-20T01:19:02.239Z,8.42
2016-08-20T01:19:10.945Z,8.39
2016-08-20T01:19:19.657Z,8.42
2016-08-20T01:19:28.359Z,8.39
2016-08-20T01:19:37.079Z,8.36
2016-08-20T01:19:45.792Z,8.39
2016-08-20T01:19:54.502Z,8.35
2016-08-20T01:20:03.196Z,8.32
2016-08-20T01:20:11.914Z,8.33
2016-08-20T01:20:20.610Z,8.33
2016-08-20T01:20:29.314Z,8.29
2016-08-20T01:20:38.044Z,8.26
2016-08-20T01:20:46.757Z,8.29
2016-08-20T01:20:55.469Z,8.35
2016-08-20T01:21:04.145Z,8.3
2016-08-20T01:21:12.807Z,8.32
2016-08-20T01:21:21.556Z,8.36
2016-08-20T01:21:30.281Z,8.3
2016-08-20T01:21:38.994Z,8.32
2016-08-20T01:21:47.752Z,8.32
2016-08-20T01:21:56.476Z,8.32
2016-08-20T01:22:05.208Z,8.28
2016-08-20T01:22:13.975Z,8.29
2016-08-20T01:22:23.341Z,8.36
2016-08-20T01:22:32.035Z,8.3
2016-08-20T01:22:40.731Z,8.35
2016-08-20T01:22:49.445Z,8.36
2016-08-20T01:22:58.192Z,8.32
2016-08-20T01:23:06.863Z,8.29
2016-08-20T01:23:16.251Z,8.33
2016-08-20T01:23:24.996Z,8.32
2016-08-20T01:23:33.762Z,8.3
2016-08-20T01:23:42.481Z,8.28
2016-08-20T01:23:51.224Z,8.3
2016-08-20T01:23:59.956Z,8.3
2016-08-20T01:24:08.651Z,8.28
2016-08-20T01:24:17.368Z,8.35
2016-08-20T01:24:26.748Z,8.3
2016-08-20T01:24:35.449Z,8.32
2016-08-20T01:24:44.151Z,8.29
2016-08-20T01:24:52.839Z,8.32
2016-08-20T01:25:02.224Z,8.25
2016-08-20T01:25:10.905Z,8.29
2016-08-20T01:25:19.624Z,8.26
2016-08-20T01:25:28.335Z,8.25
2016-08-20T01:25:37.049Z,8.25
2016-08-20T01:25:45.761Z,8.35
2016-08-20T01:25:54.489Z,8.26
2016-08-20T01:26:03.190Z,8.33
2016-08-20T01:26:11.910Z,8.29
2016-08-20T01:26:20.670Z,8.32
2016-08-20T01:26:29.359Z,8.3
2016-08-20T01:26:38.068Z,8.37
2016-08-20T01:26:46.836Z,8.35
2016-08-20T01:26:55.555Z,8.39
2016-08-20T01:27:04.263Z,8.35
2016-08-20T01:27:13.028Z,8.36
2016-08-20T01:27:21.747Z,8.3
2016-08-20T01:27:30.465Z,8.28
2016-08-20T01:27:39.196Z,8.32
2016-08-20T01:27:47.951Z,8.32
2016-08-20T01:27:56.628Z,8.29
2016-08-20T01:28:05.339Z,8.35
2016-08-20T01:28:14.008Z,8.36
2016-08-20T01:28:22.755Z,8.36
2016-08-20T01:28:31.457Z,8.33
2016-08-20T01:28:40.195Z,8.28
2016-08-20T01:28:48.911Z,8.3
2016-08-20T01:28:57.624Z,8.28
2016-08-20T01:29:06.354Z,8.26
2016-08-20T01:29:15.760Z,8.28
2016-08-20T01:29:24.481Z,8.26
2016-08-20T01:29:33.186Z,8.28
2016-08-20T01:29:41.873Z,8.22
2016-08-20T01:29:50.571Z,8.26
2016-08-20T01:29:59.289Z,8.26
2016-08-20T01:30:08.034Z,8.28
2016-08-20T01:30:16.802Z,8.25
2016-08-20T01:30:25.547Z,8.22
2016-08-20T01:30:34.249Z,8.21
2016-08-20T01:30:42.910Z,8.26
2016-08-20T01:30:51.659Z,8.22
2016-08-20T01:31:00.365Z,8.26
2016-08-20T01:31:09.757Z,8.2
2016-08-20T01:31:18.484Z,8.22
2016-08-20T01:31:27.201Z,8.25
2016-08-20T01:31:35.873Z,8.28
2016-08-20T01:31:44.613Z,8.21
2016-08-20T01:31:53.335Z,8.15
2016-08-20T01:32:02.027Z,8.21
2016-08-20T01:32:10.756Z,8.17
2016-08-20T01:32:19.488Z,8.22
2016-08-20T01:32:28.213Z,8.14
2016-08-20T01:32:37.637Z,8.21
2016-08-20T01:32:46.329Z,8.17
2016-08-20T01:32:55.010Z,8.14
2016-08-20T01:33:03.714Z,8.2
2016-08-20T01:33:12.431Z,8.21
2016-08-20T01:33:21.136Z,8.18
2016-08-20T01:33:29.837Z,8.22
2016-08-20T01:33:38.569Z,8.2
2016-08-20T01:33:47.307Z,8.22
2016-08-20T01:33:56.033Z,8.21
2016-08-20T01:34:04.792Z,8.21
2016-08-20T01:34:13.498Z,8.17
2016-08-20T01:34:22.193Z,8.17
2016-08-20T01:34:30.882Z,8.18
2016-08-20T01:34:39.587Z,8.2
2016-08-20T01:34:48.988Z,8.15
2016-08-20T01:34:57.690Z,8.2
2016-08-20T01:35:06.381Z,8.18
2016-08-20T01:35:15.100Z,8.17
2016-08-20T01:35:23.825Z,8.14
2016-08-20T01:35:32.569Z,8.22
2016-08-20T01:35:41.296Z,8.18
2016-08-20T01:35:50.039Z,8.17
2016-08-20T01:35:58.768Z,8.21
2016-08-20T01:36:07.524Z,8.18
2016-08-20T01:36:16.221Z,8.2
2016-08-20T01:36:24.909Z,8.22
2016-08-20T01:36:33.627Z,8.18
2016-08-20T01:36:42.350Z,8.28
2016-08-20T01:36:51.075Z,8.22
2016-08-20T01:36:59.788Z,8.26
2016-08-20T01:37:08.505Z,8.18
2016-08-20T01:37:17.259Z,8.26
2016-08-20T01:37:25.984Z,8.15
2016-08-20T01:37:34.712Z,8.22
2016-08-20T01:37:43.389Z,8.17
2016-08-20T01:37:52.072Z,8.25
2016-08-20T01:38:00.740Z,8.26
2016-08-20T01:38:09.488Z,8.18
2016-08-20T01:38:18.252Z,8.21
2016-08-20T01:38:26.947Z,8.22
2016-08-20T01:38:35.658Z,8.15
2016-08-20T01:38:44.367Z,8.22
2016-08-20T01:38:53.105Z,8.28
2016-08-20T01:39:01.852Z,8.28
2016-08-20T01:39:10.575Z,8.29
2016-08-20T01:39:19.285Z,8.17
2016-08-20T01:39:27.999Z,8.21
2016-08-20T01:39:36.697Z,8.2
2016-08-20T01:39:45.402Z,8.14
2016-08-20T01:39:54.094Z,8.18
2016-08-20T01:40:02.795Z,8.15
2016-08-20T01:40:11.499Z,8.12
2016-08-20T01:40:20.181Z,8.21
2016-08-20T01:40:28.891Z,8.12
2016-08-20T01:40:37.596Z,8.08
2016-08-20T01:40:46.266Z,8.08
2016-08-20T01:40:54.966Z,8.11
2016-08-20T01:41:03.692Z,8.08
2016-08-20T01:41:12.439Z,8.11
2016-08-20T01:41:21.186Z,8.12
2016-08-20T01:41:29.912Z,8.08
2016-08-20T01:41:38.616Z,8.11
2016-08-20T01:41:47.325Z,8.21
2016-08-20T01:41:56.064Z,8.18
2016-08-20T01:42:04.747Z,8.15
2016-08-20T01:42:13.445Z,8.11
2016-08-20T01:42:22.162Z,8.03
2016-08-20T01:42:30.887Z,8.15
2016-08-20T01:42:39.592Z,8.1
2016-08-20T01:42:48.329Z,8.07
2016-08-20T01:42:57.049Z,8.03
2016-08-20T01:43:05.733Z,8.14
2016-08-20T01:43:14.444Z,8.07
2016-08-20T01:43:23.135Z,8.03
2016-08-20T01:43:31.844Z,8.11
2016-08-20T01:43:40.568Z,8.1
2016-08-20T01:43:49.275Z,8.07
2016-08-20T01:43:57.977Z,8.07
2016-08-20T01:44:06.667Z,7.97
2016-08-20T01:44:15.410Z,8.12
2016-08-20T01:44:24.084Z,8.02
2016-08-20T01:44:32.830Z,7.96
2016-08-20T01:44:41.553Z,7.97
2016-08-20T01:44:50.222Z,7.97
2016-08-20T01:44:58.958Z,8.02
2016-08-20T01:45:07.625Z,8.03
2016-08-20T01:45:16.321Z,8.04
2016-08-20T01:45:25.013Z,7.99
2016-08-20T01:45:33.736Z,8.12
2016-08-20T01:45:42.447Z,7.99
2016-08-20T01:45:51.189Z,8.02
2016-08-20T01:45:59.916Z,8.1
2016-08-20T01:46:08.654Z,8.03
2016-08-20T01:46:18.018Z,8.11
2016-08-20T01:46:26.728Z,8.03
2016-08-20T01:46:35.402Z,8.07
2016-08-20T01:46:44.109Z,8.1
2016-08-20T01:46:52.815Z,8.07
2016-08-20T01:47:01.525Z,8.04
2016-08-20T01:47:10.265Z,8.1
2016-08-20T01:47:18.979Z,7.99
2016-08-20T01:47:27.691Z,8.08
2016-08-20T01:47:36.427Z,8.08
2016-08-20T01:47:45.103Z,7.94
2016-08-20T01:47:53.828Z,8.15
2016-08-20T01:48:02.551Z,8.07
2016-08-20T01:48:11.247Z,8.15
2016-08-20T01:48:19.947Z,8.1
2016-08-20T01:48:28.695Z,8.11
2016-08-20T01:48:37.364Z,8.12
2016-08-20T01:48:46.087Z,8.04
2016-08-20T01:48:54.852Z,8.07
2016-08-20T01:49:03.566Z,8.11
2016-08-20T01:49:12.987Z,8.12
2016-08-20T01:49:21.687Z,8.11
2016-08-20T01:49:30.388Z,8.1
2016-08-20T01:49:39.068Z,8.14
2016-08-20T01:49:47.776Z,8.17
2016-08-20T01:49:56.502Z,8.08
2016-08-20T01:50:05.228Z,8.12
2016-08-20T01:50:13.936Z,8.1
2016-08-20T01:50:22.662Z,8.12
2016-08-20T01:50:31.392Z,8.12
2016-08-20T01:50:40.112Z,8.12
2016-08-20T01:50:48.826Z,8.17
2016-08-20T01:50:57.565Z,8.2
2016-08-20T01:51:06.273Z,8.14
2016-08-20T01:51:15.012Z,8.08
2016-08-20T01:51:23.723Z,8.11
2016-08-20T01:51:32.408Z,8.03