createdAt,value
2018-03-29T00:00:22.038Z,99581.14
2018-03-29T00:02:50.439Z,99583.95
2018-03-29T00:05:20.517Z,99573.30
2018-03-29T00:07:48.973Z,99580.38
2018-03-29T00:10:17.410Z,99568.13
2018-03-29T00:12:46.047Z,99565.63
2018-03-29T00:15:14.445Z,99568.31
2018-03-29T00:17:42.909Z,99567.66
2018-03-29T00:20:11.346Z,99562.66
2018-03-29T00:22:39.735Z,99562.88
2018-03-29T00:25:08.104Z,99559.39
2018-03-29T00:27:36.544Z,99560.38
2018-03-29T00:30:04.888Z,99553.80
2018-03-29T00:32:33.273Z,99562.58
2018-03-29T00:35:01.865Z,99561.34
2018-03-29T00:37:30.211Z,99558.20
2018-03-29T00:39:58.620Z,99556.77
2018-03-29T00:42:27.611Z,99557.31
2018-03-29T00:44:56.726Z,99565.96
2018-03-29T00:47:25.151Z,99569.28
2018-03-29T00:49:53.749Z,99566.00
2018-03-29T00:52:22.221Z,99566.61
2018-03-29T00:54:50.751Z,99567.20
2018-03-29T00:57:19.462Z,99579.75
2018-03-29T00:59:47.955Z,99574.77
2018-03-29T01:02:16.425Z,99574.45
2018-03-29T01:04:44.942Z,99574.31
2018-03-29T01:07:13.559Z,99570.81
2018-03-29T01:09:42.059Z,99570.34
2018-03-29T01:12:12.024Z,99561.74
2018-03-29T01:14:40.398Z,99576.73
2018-03-29T01:17:08.766Z,99581.67
2018-03-29T01:19:37.370Z,99579.79
2018-03-29T01:22:05.687Z,99578.72
2018-03-29T01:24:34.221Z,99580.86
2018-03-29T01:27:02.613Z,99574.25
2018-03-29T01:29:30.971Z,99582.83
2018-03-29T01:31:59.366Z,99576.88
2018-03-29T01:34:29.417Z,99583.05
2018-03-29T01:36:57.950Z,99576.30
2018-03-29T01:39:26.337Z,99576.55
2018-03-29T01:41:55.619Z,99580.72
2018-03-29T01:44:24.142Z,99572.95
2018-03-29T01:46:52.638Z,99583.29
2018-03-29T01:49:21.388Z,99580.30
2018-03-29T01:51:49.773Z,99585.52
2018-03-29T01:54:18.172Z,99579.99
2018-03-29T01:56:47.165Z,99587.42
2018-03-29T01:59:15.566Z,99591.84
2018-03-29T02:01:44.025Z,99591.07
2018-03-29T02:04:14.086Z,99588.78
2018-03-29T02:06:42.433Z,99590.58
2018-03-29T02:09:10.793Z,99591.80
2018-03-29T02:11:39.169Z,99588.32
2018-03-29T02:14:07.554Z,99589.94
2018-03-29T02:16:35.976Z,99585.27
2018-03-29T02:19:04.721Z,99585.65
2018-03-29T02:21:33.085Z,99590.02
2018-03-29T02:24:01.413Z,99588.47
2018-03-29T02:26:31.378Z,99591.61
2018-03-29T02:28:59.768Z,99592.58
2018-03-29T02:31:28.135Z,99594.95
2018-03-29T02:33:56.592Z,99589.23
2018-03-29T02:36:24.977Z,99584.90
2018-03-29T02:38:53.350Z,99589.57
2018-03-29T02:41:22.105Z,99591.86
2018-03-29T02:43:50.482Z,99590.84
2018-03-29T02:46:18.826Z,99591.43
2018-03-29T02:48:48.067Z,99585.62
2018-03-29T02:51:16.433Z,99595.25
2018-03-29T02:53:44.889Z,99598.34
2018-03-29T02:56:13.287Z,99598.48
2018-03-29T02:58:41.677Z,99600.84
2018-03-29T03:01:10.038Z,99589.70
2018-03-29T03:03:38.426Z,99597.72
2018-03-29T03:06:06.785Z,99598.17
2018-03-29T03:08:35.218Z,99594.38
2018-03-29T03:11:03.815Z,99594.67
2018-03-29T03:13:32.350Z,99593.92
2018-03-29T03:16:00.711Z,99598.37
2018-03-29T03:18:29.090Z,99590.91
2018-03-29T03:20:58.003Z,99600.80
2018-03-29T03:23:26.398Z,99599.47
2018-03-29T03:25:54.787Z,99596.76
2018-03-29T03:28:23.135Z,99604.05
2018-03-29T03:30:51.475Z,99606.81
2018-03-29T03:33:19.868Z,99606.91
2018-03-29T03:35:48.494Z,99607.41
2018-03-29T03:38:16.893Z,99609.28
2018-03-29T03:40:45.824Z,99617.30
2018-03-29T03:43:14.233Z,99615.73
2018-03-29T03:45:43.929Z,99619.58
2018-03-29T03:48:12.598Z,99617.67
2018-03-29T03:50:41.304Z,99623.87
2018-03-29T03:53:09.755Z,99624.67
2018-03-29T03:55:39.014Z,99633.36
2018-03-29T05:20:06.028Z,99707.59
2018-03-29T05:22:34.387Z,99704.11
2018-03-29T05:25:02.735Z,99709.59
2018-03-29T05:27:32.650Z,99708.48
2018-03-29T05:30:01.026Z,99710.30
2018-03-29T05:32:29.466Z,99710.19
2018-03-29T05:34:59.210Z,99716.52
2018-03-29T05:37:27.805Z,99723.94
2018-03-29T05:39:56.280Z,99717.55
2018-03-29T05:42:26.576Z,99716.97
2018-03-29T05:44:54.922Z,99725.25
2018-03-29T05:47:23.368Z,99726.05
2018-03-29T05:49:51.851Z,99731.30
2018-03-29T05:52:20.303Z,99732.86
2018-03-29T05:54:48.697Z,99741.89
2018-03-29T05:57:17.690Z,99741.04
2018-03-29T05:59:46.072Z,99743.25
2018-03-29T06:02:14.447Z,99745.65
2018-03-29T06:04:42.867Z,99747.02
2018-03-29T06:07:11.517Z,99752.90
2018-03-29T06:09:39.898Z,99753.06
2018-03-29T06:12:08.472Z,99757.20
2018-03-29T06:14:42.395Z,99759.43
2018-03-29T06:20:18.182Z,99765.69
2018-03-29T06:22:46.768Z,99767.41
2018-03-29T06:25:15.219Z,99764.71
2018-03-29T06:27:43.940Z,99771.13
2018-03-29T06:30:12.484Z,99772.60
2018-03-29T06:32:41.040Z,99780.03
2018-03-29T06:35:09.400Z,99777.38
2018-03-29T06:37:38.865Z,99786.41
2018-03-29T06:40:08.037Z,99784.93
2018-03-29T06:42:36.374Z,99796.33
2018-03-29T06:45:04.951Z,99802.66
2018-03-29T06:47:33.325Z,99801.32
2018-03-29T06:50:01.710Z,99805.12
2018-03-29T06:52:30.894Z,99810.72
2018-03-29T06:54:59.657Z,99812.07
2018-03-29T06:57:28.042Z,99813.95
2018-03-29T06:59:57.985Z,99817.94
2018-03-29T07:02:26.370Z,99821.06
2018-03-29T07:04:54.745Z,99827.53
2018-03-29T07:07:23.859Z,99828.98
2018-03-29T07:09:52.293Z,99835.01
2018-03-29T07:12:20.905Z,99839.30
2018-03-29T07:14:49.351Z,99844.79
2018-03-29T07:17:17.786Z,99846.34
2018-03-29T07:19:46.228Z,99840.68
2018-03-29T07:22:14.623Z,99846.22
2018-03-29T07:24:43.398Z,99846.39
2018-03-29T07:27:12.827Z,99850.80
2018-03-29T07:29:41.499Z,99861.88
2018-03-29T07:32:10.600Z,99863.53
2018-03-29T07:34:38.950Z,99861.44
2018-03-29T07:37:07.908Z,99863.03
2018-03-29T07:39:36.258Z,99855.25
2018-03-29T07:42:04.610Z,99859.13
2018-03-29T07:44:33.005Z,99867.33
2018-03-29T07:47:02.344Z,99867.59
2018-03-29T07:49:30.795Z,99874.09
2018-03-29T07:52:00.361Z,99883.30
2018-03-29T07:54:28.732Z,99885.16
2018-03-29T07:56:57.164Z,99886.39
2018-03-29T07:59:26.418Z,99893.47
2018-03-29T08:01:54.800Z,99888.20
2018-03-29T08:04:23.377Z,99890.69
2018-03-29T08:06:52.533Z,99895.88
2018-03-29T08:09:21.047Z,99894.67
2018-03-29T08:11:49.436Z,99895.48
2018-03-29T08:14:17.840Z,99896.84
2018-03-29T08:16:47.633Z,99900.94
2018-03-29T08:19:16.005Z,99906.78
2018-03-29T08:21:44.579Z,99907.02
2018-03-29T08:24:13.140Z,99915.48
2018-03-29T08:26:41.930Z,99918.70
2018-03-29T08:29:10.876Z,99918.82
2018-03-29T08:31:39.241Z,99925.23
2018-03-29T08:34:07.827Z,99927.36
2018-03-29T08:36:36.371Z,99932.87
2018-03-29T08:39:04.763Z,99936.46
2018-03-29T08:41:33.251Z,99941.41
2018-03-29T08:44:02.568Z,99939.59
2018-03-29T08:46:30.916Z,99941.25
2018-03-29T08:48:59.271Z,99947.60
2018-03-29T08:51:28.055Z,99951.63
2018-03-29T08:53:56.438Z,99952.88
2018-03-29T08:56:24.818Z,99959.72
2018-03-29T08:58:53.193Z,99956.94
2018-03-29T09:01:21.569Z,99963.70
2018-03-29T09:03:49.971Z,99961.19
2018-03-29T09:06:19.140Z,99962.89
2018-03-29T09:08:48.609Z,99968.70
2018-03-29T09:11:16.985Z,99968.39
2018-03-29T09:13:46.784Z,99973.16
2018-03-29T09:16:15.364Z,99971.77
2018-03-29T09:18:43.805Z,99977.56
2018-03-29T09:21:12.695Z,99981.86
2018-03-29T09:23:41.049Z,99990.95
2018-03-29T09:26:09.452Z,99991.77
2018-03-29T09:28:38.213Z,99989.53
2018-03-29T09:31:06.555Z,99999.05
2018-03-29T09:33:34.989Z,99997.15
2018-03-29T09:36:04.171Z,100008.53
2018-03-29T09:38:33.605Z,100002.66
2018-03-29T09:41:01.975Z,100012.30
2018-03-29T09:43:30.411Z,100016.13
2018-03-29T09:45:59.694Z,100018.25
2018-03-29T09:48:28.199Z,100027.52
2018-03-29T09:50:56.598Z,100032.47
2018-03-29T09:53:24.986Z,100032.20
2018-03-29T09:55:53.336Z,100034.39
2018-03-29T09:58:22.867Z,100033.78
2018-03-29T10:00:52.264Z,100038.27
2018-03-29T10:03:22.914Z,100036.73
2018-03-29T10:05:51.675Z,100043.87
2018-03-29T10:08:20.202Z,100052.53
2018-03-29T10:10:48.992Z,100051.48
2018-03-29T10:13:17.512Z,100056.02
2018-03-29T10:15:46.086Z,100050.09
2018-03-29T10:18:15.202Z,100060.54
2018-03-29T10:20:43.901Z,100058.95
2018-03-29T10:23:12.659Z,100060.69
2018-03-29T10:25:41.291Z,100056.72
2018-03-29T10:28:13.877Z,100066.08
2018-03-29T10:30:42.458Z,100062.70
2018-03-29T10:33:10.913Z,100061.30
2018-03-29T10:35:40.757Z,100061.96
2018-03-29T10:38:09.104Z,100069.02
2018-03-29T10:40:37.457Z,100071.81
2018-03-29T10:43:05.853Z,100070.50
2018-03-29T10:45:34.235Z,100079.95
2018-03-29T10:48:02.597Z,100080.25
2018-03-29T10:50:31.745Z,100076.73
2018-03-29T10:53:00.130Z,100086.22
2018-03-29T10:55:28.465Z,100083.27
2018-03-29T10:57:57.437Z,100085.65
2018-03-29T11:00:25.813Z,100081.84
2018-03-29T11:02:54.258Z,100090.28
2018-03-29T11:05:23.150Z,100093.89
2018-03-29T11:07:52.522Z,100096.91
2018-03-29T11:10:20.968Z,100098.43
2018-03-29T11:12:49.858Z,100101.48
2018-03-29T11:15:18.470Z,100105.89
2018-03-29T11:17:46.988Z,100107.23
2018-03-29T11:20:15.690Z,100108.11
2018-03-29T11:22:44.086Z,100106.52
2018-03-29T11:25:12.569Z,100108.83
2018-03-29T11:27:41.241Z,100109.08
2018-03-29T11:30:09.596Z,100115.36
2018-03-29T11:32:38.900Z,100120.20
2018-03-29T11:35:07.326Z,100120.89
2018-03-29T11:37:35.696Z,100121.52
2018-03-29T11:40:04.059Z,100123.95
2018-03-29T11:42:32.580Z,100121.94
2018-03-29T11:45:01.145Z,100129.00
2018-03-29T11:47:29.475Z,100129.73
2018-03-29T11:49:57.994Z,100137.75
2018-03-29T11:52:26.355Z,100143.23
2018-03-29T11:54:54.749Z,100141.97
2018-03-29T11:57:24.714Z,100145.19
2018-03-29T11:59:53.292Z,100143.58
2018-03-29T12:02:21.847Z,100136.19
2018-03-29T12:04:50.247Z,100154.63
2018-03-29T12:07:18.685Z,100146.05
2018-03-29T12:09:47.438Z,100154.92
2018-03-29T12:12:16.017Z,100150.62
2018-03-29T12:14:44.409Z,100149.40
2018-03-29T12:17:12.939Z,100153.23
2018-03-29T12:19:41.634Z,100160.42
2018-03-29T12:22:10.156Z,100154.34
2018-03-29T12:24:39.912Z,100152.89
2018-03-29T12:27:08.702Z,100159.52
2018-03-29T12:29:38.180Z,100149.72
2018-03-29T12:32:06.833Z,100149.27
2018-03-29T12:34:36.535Z,100154.81
2018-03-29T12:37:04.974Z,100160.53
2018-03-29T12:39:33.929Z,100166.36
2018-03-29T12:42:04.178Z,100169.66
2018-03-29T12:44:32.897Z,100173.30
2018-03-29T12:47:01.504Z,100179.15
2018-03-29T12:49:30.273Z,100178.02
2018-03-29T12:51:58.742Z,100177.84
2018-03-29T12:54:39.050Z,100177.98
2018-03-29T12:57:19.698Z,100180.03
2018-03-29T12:59:48.314Z,100189.56
2018-03-29T13:02:18.136Z,100191.78
2018-03-29T13:04:46.834Z,100198.65
2018-03-29T13:07:16.497Z,100192.24
2018-03-29T13:09:45.572Z,100197.06
2018-03-29T13:12:14.309Z,100199.30
2018-03-29T13:14:43.958Z,100206.06
2018-03-29T13:17:12.699Z,100199.00
2018-03-29T13:19:42.276Z,100204.78
2018-03-29T13:22:10.885Z,100207.34
2018-03-29T13:24:39.440Z,100199.25
2018-03-29T13:27:07.818Z,100209.95
2018-03-29T13:29:37.058Z,100219.70
2018-03-29T13:32:05.634Z,100219.87
2018-03-29T13:34:34.052Z,100223.23
2018-03-29T13:37:02.504Z,100221.73
2018-03-29T13:39:30.854Z,100220.60
2018-03-29T13:41:59.250Z,100221.78
2018-03-29T13:44:27.647Z,100221.18
2018-03-29T13:46:56.036Z,100226.84
2018-03-29T13:49:24.406Z,100225.77
2018-03-29T13:51:54.559Z,100226.52
2018-03-29T13:54:23.039Z,100236.58
2018-03-29T13:56:51.516Z,100224.88
2018-03-29T13:59:20.921Z,100227.11
2018-03-29T14:01:50.144Z,100230.53
2018-03-29T14:04:18.559Z,100234.52
2018-03-29T14:06:47.255Z,100241.42
2018-03-29T14:09:15.903Z,100241.36
2018-03-29T14:11:44.345Z,100253.03
2018-03-29T14:14:12.999Z,100245.59
2018-03-29T14:16:41.813Z,100245.19
2018-03-29T14:19:12.724Z,100248.11
2018-03-29T14:21:41.156Z,100258.05
2018-03-29T14:24:09.642Z,100257.95
2018-03-29T14:26:38.081Z,100255.67
2018-03-29T14:29:08.148Z,100254.56
2018-03-29T14:31:37.719Z,100255.03
2018-03-29T14:34:06.303Z,100258.34
2018-03-29T14:36:34.906Z,100257.45
2018-03-29T14:39:05.691Z,100256.82
2018-03-29T14:41:35.300Z,100258.88
2018-03-29T14:44:04.351Z,100254.44
2018-03-29T14:46:33.771Z,100263.30
2018-03-29T14:49:02.557Z,100264.80
2018-03-29T14:51:31.761Z,100268.28
2018-03-29T14:54:00.537Z,100271.98
2018-03-29T14:56:29.147Z,100262.81
2018-03-29T14:58:57.882Z,100270.56
2018-03-29T15:01:26.773Z,100270.41
2018-03-29T15:03:55.592Z,100266.43
2018-03-29T15:06:25.066Z,100261.98
2018-03-29T15:08:53.971Z,100270.84
2018-03-29T15:11:22.830Z,100261.42
2018-03-29T15:13:52.595Z,100267.28
2018-03-29T15:16:21.976Z,100266.40
2018-03-29T15:18:51.125Z,100275.75
2018-03-29T15:21:21.798Z,100271.22
2018-03-29T15:23:51.573Z,100277.02
2018-03-29T15:26:20.041Z,100280.13
2018-03-29T15:28:49.808Z,100282.50
2018-03-29T15:31:18.786Z,100285.25
2018-03-29T15:33:47.912Z,100282.97
2018-03-29T15:36:16.813Z,100286.50
2018-03-29T15:38:45.638Z,100285.97
2018-03-29T15:41:14.192Z,100300.92
2018-03-29T15:43:45.018Z,100292.00
2018-03-29T15:46:15.793Z,100293.23
2018-03-29T15:48:44.354Z,100295.50
2018-03-29T15:51:12.698Z,100305.02
2018-03-29T15:53:41.423Z,100301.28
2018-03-29T15:56:09.925Z,100308.64
2018-03-29T15:58:38.364Z,100301.77
2018-03-29T16:01:06.764Z,100309.45
2018-03-29T16:03:36.086Z,100316.34
2018-03-29T16:06:05.327Z,100316.10
2018-03-29T16:08:33.935Z,100320.06
2018-03-29T16:11:03.690Z,100316.88
2018-03-29T16:13:32.251Z,100315.80
2018-03-29T16:16:01.006Z,100315.19
2018-03-29T16:18:30.874Z,100319.70
2018-03-29T16:20:59.425Z,100325.78
2018-03-29T16:23:28.180Z,100329.63
2018-03-29T16:25:56.794Z,100333.48
2018-03-29T16:28:25.919Z,100336.53
2018-03-29T16:30:54.634Z,100345.52
2018-03-29T16:33:23.790Z,100340.19
2018-03-29T16:35:52.529Z,100342.06
2018-03-29T16:38:21.291Z,100347.26
2018-03-29T16:40:49.705Z,100351.23
2018-03-29T16:43:18.936Z,100359.29
2018-03-29T16:45:47.308Z,100355.37
2018-03-29T16:48:16.355Z,100357.75
2018-03-29T16:50:44.699Z,100366.75
2018-03-29T16:53:13.823Z,100370.14
2018-03-29T16:55:42.455Z,100376.06
2018-03-29T16:58:10.989Z,100374.65
2018-03-29T17:00:39.363Z,100376.36
2018-03-29T17:03:07.828Z,100379.49
2018-03-29T17:05:36.547Z,100377.09
2018-03-29T17:08:05.000Z,100389.82
2018-03-29T17:10:33.947Z,100391.77
2018-03-29T17:13:02.784Z,100388.14
2018-03-29T17:15:31.283Z,100391.63
2018-03-29T17:18:00.087Z,100393.33
2018-03-29T17:20:28.520Z,100397.96
2018-03-29T17:22:57.256Z,100398.45
2018-03-29T17:25:26.040Z,100405.59
2018-03-29T17:27:56.159Z,100410.44
2018-03-29T17:30:24.933Z,100416.84
2018-03-29T17:32:54.129Z,100414.88
2018-03-29T17:35:22.732Z,100417.30
2018-03-29T17:37:51.310Z,100416.86
2018-03-29T17:40:20.002Z,100415.48
2018-03-29T17:42:48.394Z,100420.73
2018-03-29T17:45:16.880Z,100415.19
2018-03-29T17:47:45.523Z,100428.13
2018-03-29T17:50:13.982Z,100429.05
2018-03-29T17:52:42.407Z,100432.41
2018-03-29T17:55:10.923Z,100430.79
2018-03-29T17:57:39.344Z,100437.42
2018-03-29T18:00:07.999Z,100436.36
2018-03-29T18:02:37.257Z,100439.59
2018-03-29T18:05:05.872Z,100445.23
2018-03-29T18:07:34.305Z,100443.15
2018-03-29T18:10:02.969Z,100444.48
2018-03-29T18:12:31.679Z,100447.34
2018-03-29T18:15:00.481Z,100459.66
2018-03-29T18:17:29.097Z,100454.49
2018-03-29T18:19:57.854Z,100458.10
2018-03-29T18:22:26.522Z,100452.99
2018-03-29T18:24:55.449Z,100458.47
2018-03-29T18:27:24.296Z,100459.72
2018-03-29T18:29:52.995Z,100465.78
2018-03-29T18:32:22.380Z,100467.46
2018-03-29T18:34:51.172Z,100462.84
2018-03-29T18:37:19.600Z,100470.70
2018-03-29T18:39:48.211Z,100472.02
2018-03-29T18:42:16.613Z,100476.98
2018-03-29T18:44:44.990Z,100479.27
2018-03-29T18:47:13.508Z,100480.13
2018-03-29T18:49:42.009Z,100486.27
2018-03-29T18:52:10.408Z,100487.73
2018-03-29T18:54:39.555Z,100497.86
2018-03-29T18:57:08.004Z,100494.32
2018-03-29T18:59:36.515Z,100496.12
2018-03-29T19:02:05.106Z,100502.37
2018-03-29T19:04:34.634Z,100502.95
2018-03-29T19:07:03.419Z,100515.09
2018-03-29T19:09:31.995Z,100506.65
2018-03-29T19:12:00.521Z,100510.99
2018-03-29T19:14:28.992Z,100515.98
2018-03-29T19:16:58.037Z,100515.16
2018-03-29T19:19:26.913Z,100522.44
2018-03-29T19:21:55.535Z,100516.32
2018-03-29T19:24:24.808Z,100520.14
2018-03-29T19:26:53.578Z,100520.56
2018-03-29T19:29:22.252Z,100525.58
2018-03-29T19:31:51.792Z,100532.22
2018-03-29T19:34:21.331Z,100532.09
2018-03-29T19:36:49.958Z,100536.05
2018-03-29T19:39:18.645Z,100527.02
2018-03-29T19:41:47.149Z,100529.53
2018-03-29T19:44:15.705Z,100533.50
2018-03-29T19:46:44.305Z,100540.15
2018-03-29T19:49:12.733Z,100544.62
2018-03-29T19:51:41.116Z,100536.75
2018-03-29T19:54:09.660Z,100545.72
2018-03-29T19:56:38.229Z,100541.19
2018-03-29T19:59:07.108Z,100550.83
2018-03-29T20:01:36.461Z,100550.16
2018-03-29T20:04:05.132Z,100550.47
2018-03-29T20:06:33.824Z,100547.70
2018-03-29T20:09:02.870Z,100557.62
2018-03-29T20:11:31.660Z,100560.50
2018-03-29T20:14:00.933Z,100562.17
2018-03-29T20:16:30.182Z,100564.01
2018-03-29T20:18:59.463Z,100567.06
2018-03-29T20:21:28.801Z,100562.75
2018-03-29T20:23:58.986Z,100570.42
2018-03-29T20:26:28.719Z,100576.11
2018-03-29T20:28:57.915Z,100574.97
2018-03-29T20:31:28.507Z,100571.03
2018-03-29T20:34:00.280Z,100577.88
2018-03-29T20:36:30.094Z,100581.15
2018-03-29T20:38:59.586Z,100581.46
2018-03-29T20:41:28.293Z,100587.92
2018-03-29T20:43:57.622Z,100592.18
2018-03-29T20:46:26.490Z,100588.41
2018-03-29T20:48:55.987Z,100591.01
2018-03-29T20:51:25.634Z,100594.17
2018-03-29T20:53:54.647Z,100596.23
2018-03-29T20:56:23.920Z,100599.83
2018-03-29T20:58:53.799Z,100604.88
2018-03-29T21:01:22.854Z,100608.50
2018-03-29T21:03:52.609Z,100612.07
2018-03-29T21:06:26.293Z,100604.95
2018-03-29T21:08:58.673Z,100615.07
2018-03-29T21:11:33.351Z,100621.88
2018-03-29T21:14:02.316Z,100623.31
2018-03-29T21:16:32.022Z,100618.84
2018-03-29T21:19:01.604Z,100615.88
2018-03-29T21:21:30.511Z,100624.75
2018-03-29T21:23:59.878Z,100618.72
2018-03-29T21:26:28.648Z,100616.51
2018-03-29T21:28:57.696Z,100616.84
2018-03-29T21:31:26.543Z,100625.18
2018-03-29T21:33:55.542Z,100614.91
2018-03-29T21:36:28.394Z,100622.58
2018-03-29T21:38:57.972Z,100612.08
2018-03-29T21:41:29.359Z,100618.44
2018-03-29T21:43:59.800Z,100619.09
2018-03-29T21:46:28.947Z,100622.09
2018-03-29T21:48:57.782Z,100625.04
2018-03-29T21:51:30.027Z,100629.59
2018-03-29T21:53:58.779Z,100638.28
2018-03-29T21:56:28.090Z,100634.06
2018-03-29T21:58:56.727Z,100646.66
2018-03-29T22:01:26.254Z,100652.75
2018-03-29T22:03:55.319Z,100657.16
2018-03-29T22:06:24.143Z,100659.47
2018-03-29T22:08:52.837Z,100663.16
2018-03-29T22:11:22.483Z,100658.41
2018-03-29T22:13:51.477Z,100658.81
2018-03-29T22:16:19.956Z,100659.58
2018-03-29T22:18:48.507Z,100660.02
2018-03-29T22:21:17.784Z,100666.85
2018-03-29T22:23:46.314Z,100662.16
2018-03-29T22:26:14.736Z,100664.16
2018-03-29T22:28:43.494Z,100668.47
2018-03-29T22:31:12.206Z,100669.88
2018-03-29T22:33:40.743Z,100666.66
2018-03-29T22:36:09.506Z,100668.17
2018-03-29T22:38:37.969Z,100669.11
2018-03-29T22:41:06.417Z,100671.69
2018-03-29T22:43:34.844Z,100673.46
2018-03-29T22:46:03.290Z,100674.54
2018-03-29T22:48:31.932Z,100675.86
2018-03-29T22:51:01.570Z,100680.27
2018-03-29T22:53:30.080Z,100673.20
2018-03-29T22:55:58.430Z,100668.56
2018-03-29T22:58:27.044Z,100672.00
2018-03-29T23:00:56.480Z,100670.02
2018-03-29T23:03:24.819Z,100663.78
2018-03-29T23:05:53.513Z,100670.22
2018-03-29T23:08:22.379Z,100670.77
2018-03-29T23:10:50.861Z,100667.07
2018-03-29T23:13:19.264Z,100672.83
2018-03-29T23:15:47.582Z,100670.05
2018-03-29T23:18:15.926Z,100672.50
2018-03-29T23:20:45.157Z,100681.08
2018-03-29T23:23:13.527Z,100689.47
2018-03-29T23:25:42.007Z,100691.13
2018-03-29T23:28:11.813Z,100689.79
2018-03-29T23:30:40.186Z,100692.91
2018-03-29T23:33:08.867Z,100692.83
2018-03-29T23:35:37.295Z,100687.70
2018-03-29T23:38:05.687Z,100684.84
2018-03-29T23:40:34.098Z,100685.84
2018-03-29T23:43:02.512Z,100678.89
2018-03-29T23:45:31.102Z,100680.98
2018-03-29T23:48:00.046Z,100678.80
2018-03-29T23:50:28.752Z,100682.80
2018-03-29T23:52:57.533Z,100682.03
2018-03-29T23:55:26.066Z,100680.86
2018-03-29T23:58:06.946Z,100676.51
