createdAt,value
2019-03-04T00:00:29.410Z,81.60
2019-03-04T00:02:58.539Z,81.40
2019-03-04T00:05:27.035Z,81.30
2019-03-04T00:07:55.413Z,81.10
2019-03-04T00:10:23.788Z,81.00
2019-03-04T00:12:52.074Z,80.90
2019-03-04T00:15:20.364Z,80.80
2019-03-04T00:17:48.667Z,80.70
2019-03-04T00:20:16.956Z,80.60
2019-03-04T00:22:45.282Z,80.60
2019-03-04T00:25:13.635Z,80.50
2019-03-04T00:27:41.932Z,80.40
2019-03-04T00:30:11.177Z,80.20
2019-03-04T00:32:39.458Z,80.10
2019-03-04T00:35:09.405Z,80.70
2019-03-04T00:37:37.703Z,79.80
2019-03-04T00:40:10.753Z,79.60
2019-03-04T00:42:39.099Z,79.60
2019-03-04T00:45:09.700Z,79.50
2019-03-04T00:47:37.982Z,79.40
2019-03-04T00:50:15.910Z,79.30
2019-03-04T00:52:44.221Z,79.30
2019-03-04T00:55:12.537Z,79.20
2019-03-04T00:57:40.827Z,79.20
2019-03-04T01:00:20.870Z,79.20
2019-03-04T01:02:49.153Z,79.00
2019-03-04T01:05:17.452Z,78.70
2019-03-04T01:07:45.753Z,78.70
2019-03-04T01:10:15.668Z,78.70
2019-03-04T01:12:43.943Z,78.70
2019-03-04T01:15:17.339Z,78.70
2019-03-04T01:17:45.735Z,78.60
2019-03-04T01:20:16.816Z,78.60
2019-03-04T01:22:45.128Z,78.80
2019-03-04T01:25:15.590Z,78.70
2019-03-04T01:27:43.962Z,78.70
2019-03-04T01:30:15.257Z,78.90
2019-03-04T01:32:43.560Z,78.90
2019-03-04T01:35:11.858Z,79.00
2019-03-04T01:37:40.143Z,79.00
2019-03-04T01:40:16.720Z,79.10
2019-03-04T01:42:45.026Z,79.20
2019-03-04T01:45:15.137Z,79.20
2019-03-04T01:47:43.446Z,79.10
2019-03-04T01:50:13.495Z,79.20
2019-03-04T01:52:41.793Z,79.30
2019-03-04T01:55:14.225Z,79.40
2019-03-04T01:57:42.591Z,79.30
2019-03-04T02:00:15.305Z,79.20
2019-03-04T02:02:43.757Z,79.20
2019-03-04T02:05:12.129Z,79.10
2019-03-04T02:07:40.466Z,78.90
2019-03-04T02:10:14.195Z,78.90
2019-03-04T02:12:42.613Z,78.80
2019-03-04T02:15:13.429Z,78.60
2019-03-04T02:17:41.765Z,78.50
2019-03-04T02:20:12.337Z,78.40
2019-03-04T02:22:40.632Z,78.30
2019-03-04T02:25:11.432Z,78.20
2019-03-04T02:27:42.353Z,78.10
2019-03-04T02:30:16.239Z,77.90
2019-03-04T02:32:44.520Z,77.70
2019-03-04T02:35:12.861Z,77.60
2019-03-04T02:37:41.147Z,77.50
2019-03-04T02:40:09.514Z,77.50
2019-03-04T02:42:37.899Z,77.40
2019-03-04T02:45:12.032Z,77.40
2019-03-04T02:47:40.397Z,77.20
2019-03-04T02:50:08.758Z,77.20
2019-03-04T02:52:37.138Z,77.10
2019-03-04T02:55:07.481Z,77.00
2019-03-04T02:57:35.836Z,76.90
2019-03-04T03:00:07.912Z,76.90
2019-03-04T03:02:36.232Z,76.80
2019-03-04T03:05:06.794Z,76.70
2019-03-04T03:07:35.166Z,76.50
2019-03-04T03:10:05.759Z,76.40
2019-03-04T03:12:34.117Z,76.30
2019-03-04T03:15:02.398Z,76.20
2019-03-04T03:17:30.703Z,76.10
2019-03-04T03:19:59.090Z,76.00
2019-03-04T03:22:27.380Z,75.90
2019-03-04T03:24:55.681Z,75.80
2019-03-04T03:27:23.990Z,75.70
2019-03-04T03:29:52.430Z,75.70
2019-03-04T03:32:20.710Z,75.30
2019-03-04T03:34:49.085Z,75.30
2019-03-04T03:37:17.553Z,75.10
2019-03-04T03:39:45.842Z,74.90
2019-03-04T03:42:14.367Z,74.80
2019-03-04T03:44:42.678Z,74.70
2019-03-04T03:47:10.966Z,74.70
2019-03-04T03:49:39.338Z,74.70
2019-03-04T03:52:07.716Z,74.60
2019-03-04T03:54:36.081Z,74.50
2019-03-04T03:57:05.257Z,74.30
2019-03-04T03:59:33.549Z,74.30
2019-03-04T04:02:01.864Z,74.00
2019-03-04T04:04:30.251Z,73.80
2019-03-04T04:06:58.550Z,73.60
2019-03-04T04:09:26.910Z,73.50
2019-03-04T04:11:55.266Z,73.20
2019-03-04T04:14:23.657Z,73.10
2019-03-04T04:16:52.028Z,73.00
2019-03-04T04:19:20.449Z,72.90
2019-03-04T04:21:48.737Z,72.60
2019-03-04T04:24:17.061Z,72.60
2019-03-04T04:26:45.350Z,72.60
2019-03-04T04:29:13.710Z,72.50
2019-03-04T04:31:42.964Z,72.40
2019-03-04T04:34:11.264Z,72.50
2019-03-04T04:36:39.557Z,72.40
2019-03-04T04:39:07.863Z,72.40
2019-03-04T04:41:36.265Z,72.30
2019-03-04T04:44:05.351Z,72.30
2019-03-04T04:46:48.512Z,72.40
2019-03-04T04:49:16.793Z,72.30
2019-03-04T04:51:45.086Z,72.30
2019-03-04T04:54:13.473Z,72.40
2019-03-04T04:56:41.748Z,72.30
2019-03-04T04:59:10.037Z,72.40
2019-03-04T05:01:38.350Z,72.30
2019-03-04T05:04:06.710Z,72.50
2019-03-04T05:06:35.000Z,72.50
2019-03-04T05:09:04.679Z,72.50
2019-03-04T05:11:32.962Z,73.20
2019-03-04T05:14:01.256Z,72.50
2019-03-04T05:16:29.557Z,72.50
2019-03-04T05:18:57.847Z,72.40
2019-03-04T05:21:26.138Z,72.40
2019-03-04T05:23:54.441Z,72.40
2019-03-04T05:26:22.801Z,72.40
2019-03-04T05:28:51.103Z,72.30
2019-03-04T05:31:19.419Z,72.30
2019-03-04T05:33:47.773Z,72.10
2019-03-04T05:36:16.074Z,72.10
2019-03-04T05:38:44.448Z,72.10
2019-03-04T05:41:13.679Z,72.00
2019-03-04T05:43:41.986Z,72.00
2019-03-04T05:46:10.416Z,71.80
2019-03-04T05:48:38.790Z,71.80
2019-03-04T05:51:07.093Z,71.70
2019-03-04T05:53:35.390Z,71.60
2019-03-04T05:56:04.867Z,71.40
2019-03-04T05:58:33.146Z,71.20
2019-03-04T06:01:22.110Z,71.10
2019-03-04T06:03:53.791Z,70.90
2019-03-04T06:06:23.869Z,70.90
2019-03-04T06:08:52.251Z,69.50
2019-03-04T06:11:20.532Z,71.70
2019-03-04T06:13:50.413Z,73.70
2019-03-04T06:16:18.698Z,75.20
2019-03-04T06:18:46.989Z,76.40
2019-03-04T06:21:15.353Z,77.10
2019-03-04T06:23:43.653Z,77.50
2019-03-04T06:26:11.969Z,77.80
2019-03-04T06:28:40.266Z,78.20
2019-03-04T06:31:09.329Z,78.30
2019-03-04T06:33:57.057Z,78.60
2019-03-04T06:36:25.412Z,78.70
2019-03-04T06:38:53.693Z,78.90
2019-03-04T06:41:22.773Z,79.10
2019-03-04T06:43:51.130Z,79.30
2019-03-04T06:46:19.413Z,79.40
2019-03-04T06:48:47.738Z,79.50
2019-03-04T06:51:25.488Z,79.50
2019-03-04T06:54:12.269Z,79.70
2019-03-04T06:56:54.487Z,79.50
2019-03-04T06:59:42.721Z,79.50
2019-03-04T07:02:23.477Z,79.50
2019-03-04T07:05:15.456Z,79.50
2019-03-04T07:07:43.764Z,79.60
2019-03-04T07:10:12.152Z,79.60
2019-03-04T07:12:40.470Z,79.80
2019-03-04T07:15:08.940Z,79.90
2019-03-04T07:17:37.247Z,80.10
2019-03-04T07:20:16.590Z,80.20
2019-03-04T07:22:48.471Z,80.40
2019-03-04T07:25:16.483Z,80.40
2019-03-04T07:27:44.928Z,80.40
2019-03-04T07:30:16.469Z,80.40
2019-03-04T07:32:45.966Z,80.50
2019-03-04T07:35:14.267Z,80.40
2019-03-04T07:37:42.671Z,80.30
2019-03-04T07:40:19.141Z,80.30
2019-03-04T07:42:47.436Z,80.10
2019-03-04T07:45:15.738Z,80.00
2019-03-04T07:47:44.099Z,79.80
2019-03-04T07:50:12.474Z,79.70
2019-03-04T07:52:40.861Z,79.60
2019-03-04T07:55:09.214Z,79.60
2019-03-04T07:57:37.522Z,79.40
2019-03-04T08:00:09.713Z,79.30
2019-03-04T08:02:37.992Z,79.30
2019-03-04T08:05:09.572Z,79.20
2019-03-04T08:07:46.553Z,79.20
2019-03-04T08:10:43.601Z,79.10
2019-03-04T08:13:31.439Z,79.10
2019-03-04T08:15:59.886Z,79.00
2019-03-04T08:18:28.180Z,78.90
2019-03-04T08:20:56.530Z,79.10
2019-03-04T08:23:24.846Z,79.30
2019-03-04T08:25:53.127Z,79.30
2019-03-04T08:28:21.414Z,79.40
2019-03-04T08:30:49.737Z,79.40
2019-03-04T08:33:18.017Z,79.30
2019-03-04T08:35:46.297Z,79.40
2019-03-04T08:38:14.801Z,79.40
2019-03-04T08:40:43.094Z,79.50
2019-03-04T08:43:11.433Z,79.20
2019-03-04T08:45:39.787Z,79.30
2019-03-04T08:48:08.083Z,79.50
2019-03-04T08:50:36.527Z,80.10
2019-03-04T08:53:05.406Z,80.30
2019-03-04T08:55:34.688Z,80.10
2019-03-04T08:58:03.062Z,81.20
2019-03-04T09:00:31.983Z,81.10
2019-03-04T09:03:00.293Z,81.20
2019-03-04T09:05:28.665Z,81.50
2019-03-04T09:07:57.052Z,82.60
2019-03-04T09:10:31.016Z,83.10
2019-03-04T09:12:59.297Z,84.10
2019-03-04T09:15:28.068Z,84.00
2019-03-04T09:17:56.390Z,84.60
2019-03-04T09:20:24.760Z,84.80
2019-03-04T09:22:53.922Z,84.50
2019-03-04T09:25:40.105Z,84.80
2019-03-04T09:28:08.420Z,85.20
2019-03-04T09:30:36.712Z,85.10
2019-03-04T09:33:05.413Z,85.40
2019-03-04T09:35:33.720Z,85.70
2019-03-04T09:38:02.033Z,85.20
2019-03-04T09:40:31.936Z,85.10
2019-03-04T09:43:01.207Z,85.10
2019-03-04T09:45:38.327Z,84.80
2019-03-04T09:47:59.594Z,84.90
2019-03-04T09:50:29.709Z,84.60
2019-03-04T09:52:58.001Z,84.80
2019-03-04T09:55:26.307Z,85.00
2019-03-04T09:57:54.669Z,84.90
2019-03-04T10:00:36.993Z,85.00
2019-03-04T10:03:41.692Z,85.20
2019-03-04T10:06:37.010Z,85.20
2019-03-04T10:09:26.648Z,85.10
2019-03-04T10:12:07.565Z,85.20
2019-03-04T10:15:05.210Z,85.20
2019-03-04T10:17:37.025Z,84.90
2019-03-04T10:20:23.157Z,85.10
2019-03-04T10:23:09.586Z,85.10
2019-03-04T10:25:59.456Z,84.70
2019-03-04T10:28:48.948Z,84.50
2019-03-04T10:31:31.489Z,84.10
2019-03-04T10:34:36.050Z,84.40
2019-03-04T10:37:24.510Z,84.50
2019-03-04T10:40:12.157Z,84.10
2019-03-04T10:42:49.583Z,84.00
2019-03-04T10:45:24.151Z,83.90
2019-03-04T10:47:52.790Z,83.80
2019-03-04T10:50:21.106Z,83.60
2019-03-04T10:52:49.405Z,83.60
2019-03-04T10:55:29.511Z,83.70
2019-03-04T10:58:05.756Z,83.50
2019-03-04T11:00:35.692Z,83.60
2019-03-04T11:03:04.726Z,83.60
2019-03-04T11:05:34.136Z,83.40
2019-03-04T11:08:02.435Z,83.40
2019-03-04T11:10:30.865Z,83.40
2019-03-04T11:12:59.145Z,83.30
2019-03-04T11:15:27.575Z,83.10
2019-03-04T11:17:55.869Z,83.10
2019-03-04T11:20:24.336Z,83.20
2019-03-04T11:22:53.517Z,83.10
2019-03-04T11:25:21.872Z,83.00
2019-03-04T11:27:50.258Z,82.60
2019-03-04T11:30:29.757Z,82.60
2019-03-04T11:32:58.070Z,82.90
2019-03-04T11:35:26.369Z,82.40
2019-03-04T11:37:54.645Z,82.20
2019-03-04T11:40:32.848Z,81.60
2019-03-04T11:43:01.221Z,81.40
2019-03-04T11:45:29.541Z,81.30
2019-03-04T11:47:57.837Z,80.90
2019-03-04T11:50:26.201Z,81.10
2019-03-04T11:52:54.497Z,80.60
2019-03-04T11:55:28.718Z,80.60
2019-03-04T11:57:57.049Z,79.40
2019-03-04T12:00:29.374Z,79.70
2019-03-04T12:02:57.678Z,78.80
2019-03-04T12:05:26.153Z,79.30
2019-03-04T12:07:54.522Z,79.20
2019-03-04T12:10:23.248Z,79.30
2019-03-04T12:12:51.671Z,79.40
2019-03-04T12:15:20.828Z,79.30
2019-03-04T12:17:50.737Z,79.00
2019-03-04T12:20:19.066Z,78.10
2019-03-04T12:22:47.353Z,77.20
2019-03-04T12:25:20.801Z,77.00
2019-03-04T12:27:49.106Z,76.20
2019-03-04T12:30:22.590Z,76.60
2019-03-04T12:32:51.932Z,75.70
2019-03-04T12:35:20.220Z,75.30
2019-03-04T12:37:48.594Z,74.20
2019-03-04T12:40:19.356Z,75.10
2019-03-04T12:42:47.639Z,74.40
2019-03-04T12:45:17.736Z,75.20
2019-03-04T12:47:46.017Z,75.10
2019-03-04T12:50:23.061Z,74.90
2019-03-04T12:52:51.441Z,75.00
2019-03-04T12:55:19.805Z,74.80
2019-03-04T12:57:48.455Z,74.80
2019-03-04T13:00:22.713Z,74.10
2019-03-04T13:02:57.693Z,73.40
2019-03-04T13:05:21.070Z,73.80
2019-03-04T13:07:49.673Z,73.50
2019-03-04T13:10:21.346Z,74.00
2019-03-04T13:12:49.658Z,73.40
2019-03-04T13:15:31.942Z,73.40
2019-03-04T13:18:00.285Z,73.60
2019-03-04T13:20:31.999Z,74.00
2019-03-04T13:23:00.282Z,73.80
2019-03-04T13:25:28.566Z,72.80
2019-03-04T13:27:56.870Z,72.80
2019-03-04T13:30:30.190Z,72.30
2019-03-04T13:32:59.184Z,72.80
2019-03-04T13:35:38.966Z,73.20
2019-03-04T13:38:07.309Z,72.80
2019-03-04T13:40:35.749Z,73.70
2019-03-04T13:43:04.527Z,73.50
2019-03-04T13:45:33.007Z,73.80
2019-03-04T13:48:01.343Z,73.90
2019-03-04T13:50:30.849Z,73.70
2019-03-04T13:53:00.844Z,73.70
2019-03-04T13:55:29.137Z,73.70
2019-03-04T13:57:58.476Z,72.40
2019-03-04T14:00:38.509Z,73.00
2019-03-04T14:03:06.874Z,72.10
2019-03-04T14:05:35.165Z,72.30
2019-03-04T14:08:04.369Z,72.50
2019-03-04T14:10:49.157Z,71.60
2019-03-04T14:13:17.463Z,72.40
2019-03-04T14:15:51.002Z,71.70
2019-03-04T14:18:19.396Z,71.60
2019-03-04T14:20:47.737Z,71.70
2019-03-04T14:23:16.028Z,72.10
2019-03-04T14:25:44.355Z,72.20
2019-03-04T14:28:14.286Z,71.60
2019-03-04T14:30:42.729Z,71.80
2019-03-04T14:33:11.150Z,71.60
2019-03-04T14:35:39.535Z,71.30
2019-03-04T14:38:07.858Z,71.50
2019-03-04T14:40:36.144Z,71.50
2019-03-04T14:43:15.388Z,71.90
2019-03-04T14:45:43.699Z,71.70
2019-03-04T14:48:11.995Z,71.20
2019-03-04T14:50:40.335Z,71.20
2019-03-04T14:53:08.697Z,71.40
2019-03-04T14:55:39.339Z,71.80
2019-03-04T14:58:07.811Z,71.70
2019-03-04T15:00:43.641Z,71.70
2019-03-04T15:03:20.670Z,70.90
2019-03-04T15:05:43.691Z,71.50
2019-03-04T15:08:12.080Z,71.70
2019-03-04T15:10:40.362Z,71.60
2019-03-04T15:13:09.965Z,71.30
2019-03-04T15:15:39.902Z,71.00
2019-03-04T15:18:08.265Z,71.60
2019-03-04T15:20:36.638Z,71.20
2019-03-04T15:23:05.265Z,71.70
2019-03-04T15:25:44.246Z,71.70
2019-03-04T15:28:25.904Z,71.90
2019-03-04T15:30:59.696Z,72.00
2019-03-04T15:33:27.998Z,72.00
2019-03-04T15:36:04.775Z,71.70
2019-03-04T15:38:37.812Z,71.60
2019-03-04T15:41:06.782Z,71.50
2019-03-04T15:43:35.628Z,70.70
2019-03-04T15:46:04.764Z,70.80
2019-03-04T15:48:34.717Z,70.60
2019-03-04T15:51:03.006Z,70.70
2019-03-04T15:53:31.362Z,70.90
2019-03-04T15:55:59.846Z,71.00
2019-03-04T15:58:28.145Z,70.80
2019-03-04T16:00:56.438Z,70.80
2019-03-04T16:03:24.807Z,70.80
2019-03-04T16:08:48.664Z,71.00
2019-03-04T16:11:16.976Z,71.30
2019-03-04T16:13:52.605Z,70.70
2019-03-04T16:16:15.286Z,71.00
2019-03-04T16:18:43.653Z,70.50
2019-03-04T16:21:12.100Z,70.90
2019-03-04T16:23:40.429Z,70.40
2019-03-04T16:26:11.478Z,70.60
2019-03-04T16:28:39.764Z,70.50
2019-03-04T16:31:08.066Z,70.40
2019-03-04T16:33:39.360Z,70.60
2019-03-04T16:36:06.456Z,70.60
2019-03-04T16:38:35.138Z,70.80
2019-03-04T16:41:03.460Z,70.80
2019-03-04T16:43:31.797Z,70.90
2019-03-04T16:46:00.132Z,70.70
2019-03-04T16:48:28.457Z,70.80
2019-03-04T16:50:56.771Z,71.00
2019-03-04T16:53:33.398Z,70.70
2019-03-04T16:56:01.768Z,71.30
2019-03-04T16:58:30.160Z,70.20
2019-03-04T17:01:00.084Z,70.60
2019-03-04T17:03:28.443Z,70.40
2019-03-04T17:05:56.741Z,70.20
2019-03-04T17:08:25.024Z,70.40
2019-03-04T17:10:53.345Z,70.50
2019-03-04T17:13:22.307Z,70.60
2019-03-04T17:15:50.670Z,70.90
2019-03-04T17:18:18.997Z,70.60
2019-03-04T17:20:47.352Z,70.70
2019-03-04T17:23:15.640Z,70.70
2019-03-04T17:25:44.004Z,70.80
2019-03-04T17:28:12.336Z,70.80
2019-03-04T17:30:40.645Z,70.90
2019-03-04T17:33:08.938Z,71.00
2019-03-04T17:35:37.316Z,71.00
2019-03-04T17:38:05.656Z,71.10
2019-03-04T17:40:33.958Z,71.20
2019-03-04T17:43:02.353Z,71.20
2019-03-04T17:45:30.718Z,71.20
2019-03-04T17:47:59.006Z,71.30
2019-03-04T17:50:36.677Z,71.40
2019-03-04T17:53:08.631Z,71.40
2019-03-04T17:55:36.916Z,71.50
2019-03-04T17:58:05.486Z,71.60
2019-03-04T18:00:34.703Z,71.70
2019-03-04T18:03:03.071Z,71.80
2019-03-04T18:05:31.358Z,71.80
2019-03-04T18:07:59.661Z,71.90
2019-03-04T18:10:30.765Z,71.90
2019-03-04T18:13:01.247Z,72.00
2019-03-04T18:15:37.795Z,72.10
2019-03-04T18:18:06.081Z,73.00
2019-03-04T18:20:34.945Z,72.10
2019-03-04T18:23:04.637Z,72.20
2019-03-04T18:25:57.576Z,72.30
2019-03-04T18:28:57.769Z,72.40
2019-03-04T18:31:36.949Z,72.30
2019-03-04T18:34:17.416Z,72.30
2019-03-04T18:36:54.822Z,72.40
2019-03-04T18:39:42.881Z,72.40
2019-03-04T18:42:25.951Z,72.60
2019-03-04T18:45:14.137Z,72.60
2019-03-04T18:48:00.572Z,72.70
2019-03-04T18:50:28.853Z,72.90
2019-03-04T18:52:57.499Z,72.90
2019-03-04T18:55:25.943Z,73.00
2019-03-04T18:57:54.432Z,73.20
2019-03-04T19:00:26.298Z,73.40
2019-03-04T19:02:54.717Z,73.50
2019-03-04T19:05:23.580Z,73.70
2019-03-04T19:07:51.961Z,73.70
2019-03-04T19:10:20.256Z,73.80
2019-03-04T19:12:48.553Z,73.70
2019-03-04T19:15:17.157Z,73.70
2019-03-04T19:17:45.524Z,73.70
2019-03-04T19:20:16.141Z,73.60
2019-03-04T19:22:44.434Z,73.70
2019-03-04T19:25:13.136Z,73.60
2019-03-04T19:27:41.469Z,73.70
2019-03-04T19:30:12.182Z,73.60
2019-03-04T19:32:40.545Z,73.60
2019-03-04T19:35:12.791Z,73.60
2019-03-04T19:37:41.095Z,73.60
2019-03-04T19:40:13.793Z,73.70
2019-03-04T19:42:42.326Z,73.70
2019-03-04T19:45:16.081Z,73.80
2019-03-04T19:47:44.366Z,73.80
2019-03-04T19:50:12.652Z,73.90
2019-03-04T19:52:40.943Z,73.90
2019-03-04T19:55:12.688Z,74.00
2019-03-04T19:57:41.306Z,74.10
2019-03-04T20:00:17.581Z,74.30
2019-03-04T20:02:46.411Z,74.40
2019-03-04T20:05:14.691Z,74.50
2019-03-04T20:07:43.888Z,74.70
2019-03-04T20:10:13.781Z,75.70
2019-03-04T20:12:42.056Z,74.90
2019-03-04T20:15:31.729Z,75.00
2019-03-04T20:18:00.028Z,75.20
2019-03-04T20:20:28.386Z,75.20
2019-03-04T20:22:56.699Z,75.30
2019-03-04T20:25:26.244Z,75.40
2019-03-04T20:27:54.643Z,75.40
2019-03-04T20:30:25.542Z,75.50
2019-03-04T20:32:55.393Z,75.60
2019-03-04T20:35:23.702Z,75.70
2019-03-04T20:38:01.332Z,76.50
2019-03-04T20:40:29.615Z,75.80
2019-03-04T20:42:57.914Z,75.70
2019-03-04T20:45:26.276Z,75.80
2019-03-04T20:47:54.550Z,75.90
2019-03-04T20:50:24.306Z,76.00
2019-03-04T20:52:52.742Z,76.10
2019-03-04T20:55:21.698Z,76.20
2019-03-04T20:57:50.054Z,76.20
2019-03-04T21:00:27.767Z,76.30
2019-03-04T21:02:56.346Z,76.40
2019-03-04T21:05:25.796Z,76.50
2019-03-04T21:07:54.574Z,76.50
2019-03-04T21:10:23.177Z,76.60
2019-03-04T21:12:52.521Z,76.70
2019-03-04T21:15:20.813Z,76.80
2019-03-04T21:17:49.261Z,76.90
2019-03-04T21:20:18.387Z,77.00
2019-03-04T21:22:47.407Z,77.10
2019-03-04T21:25:41.317Z,77.20
2019-03-04T21:28:15.459Z,78.00
2019-03-04T21:31:10.886Z,77.10
2019-03-04T21:33:42.504Z,77.10
2019-03-04T21:36:19.540Z,77.00
2019-03-04T21:38:47.853Z,77.00
2019-03-04T21:41:19.538Z,77.00
2019-03-04T21:43:51.108Z,77.00
2019-03-04T21:46:34.811Z,76.90
2019-03-04T21:49:22.819Z,76.90
2019-03-04T21:52:06.456Z,76.80
2019-03-04T21:54:36.449Z,76.80
2019-03-04T21:57:08.515Z,76.80
2019-03-04T21:59:36.883Z,76.80
2019-03-04T22:02:08.641Z,76.70
2019-03-04T22:04:37.893Z,76.70
2019-03-04T22:07:06.346Z,77.30
2019-03-04T22:09:34.717Z,76.70
2019-03-04T22:12:03.061Z,76.50
2019-03-04T22:14:31.373Z,76.50
2019-03-04T22:16:59.693Z,76.50
2019-03-04T22:19:27.994Z,76.50
2019-03-04T22:21:56.633Z,76.50
2019-03-04T22:24:25.093Z,76.40
2019-03-04T22:26:53.423Z,76.40
2019-03-04T22:29:21.704Z,76.40
2019-03-04T22:31:50.108Z,77.20
2019-03-04T22:34:18.451Z,76.40
2019-03-04T22:36:46.872Z,76.40
2019-03-04T22:39:15.315Z,76.40
2019-03-04T22:41:43.671Z,76.30
2019-03-04T22:44:12.084Z,76.40
2019-03-04T22:46:40.426Z,76.40
2019-03-04T22:49:08.717Z,76.40
2019-03-04T22:51:37.096Z,76.40
2019-03-04T22:54:05.620Z,75.90
2019-03-04T22:56:33.908Z,76.10
2019-03-04T22:59:02.214Z,76.00
2019-03-04T23:01:35.752Z,75.90
2019-03-04T23:04:07.497Z,75.90
2019-03-04T23:06:41.506Z,75.90
2019-03-04T23:09:13.303Z,75.80
2019-03-04T23:11:44.905Z,75.80
2019-03-04T23:14:19.063Z,75.80
2019-03-04T23:16:50.273Z,75.80
2019-03-04T23:19:18.581Z,75.90
2019-03-04T23:21:46.920Z,76.00
2019-03-04T23:24:15.247Z,76.10
2019-03-04T23:26:43.554Z,76.10
2019-03-04T23:29:11.842Z,76.20
2019-03-04T23:31:40.145Z,76.20
2019-03-04T23:34:08.430Z,76.20
2019-03-04T23:36:36.813Z,76.20
2019-03-04T23:39:07.017Z,76.20
2019-03-04T23:41:35.304Z,76.10
2019-03-04T23:44:04.407Z,76.10
2019-03-04T23:46:32.758Z,76.20
2019-03-04T23:49:01.072Z,76.30
2019-03-04T23:51:29.375Z,76.20
2019-03-04T23:53:57.668Z,76.30
2019-03-04T23:56:25.993Z,76.40
2019-03-04T23:58:54.281Z,76.40
