createdAt,value
2023-03-08T00:02:19.123Z,4.00
2023-03-08T00:04:46.087Z,4.00
2023-03-08T00:07:13.010Z,3.90
2023-03-08T00:09:39.865Z,3.90
2023-03-08T00:12:07.578Z,3.80
2023-03-08T00:14:34.527Z,3.80
2023-03-08T00:17:02.597Z,3.80
2023-03-08T00:19:29.704Z,3.70
2023-03-08T00:21:56.543Z,3.70
2023-03-08T00:24:23.827Z,3.70
2023-03-08T00:26:50.639Z,3.60
2023-03-08T00:29:17.521Z,3.60
2023-03-08T00:31:44.441Z,3.50
2023-03-08T00:34:11.357Z,3.40
2023-03-08T00:36:38.137Z,3.40
2023-03-08T00:39:05.394Z,3.40
2023-03-08T00:41:32.222Z,3.40
2023-03-08T00:43:59.063Z,3.40
2023-03-08T00:46:26.380Z,3.30
2023-03-08T00:48:53.431Z,3.30
2023-03-08T00:51:21.763Z,3.40
2023-03-08T00:53:49.549Z,3.30
2023-03-08T00:56:16.787Z,3.30
2023-03-08T00:58:43.733Z,3.20
2023-03-08T01:01:16.901Z,3.20
2023-03-08T01:03:44.240Z,3.20
2023-03-08T01:06:14.331Z,3.20
2023-03-08T01:08:42.642Z,3.20
2023-03-08T01:11:18.539Z,3.20
2023-03-08T01:13:45.654Z,3.20
2023-03-08T01:16:22.511Z,3.20
2023-03-08T01:18:49.731Z,3.10
2023-03-08T01:21:17.674Z,3.10
2023-03-08T01:23:44.593Z,3.00
2023-03-08T01:26:15.009Z,3.00
2023-03-08T01:28:42.536Z,3.00
2023-03-08T01:31:14.456Z,3.00
2023-03-08T01:33:43.169Z,3.00
2023-03-08T01:36:13.428Z,3.00
2023-03-08T01:38:40.244Z,3.00
2023-03-08T01:41:39.065Z,2.90
2023-03-08T01:44:14.612Z,2.90
2023-03-08T01:46:41.845Z,2.90
2023-03-08T01:49:20.503Z,2.90
2023-03-08T01:52:09.107Z,2.90
2023-03-08T01:54:43.572Z,2.90
2023-03-08T01:57:28.618Z,2.80
2023-03-08T02:00:04.345Z,2.80
2023-03-08T02:02:40.306Z,2.80
2023-03-08T02:05:08.414Z,2.80
2023-03-08T02:07:35.259Z,2.80
2023-03-08T02:10:02.837Z,2.70
2023-03-08T02:12:29.785Z,2.60
2023-03-08T02:14:58.544Z,2.60
2023-03-08T02:17:26.934Z,2.50
2023-03-08T02:20:07.981Z,2.40
2023-03-08T02:22:43.077Z,2.40
2023-03-08T02:25:28.129Z,2.30
2023-03-08T02:27:55.115Z,2.20
2023-03-08T02:30:31.790Z,2.10
2023-03-08T02:32:58.604Z,2.00
2023-03-08T02:35:26.595Z,2.00
2023-03-08T02:37:53.479Z,1.90
2023-03-08T02:40:20.536Z,1.90
2023-03-08T02:42:47.363Z,2.00
2023-03-08T02:45:14.491Z,2.00
2023-03-08T02:47:42.259Z,2.10
2023-03-08T02:50:10.329Z,2.10
2023-03-08T02:52:37.160Z,2.00
2023-03-08T02:55:04.581Z,2.00
2023-03-08T02:57:31.431Z,2.00
2023-03-08T02:59:58.217Z,1.90
2023-03-08T03:02:25.077Z,1.90
2023-03-08T03:04:51.904Z,1.80
2023-03-08T03:07:18.946Z,1.80
2023-03-08T03:09:45.735Z,1.80
2023-03-08T03:12:12.567Z,1.80
2023-03-08T03:14:39.383Z,1.80
2023-03-08T03:17:06.211Z,1.80
2023-03-08T03:19:33.157Z,1.90
2023-03-08T03:24:26.889Z,1.80
2023-03-08T03:26:53.978Z,1.80
2023-03-08T03:29:21.214Z,1.80
2023-03-08T03:31:48.629Z,1.70
2023-03-08T03:34:15.537Z,1.70
2023-03-08T03:36:42.395Z,1.60
2023-03-08T03:39:09.243Z,1.60
2023-03-08T03:41:36.247Z,1.50
2023-03-08T03:44:03.161Z,1.40
2023-03-08T03:46:30.081Z,1.30
2023-03-08T03:48:56.995Z,1.20
2023-03-08T03:51:24.309Z,1.20
2023-03-08T03:53:51.156Z,1.00
2023-03-08T03:56:23.971Z,0.90
2023-03-08T03:58:52.037Z,0.90
2023-03-08T04:01:28.882Z,0.80
2023-03-08T04:03:57.069Z,0.80
2023-03-08T04:06:30.003Z,0.70
2023-03-08T04:09:06.161Z,0.70
2023-03-08T04:11:39.014Z,0.70
2023-03-08T04:14:06.802Z,0.60
2023-03-08T04:16:37.362Z,0.60
2023-03-08T04:19:22.474Z,0.50
2023-03-08T04:21:49.367Z,0.50
2023-03-08T04:24:16.183Z,0.50
2023-03-08T04:26:43.025Z,0.50
2023-03-08T04:29:10.366Z,0.50
2023-03-08T04:31:37.345Z,0.50
2023-03-08T04:34:05.509Z,0.50
2023-03-08T04:36:32.683Z,0.50
2023-03-08T04:38:59.770Z,0.50
2023-03-08T04:41:26.888Z,0.50
2023-03-08T04:43:56.510Z,0.50
2023-03-08T04:46:28.429Z,0.50
2023-03-08T04:48:55.982Z,0.50
2023-03-08T04:51:25.452Z,0.60
2023-03-08T04:53:52.873Z,0.60
2023-03-08T04:56:19.750Z,0.60
2023-03-08T04:58:46.898Z,0.60
2023-03-08T05:01:20.266Z,0.60
2023-03-08T05:03:49.620Z,0.70
2023-03-08T05:06:17.609Z,0.70
2023-03-08T05:08:44.805Z,0.80
2023-03-08T05:11:26.118Z,0.90
2023-03-08T05:13:57.881Z,0.90
2023-03-08T05:16:26.313Z,0.90
2023-03-08T05:18:53.305Z,0.90
2023-03-08T05:21:22.248Z,1.00
2023-03-08T05:23:49.159Z,1.00
2023-03-08T05:26:18.007Z,1.10
2023-03-08T05:28:45.420Z,1.10
2023-03-08T05:31:18.892Z,1.00
2023-03-08T05:33:50.890Z,1.00
2023-03-08T05:36:19.042Z,1.10
2023-03-08T05:38:45.917Z,1.10
2023-03-08T05:41:15.729Z,1.10
2023-03-08T05:43:43.379Z,1.20
2023-03-08T05:46:16.653Z,1.30
2023-03-08T05:48:43.793Z,1.30
2023-03-08T05:51:14.973Z,1.30
2023-03-08T05:53:42.853Z,1.30
2023-03-08T05:56:13.197Z,1.30
2023-03-08T05:58:43.096Z,1.20
2023-03-08T06:01:16.820Z,1.20
2023-03-08T06:03:50.119Z,1.20
2023-03-08T06:06:18.768Z,1.30
2023-03-08T06:08:46.517Z,1.40
2023-03-08T06:11:13.971Z,1.50
2023-03-08T06:13:41.217Z,1.60
2023-03-08T06:16:09.207Z,1.60
2023-03-08T06:18:39.143Z,1.70
2023-03-08T06:21:08.267Z,1.80
2023-03-08T06:23:36.649Z,1.80
2023-03-08T06:26:05.054Z,1.90
2023-03-08T06:28:32.150Z,1.90
2023-03-08T06:30:59.588Z,2.00
2023-03-08T06:33:29.919Z,2.10
2023-03-08T06:36:11.984Z,2.20
2023-03-08T06:38:40.796Z,2.30
2023-03-08T06:41:09.919Z,2.40
2023-03-08T06:43:37.021Z,2.50
2023-03-08T06:46:09.687Z,2.60
2023-03-08T06:48:37.024Z,2.70
2023-03-08T06:51:05.507Z,2.80
2023-03-08T06:53:33.382Z,2.90
2023-03-08T06:56:03.006Z,3.00
2023-03-08T06:58:31.096Z,3.00
2023-03-08T07:01:00.006Z,3.00
2023-03-08T07:03:27.995Z,3.10
2023-03-08T07:06:00.516Z,3.20
2023-03-08T07:08:27.548Z,3.30
2023-03-08T07:10:54.679Z,3.20
2023-03-08T07:13:23.617Z,3.20
2023-03-08T07:15:52.180Z,3.40
2023-03-08T07:18:20.081Z,3.40
2023-03-08T07:20:52.982Z,3.50
2023-03-08T07:23:19.908Z,3.50
2023-03-08T07:25:46.864Z,3.60
2023-03-08T07:28:13.832Z,3.60
2023-03-08T07:30:41.540Z,3.70
2023-03-08T07:33:11.875Z,3.80
2023-03-08T07:35:40.101Z,3.90
2023-03-08T07:38:07.122Z,4.00
2023-03-08T07:40:34.112Z,4.10
2023-03-08T07:43:01.016Z,4.20
2023-03-08T07:45:27.884Z,4.30
2023-03-08T07:47:54.921Z,4.50
2023-03-08T07:50:22.299Z,4.50
2023-03-08T07:52:49.328Z,4.50
2023-03-08T07:55:16.887Z,4.60
2023-03-08T07:57:43.738Z,4.60
2023-03-08T08:00:11.487Z,4.60
2023-03-08T08:02:38.795Z,4.70
2023-03-08T08:05:06.479Z,4.70
2023-03-08T08:07:33.340Z,4.70
2023-03-08T08:10:00.180Z,4.80
2023-03-08T08:12:27.007Z,4.80
2023-03-08T08:14:54.100Z,5.00
2023-03-08T08:17:21.765Z,5.10
2023-03-08T08:19:49.152Z,5.30
2023-03-08T08:22:15.938Z,5.50
2023-03-08T08:24:42.817Z,5.70
2023-03-08T08:27:09.717Z,5.90
2023-03-08T08:29:37.907Z,6.10
2023-03-08T08:32:05.743Z,6.20
2023-03-08T08:34:32.662Z,6.30
2023-03-08T08:36:59.495Z,6.40
2023-03-08T08:39:26.343Z,6.50
2023-03-08T08:41:53.194Z,6.50
2023-03-08T08:44:20.026Z,6.40
2023-03-08T08:46:46.888Z,6.50
2023-03-08T08:49:13.746Z,6.50
2023-03-08T08:51:40.593Z,6.50
2023-03-08T08:54:07.580Z,6.60
2023-03-08T08:56:34.549Z,6.70
2023-03-08T08:59:02.723Z,6.70
2023-03-08T09:01:33.291Z,6.70
2023-03-08T09:04:00.572Z,6.70
2023-03-08T09:06:29.194Z,6.60
2023-03-08T09:08:58.905Z,6.80
2023-03-08T09:11:27.784Z,6.80
2023-03-08T09:13:54.979Z,6.90
2023-03-08T09:16:34.287Z,6.80
2023-03-08T09:19:03.707Z,7.00
2023-03-08T09:21:31.750Z,6.90
2023-03-08T09:24:07.047Z,7.00
2023-03-08T09:26:34.534Z,7.00
2023-03-08T09:29:05.246Z,7.00
2023-03-08T09:31:35.403Z,7.20
2023-03-08T09:34:04.765Z,7.20
2023-03-08T09:36:31.835Z,7.20
2023-03-08T09:38:58.782Z,7.20
2023-03-08T09:41:48.859Z,7.20
2023-03-08T09:44:43.816Z,7.20
2023-03-08T09:47:44.395Z,7.10
2023-03-08T09:50:16.930Z,7.00
2023-03-08T09:53:02.752Z,7.00
2023-03-08T09:55:34.599Z,7.00
2023-03-08T09:58:17.258Z,7.00
2023-03-08T10:00:44.855Z,7.10
2023-03-08T10:03:38.457Z,7.10
2023-03-08T10:06:45.062Z,7.10
2023-03-08T10:09:37.255Z,7.20
2023-03-08T10:12:48.239Z,7.20
2023-03-08T10:15:20.034Z,7.20
2023-03-08T10:17:55.641Z,7.30
2023-03-08T10:20:30.030Z,7.30
2023-03-08T10:23:22.517Z,7.30
2023-03-08T10:25:51.170Z,7.50
2023-03-08T10:28:23.516Z,7.50
2023-03-08T10:30:58.591Z,7.60
2023-03-08T10:33:34.745Z,7.60
2023-03-08T10:36:18.086Z,7.70
2023-03-08T10:38:58.345Z,7.70
2023-03-08T10:41:25.830Z,7.60
2023-03-08T10:43:56.331Z,7.50
2023-03-08T10:46:32.070Z,7.40
2023-03-08T10:49:15.719Z,7.30
2023-03-08T10:52:02.044Z,7.30
2023-03-08T10:54:29.594Z,7.30
2023-03-08T10:57:02.164Z,7.10
2023-03-08T10:59:35.494Z,7.10
2023-03-08T11:02:15.506Z,7.10
2023-03-08T11:04:58.742Z,7.10
2023-03-08T11:07:31.333Z,7.00
2023-03-08T11:10:19.615Z,6.80
2023-03-08T11:12:47.020Z,6.70
2023-03-08T11:15:20.456Z,6.80
2023-03-08T11:18:39.517Z,6.90
2023-03-08T11:22:03.560Z,6.80
2023-03-08T11:24:45.044Z,6.70
2023-03-08T11:27:42.549Z,6.70
2023-03-08T11:30:23.952Z,6.70
2023-03-08T11:33:25.098Z,6.80
2023-03-08T11:36:07.014Z,6.90
2023-03-08T11:38:35.818Z,7.00
2023-03-08T11:41:26.150Z,7.10
2023-03-08T11:44:13.872Z,7.20
2023-03-08T11:47:21.186Z,7.20
2023-03-08T11:50:17.472Z,7.30
2023-03-08T11:53:04.641Z,7.30
2023-03-08T11:55:57.483Z,7.40
2023-03-08T11:58:50.246Z,7.50
2023-03-08T12:01:35.302Z,7.50
2023-03-08T12:04:19.601Z,7.60
2023-03-08T12:06:47.736Z,7.70
2023-03-08T12:09:33.210Z,7.70
2023-03-08T12:12:12.875Z,7.60
2023-03-08T12:15:00.819Z,7.70
2023-03-08T12:17:46.206Z,7.80
2023-03-08T12:20:19.298Z,7.90
2023-03-08T12:23:06.628Z,8.10
2023-03-08T12:25:39.456Z,8.20
2023-03-08T12:28:17.603Z,8.40
2023-03-08T12:31:04.572Z,8.70
2023-03-08T12:33:33.113Z,9.00
2023-03-08T12:36:06.925Z,9.40
2023-03-08T12:38:45.570Z,9.50
2023-03-08T12:41:30.217Z,9.60
2023-03-08T12:44:02.422Z,9.70
2023-03-08T12:47:00.030Z,9.70
2023-03-08T12:49:40.327Z,9.60
2023-03-08T12:52:35.312Z,9.60
2023-03-08T12:55:08.937Z,9.80
2023-03-08T12:57:57.735Z,9.90
2023-03-08T13:00:36.987Z,9.90
2023-03-08T13:03:12.821Z,10.20
2023-03-08T13:05:45.508Z,10.40
2023-03-08T13:08:16.242Z,10.50
2023-03-08T13:11:16.145Z,10.70
2023-03-08T13:13:46.490Z,10.70
2023-03-08T13:16:16.001Z,10.60
2023-03-08T13:18:50.586Z,10.60
2023-03-08T13:21:41.560Z,10.60
2023-03-08T13:24:45.691Z,10.60
2023-03-08T13:27:15.590Z,10.50
2023-03-08T13:29:44.627Z,10.60
2023-03-08T13:32:19.014Z,10.60
2023-03-08T13:34:58.717Z,10.50
2023-03-08T13:37:28.932Z,10.60
2023-03-08T13:39:58.990Z,10.80
2023-03-08T13:42:28.650Z,11.00
2023-03-08T13:45:10.123Z,11.20
2023-03-08T13:47:39.737Z,11.40
2023-03-08T13:50:07.280Z,11.50
2023-03-08T13:52:37.346Z,11.70
2023-03-08T13:55:08.817Z,11.80
2023-03-08T13:57:38.089Z,11.70
2023-03-08T14:00:36.137Z,11.80
2023-03-08T14:03:07.467Z,11.70
2023-03-08T14:05:43.616Z,11.70
2023-03-08T14:08:26.106Z,11.70
2023-03-08T14:11:04.283Z,11.80
2023-03-08T14:13:37.943Z,11.80
2023-03-08T14:16:09.512Z,11.90
2023-03-08T14:18:43.601Z,12.00
2023-03-08T14:21:20.503Z,12.10
2023-03-08T14:23:51.292Z,12.00
2023-03-08T14:26:40.855Z,12.30
2023-03-08T14:29:28.317Z,12.40
2023-03-08T14:32:07.139Z,12.60
2023-03-08T14:34:48.557Z,12.70
2023-03-08T14:37:28.176Z,12.80
2023-03-08T14:40:13.742Z,12.60
2023-03-08T14:42:48.421Z,13.20
2023-03-08T14:45:35.696Z,13.40
2023-03-08T14:48:25.910Z,13.10
2023-03-08T14:51:01.743Z,13.00
2023-03-08T14:53:38.389Z,12.70
2023-03-08T14:56:14.578Z,12.70
2023-03-08T14:58:49.226Z,13.10
2023-03-08T15:01:27.776Z,13.90
2023-03-08T15:03:54.748Z,14.20
2023-03-08T15:06:26.888Z,14.00
2023-03-08T15:08:54.383Z,13.80
2023-03-08T15:11:21.911Z,13.80
2023-03-08T15:13:48.755Z,14.00
2023-03-08T15:16:15.687Z,13.70
2023-03-08T15:18:42.946Z,13.30
2023-03-08T15:21:14.941Z,13.50
2023-03-08T15:23:43.000Z,13.60
2023-03-08T15:26:18.340Z,13.60
2023-03-08T15:28:45.179Z,13.50
2023-03-08T15:31:12.084Z,13.40
2023-03-08T15:33:38.906Z,13.10
2023-03-08T15:36:06.257Z,12.90
2023-03-08T15:38:33.302Z,12.90
2023-03-08T15:41:00.124Z,13.30
2023-03-08T15:43:27.028Z,13.10
2023-03-08T15:45:53.891Z,12.70
2023-03-08T15:48:20.722Z,12.60
2023-03-08T15:50:47.702Z,12.50
2023-03-08T15:53:23.280Z,12.30
2023-03-08T15:55:59.964Z,12.40
2023-03-08T15:58:26.759Z,12.50
2023-03-08T16:00:53.675Z,12.60
2023-03-08T16:03:25.910Z,12.50
2023-03-08T16:05:55.525Z,12.60
2023-03-08T16:08:25.112Z,12.60
2023-03-08T16:10:52.449Z,12.60
2023-03-08T16:13:21.876Z,12.70
2023-03-08T16:15:49.609Z,12.70
2023-03-08T16:18:16.508Z,12.30
2023-03-08T16:20:46.085Z,12.20
2023-03-08T16:23:13.034Z,12.00
2023-03-08T16:25:42.431Z,12.00
2023-03-08T16:28:10.608Z,11.80
2023-03-08T16:30:39.244Z,11.80
2023-03-08T16:33:06.276Z,11.60
2023-03-08T16:35:33.082Z,11.50
2023-03-08T16:37:59.974Z,11.50
2023-03-08T16:40:31.009Z,11.40
2023-03-08T16:42:58.147Z,11.40
2023-03-08T16:45:39.228Z,11.20
2023-03-08T16:48:06.172Z,11.30
2023-03-08T16:50:33.045Z,11.30
2023-03-08T16:53:00.011Z,11.20
2023-03-08T16:55:26.805Z,11.20
2023-03-08T16:57:53.721Z,11.20
2023-03-08T17:00:21.179Z,11.20
2023-03-08T17:02:48.094Z,10.80
2023-03-08T17:05:15.086Z,10.90
2023-03-08T17:07:41.867Z,10.80
2023-03-08T17:10:09.692Z,10.90
2023-03-08T17:12:36.520Z,10.80
2023-03-08T17:15:04.785Z,10.80
2023-03-08T17:17:31.622Z,10.70
2023-03-08T17:19:58.877Z,10.70
2023-03-08T17:22:25.745Z,10.60
2023-03-08T17:24:52.597Z,10.50
2023-03-08T17:27:19.408Z,10.50
2023-03-08T17:29:46.323Z,10.60
2023-03-08T17:32:13.235Z,10.50
2023-03-08T17:34:40.097Z,10.50
2023-03-08T17:37:12.070Z,10.50
2023-03-08T17:39:39.743Z,10.40
2023-03-08T17:42:06.975Z,10.40
2023-03-08T17:44:34.768Z,10.40
2023-03-08T17:47:02.968Z,10.50
2023-03-08T17:49:29.864Z,10.50
2023-03-08T17:51:56.722Z,10.40
2023-03-08T17:54:23.583Z,10.40
2023-03-08T17:56:50.509Z,10.40
2023-03-08T17:59:17.960Z,10.40
2023-03-08T18:01:45.071Z,10.50
2023-03-08T18:04:12.074Z,10.60
2023-03-08T18:06:43.178Z,10.60
2023-03-08T18:09:14.688Z,10.70
2023-03-08T18:11:43.266Z,11.00
2023-03-08T18:14:13.281Z,11.10
2023-03-08T18:16:40.895Z,11.20
2023-03-08T18:19:07.884Z,11.40
2023-03-08T18:21:36.834Z,11.30
2023-03-08T18:24:05.201Z,11.30
2023-03-08T18:26:32.404Z,11.30
2023-03-08T18:28:59.356Z,11.30
2023-03-08T18:31:26.774Z,11.20
2023-03-08T18:33:55.159Z,11.20
2023-03-08T18:36:23.727Z,11.20
2023-03-08T18:38:50.742Z,11.20
2023-03-08T18:41:25.487Z,11.10
2023-03-08T18:43:56.425Z,11.10
2023-03-08T18:46:28.818Z,11.20
2023-03-08T18:49:13.222Z,11.00
2023-03-08T18:51:41.680Z,10.90
2023-03-08T18:54:13.610Z,10.90
2023-03-08T18:56:40.585Z,10.90
2023-03-08T18:59:08.242Z,10.90
2023-03-08T19:01:36.671Z,10.80
2023-03-08T19:04:06.111Z,10.90
2023-03-08T19:06:34.710Z,10.80
2023-03-08T19:09:11.525Z,10.80
2023-03-08T19:11:38.675Z,10.80
2023-03-08T19:14:06.645Z,10.90
2023-03-08T19:16:35.802Z,11.00
2023-03-08T19:19:09.420Z,10.90
2023-03-08T19:21:41.467Z,10.90
2023-03-08T19:24:22.296Z,10.90
2023-03-08T19:26:52.585Z,11.00
2023-03-08T19:29:30.447Z,10.80
2023-03-08T19:32:08.337Z,10.80
2023-03-08T19:34:38.450Z,10.80
2023-03-08T19:37:06.860Z,10.80
2023-03-08T19:39:38.007Z,10.70
2023-03-08T19:42:08.460Z,10.70
2023-03-08T19:44:35.538Z,10.70
2023-03-08T19:47:04.450Z,10.70
2023-03-08T19:49:35.254Z,10.70
2023-03-08T19:52:05.773Z,10.70
2023-03-08T19:54:33.462Z,10.70
2023-03-08T19:57:01.111Z,10.50
2023-03-08T19:59:27.968Z,10.60
2023-03-08T20:01:55.808Z,10.60
2023-03-08T20:04:22.911Z,10.50
2023-03-08T20:06:50.965Z,10.40
2023-03-08T20:09:23.795Z,10.40
2023-03-08T20:11:58.830Z,10.40
2023-03-08T20:14:27.422Z,10.30
2023-03-08T20:16:55.293Z,10.30
2023-03-08T20:19:22.237Z,10.30
2023-03-08T20:21:49.176Z,10.10
2023-03-08T20:24:18.722Z,9.90
2023-03-08T20:26:45.837Z,9.70
2023-03-08T20:29:12.755Z,9.50
2023-03-08T20:31:39.758Z,9.60
2023-03-08T20:34:06.791Z,9.60
2023-03-08T20:36:33.785Z,9.50
2023-03-08T20:39:00.812Z,9.30
2023-03-08T20:41:28.652Z,9.30
2023-03-08T20:43:56.050Z,9.30
2023-03-08T20:46:29.426Z,9.40
2023-03-08T20:48:56.979Z,9.30
2023-03-08T20:51:24.341Z,9.30
2023-03-08T20:53:54.577Z,9.50
2023-03-08T20:56:23.964Z,9.50
2023-03-08T20:58:54.380Z,9.50
2023-03-08T21:01:26.710Z,9.30
2023-03-08T21:03:53.567Z,9.30
2023-03-08T21:06:27.632Z,9.30
2023-03-08T21:08:55.130Z,9.50
2023-03-08T21:11:22.577Z,9.60
2023-03-08T21:13:51.353Z,9.60
2023-03-08T21:16:22.623Z,9.70
2023-03-08T21:18:59.086Z,9.80
2023-03-08T21:21:32.931Z,9.70
2023-03-08T21:24:08.317Z,9.70
2023-03-08T21:26:35.683Z,9.70
2023-03-08T21:29:05.992Z,9.70
2023-03-08T21:31:36.027Z,9.60
2023-03-08T21:34:05.067Z,9.60
2023-03-08T21:36:33.377Z,9.80
2023-03-08T21:39:00.586Z,9.60
2023-03-08T21:41:31.980Z,9.70
2023-03-08T21:44:02.024Z,9.60
2023-03-08T21:46:29.179Z,9.40
2023-03-08T21:48:57.142Z,9.40
2023-03-08T21:51:24.111Z,9.40
2023-03-08T21:53:51.033Z,9.30
2023-03-08T21:56:18.616Z,9.40
2023-03-08T21:58:45.908Z,9.50
2023-03-08T22:01:22.433Z,9.50
2023-03-08T22:03:50.111Z,9.60
2023-03-08T22:06:20.249Z,9.50
2023-03-08T22:08:47.740Z,9.50
2023-03-08T22:11:15.232Z,9.40
2023-03-08T22:13:42.206Z,9.40
2023-03-08T22:16:09.180Z,9.40
2023-03-08T22:18:36.054Z,9.40
2023-03-08T22:21:02.934Z,9.20
2023-03-08T22:23:31.549Z,9.20
2023-03-08T22:25:58.552Z,9.30
2023-03-08T22:28:25.340Z,9.40
2023-03-08T22:30:52.264Z,9.30
2023-03-08T22:33:19.254Z,9.40
2023-03-08T22:35:47.476Z,9.40
2023-03-08T22:38:15.436Z,9.50
2023-03-08T22:40:43.213Z,9.50
2023-03-08T22:43:11.123Z,9.60
2023-03-08T22:45:38.171Z,9.70
2023-03-08T22:48:06.829Z,9.60
2023-03-08T22:50:33.719Z,9.50
2023-03-08T22:53:00.540Z,9.50
2023-03-08T22:55:27.475Z,9.40
2023-03-08T22:57:54.306Z,9.50
2023-03-08T23:00:21.387Z,9.50
2023-03-08T23:02:48.569Z,9.40
2023-03-08T23:05:19.738Z,9.40
2023-03-08T23:07:47.243Z,9.40
2023-03-08T23:10:16.485Z,9.30
2023-03-08T23:12:43.320Z,9.30
2023-03-08T23:15:10.880Z,9.30
2023-03-08T23:17:37.767Z,9.20
2023-03-08T23:20:05.678Z,9.10
2023-03-08T23:22:32.631Z,9.10
2023-03-08T23:24:59.585Z,9.10
2023-03-08T23:27:26.474Z,9.00
2023-03-08T23:29:53.600Z,9.10
2023-03-08T23:32:20.983Z,8.90
2023-03-08T23:34:48.086Z,8.90
2023-03-08T23:37:14.922Z,8.80
2023-03-08T23:39:41.755Z,8.90
2023-03-08T23:42:08.626Z,8.90
2023-03-08T23:44:35.501Z,9.00
2023-03-08T23:47:02.418Z,8.90
2023-03-08T23:49:29.242Z,8.90
2023-03-08T23:51:56.108Z,8.90
2023-03-08T23:54:23.072Z,8.90
2023-03-08T23:56:50.013Z,8.90
2023-03-08T23:59:22.794Z,8.90
