createdAt,value
2022-12-25T00:00:21.429Z,77.93
2022-12-25T00:01:25.655Z,78.32
2022-12-25T00:02:29.700Z,78.83
2022-12-25T00:03:31.974Z,78.72
2022-12-25T00:04:35.008Z,78.14
2022-12-25T00:05:38.916Z,78.19
2022-12-25T00:06:41.715Z,77.93
2022-12-25T00:07:43.830Z,78.73
2022-12-25T00:08:46.803Z,78.80
2022-12-25T00:09:48.768Z,78.46
2022-12-25T00:10:58.485Z,78.65
2022-12-25T00:12:02.798Z,78.79
2022-12-25T00:13:04.669Z,78.93
2022-12-25T00:14:07.540Z,78.09
2022-12-25T00:15:10.400Z,77.99
2022-12-25T00:16:17.664Z,78.42
2022-12-25T00:17:19.575Z,78.72
2022-12-25T00:18:22.991Z,78.80
2022-12-25T00:19:25.049Z,78.71
2022-12-25T00:20:27.869Z,78.03
2022-12-25T00:21:30.005Z,78.81
2022-12-25T00:22:33.188Z,78.56
2022-12-25T00:23:35.610Z,78.30
2022-12-25T00:24:38.552Z,78.64
2022-12-25T00:25:40.776Z,77.92
2022-12-25T00:26:43.642Z,78.47
2022-12-25T00:27:47.939Z,78.94
2022-12-25T00:28:52.878Z,78.95
2022-12-25T00:29:54.772Z,77.94
2022-12-25T00:30:57.688Z,78.08
2022-12-25T00:31:59.694Z,78.95
2022-12-25T00:33:02.613Z,78.05
2022-12-25T00:34:04.490Z,78.71
2022-12-25T00:35:08.190Z,78.94
2022-12-25T00:36:11.022Z,78.68
2022-12-25T00:37:13.895Z,78.30
2022-12-25T00:38:15.812Z,78.74
2022-12-25T00:39:18.798Z,78.98
2022-12-25T00:40:20.688Z,77.94
2022-12-25T00:41:38.984Z,78.54
2022-12-25T00:42:41.833Z,78.45
2022-12-25T00:43:45.119Z,78.71
2022-12-25T00:44:48.749Z,78.72
2022-12-25T00:45:55.613Z,78.41
2022-12-25T00:46:58.823Z,78.69
2022-12-25T00:48:00.793Z,78.30
2022-12-25T00:49:03.942Z,78.63
2022-12-25T00:50:07.261Z,77.76
2022-12-25T00:51:12.591Z,78.28
2022-12-25T00:52:14.470Z,78.29
2022-12-25T00:53:17.500Z,77.86
2022-12-25T00:54:19.628Z,77.91
2022-12-25T00:55:22.537Z,78.50
2022-12-25T00:56:25.973Z,78.26
2022-12-25T00:57:28.926Z,78.18
2022-12-25T00:58:32.657Z,78.13
2022-12-25T00:59:36.901Z,78.37
2022-12-25T01:00:39.346Z,78.78
2022-12-25T01:01:42.505Z,77.97
2022-12-25T01:02:44.675Z,78.75
2022-12-25T01:03:47.561Z,78.46
2022-12-25T01:04:50.331Z,78.74
2022-12-25T01:05:57.685Z,79.00
2022-12-25T01:06:59.510Z,78.41
2022-12-25T01:08:02.362Z,78.84
2022-12-25T01:09:23.360Z,78.72
2022-12-25T01:10:25.321Z,78.38
2022-12-25T01:11:27.965Z,78.26
2022-12-25T01:12:31.938Z,78.03
2022-12-25T01:13:36.175Z,78.76
2022-12-25T01:14:40.416Z,78.02
2022-12-25T01:15:42.342Z,77.70
2022-12-25T01:16:45.389Z,78.84
2022-12-25T01:17:47.644Z,78.49
2022-12-25T01:18:50.717Z,78.58
2022-12-25T01:19:52.820Z,77.93
2022-12-25T01:20:55.647Z,78.30
2022-12-25T01:21:57.539Z,78.84
2022-12-25T01:23:00.482Z,78.66
2022-12-25T01:24:02.725Z,78.09
2022-12-25T01:25:06.495Z,78.92
2022-12-25T01:26:10.576Z,78.17
2022-12-25T01:27:13.689Z,78.31
2022-12-25T01:28:16.448Z,78.17
2022-12-25T01:29:19.455Z,78.79
2022-12-25T01:30:23.730Z,77.99
2022-12-25T01:31:25.656Z,78.87
2022-12-25T01:32:28.631Z,77.94
2022-12-25T01:33:30.949Z,78.24
2022-12-25T01:34:33.992Z,78.78
2022-12-25T01:35:39.222Z,78.42
2022-12-25T01:36:42.148Z,78.20
2022-12-25T01:37:44.144Z,78.65
2022-12-25T01:38:47.877Z,78.25
2022-12-25T01:39:49.741Z,77.83
2022-12-25T01:40:52.670Z,78.77
2022-12-25T01:41:55.095Z,78.86
2022-12-25T01:42:57.994Z,78.79
2022-12-25T01:44:03.461Z,78.41
2022-12-25T01:45:36.417Z,78.54
2022-12-25T01:46:38.675Z,78.88
2022-12-25T01:47:41.686Z,77.97
2022-12-25T01:48:43.567Z,78.92
2022-12-25T01:49:50.855Z,77.97
2022-12-25T01:50:55.651Z,78.29
2022-12-25T01:52:02.628Z,78.88
2022-12-25T01:53:05.899Z,78.25
2022-12-25T01:54:13.521Z,78.74
2022-12-25T01:55:16.012Z,78.30
2022-12-25T01:56:18.887Z,78.78
2022-12-25T01:57:24.133Z,78.87
2022-12-25T01:58:27.055Z,78.35
2022-12-25T01:59:29.955Z,77.97
2022-12-25T02:00:33.083Z,78.78
2022-12-25T02:01:36.487Z,78.13
2022-12-25T02:02:40.990Z,78.26
2022-12-25T02:03:43.001Z,79.04
2022-12-25T02:04:51.659Z,78.67
2022-12-25T02:05:55.886Z,79.07
2022-12-25T02:06:58.347Z,79.15
2022-12-25T02:08:05.212Z,78.99
2022-12-25T02:09:07.361Z,78.92
2022-12-25T02:10:11.235Z,78.97
2022-12-25T02:11:33.248Z,79.00
2022-12-25T02:12:37.012Z,78.29
2022-12-25T02:13:38.881Z,79.07
2022-12-25T02:14:41.981Z,78.77
2022-12-25T02:15:55.035Z,78.25
2022-12-25T02:17:08.314Z,78.18
2022-12-25T02:18:17.944Z,78.05
2022-12-25T02:19:37.926Z,78.58
2022-12-25T02:21:00.616Z,78.25
2022-12-25T02:22:15.619Z,78.23
2022-12-25T02:23:51.828Z,78.98
2022-12-25T02:25:05.063Z,78.60
2022-12-25T02:26:17.402Z,78.79
2022-12-25T02:27:31.393Z,78.86
2022-12-25T02:28:45.782Z,78.80
2022-12-25T02:29:54.341Z,78.98
2022-12-25T02:31:04.394Z,79.07
2022-12-25T02:32:15.747Z,78.42
2022-12-25T02:33:45.104Z,78.44
2022-12-25T02:34:53.853Z,79.18
2022-12-25T02:35:57.891Z,78.62
2022-12-25T02:37:07.648Z,78.57
2022-12-25T02:38:16.783Z,78.97
2022-12-25T02:39:42.243Z,79.05
2022-12-25T02:40:50.712Z,78.91
2022-12-25T02:41:56.194Z,78.90
2022-12-25T02:43:20.565Z,79.08
2022-12-25T02:44:44.208Z,79.09
2022-12-25T02:46:09.713Z,78.60
2022-12-25T02:47:30.436Z,79.20
2022-12-25T02:48:55.936Z,78.97
2022-12-25T02:50:23.273Z,79.25
2022-12-25T02:51:47.616Z,78.42
2022-12-25T02:53:10.284Z,78.34
2022-12-25T02:54:34.613Z,79.16
2022-12-25T02:55:59.563Z,78.40
2022-12-25T02:57:23.982Z,78.89
2022-12-25T02:58:46.434Z,78.55
2022-12-25T03:00:10.863Z,78.50
2022-12-25T03:01:35.123Z,78.64
2022-12-25T03:02:58.308Z,79.17
2022-12-25T03:04:21.702Z,78.71
2022-12-25T03:05:44.939Z,79.24
2022-12-25T03:07:04.676Z,79.22
2022-12-25T03:08:10.815Z,79.19
2022-12-25T03:09:36.320Z,79.70
2022-12-25T03:11:00.413Z,79.55
2022-12-25T03:12:12.183Z,78.54
2022-12-25T03:13:19.069Z,79.53
2022-12-25T03:14:40.648Z,78.78
2022-12-25T03:16:02.906Z,78.64
2022-12-25T03:17:06.186Z,78.93
2022-12-25T03:18:12.216Z,79.30
2022-12-25T03:19:29.189Z,78.66
2022-12-25T03:20:50.491Z,79.35
2022-12-25T03:22:13.285Z,79.75
2022-12-25T03:23:38.307Z,78.95
2022-12-25T03:24:59.505Z,79.33
2022-12-25T03:26:19.622Z,78.88
2022-12-25T03:27:22.510Z,79.73
2022-12-25T03:28:24.591Z,79.00
2022-12-25T03:29:48.451Z,79.04
2022-12-25T03:31:14.975Z,78.99
2022-12-25T03:32:29.451Z,79.30
2022-12-25T03:34:08.014Z,79.04
2022-12-25T03:35:24.579Z,78.79
2022-12-25T03:36:35.838Z,79.58
2022-12-25T03:38:13.104Z,79.46
2022-12-25T03:39:41.601Z,78.96
2022-12-25T03:41:19.418Z,79.65
2022-12-25T03:42:47.407Z,79.00
2022-12-25T03:44:14.807Z,79.21
2022-12-25T03:45:43.941Z,79.28
2022-12-25T03:47:12.406Z,79.97
2022-12-25T03:48:34.270Z,79.75
2022-12-25T03:50:03.926Z,79.90
2022-12-25T03:51:31.190Z,79.26
2022-12-25T03:52:54.079Z,79.18
2022-12-25T03:54:20.038Z,79.61
2022-12-25T03:55:41.897Z,79.58
2022-12-25T03:57:03.179Z,79.16
2022-12-25T03:58:23.486Z,79.70
2022-12-25T03:59:43.824Z,79.92
2022-12-25T04:01:13.078Z,80.27
2022-12-25T04:02:34.761Z,80.27
2022-12-25T04:03:55.343Z,80.16
2022-12-25T04:05:15.727Z,79.61
2022-12-25T04:06:36.172Z,79.41
2022-12-25T04:07:56.483Z,79.91
2022-12-25T04:09:31.527Z,79.00
2022-12-25T04:10:51.958Z,79.23
2022-12-25T04:12:12.324Z,78.83
2022-12-25T04:13:33.873Z,79.45
2022-12-25T04:14:55.799Z,80.11
2022-12-25T04:16:16.265Z,79.93
2022-12-25T04:17:38.110Z,79.10
2022-12-25T04:18:58.465Z,79.22
2022-12-25T04:20:19.084Z,79.68
2022-12-25T04:21:39.308Z,79.93
2022-12-25T04:22:59.725Z,80.20
2022-12-25T04:24:20.060Z,79.68
2022-12-25T04:25:52.127Z,79.46
2022-12-25T04:27:12.459Z,79.30
2022-12-25T04:28:32.841Z,80.29
2022-12-25T04:29:53.301Z,79.97
2022-12-25T04:31:14.092Z,80.25
2022-12-25T04:32:34.465Z,80.20
2022-12-25T04:33:56.295Z,80.38
2022-12-25T04:35:16.591Z,79.23
2022-12-25T04:36:19.583Z,80.32
2022-12-25T04:37:21.555Z,79.63
2022-12-25T04:38:24.600Z,79.38
2022-12-25T04:39:26.567Z,79.51
2022-12-25T04:40:29.586Z,80.41
2022-12-25T04:41:31.524Z,80.43
2022-12-25T04:42:34.524Z,80.43
2022-12-25T04:43:36.568Z,80.80
2022-12-25T04:44:39.546Z,80.00
2022-12-25T04:45:41.569Z,79.98
2022-12-25T04:46:44.598Z,79.82
2022-12-25T04:47:46.657Z,80.01
2022-12-25T04:48:51.014Z,79.68
2022-12-25T04:49:52.997Z,79.79
2022-12-25T04:50:55.092Z,80.12
2022-12-25T04:51:58.052Z,80.26
2022-12-25T04:52:59.989Z,80.35
2022-12-25T04:54:03.105Z,80.10
2022-12-25T04:55:06.830Z,80.06
2022-12-25T04:56:09.774Z,79.73
2022-12-25T04:57:11.755Z,79.74
2022-12-25T04:58:14.738Z,79.81
2022-12-25T04:59:16.677Z,80.26
2022-12-25T05:00:20.199Z,79.75
2022-12-25T05:01:22.468Z,79.98
2022-12-25T05:02:25.677Z,80.15
2022-12-25T05:03:28.193Z,79.66
2022-12-25T05:04:32.639Z,79.96
2022-12-25T05:05:34.593Z,80.40
2022-12-25T05:06:37.544Z,80.30
2022-12-25T05:07:39.450Z,80.86
2022-12-25T05:08:42.467Z,80.81
2022-12-25T05:09:44.486Z,80.67
2022-12-25T05:10:48.638Z,79.99
2022-12-25T05:11:50.516Z,80.40
2022-12-25T05:12:53.481Z,80.44
2022-12-25T05:13:55.419Z,79.99
2022-12-25T05:14:58.511Z,80.23
2022-12-25T05:16:00.554Z,80.39
2022-12-25T05:17:04.527Z,79.84
2022-12-25T05:18:06.543Z,79.49
2022-12-25T05:19:09.536Z,79.84
2022-12-25T05:20:13.045Z,79.64
2022-12-25T05:21:16.259Z,80.28
2022-12-25T05:22:18.141Z,80.48
2022-12-25T05:23:21.418Z,80.05
2022-12-25T05:24:26.497Z,79.86
2022-12-25T05:25:29.435Z,80.60
2022-12-25T05:26:31.641Z,80.65
2022-12-25T05:27:34.581Z,79.75
2022-12-25T05:28:36.768Z,80.43
2022-12-25T05:29:39.650Z,80.46
2022-12-25T05:30:41.592Z,80.35
2022-12-25T05:31:44.560Z,80.50
2022-12-25T05:32:47.627Z,80.45
2022-12-25T05:33:51.277Z,79.81
2022-12-25T05:34:53.121Z,80.46
2022-12-25T05:35:57.417Z,80.27
2022-12-25T05:36:59.293Z,80.15
2022-12-25T05:38:02.113Z,79.68
2022-12-25T05:39:04.118Z,80.27
2022-12-25T05:40:08.554Z,80.73
2022-12-25T05:41:10.477Z,80.90
2022-12-25T05:42:13.320Z,80.60
2022-12-25T05:43:15.188Z,80.53
2022-12-25T05:44:18.099Z,80.34
2022-12-25T05:45:20.031Z,80.15
2022-12-25T05:46:23.635Z,80.05
2022-12-25T05:47:25.576Z,80.35
2022-12-25T05:48:28.460Z,80.48
2022-12-25T05:49:30.341Z,80.27
2022-12-25T05:50:33.222Z,80.51
2022-12-25T05:51:42.446Z,80.20
2022-12-25T05:52:45.396Z,80.73
2022-12-25T05:53:47.317Z,80.88
2022-12-25T05:54:50.324Z,80.73
2022-12-25T05:55:52.219Z,80.42
2022-12-25T05:56:55.028Z,80.38
2022-12-25T05:57:57.727Z,81.11
2022-12-25T05:59:00.728Z,80.50
2022-12-25T06:00:02.707Z,81.52
2022-12-25T06:01:17.687Z,80.52
2022-12-25T06:02:19.675Z,80.63
2022-12-25T06:03:22.730Z,80.98
2022-12-25T06:04:24.747Z,81.18
2022-12-25T06:05:27.790Z,80.34
2022-12-25T06:06:29.683Z,81.00
2022-12-25T06:07:34.032Z,81.41
2022-12-25T06:08:36.253Z,80.54
2022-12-25T06:09:39.177Z,81.36
2022-12-25T06:10:41.045Z,80.39
2022-12-25T06:11:43.944Z,80.84
2022-12-25T06:12:45.809Z,80.39
2022-12-25T06:13:51.516Z,80.38
2022-12-25T06:14:53.455Z,80.01
2022-12-25T06:15:56.331Z,80.24
2022-12-25T06:16:58.293Z,80.64
2022-12-25T06:18:01.535Z,80.45
2022-12-25T06:19:03.450Z,80.58
2022-12-25T06:20:07.781Z,80.70
2022-12-25T06:21:12.328Z,80.49
2022-12-25T06:22:15.414Z,80.16
2022-12-25T06:23:18.864Z,80.21
2022-12-25T06:24:22.465Z,80.73
2022-12-25T06:25:24.383Z,80.92
2022-12-25T06:26:27.539Z,80.44
2022-12-25T06:27:29.547Z,80.74
2022-12-25T06:28:32.747Z,80.35
2022-12-25T06:29:34.710Z,80.91
2022-12-25T06:30:37.583Z,80.56
2022-12-25T06:31:39.517Z,80.96
2022-12-25T06:32:42.480Z,80.35
2022-12-25T06:33:44.626Z,81.01
2022-12-25T06:34:47.502Z,80.15
2022-12-25T06:35:49.366Z,80.74
2022-12-25T06:36:52.287Z,80.60
2022-12-25T06:37:54.226Z,80.86
2022-12-25T06:39:01.144Z,80.50
2022-12-25T06:40:03.253Z,80.96
2022-12-25T06:41:08.240Z,80.55
2022-12-25T06:42:10.128Z,80.39
2022-12-25T06:43:13.070Z,80.93
2022-12-25T06:44:15.093Z,80.93
2022-12-25T06:45:18.126Z,80.77
2022-12-25T06:46:20.906Z,80.29
2022-12-25T06:47:23.869Z,80.84
2022-12-25T06:48:25.755Z,80.71
2022-12-25T06:49:28.659Z,80.01
2022-12-25T06:50:30.514Z,80.12
2022-12-25T06:51:34.838Z,80.74
2022-12-25T06:52:36.749Z,80.68
2022-12-25T06:53:40.741Z,80.98
2022-12-25T06:54:44.562Z,80.13
2022-12-25T06:55:47.415Z,80.82
2022-12-25T06:56:49.808Z,80.15
2022-12-25T06:57:52.755Z,80.96
2022-12-25T06:58:56.617Z,80.87
2022-12-25T06:59:59.507Z,81.15
2022-12-25T07:01:07.135Z,80.58
2022-12-25T07:02:19.989Z,81.12
2022-12-25T07:03:22.555Z,81.08
2022-12-25T07:04:32.046Z,81.05
2022-12-25T07:05:33.977Z,80.61
2022-12-25T07:06:36.861Z,80.04
2022-12-25T07:07:38.784Z,80.76
2022-12-25T07:08:42.035Z,81.12
2022-12-25T07:09:45.241Z,80.65
2022-12-25T07:10:48.105Z,81.16
2022-12-25T07:11:49.935Z,81.21
2022-12-25T07:12:52.762Z,81.42
2022-12-25T07:13:54.724Z,80.89
2022-12-25T07:14:57.535Z,81.47
2022-12-25T07:16:00.714Z,80.28
2022-12-25T07:17:03.596Z,80.80
2022-12-25T07:18:05.555Z,80.70
2022-12-25T07:19:08.527Z,81.00
2022-12-25T07:20:10.667Z,81.05
2022-12-25T07:21:15.781Z,80.92
2022-12-25T07:22:18.203Z,80.31
2022-12-25T07:23:21.075Z,80.24
2022-12-25T07:24:23.823Z,80.06
2022-12-25T07:25:32.102Z,80.03
2022-12-25T07:26:37.296Z,80.53
2022-12-25T07:27:41.183Z,81.18
2022-12-25T07:28:43.441Z,81.08
2022-12-25T07:29:46.387Z,80.56
2022-12-25T07:30:48.463Z,80.83
2022-12-25T07:31:51.371Z,81.19
2022-12-25T07:32:53.268Z,80.38
2022-12-25T07:33:56.155Z,80.59
2022-12-25T07:34:58.049Z,81.21
2022-12-25T07:36:01.463Z,81.30
2022-12-25T07:37:04.805Z,81.15
2022-12-25T07:38:06.722Z,80.90
2022-12-25T07:39:10.963Z,80.65
2022-12-25T07:40:13.321Z,80.63
2022-12-25T07:41:18.017Z,80.49
2022-12-25T07:42:25.037Z,81.24
2022-12-25T07:43:30.620Z,81.53
2022-12-25T07:44:32.715Z,81.74
2022-12-25T07:45:35.677Z,80.71
2022-12-25T07:46:37.597Z,81.57
2022-12-25T07:47:40.467Z,80.91
2022-12-25T07:48:42.427Z,80.67
2022-12-25T07:49:45.274Z,81.33
2022-12-25T07:50:47.221Z,81.34
2022-12-25T07:51:50.065Z,80.66
2022-12-25T07:52:51.896Z,80.95
2022-12-25T07:53:55.320Z,80.55
2022-12-25T07:54:57.246Z,81.21
2022-12-25T07:56:01.753Z,80.57
2022-12-25T07:57:05.080Z,81.04
2022-12-25T07:58:07.941Z,81.71
2022-12-25T07:59:09.925Z,80.77
2022-12-25T08:00:13.956Z,81.49
2022-12-25T08:01:19.480Z,81.83
2022-12-25T08:02:28.320Z,82.02
2022-12-25T08:03:30.750Z,81.90
2022-12-25T08:04:33.837Z,81.62
2022-12-25T08:05:35.725Z,82.61
2022-12-25T08:06:39.516Z,81.99
2022-12-25T08:07:41.499Z,81.99
2022-12-25T08:08:44.476Z,82.74
2022-12-25T08:09:46.311Z,82.95
2022-12-25T08:10:49.333Z,82.36
2022-12-25T08:11:51.316Z,81.77
2022-12-25T08:12:57.906Z,83.19
2022-12-25T08:14:00.130Z,82.53
2022-12-25T08:15:02.955Z,82.78
2022-12-25T08:16:07.977Z,83.48
2022-12-25T08:17:10.930Z,82.79
2022-12-25T08:18:13.997Z,83.63
2022-12-25T08:19:15.991Z,83.52
2022-12-25T08:20:19.024Z,83.26
2022-12-25T08:21:21.015Z,82.76
2022-12-25T08:22:23.840Z,82.65
2022-12-25T08:23:25.668Z,83.05
2022-12-25T08:24:28.631Z,82.28
2022-12-25T08:25:30.760Z,83.13
2022-12-25T08:26:33.898Z,81.92
2022-12-25T08:27:35.855Z,82.77
2022-12-25T08:28:40.695Z,82.58
2022-12-25T08:29:43.716Z,82.62
2022-12-25T08:30:46.638Z,82.45
2022-12-25T08:31:49.463Z,81.90
2022-12-25T08:32:51.433Z,82.22
2022-12-25T08:33:56.729Z,82.45
2022-12-25T08:34:58.662Z,82.16
2022-12-25T08:36:03.332Z,82.76
2022-12-25T08:37:05.308Z,82.25
2022-12-25T08:38:08.190Z,83.06
2022-12-25T08:39:10.485Z,82.67
2022-12-25T08:40:14.317Z,83.03
2022-12-25T08:41:18.447Z,82.63
2022-12-25T08:42:20.433Z,82.03
2022-12-25T08:43:23.316Z,83.16
2022-12-25T08:44:27.584Z,83.36
2022-12-25T08:45:34.691Z,83.26
2022-12-25T08:46:39.800Z,82.82
2022-12-25T08:47:41.798Z,82.85
2022-12-25T08:48:45.995Z,83.11
2022-12-25T08:49:47.919Z,84.06
2022-12-25T08:50:52.156Z,84.23
2022-12-25T08:51:54.220Z,83.23
2022-12-25T08:52:57.104Z,84.27
2022-12-25T08:54:00.869Z,83.49
2022-12-25T08:55:05.258Z,84.17
2022-12-25T08:56:08.089Z,84.38
2022-12-25T08:57:10.967Z,84.42
2022-12-25T08:58:14.541Z,84.31
2022-12-25T08:59:17.495Z,84.01
2022-12-25T09:00:21.307Z,83.64
2022-12-25T09:01:24.215Z,83.68
2022-12-25T09:02:26.531Z,84.26
2022-12-25T09:03:32.120Z,84.60
2022-12-25T09:04:34.162Z,83.96
2022-12-25T09:05:37.735Z,83.92
2022-12-25T09:06:39.694Z,84.17
2022-12-25T09:07:42.651Z,84.12
2022-12-25T09:08:49.248Z,83.78
2022-12-25T09:09:52.815Z,84.25
2022-12-25T09:10:54.712Z,84.50
2022-12-25T09:11:57.600Z,84.24
2022-12-25T09:12:59.591Z,84.15
2022-12-25T09:14:02.647Z,83.69
2022-12-25T09:15:05.612Z,84.00
2022-12-25T09:16:12.367Z,84.15
2022-12-25T09:17:14.236Z,83.86
2022-12-25T09:18:17.158Z,84.07
2022-12-25T09:19:19.097Z,84.52
2022-12-25T09:20:22.040Z,83.88
2022-12-25T09:21:24.242Z,83.96
2022-12-25T09:22:27.251Z,83.94
2022-12-25T09:23:29.482Z,84.15
2022-12-25T09:24:32.457Z,84.85
2022-12-25T09:25:34.448Z,84.95
2022-12-25T09:26:38.312Z,84.33
2022-12-25T09:27:40.287Z,84.54
2022-12-25T09:28:50.282Z,84.43
2022-12-25T09:29:53.583Z,84.01
2022-12-25T09:30:56.740Z,84.03
2022-12-25T09:32:00.095Z,84.76
2022-12-25T09:33:03.757Z,84.26
2022-12-25T09:34:07.026Z,83.98
2022-12-25T09:35:10.622Z,84.12
2022-12-25T09:36:12.560Z,83.97
2022-12-25T09:37:15.478Z,84.78
2022-12-25T09:38:17.322Z,84.53
2022-12-25T09:39:20.289Z,84.63
2022-12-25T09:40:24.104Z,85.04
2022-12-25T09:41:31.826Z,85.13
2022-12-25T09:42:34.561Z,84.83
2022-12-25T09:43:41.666Z,84.98
2022-12-25T09:44:48.446Z,85.18
2022-12-25T09:45:51.396Z,84.33
2022-12-25T09:46:55.847Z,84.38
2022-12-25T09:48:00.301Z,85.40
2022-12-25T09:49:06.400Z,85.34
2022-12-25T09:50:14.670Z,85.07
2022-12-25T09:51:18.495Z,84.77
2022-12-25T09:52:26.251Z,85.18
2022-12-25T09:53:35.859Z,85.17
2022-12-25T09:54:47.235Z,84.52
2022-12-25T09:55:57.195Z,84.58
2022-12-25T09:57:00.212Z,85.73
2022-12-25T09:58:10.812Z,85.17
2022-12-25T09:59:25.609Z,84.97
2022-12-25T10:00:33.288Z,85.29
2022-12-25T10:01:45.960Z,85.53
2022-12-25T10:03:05.844Z,84.79
2022-12-25T10:04:26.854Z,84.74
2022-12-25T10:06:08.164Z,85.25
2022-12-25T10:07:16.729Z,85.88
2022-12-25T10:08:30.951Z,84.53
2022-12-25T10:09:49.397Z,84.44
2022-12-25T10:10:58.522Z,85.45
2022-12-25T10:12:12.716Z,84.47
2022-12-25T10:13:31.227Z,84.68
2022-12-25T10:14:43.474Z,84.29
2022-12-25T10:15:55.500Z,84.85
2022-12-25T10:17:18.410Z,85.14
2022-12-25T10:18:44.923Z,84.92
2022-12-25T10:19:55.060Z,84.93
2022-12-25T10:20:59.875Z,84.47
2022-12-25T10:22:10.845Z,84.65
2022-12-25T10:23:16.151Z,85.04
2022-12-25T10:24:29.660Z,84.21
2022-12-25T10:25:32.791Z,84.60
2022-12-25T10:26:36.390Z,84.16
2022-12-25T10:27:41.202Z,84.35
2022-12-25T10:28:46.092Z,84.78
2022-12-25T10:29:52.870Z,85.49
2022-12-25T10:30:59.255Z,85.00
2022-12-25T10:32:01.492Z,85.11
2022-12-25T10:33:04.606Z,83.82
2022-12-25T10:34:12.230Z,84.56
2022-12-25T10:35:16.865Z,84.46
2022-12-25T10:36:21.288Z,84.24
2022-12-25T10:37:26.721Z,83.52
2022-12-25T10:38:29.033Z,84.17
2022-12-25T10:39:31.996Z,83.22
2022-12-25T10:40:44.218Z,83.92
2022-12-25T10:42:06.554Z,83.42
2022-12-25T10:43:13.489Z,83.10
2022-12-25T10:44:20.257Z,83.07
2022-12-25T10:45:23.171Z,83.04
2022-12-25T10:46:27.541Z,83.88
2022-12-25T10:47:32.908Z,83.24
2022-12-25T10:48:34.817Z,83.48
2022-12-25T10:49:40.594Z,83.14
2022-12-25T10:50:43.096Z,84.01
2022-12-25T10:51:46.100Z,83.46
2022-12-25T10:52:55.438Z,83.59
2022-12-25T10:53:58.602Z,82.99
2022-12-25T10:55:11.320Z,82.91
2022-12-25T10:56:18.806Z,82.88
2022-12-25T10:57:22.304Z,83.52
2022-12-25T10:58:25.442Z,83.09
2022-12-25T10:59:30.202Z,83.62
2022-12-25T11:00:32.891Z,83.36
2022-12-25T11:01:35.979Z,84.22
2022-12-25T11:02:40.778Z,84.10
2022-12-25T11:03:48.456Z,84.23
2022-12-25T11:04:58.102Z,83.99
2022-12-25T11:06:03.177Z,84.57
2022-12-25T11:07:07.528Z,84.68
2022-12-25T11:08:21.502Z,84.37
2022-12-25T11:09:23.712Z,84.40
2022-12-25T11:10:29.678Z,84.27
2022-12-25T11:11:31.888Z,84.02
2022-12-25T11:12:38.021Z,84.80
2022-12-25T11:13:49.748Z,84.38
2022-12-25T11:14:54.261Z,84.59
2022-12-25T11:16:06.974Z,84.56
2022-12-25T11:17:09.759Z,84.25
2022-12-25T11:18:20.610Z,83.87
2022-12-25T11:19:28.811Z,83.77
2022-12-25T11:20:33.350Z,83.15
2022-12-25T11:21:37.358Z,83.18
2022-12-25T11:22:47.934Z,82.97
2022-12-25T11:23:55.949Z,83.13
2022-12-25T11:24:58.812Z,82.85
2022-12-25T11:26:03.437Z,83.10
2022-12-25T11:27:07.498Z,82.48
2022-12-25T11:28:13.145Z,82.36
2022-12-25T11:29:25.528Z,81.61
2022-12-25T11:30:29.008Z,81.91
2022-12-25T11:31:40.374Z,82.33
2022-12-25T11:32:47.627Z,81.34
2022-12-25T11:33:56.087Z,81.44
2022-12-25T11:34:59.081Z,81.94
2022-12-25T11:36:09.996Z,80.92
2022-12-25T11:37:17.498Z,82.11
2022-12-25T11:38:20.748Z,81.35
2022-12-25T11:39:25.745Z,81.50
2022-12-25T11:40:35.628Z,81.96
2022-12-25T11:41:38.742Z,81.46
2022-12-25T11:42:46.246Z,81.04
2022-12-25T11:43:54.687Z,82.43
2022-12-25T11:45:03.355Z,81.75
2022-12-25T11:46:12.016Z,81.69
2022-12-25T11:47:20.275Z,82.38
2022-12-25T11:48:26.927Z,82.93
2022-12-25T11:49:31.357Z,82.72
2022-12-25T11:50:36.650Z,81.72
2022-12-25T11:51:45.062Z,82.83
2022-12-25T11:52:48.253Z,81.87
2022-12-25T11:53:54.371Z,81.80
2022-12-25T11:55:02.558Z,81.78
2022-12-25T11:56:10.783Z,82.27
2022-12-25T11:57:13.101Z,82.74
2022-12-25T11:58:21.518Z,81.91
2022-12-25T11:59:35.567Z,82.45
2022-12-25T12:00:38.695Z,82.06
2022-12-25T12:01:45.951Z,81.76
2022-12-25T12:03:03.200Z,82.13
2022-12-25T12:04:14.088Z,81.60
2022-12-25T12:05:22.149Z,81.90
2022-12-25T12:06:30.157Z,81.43
2022-12-25T12:07:36.072Z,82.11
2022-12-25T12:08:39.697Z,81.58
2022-12-25T12:09:50.778Z,82.53
2022-12-25T12:11:16.769Z,81.52
2022-12-25T12:12:24.859Z,82.44
2022-12-25T12:13:37.609Z,82.06
2022-12-25T12:14:48.975Z,81.49
2022-12-25T12:15:51.649Z,81.78
2022-12-25T12:16:54.726Z,81.64
2022-12-25T12:18:08.008Z,81.61
2022-12-25T12:19:24.934Z,81.82
2022-12-25T12:20:30.034Z,81.97
2022-12-25T12:21:33.076Z,82.05
2022-12-25T12:22:36.598Z,81.23
2022-12-25T12:23:51.071Z,82.08
2022-12-25T12:25:01.477Z,82.14
2022-12-25T12:26:04.607Z,82.05
2022-12-25T12:27:19.732Z,81.55
2022-12-25T12:28:24.547Z,81.91
2022-12-25T12:29:31.048Z,81.86
2022-12-25T12:30:36.311Z,81.81
2022-12-25T12:31:40.518Z,82.60
2022-12-25T12:32:46.117Z,82.55
2022-12-25T12:33:52.557Z,81.45
2022-12-25T12:34:57.038Z,81.87
2022-12-25T12:36:01.255Z,82.24
2022-12-25T12:37:08.570Z,82.19
2022-12-25T12:38:16.959Z,82.23
2022-12-25T12:39:26.087Z,81.98
2022-12-25T12:40:33.905Z,81.22
2022-12-25T12:41:47.256Z,80.96
2022-12-25T12:42:50.644Z,81.77
2022-12-25T12:43:58.295Z,80.87
2022-12-25T12:45:09.100Z,81.00
2022-12-25T12:46:21.555Z,81.33
2022-12-25T12:47:29.864Z,81.02
2022-12-25T12:48:40.649Z,81.46
2022-12-25T12:49:42.575Z,81.89
2022-12-25T12:50:45.596Z,81.58
2022-12-25T12:51:47.595Z,80.89
2022-12-25T12:52:50.733Z,81.17
2022-12-25T12:54:10.248Z,81.52
2022-12-25T12:55:13.230Z,81.21
2022-12-25T12:56:18.952Z,81.17
2022-12-25T12:57:26.964Z,81.69
2022-12-25T12:58:33.749Z,81.42
2022-12-25T12:59:40.693Z,80.69
2022-12-25T13:00:51.241Z,81.71
2022-12-25T13:02:08.839Z,81.34
2022-12-25T13:03:34.429Z,81.57
2022-12-25T13:05:02.986Z,80.43
2022-12-25T13:06:12.036Z,80.44
2022-12-25T13:07:32.224Z,81.01
2022-12-25T13:08:48.076Z,80.61
2022-12-25T13:10:05.080Z,80.88
2022-12-25T13:11:15.868Z,80.74
2022-12-25T13:12:19.824Z,80.12
2022-12-25T13:13:27.068Z,80.38
2022-12-25T13:14:28.961Z,80.38
2022-12-25T13:15:34.956Z,79.58
2022-12-25T13:16:41.150Z,80.21
2022-12-25T13:17:46.866Z,80.76
2022-12-25T13:18:51.309Z,80.25
2022-12-25T13:19:57.161Z,79.75
2022-12-25T13:21:02.113Z,79.97
2022-12-25T13:22:07.345Z,79.57
2022-12-25T13:23:23.804Z,80.40
2022-12-25T13:24:28.930Z,79.38
2022-12-25T13:25:32.241Z,79.51
2022-12-25T13:26:35.073Z,80.05
2022-12-25T13:27:37.003Z,79.34
2022-12-25T13:28:39.984Z,80.00
2022-12-25T13:29:43.024Z,80.05
2022-12-25T13:30:45.186Z,79.24
2022-12-25T13:31:49.442Z,80.05
2022-12-25T13:32:51.650Z,79.95
2022-12-25T13:33:59.256Z,80.12
2022-12-25T13:35:01.278Z,80.18
2022-12-25T13:36:05.805Z,80.05
2022-12-25T13:37:10.225Z,79.06
2022-12-25T13:38:16.881Z,79.16
2022-12-25T13:39:19.121Z,80.09
2022-12-25T13:40:26.157Z,79.40
2022-12-25T13:41:59.977Z,79.64
2022-12-25T13:43:03.096Z,79.94
2022-12-25T13:44:15.832Z,79.89
2022-12-25T13:45:24.884Z,79.96
2022-12-25T13:46:27.911Z,78.98
2022-12-25T13:47:32.799Z,78.92
2022-12-25T13:48:34.662Z,79.52
2022-12-25T13:49:38.282Z,79.06
2022-12-25T13:50:46.621Z,78.84
2022-12-25T13:51:49.285Z,79.17
2022-12-25T13:52:52.991Z,78.92
2022-12-25T13:54:04.201Z,78.77
2022-12-25T13:55:13.682Z,78.84
2022-12-25T13:56:16.389Z,79.55
2022-12-25T13:57:28.905Z,78.82
2022-12-25T13:58:34.776Z,79.04
2022-12-25T13:59:38.816Z,79.07
2022-12-25T14:00:48.837Z,78.71
2022-12-25T14:01:54.012Z,79.18
2022-12-25T14:02:56.341Z,79.19
2022-12-25T14:03:59.468Z,79.54
2022-12-25T14:05:01.541Z,79.27
2022-12-25T14:06:06.847Z,79.55
2022-12-25T14:07:10.183Z,80.09
2022-12-25T14:08:17.966Z,79.90
2022-12-25T14:09:20.516Z,79.21
2022-12-25T14:10:25.511Z,79.45
2022-12-25T14:11:29.772Z,80.38
2022-12-25T14:12:34.611Z,79.69
2022-12-25T14:13:40.542Z,80.47
2022-12-25T14:14:44.219Z,80.33
2022-12-25T14:15:47.906Z,79.76
2022-12-25T14:16:53.520Z,80.41
2022-12-25T14:17:55.800Z,80.25
2022-12-25T14:19:01.004Z,80.09
2022-12-25T14:20:08.400Z,80.73
2022-12-25T14:21:15.238Z,80.77
2022-12-25T14:22:20.944Z,81.01
2022-12-25T14:23:23.864Z,80.49