createdAt,value
2019-04-21T00:00:32.700Z,4.23
2019-04-21T00:03:08.848Z,7.43
2019-04-21T00:05:53.243Z,4.03
2019-04-21T00:08:35.361Z,7.70
2019-04-21T00:11:01.425Z,5.83
2019-04-21T00:13:22.600Z,4.60
2019-04-21T00:15:40.660Z,6.33
2019-04-21T00:18:10.426Z,5.70
2019-04-21T00:20:45.896Z,4.37
2019-04-21T00:23:25.366Z,6.17
2019-04-21T00:25:52.895Z,4.37
2019-04-21T00:28:39.328Z,4.87
2019-04-21T00:31:01.902Z,4.53
2019-04-21T00:33:18.439Z,7.03
2019-04-21T00:35:51.097Z,5.67
2019-04-21T00:38:32.687Z,6.87
2019-04-21T00:41:09.298Z,7.73
2019-04-21T00:43:29.455Z,7.60
2019-04-21T00:45:55.539Z,8.97
2019-04-21T00:48:37.876Z,6.03
2019-04-21T00:51:29.073Z,8.10
2019-04-21T00:54:00.966Z,7.50
2019-04-21T00:56:21.854Z,7.80
2019-04-21T00:58:58.171Z,7.70
2019-04-21T01:01:19.896Z,9.60
2019-04-21T01:03:57.718Z,8.27
2019-04-21T01:06:25.050Z,8.80
2019-04-21T01:08:55.445Z,6.90
2019-04-21T01:11:28.115Z,7.33
2019-04-21T01:14:02.403Z,6.13
2019-04-21T01:16:27.255Z,8.07
2019-04-21T01:18:55.019Z,7.57
2019-04-21T01:21:13.586Z,4.93
2019-04-21T01:23:35.787Z,9.80
2019-04-21T01:26:18.011Z,6.57
2019-04-21T01:28:49.498Z,5.43
2019-04-21T01:31:22.913Z,4.93
2019-04-21T01:33:59.194Z,7.40
2019-04-21T01:36:26.090Z,8.47
2019-04-21T01:39:02.146Z,10.10
2019-04-21T01:41:31.475Z,9.83
2019-04-21T01:43:55.584Z,9.77
2019-04-21T01:46:25.755Z,9.13
2019-04-21T01:48:54.144Z,10.53
2019-04-21T01:51:23.548Z,7.57
2019-04-21T01:54:08.840Z,7.63
2019-04-21T01:56:49.775Z,8.03
2019-04-21T01:59:06.036Z,7.40
2019-04-21T02:01:45.819Z,7.30
2019-04-21T02:04:24.008Z,4.80
2019-04-21T02:06:55.431Z,8.80
2019-04-21T02:09:15.493Z,5.13
2019-04-21T02:11:52.896Z,6.53
2019-04-21T02:14:25.539Z,4.63
2019-04-21T02:16:48.262Z,4.83
2019-04-21T02:19:21.563Z,5.13
2019-04-21T02:21:45.130Z,3.93
2019-04-21T02:24:31.200Z,5.10
2019-04-21T02:26:55.676Z,5.83
2019-04-21T02:29:31.151Z,4.50
2019-04-21T02:34:32.317Z,5.80
2019-04-21T02:37:17.206Z,5.43
2019-04-21T02:42:01.844Z,5.73
2019-04-21T02:44:39.368Z,4.13
2019-04-21T02:46:54.603Z,5.57
2019-04-21T02:49:45.283Z,2.70
2019-04-21T02:52:13.486Z,5.20
2019-04-21T02:54:48.314Z,4.07
2019-04-21T02:57:12.705Z,5.27
2019-04-21T02:59:42.453Z,5.00
2019-04-21T03:02:34.887Z,5.60
2019-04-21T03:07:52.123Z,7.33
2019-04-21T03:10:22.270Z,5.03
2019-04-21T03:12:45.718Z,6.20
2019-04-21T03:17:49.847Z,5.23
2019-04-21T03:20:19.442Z,6.10
2019-04-21T03:22:49.067Z,4.17
2019-04-21T03:25:26.964Z,6.60
2019-04-21T03:37:45.256Z,4.93
2019-04-21T03:40:22.154Z,3.83
2019-04-21T03:50:27.872Z,5.20
2019-04-21T03:53:00.783Z,5.37
2019-04-21T03:58:20.606Z,7.60
2019-04-21T04:06:07.980Z,3.90
2019-04-21T04:08:44.806Z,5.73
2019-04-21T04:16:05.753Z,5.03
2019-04-21T04:23:40.210Z,5.67
2019-04-21T04:26:07.399Z,4.90
2019-04-21T04:28:46.009Z,5.00
2019-04-21T04:31:15.351Z,6.10
2019-04-21T04:33:53.415Z,5.70
2019-04-21T04:36:10.826Z,6.10
2019-04-21T04:38:56.385Z,5.60
2019-04-21T04:41:33.443Z,4.83
2019-04-21T04:43:44.539Z,5.00
2019-04-21T04:46:22.314Z,6.17
2019-04-21T04:48:45.254Z,5.60
2019-04-21T04:51:30.652Z,6.03
2019-04-21T04:54:06.271Z,5.80
2019-04-21T04:56:26.120Z,7.80
2019-04-21T05:03:52.393Z,7.50
2019-04-21T05:09:03.504Z,6.07
2019-04-21T05:11:44.096Z,5.70
2019-04-21T05:14:03.051Z,6.23
2019-04-21T05:16:36.747Z,5.80
2019-04-21T05:19:04.103Z,4.87
2019-04-21T05:21:30.276Z,8.33
2019-04-21T05:23:48.517Z,6.03
2019-04-21T05:26:09.977Z,5.97
2019-04-21T05:28:42.303Z,6.50
2019-04-21T05:31:38.784Z,6.27
2019-04-21T05:34:13.321Z,6.50
2019-04-21T05:36:44.786Z,5.73
2019-04-21T05:39:14.732Z,6.27
2019-04-21T05:41:41.019Z,5.77
2019-04-21T05:44:31.180Z,6.03
2019-04-21T05:46:59.365Z,6.93
2019-04-21T05:49:25.278Z,7.33
2019-04-21T05:52:05.454Z,6.47
2019-04-21T05:54:48.300Z,6.07
2019-04-21T05:57:05.823Z,5.90
2019-04-21T05:59:40.011Z,6.53
2019-04-21T06:02:18.831Z,7.73
2019-04-21T06:05:02.636Z,7.07
2019-04-21T06:07:18.963Z,7.07
2019-04-21T06:09:48.904Z,10.03
2019-04-21T06:12:08.427Z,10.57
2019-04-21T06:14:45.019Z,8.47
2019-04-21T06:17:19.796Z,9.07
2019-04-21T06:22:17.810Z,10.33
2019-04-21T06:24:54.726Z,10.97
2019-04-21T06:27:15.093Z,7.90
2019-04-21T06:29:46.630Z,9.13
2019-04-21T06:35:07.289Z,7.73
2019-04-21T06:40:01.912Z,9.77
2019-04-21T06:42:18.417Z,10.17
2019-04-21T06:49:50.788Z,8.43
2019-04-21T06:52:43.519Z,7.93
2019-04-21T06:54:57.190Z,7.70
2019-04-21T06:57:21.816Z,8.10
2019-04-21T06:59:54.371Z,9.97
2019-04-21T07:04:54.792Z,7.13
2019-04-21T07:07:21.773Z,8.17
2019-04-21T07:09:57.526Z,9.83
2019-04-21T07:12:26.290Z,8.93
2019-04-21T07:14:59.022Z,10.93
2019-04-21T07:17:28.198Z,8.17
2019-04-21T07:20:02.151Z,7.87
2019-04-21T07:22:35.375Z,6.50
2019-04-21T07:25:03.337Z,7.77
2019-04-21T07:27:29.179Z,7.37
2019-04-21T07:30:06.261Z,11.67
2019-04-21T07:32:47.869Z,6.83
2019-04-21T07:35:03.678Z,7.07
2019-04-21T07:37:32.920Z,8.30
2019-04-21T07:40:03.803Z,10.53
2019-04-21T07:42:24.362Z,6.73
2019-04-21T07:44:53.459Z,7.17
2019-04-21T07:47:36.318Z,6.90
2019-04-21T07:50:07.513Z,6.37
2019-04-21T07:52:39.579Z,9.27
2019-04-21T07:55:20.026Z,8.33
2019-04-21T07:57:36.754Z,9.80
2019-04-21T08:00:22.666Z,8.20
2019-04-21T08:02:46.086Z,7.03
2019-04-21T08:05:14.631Z,7.30
2019-04-21T08:10:10.507Z,7.08
2019-04-21T08:12:40.777Z,7.60
2019-04-21T08:17:41.432Z,8.18
2019-04-21T08:20:13.917Z,6.80
2019-04-21T08:22:51.745Z,9.75
2019-04-21T08:25:19.355Z,7.20
2019-04-21T08:27:55.534Z,8.30
2019-04-21T08:30:26.224Z,12.45
2019-04-21T08:33:02.476Z,8.90
2019-04-21T08:37:50.861Z,8.83
2019-04-21T08:42:57.764Z,9.20
2019-04-21T08:45:30.774Z,9.85
2019-04-21T08:48:00.439Z,7.62
2019-04-21T08:50:27.947Z,9.43
2019-04-21T08:53:04.016Z,10.50
2019-04-21T08:55:51.028Z,9.58
2019-04-21T08:58:22.656Z,12.98
2019-04-21T09:00:56.362Z,9.58
2019-04-21T09:03:35.463Z,9.03
2019-04-21T09:06:16.942Z,10.65
2019-04-21T09:08:42.259Z,8.60
2019-04-21T09:11:08.180Z,8.33
2019-04-21T09:13:38.400Z,8.65
2019-04-21T09:16:08.483Z,7.87
2019-04-21T09:18:32.589Z,7.97
2019-04-21T09:21:14.772Z,7.28
2019-04-21T09:23:39.142Z,7.03
2019-04-21T09:26:14.426Z,6.50
2019-04-21T09:28:36.975Z,7.40
2019-04-21T09:30:57.784Z,7.92
2019-04-21T09:33:34.551Z,7.17
2019-04-21T09:36:01.206Z,7.20
2019-04-21T09:38:32.867Z,6.93
2019-04-21T09:40:57.879Z,7.00
2019-04-21T09:43:34.288Z,7.28
2019-04-21T09:45:57.213Z,7.70
2019-04-21T09:48:26.678Z,8.30
2019-04-21T09:50:57.436Z,7.12
2019-04-21T09:53:32.991Z,5.60
2019-04-21T09:56:01.035Z,5.78
2019-04-21T09:58:34.752Z,6.15
2019-04-21T10:01:09.812Z,5.80
2019-04-21T10:03:39.705Z,6.75
2019-04-21T10:05:58.737Z,6.62
2019-04-21T10:08:27.495Z,5.28
2019-04-21T10:10:56.972Z,6.80
2019-04-21T10:13:25.791Z,5.87
2019-04-21T10:16:03.090Z,6.22
2019-04-21T10:18:31.828Z,7.28
2019-04-21T10:21:01.232Z,4.75
2019-04-21T10:23:30.038Z,5.72
2019-04-21T10:25:58.802Z,5.62
2019-04-21T10:28:28.765Z,4.12
2019-04-21T10:30:58.564Z,5.33
2019-04-21T10:33:28.266Z,6.53
2019-04-21T10:35:57.203Z,3.92
2019-04-21T10:38:30.400Z,4.85
2019-04-21T10:40:57.130Z,3.75
2019-04-21T10:43:27.369Z,4.00
2019-04-21T10:45:57.072Z,4.10
2019-04-21T10:48:25.821Z,3.47
2019-04-21T10:50:54.911Z,4.30
2019-04-21T10:53:25.247Z,4.33
2019-04-21T10:56:03.140Z,4.05
2019-04-21T10:58:28.855Z,3.77
2019-04-21T11:01:02.226Z,3.60
2019-04-21T11:03:33.228Z,4.08
2019-04-21T11:06:06.588Z,3.45
2019-04-21T11:08:41.506Z,3.80
2019-04-21T11:11:07.865Z,5.37
2019-04-21T11:13:36.987Z,3.85
2019-04-21T11:16:05.753Z,3.75
2019-04-21T11:18:35.769Z,3.98
2019-04-21T11:21:04.974Z,5.60
2019-04-21T11:23:33.677Z,4.70
2019-04-21T11:26:02.380Z,3.65
2019-04-21T11:28:31.257Z,4.30
2019-04-21T11:31:00.577Z,3.70
2019-04-21T11:33:29.581Z,4.08
2019-04-21T11:35:59.362Z,3.70
2019-04-21T11:38:35.520Z,3.42
2019-04-21T11:41:03.562Z,4.03
2019-04-21T11:43:32.909Z,3.25
2019-04-21T11:46:02.567Z,3.67
2019-04-21T11:48:32.545Z,3.98
2019-04-21T11:51:01.415Z,5.90
2019-04-21T11:53:30.753Z,3.50
2019-04-21T11:56:00.784Z,3.77
2019-04-21T11:58:29.932Z,3.40
2019-04-21T12:01:00.352Z,3.37
2019-04-21T12:03:29.489Z,3.40
2019-04-21T12:05:59.435Z,3.80
2019-04-21T12:08:36.467Z,4.22
2019-04-21T12:10:59.725Z,3.20
2019-04-21T12:13:29.922Z,4.78
2019-04-21T12:15:59.087Z,4.58
2019-04-21T12:18:29.722Z,6.10
2019-04-21T12:20:58.180Z,4.53
2019-04-21T12:23:27.033Z,4.30
2019-04-21T12:25:56.996Z,3.72
2019-04-21T12:28:26.068Z,3.30
2019-04-21T12:30:55.936Z,4.03
2019-04-21T12:33:43.636Z,4.05
2019-04-21T12:36:13.840Z,4.17
2019-04-21T12:38:48.862Z,3.25
2019-04-21T12:41:13.075Z,3.92
2019-04-21T12:43:42.583Z,5.42
2019-04-21T12:46:11.947Z,4.80
2019-04-21T12:48:42.090Z,3.67
2019-04-21T12:51:12.278Z,3.25
2019-04-21T12:53:41.663Z,3.98
2019-04-21T12:56:11.806Z,3.75
2019-04-21T12:58:41.559Z,3.37
2019-04-21T13:01:10.490Z,3.62
2019-04-21T13:03:39.766Z,4.17
2019-04-21T13:06:09.754Z,3.25
2019-04-21T13:08:50.959Z,4.72
2019-04-21T13:11:10.180Z,4.05
2019-04-21T13:13:39.987Z,3.60
2019-04-21T13:16:09.605Z,3.05
2019-04-21T13:18:39.569Z,3.95
2019-04-21T13:21:08.300Z,3.40
2019-04-21T13:23:37.076Z,3.37
2019-04-21T13:26:06.689Z,4.17
2019-04-21T13:28:37.573Z,3.45
2019-04-21T13:31:06.630Z,4.70
2019-04-21T13:33:35.336Z,3.70
2019-04-21T13:36:04.939Z,4.83
2019-04-21T13:38:42.514Z,4.60
2019-04-21T13:41:24.110Z,4.60
2019-04-21T13:43:41.304Z,3.30
2019-04-21T13:46:10.313Z,3.30
2019-04-21T13:48:40.348Z,3.60
2019-04-21T13:51:09.241Z,3.20
2019-04-21T13:53:38.004Z,5.73
2019-04-21T13:56:06.948Z,3.40
2019-04-21T13:58:35.656Z,3.60
2019-04-21T14:01:05.635Z,3.87
2019-04-21T14:03:35.470Z,3.70
2019-04-21T14:06:04.589Z,4.10
2019-04-21T14:08:33.594Z,6.40
2019-04-21T14:11:02.435Z,4.08
2019-04-21T14:13:32.262Z,4.40
2019-04-21T14:16:02.135Z,5.37
2019-04-21T14:18:31.013Z,3.62
2019-04-21T14:21:00.885Z,4.10
2019-04-21T14:23:37.692Z,3.85
2019-04-21T14:26:01.455Z,4.67
2019-04-21T14:28:30.388Z,3.37
2019-04-21T14:30:59.044Z,4.60
2019-04-21T14:33:27.925Z,3.95
2019-04-21T14:35:56.896Z,4.00
2019-04-21T14:38:26.809Z,3.72
2019-04-21T14:40:56.571Z,4.53
2019-04-21T14:43:25.971Z,4.37
2019-04-21T14:46:02.964Z,3.72
2019-04-21T14:48:50.802Z,4.17
2019-04-21T14:51:33.111Z,3.85
2019-04-21T14:54:03.727Z,3.27
2019-04-21T14:56:33.449Z,3.92
2019-04-21T14:59:04.142Z,3.62
2019-04-21T15:01:33.734Z,3.83
2019-04-21T15:04:03.861Z,3.47
2019-04-21T15:06:33.708Z,4.10
2019-04-21T15:09:03.080Z,3.40
2019-04-21T15:11:31.965Z,6.00
2019-04-21T15:14:01.936Z,3.65
2019-04-21T15:16:31.172Z,3.92
2019-04-21T15:18:59.934Z,4.95
2019-04-21T15:21:29.136Z,4.30
2019-04-21T15:23:58.223Z,4.08
2019-04-21T15:26:28.332Z,4.12
2019-04-21T15:28:57.162Z,5.37
2019-04-21T15:31:30.683Z,3.83
2019-04-21T15:33:57.206Z,4.58
2019-04-21T15:36:27.259Z,5.00
2019-04-21T15:38:56.387Z,4.87
2019-04-21T15:41:25.061Z,4.47
2019-04-21T15:43:54.377Z,3.90
2019-04-21T15:46:23.068Z,4.40
2019-04-21T15:48:52.935Z,3.90
2019-04-21T15:51:21.993Z,3.53
2019-04-21T15:53:51.985Z,6.23
2019-04-21T15:56:28.880Z,4.43
2019-04-21T15:59:08.487Z,5.53
2019-04-21T16:01:39.006Z,4.40
2019-04-21T16:04:08.127Z,4.43
2019-04-21T16:06:37.822Z,6.23
2019-04-21T16:09:14.213Z,4.07
2019-04-21T16:11:39.850Z,4.53
2019-04-21T16:14:10.159Z,3.97
2019-04-21T16:16:39.311Z,4.30
2019-04-21T16:19:08.266Z,4.60
2019-04-21T16:21:41.019Z,5.23
2019-04-21T16:24:08.792Z,10.40
2019-04-21T16:26:38.403Z,11.00
2019-04-21T16:29:07.456Z,8.30
2019-04-21T16:31:36.415Z,9.27
2019-04-21T16:34:05.189Z,7.93
2019-04-21T16:36:33.921Z,5.40
2019-04-21T16:39:02.556Z,6.13
2019-04-21T16:41:32.073Z,7.27
2019-04-21T16:44:01.007Z,6.23
2019-04-21T16:46:29.706Z,5.70
2019-04-21T16:48:59.910Z,7.13
2019-04-21T16:51:28.753Z,5.67
2019-04-21T16:53:59.862Z,6.07
2019-04-21T16:56:31.110Z,3.87
2019-04-21T16:59:10.527Z,9.80
2019-04-21T17:01:40.676Z,9.40
2019-04-21T17:04:10.772Z,9.87
2019-04-21T17:06:40.817Z,9.67
2019-04-21T17:09:10.666Z,10.70
2019-04-21T17:11:41.941Z,10.33
2019-04-21T17:14:30.060Z,7.50
2019-04-21T17:17:04.056Z,11.13
2019-04-21T17:19:18.029Z,10.97
2019-04-21T17:21:41.664Z,9.40
2019-04-21T17:24:10.614Z,8.83
2019-04-21T17:26:42.531Z,5.97
2019-04-21T17:29:10.446Z,8.57
2019-04-21T17:31:41.416Z,7.73
2019-04-21T17:34:16.159Z,6.63
2019-04-21T17:36:41.150Z,7.97
2019-04-21T17:39:11.163Z,7.50
2019-04-21T17:41:49.526Z,9.77
2019-04-21T17:44:10.698Z,8.87
2019-04-21T17:46:46.549Z,9.30
2019-04-21T17:49:10.857Z,9.83
2019-04-21T17:52:01.141Z,6.60
2019-04-21T17:54:35.756Z,8.77
2019-04-21T17:57:24.548Z,5.73
2019-04-21T18:00:09.748Z,7.67
2019-04-21T18:02:24.711Z,7.53
2019-04-21T18:05:01.036Z,6.90
2019-04-21T18:07:27.560Z,4.67
2019-04-21T18:10:00.873Z,5.90
2019-04-21T18:12:25.017Z,9.10
2019-04-21T18:14:54.143Z,8.40
2019-04-21T18:17:11.995Z,10.83
2019-04-21T18:19:43.630Z,13.30
2019-04-21T18:22:34.256Z,10.87
2019-04-21T18:25:06.678Z,9.23
2019-04-21T18:27:32.420Z,7.73
2019-04-21T18:30:04.471Z,8.47
2019-04-21T18:32:37.565Z,11.07
2019-04-21T18:35:14.119Z,7.50
2019-04-21T18:38:05.738Z,14.90
2019-04-21T18:40:31.890Z,12.80
2019-04-21T18:43:38.907Z,13.57
2019-04-21T18:46:09.395Z,15.03
2019-04-21T18:48:16.229Z,16.00
2019-04-21T18:50:57.525Z,11.33
2019-04-21T18:53:35.263Z,13.40
2019-04-21T18:55:58.285Z,13.10
2019-04-21T18:58:22.677Z,16.10
2019-04-21T19:00:53.069Z,14.97
2019-04-21T19:03:30.674Z,14.33
2019-04-21T19:06:01.062Z,16.67
2019-04-21T19:08:38.836Z,14.80
2019-04-21T19:11:14.858Z,9.37
2019-04-21T19:14:15.398Z,14.33
2019-04-21T19:16:38.191Z,12.00
2019-04-21T19:19:23.706Z,11.13
2019-04-21T19:21:24.495Z,11.47
2019-04-21T19:24:13.539Z,6.07
2019-04-21T19:26:42.469Z,8.93
2019-04-21T19:29:03.627Z,7.70
2019-04-21T19:31:32.267Z,8.73
2019-04-21T19:33:55.416Z,7.67
2019-04-21T19:36:15.221Z,7.60
2019-04-21T19:38:57.417Z,8.53
2019-04-21T19:41:28.050Z,8.27
2019-04-21T19:44:03.596Z,6.97
2019-04-21T19:46:33.356Z,6.37
2019-04-21T19:49:15.204Z,7.80
2019-04-21T19:51:30.999Z,9.33
2019-04-21T19:53:56.342Z,8.50
2019-04-21T19:56:16.667Z,8.33
2019-04-21T19:58:47.420Z,10.00
2019-04-21T20:01:17.261Z,11.97
2019-04-21T20:03:49.857Z,9.23
2019-04-21T20:06:38.030Z,10.07
2019-04-21T20:09:09.665Z,9.37
2019-04-21T20:11:33.559Z,10.27
2019-04-21T20:14:40.532Z,6.30
2019-04-21T20:16:37.515Z,7.70
2019-04-21T20:18:56.659Z,6.67
2019-04-21T20:21:20.772Z,6.30
2019-04-21T20:23:49.546Z,5.67
2019-04-21T20:26:23.130Z,6.57
2019-04-21T20:29:00.054Z,6.13
2019-04-21T20:31:36.731Z,5.00
2019-04-21T20:34:11.265Z,5.60
2019-04-21T20:36:45.797Z,7.47
2019-04-21T20:38:57.927Z,7.67
2019-04-21T20:41:35.520Z,5.83
2019-04-21T20:44:12.056Z,6.73
2019-04-21T20:46:40.910Z,4.73
2019-04-21T20:49:04.627Z,4.83
2019-04-21T20:51:37.585Z,5.63
2019-04-21T20:54:07.380Z,5.33
2019-04-21T20:56:42.013Z,4.97
2019-04-21T20:59:11.935Z,5.80
2019-04-21T21:01:54.948Z,4.23
2019-04-21T21:04:07.672Z,5.13
2019-04-21T21:06:40.968Z,4.87
2019-04-21T21:09:10.332Z,4.43
2019-04-21T21:11:53.497Z,3.43
2019-04-21T21:14:15.995Z,5.07
2019-04-21T21:16:47.611Z,3.80
2019-04-21T21:21:40.473Z,3.23
2019-04-21T21:24:13.433Z,6.00
2019-04-21T21:26:52.368Z,4.60
2019-04-21T21:29:11.612Z,5.30
2019-04-21T21:31:50.739Z,3.90
2019-04-21T21:34:25.989Z,4.23
2019-04-21T21:36:51.138Z,3.93
2019-04-21T21:39:15.712Z,4.97
2019-04-21T21:41:36.807Z,5.73
2019-04-21T21:44:08.776Z,7.80
2019-04-21T21:46:47.035Z,3.50
2019-04-21T21:49:19.053Z,3.90
2019-04-21T21:51:43.514Z,4.53
2019-04-21T21:54:04.772Z,3.50
2019-04-21T21:56:34.322Z,4.50
2019-04-21T21:59:10.569Z,4.17
2019-04-21T22:01:39.874Z,4.50
2019-04-21T22:04:10.947Z,5.17
2019-04-21T22:06:42.020Z,4.07
2019-04-21T22:09:10.322Z,4.73
2019-04-21T22:11:42.207Z,4.93
2019-04-21T22:14:13.271Z,5.77
2019-04-21T22:16:51.751Z,5.17
2019-04-21T22:19:29.620Z,7.37
2019-04-21T22:21:58.075Z,6.10
2019-04-21T22:24:26.924Z,6.20
2019-04-21T22:26:42.979Z,5.90
2019-04-21T22:29:11.902Z,7.13
2019-04-21T22:31:41.578Z,6.47
2019-04-21T22:34:14.065Z,5.27
2019-04-21T22:36:52.063Z,5.77
2019-04-21T22:39:28.504Z,6.83
2019-04-21T22:41:46.677Z,7.67
2019-04-21T22:44:19.370Z,6.30
2019-04-21T22:46:59.964Z,7.77
2019-04-21T22:49:21.450Z,12.13
2019-04-21T22:51:51.971Z,9.10
2019-04-21T22:54:26.936Z,7.93
2019-04-21T22:56:59.277Z,9.20
2019-04-21T22:59:24.123Z,8.03
2019-04-21T23:01:53.683Z,8.70
2019-04-21T23:04:25.424Z,8.03
2019-04-21T23:06:57.953Z,8.70
2019-04-21T23:09:22.961Z,11.77
2019-04-21T23:11:54.721Z,8.00
2019-04-21T23:14:22.025Z,8.90
2019-04-21T23:16:54.233Z,8.40
2019-04-21T23:19:35.610Z,13.13
2019-04-21T23:22:14.138Z,9.83
2019-04-21T23:24:45.691Z,9.33
2019-04-21T23:27:07.936Z,8.20
2019-04-21T23:29:52.744Z,8.07
2019-04-21T23:32:12.379Z,8.20
2019-04-21T23:34:26.868Z,7.90
2019-04-21T23:37:02.328Z,9.73
2019-04-21T23:39:30.097Z,8.27
2019-04-21T23:41:57.293Z,7.43
2019-04-21T23:44:25.978Z,7.50
2019-04-21T23:47:00.780Z,8.60
2019-04-21T23:49:38.387Z,8.23
2019-04-21T23:52:02.467Z,7.23
2019-04-21T23:54:27.243Z,6.47
2019-04-21T23:56:56.085Z,9.83
2019-04-21T23:59:24.926Z,8.90
