createdAt,value
2019-03-09T00:01:32.229Z,100198.27
2019-03-09T00:07:29.102Z,100191.16
2019-03-09T00:10:10.368Z,100192.67
2019-03-09T00:12:59.211Z,100163.06
2019-03-09T00:15:48.061Z,100165.23
2019-03-09T00:18:36.989Z,100156.64
2019-03-09T00:21:27.499Z,100156.28
2019-03-09T00:24:35.363Z,100108.30
2019-03-09T00:27:43.220Z,100137.12
2019-03-09T00:33:31.209Z,100133.22
2019-03-09T00:36:20.123Z,100130.11
2019-03-09T00:39:09.148Z,100056.20
2019-03-09T00:41:58.083Z,100128.50
2019-03-09T00:44:46.923Z,100119.31
2019-03-09T00:47:28.667Z,100113.47
2019-03-09T00:49:58.174Z,100117.51
2019-03-09T00:52:27.704Z,100109.70
2019-03-09T00:54:57.150Z,100105.79
2019-03-09T00:57:26.738Z,100104.41
2019-03-09T00:59:57.757Z,100103.27
2019-03-09T01:02:27.284Z,100086.73
2019-03-09T01:04:56.864Z,100084.30
2019-03-09T01:07:26.334Z,100087.65
2019-03-09T01:09:55.842Z,100083.39
2019-03-09T01:12:25.469Z,100069.48
2019-03-09T01:14:54.976Z,100073.39
2019-03-09T01:17:24.482Z,100064.67
2019-03-09T01:19:53.977Z,100073.40
2019-03-09T01:22:23.580Z,100063.66
2019-03-09T01:24:53.116Z,100068.72
2019-03-09T01:27:22.624Z,100060.33
2019-03-09T01:29:52.236Z,100058.27
2019-03-09T01:32:21.812Z,100054.59
2019-03-09T01:34:51.347Z,100053.67
2019-03-09T01:37:20.842Z,100049.77
2019-03-09T01:39:50.407Z,100048.62
2019-03-09T01:42:20.025Z,100036.70
2019-03-09T01:44:49.612Z,100022.02
2019-03-09T01:47:19.177Z,100017.20
2019-03-09T01:49:48.662Z,100021.79
2019-03-09T01:52:18.255Z,100017.53
2019-03-09T01:54:47.735Z,100006.28
2019-03-09T01:57:17.207Z,100001.47
2019-03-09T01:59:46.713Z,100005.70
2019-03-09T02:02:16.237Z,100006.38
2019-03-09T02:04:45.848Z,100003.17
2019-03-09T02:07:15.346Z,100002.71
2019-03-09T02:09:44.931Z,100007.76
2019-03-09T02:12:14.405Z,100002.94
2019-03-09T02:14:43.970Z,99998.94
2019-03-09T02:17:13.517Z,99992.39
2019-03-09T02:19:43.051Z,99989.41
2019-03-09T02:22:12.544Z,99980.92
2019-03-09T02:24:42.027Z,99982.43
2019-03-09T02:27:11.528Z,99984.36
2019-03-09T02:29:41.026Z,99972.89
2019-03-09T02:32:10.557Z,99974.95
2019-03-09T02:34:40.053Z,99979.55
2019-03-09T02:37:09.555Z,99990.09
2019-03-09T02:39:40.713Z,99992.25
2019-03-09T02:42:10.242Z,99982.06
2019-03-09T02:44:39.814Z,99965.33
2019-03-09T02:47:09.293Z,99976.89
2019-03-09T02:49:38.796Z,99976.66
2019-03-09T02:52:09.892Z,99979.41
2019-03-09T02:54:39.368Z,99984.45
2019-03-09T02:57:08.871Z,99984.81
2019-03-09T02:59:38.327Z,99981.59
2019-03-09T03:02:18.626Z,99976.66
2019-03-09T03:04:48.141Z,99969.55
2019-03-09T03:07:17.640Z,99967.61
2019-03-09T03:09:47.101Z,99970.37
2019-03-09T03:12:16.579Z,99964.05
2019-03-09T03:14:46.109Z,99964.63
2019-03-09T03:17:15.557Z,99965.42
2019-03-09T03:19:45.121Z,99967.61
2019-03-09T03:22:14.663Z,99978.39
2019-03-09T03:24:44.307Z,99970.92
2019-03-09T03:27:13.787Z,99979.17
2019-03-09T03:29:43.296Z,99964.86
2019-03-09T03:32:12.778Z,99971.97
2019-03-09T03:34:42.316Z,99975.18
2019-03-09T03:37:11.863Z,99979.63
2019-03-09T03:39:41.378Z,99981.83
2019-03-09T03:42:10.894Z,99980.69
2019-03-09T03:44:46.294Z,99978.48
2019-03-09T03:47:15.938Z,99984.22
2019-03-09T03:49:45.537Z,99987.79
2019-03-09T03:52:14.991Z,99982.75
2019-03-09T03:54:44.575Z,99984.36
2019-03-09T03:57:14.068Z,99988.94
2019-03-09T03:59:43.681Z,99989.96
2019-03-09T04:02:13.260Z,99988.48
2019-03-09T04:04:42.746Z,99987.58
2019-03-09T04:07:12.311Z,99981.73
2019-03-09T04:09:41.958Z,99991.02
2019-03-09T04:12:11.448Z,99995.59
2019-03-09T04:14:41.019Z,99984.83
2019-03-09T04:17:10.522Z,100000.64
2019-03-09T04:19:39.990Z,99988.16
2019-03-09T04:22:09.494Z,99986.20
2019-03-09T04:24:39.622Z,99993.31
2019-03-09T04:27:09.203Z,100003.63
2019-03-09T04:29:38.658Z,100010.41
2019-03-09T04:32:08.164Z,100007.30
2019-03-09T04:34:37.727Z,100002.84
2019-03-09T04:37:07.211Z,100019.82
2019-03-09T04:39:36.709Z,100014.19
2019-03-09T04:42:06.173Z,100029.00
2019-03-09T04:44:35.699Z,100031.66
2019-03-09T04:47:05.150Z,100042.30
2019-03-09T04:49:34.661Z,100040.37
2019-03-09T04:52:04.234Z,100040.47
2019-03-09T04:54:33.720Z,100056.66
2019-03-09T04:57:03.215Z,100055.28
2019-03-09T04:59:32.702Z,100047.25
2019-03-09T05:02:02.195Z,100048.40
2019-03-09T05:04:44.748Z,100034.86
2019-03-09T05:07:19.213Z,100046.89
2019-03-09T05:10:02.432Z,100044.04
2019-03-09T05:12:33.045Z,100050.56
2019-03-09T05:15:02.506Z,100067.77
2019-03-09T05:17:32.012Z,100085.58
2019-03-09T05:20:01.496Z,100078.56
2019-03-09T05:22:30.979Z,100093.38
2019-03-09T05:25:00.454Z,100087.52
2019-03-09T05:27:29.965Z,100078.92
2019-03-09T05:29:59.434Z,100075.02
2019-03-09T05:32:29.018Z,100060.33
2019-03-09T05:34:58.505Z,100062.16
2019-03-09T05:37:27.980Z,100084.66
2019-03-09T05:39:57.459Z,100080.42
2019-03-09T05:42:26.949Z,100098.79
2019-03-09T05:44:56.452Z,100097.05
2019-03-09T05:47:26.026Z,100108.53
2019-03-09T05:49:55.533Z,100113.34
2019-03-09T05:52:31.313Z,100133.55
2019-03-09T05:55:00.803Z,100137.91
2019-03-09T05:57:30.304Z,100139.98
2019-03-09T05:59:59.776Z,100141.84
2019-03-09T06:02:29.238Z,100146.21
2019-03-09T06:04:58.728Z,100130.14
2019-03-09T06:07:28.208Z,100140.01
2019-03-09T06:09:57.701Z,100118.66
2019-03-09T06:12:27.194Z,100104.28
2019-03-09T06:14:56.673Z,100095.09
2019-03-09T06:17:26.165Z,100087.87
2019-03-09T06:19:55.632Z,100092.00
2019-03-09T06:22:25.163Z,100089.80
2019-03-09T06:24:54.624Z,100104.18
2019-03-09T06:27:24.149Z,100118.06
2019-03-09T06:29:53.616Z,100124.72
2019-03-09T06:32:36.895Z,100139.31
2019-03-09T06:35:17.190Z,100141.84
2019-03-09T06:37:56.638Z,100144.60
2019-03-09T06:40:26.142Z,100144.83
2019-03-09T06:42:55.647Z,100159.30
2019-03-09T06:45:25.135Z,100165.03
2019-03-09T06:47:54.627Z,100174.91
2019-03-09T06:50:24.197Z,100200.05
2019-03-09T06:52:53.684Z,100197.69
2019-03-09T06:55:23.195Z,100199.98
2019-03-09T06:57:52.675Z,100208.84
2019-03-09T07:00:35.018Z,100200.33
2019-03-09T07:03:05.036Z,100200.09
2019-03-09T07:05:34.551Z,100202.39
2019-03-09T07:08:04.021Z,100214.80
2019-03-09T07:10:33.859Z,100228.45
2019-03-09T07:13:03.381Z,100238.80
2019-03-09T07:15:36.635Z,100233.63
2019-03-09T07:18:56.334Z,100241.80
2019-03-09T07:21:45.133Z,100246.39
2019-03-09T07:24:34.012Z,100213.30
2019-03-09T07:27:22.796Z,100244.55
2019-03-09T07:30:32.534Z,100242.48
2019-03-09T07:33:21.481Z,100195.50
2019-03-09T07:36:10.314Z,100247.39
2019-03-09T07:38:59.160Z,100187.55
2019-03-09T07:41:48.003Z,100253.72
2019-03-09T07:44:36.871Z,100264.06
2019-03-09T07:47:25.752Z,100260.84
2019-03-09T07:50:33.915Z,100256.82
2019-03-09T07:53:15.372Z,100264.04
2019-03-09T07:56:04.212Z,100267.94
2019-03-09T07:58:45.987Z,100258.40
2019-03-09T08:01:34.831Z,100272.29
2019-03-09T08:04:23.663Z,100270.47
2019-03-09T08:07:12.494Z,100285.41
2019-03-09T08:10:01.401Z,100285.73
2019-03-09T08:12:50.257Z,100281.48
2019-03-09T08:15:39.124Z,100278.58
2019-03-09T08:18:27.978Z,100267.98
2019-03-09T08:21:16.837Z,100276.39
2019-03-09T08:24:05.722Z,100280.98
2019-03-09T08:26:54.581Z,100280.84
2019-03-09T08:29:43.491Z,100300.30
2019-03-09T08:32:32.350Z,100297.66
2019-03-09T08:35:21.445Z,100251.33
2019-03-09T08:38:10.278Z,100289.56
2019-03-09T08:40:59.138Z,100288.86
2019-03-09T08:43:48.015Z,100213.17
2019-03-09T08:46:36.853Z,100283.57
2019-03-09T08:49:25.721Z,100277.34
2019-03-09T08:52:14.556Z,100274.91
2019-03-09T08:55:24.142Z,100271.44
2019-03-09T08:57:53.627Z,100264.61
2019-03-09T09:00:26.460Z,100261.73
2019-03-09T09:02:56.191Z,100272.08
2019-03-09T09:05:25.761Z,100260.09
2019-03-09T09:07:55.360Z,100274.59
2019-03-09T09:10:24.981Z,100279.63
2019-03-09T09:12:54.660Z,100287.22
2019-03-09T09:15:24.301Z,100285.69
2019-03-09T09:17:53.946Z,100281.66
2019-03-09T09:20:26.739Z,100279.56
2019-03-09T09:22:56.270Z,100288.98
2019-03-09T09:25:25.834Z,100279.85
2019-03-09T09:27:55.453Z,100285.12
2019-03-09T09:30:30.727Z,100305.27
2019-03-09T09:33:00.368Z,100291.55
2019-03-09T09:35:29.989Z,100277.34
2019-03-09T09:37:59.532Z,100279.20
2019-03-09T09:40:29.122Z,100271.36
2019-03-09T09:42:58.663Z,100262.91
2019-03-09T09:45:28.231Z,100257.26
2019-03-09T09:47:57.791Z,100253.05
2019-03-09T09:50:27.292Z,100255.89
2019-03-09T09:52:56.882Z,100250.09
2019-03-09T09:55:26.386Z,100249.03
2019-03-09T09:57:55.890Z,100232.15
2019-03-09T10:00:29.316Z,100226.72
2019-03-09T10:02:58.854Z,100246.38
2019-03-09T10:05:28.383Z,100277.70
2019-03-09T10:07:58.077Z,100266.12
2019-03-09T10:10:29.747Z,100266.80
2019-03-09T10:12:58.899Z,100257.55
2019-03-09T10:15:33.278Z,100244.06
2019-03-09T10:18:02.815Z,100224.99
2019-03-09T10:20:32.328Z,100220.34
2019-03-09T10:23:04.705Z,100225.94
2019-03-09T10:25:33.186Z,100227.85
2019-03-09T10:28:02.676Z,100243.96
2019-03-09T10:30:32.398Z,100255.41
2019-03-09T10:33:01.952Z,100262.27
2019-03-09T10:35:31.458Z,100252.72
2019-03-09T10:38:01.007Z,100257.97
2019-03-09T10:40:30.646Z,100252.95
2019-03-09T10:43:00.105Z,100265.73
2019-03-09T10:45:29.632Z,100254.36
2019-03-09T10:47:59.126Z,100250.48
2019-03-09T10:50:31.383Z,100244.80
2019-03-09T10:53:00.848Z,100247.79
2019-03-09T10:55:36.610Z,100256.33
2019-03-09T10:58:06.318Z,100247.06
2019-03-09T11:00:45.040Z,100233.03
2019-03-09T11:03:14.663Z,100230.13
2019-03-09T11:05:44.328Z,100229.62
2019-03-09T11:08:13.923Z,100216.19
2019-03-09T11:10:43.412Z,100205.75
2019-03-09T11:13:13.045Z,100215.89
2019-03-09T11:15:42.511Z,100216.54
2019-03-09T11:18:11.985Z,100214.20
2019-03-09T11:20:41.578Z,100210.47
2019-03-09T11:23:12.154Z,100213.11
2019-03-09T11:25:41.830Z,100210.38
2019-03-09T11:28:13.541Z,100218.19
2019-03-09T11:30:50.495Z,100199.67
2019-03-09T11:33:20.092Z,100204.94
2019-03-09T11:35:49.597Z,100203.45
2019-03-09T11:38:19.094Z,100200.94
2019-03-09T11:40:56.868Z,100208.16
2019-03-09T11:43:19.901Z,100203.70
2019-03-09T11:45:49.454Z,100207.54
2019-03-09T11:48:18.936Z,100205.84
2019-03-09T11:50:48.504Z,100180.87
2019-03-09T11:53:18.020Z,100182.89
2019-03-09T11:55:47.509Z,100157.60
2019-03-09T11:58:17.115Z,100149.17
2019-03-09T12:00:51.117Z,100129.84
2019-03-09T12:03:20.637Z,100110.55
2019-03-09T12:05:50.248Z,100104.87
2019-03-09T12:08:19.830Z,100112.45
2019-03-09T12:10:49.340Z,100087.89
2019-03-09T12:13:18.947Z,100054.78
2019-03-09T12:15:48.591Z,100039.09
2019-03-09T12:18:18.148Z,100027.98
2019-03-09T12:20:47.644Z,100004.81
2019-03-09T12:23:23.028Z,100000.52
2019-03-09T12:25:52.831Z,99993.44
2019-03-09T12:28:22.415Z,100009.39
2019-03-09T12:30:51.974Z,100030.30
2019-03-09T12:33:21.479Z,100010.15
2019-03-09T12:35:51.025Z,100017.16
2019-03-09T12:38:20.582Z,100010.31
2019-03-09T12:40:50.077Z,100005.25
2019-03-09T12:43:19.649Z,100017.61
2019-03-09T12:45:49.256Z,100014.06
2019-03-09T12:48:18.903Z,99982.87
2019-03-09T12:50:48.409Z,100002.06
2019-03-09T12:53:17.913Z,99989.34
2019-03-09T12:55:47.464Z,99965.67
2019-03-09T12:58:17.016Z,99975.19
2019-03-09T13:00:46.573Z,99958.31
2019-03-09T13:03:16.174Z,99957.73
2019-03-09T13:05:46.751Z,99946.83
2019-03-09T13:08:16.528Z,99920.04
2019-03-09T13:10:46.112Z,99925.99
2019-03-09T13:13:15.665Z,99926.16
2019-03-09T13:15:45.253Z,99916.63
2019-03-09T13:18:14.718Z,99928.68
2019-03-09T13:20:44.230Z,99938.20
2019-03-09T13:23:13.727Z,99945.70
2019-03-09T13:25:43.353Z,99942.09
2019-03-09T13:28:12.843Z,99953.94
2019-03-09T13:30:43.228Z,99956.91
2019-03-09T13:33:12.728Z,99968.38
2019-03-09T13:35:42.308Z,99956.65
2019-03-09T13:38:11.885Z,99948.11
2019-03-09T13:40:41.361Z,99910.41
2019-03-09T13:43:10.965Z,99928.66
2019-03-09T13:45:40.505Z,99881.45
2019-03-09T13:48:10.032Z,99928.66
2019-03-09T13:50:39.486Z,99925.52
2019-03-09T13:53:08.991Z,99912.47
2019-03-09T13:55:38.594Z,99912.06
2019-03-09T13:58:08.217Z,99916.89
2019-03-09T14:00:40.750Z,99909.94
2019-03-09T14:03:09.017Z,99868.04
2019-03-09T14:05:38.526Z,99904.55
2019-03-09T14:08:08.017Z,99896.17
2019-03-09T14:10:43.221Z,99895.13
2019-03-09T14:13:12.804Z,99930.95
2019-03-09T14:15:42.295Z,99950.20
2019-03-09T14:18:11.866Z,99945.41
2019-03-09T14:20:41.386Z,99942.17
2019-03-09T14:23:10.923Z,99932.83
2019-03-09T14:25:40.441Z,99926.82
2019-03-09T14:28:09.935Z,99934.52
2019-03-09T14:30:39.424Z,99942.63
2019-03-09T14:33:08.911Z,99929.20
2019-03-09T14:35:38.522Z,99919.75
2019-03-09T14:38:08.174Z,99919.69
2019-03-09T14:40:37.691Z,99902.85
2019-03-09T14:43:07.225Z,99899.87
2019-03-09T14:45:36.738Z,99917.45
2019-03-09T14:48:06.267Z,99899.23
2019-03-09T14:50:35.796Z,99912.22
2019-03-09T14:53:05.383Z,99905.52
2019-03-09T14:55:34.861Z,99907.11
2019-03-09T14:58:04.463Z,99904.55
2019-03-09T15:00:34.071Z,99947.49
2019-03-09T15:03:03.599Z,99927.67
2019-03-09T15:05:33.174Z,99906.69
2019-03-09T15:08:02.689Z,99932.57
2019-03-09T15:10:32.289Z,99937.47
2019-03-09T15:13:01.882Z,99896.84
2019-03-09T15:15:31.474Z,99903.34
2019-03-09T15:18:00.991Z,99896.98
2019-03-09T15:20:30.607Z,99921.55
2019-03-09T15:23:00.112Z,99907.75
2019-03-09T15:25:31.435Z,99897.95
2019-03-09T15:28:01.033Z,99914.46
2019-03-09T15:30:30.603Z,99901.68
2019-03-09T15:33:00.166Z,99899.83
2019-03-09T15:35:29.641Z,99875.17
2019-03-09T15:37:59.249Z,99892.44
2019-03-09T15:40:28.872Z,99906.92
2019-03-09T15:42:58.401Z,99882.95
2019-03-09T15:45:27.935Z,99904.48
2019-03-09T15:47:57.537Z,99904.59
2019-03-09T15:50:27.242Z,99917.34
2019-03-09T15:52:56.931Z,99921.03
2019-03-09T15:55:26.552Z,99906.26
2019-03-09T15:57:56.131Z,99891.12
2019-03-09T16:00:25.861Z,99867.48
2019-03-09T16:02:55.598Z,99888.13
2019-03-09T16:05:25.114Z,99876.34
2019-03-09T16:39:01.420Z,100059.78
2019-03-09T16:41:33.061Z,100055.77
2019-03-09T16:44:02.132Z,100117.08
2019-03-09T16:46:31.709Z,100058.89
2019-03-09T16:49:01.211Z,100110.63
2019-03-09T16:51:30.780Z,100071.51
2019-03-09T16:54:00.280Z,100103.84
2019-03-09T16:56:29.893Z,100118.27
2019-03-09T16:58:59.369Z,100110.07
2019-03-09T17:01:28.924Z,100126.39
2019-03-09T17:03:58.504Z,100182.36
2019-03-09T17:06:28.027Z,100225.06
2019-03-09T17:08:57.575Z,100233.86
2019-03-09T17:11:27.123Z,100242.02
2019-03-09T17:13:56.636Z,100251.58
2019-03-09T17:16:26.240Z,100264.56
2019-03-09T17:18:55.756Z,100268.78
2019-03-09T17:21:25.254Z,100271.48
2019-03-09T17:23:54.736Z,100273.16
2019-03-09T17:26:24.300Z,100285.24
2019-03-09T17:28:53.773Z,100289.72
2019-03-09T17:31:23.309Z,100297.63
2019-03-09T17:33:52.879Z,100295.77
2019-03-09T17:36:22.411Z,100304.22
2019-03-09T17:38:51.894Z,100316.01
2019-03-09T17:41:21.405Z,100314.38
2019-03-09T17:43:50.958Z,100325.38
2019-03-09T17:46:20.504Z,100329.14
2019-03-09T17:48:49.966Z,100332.70
2019-03-09T17:51:19.465Z,100332.78
2019-03-09T17:53:48.956Z,100337.36
2019-03-09T17:56:18.532Z,100339.65
2019-03-09T17:58:48.107Z,100347.45
2019-03-09T18:01:17.635Z,100353.86
2019-03-09T18:03:47.157Z,100356.15
2019-03-09T18:06:16.632Z,100355.67
2019-03-09T18:08:46.125Z,100354.30
2019-03-09T18:11:15.596Z,100355.09
2019-03-09T18:13:45.104Z,100371.30
2019-03-09T18:16:14.571Z,100375.07
2019-03-09T18:18:44.100Z,100398.40
2019-03-09T18:21:13.723Z,100397.48
2019-03-09T18:24:02.647Z,100415.04
2019-03-09T18:26:32.122Z,100421.61
2019-03-09T18:29:01.622Z,100417.70
2019-03-09T18:31:31.113Z,100415.66
2019-03-09T18:34:00.649Z,100422.55
2019-03-09T18:36:30.180Z,100433.24
2019-03-09T18:38:59.642Z,100440.36
2019-03-09T18:41:29.169Z,100450.24
2019-03-09T18:43:58.638Z,100453.23
2019-03-09T18:46:28.151Z,100461.49
2019-03-09T18:48:57.660Z,100448.27
2019-03-09T18:51:27.127Z,100468.38
2019-03-09T18:53:56.691Z,100463.78
2019-03-09T18:56:45.600Z,100466.62
2019-03-09T18:59:15.069Z,100466.14
2019-03-09T19:01:56.622Z,100474.26
2019-03-09T19:04:26.118Z,100471.38
2019-03-09T19:06:55.614Z,100471.47
2019-03-09T19:09:25.109Z,100471.11
2019-03-09T19:11:54.711Z,100483.27
2019-03-09T19:14:24.215Z,100494.71
2019-03-09T19:16:53.692Z,100500.64
2019-03-09T19:19:23.259Z,100515.08
2019-03-09T19:21:52.832Z,100514.13
2019-03-09T19:24:22.366Z,100519.48
2019-03-09T19:26:51.863Z,100518.77
2019-03-09T19:29:21.615Z,100519.74
2019-03-09T19:31:51.189Z,100507.78
2019-03-09T19:34:40.104Z,100510.41
2019-03-09T19:37:09.625Z,100512.76
2019-03-09T19:39:39.106Z,100515.14
2019-03-09T19:42:08.745Z,100521.03
2019-03-09T19:44:38.268Z,100535.22
2019-03-09T19:47:07.747Z,100533.47
2019-03-09T19:49:37.254Z,100536.16
2019-03-09T19:52:06.870Z,100533.59
2019-03-09T19:54:36.410Z,100538.13
2019-03-09T19:57:05.940Z,100547.34
2019-03-09T19:59:35.523Z,100543.05
2019-03-09T20:02:05.060Z,100543.47
2019-03-09T20:04:34.687Z,100541.61
2019-03-09T20:07:04.212Z,100544.12
2019-03-09T20:09:53.071Z,100545.25
2019-03-09T20:12:22.627Z,100542.75
2019-03-09T20:14:52.307Z,100538.31
2019-03-09T20:17:21.764Z,100541.20
2019-03-09T20:19:51.367Z,100529.30
2019-03-09T20:22:20.834Z,100543.22
2019-03-09T20:24:50.343Z,100546.38
2019-03-09T20:27:19.898Z,100547.81
2019-03-09T20:29:49.408Z,100550.39
2019-03-09T20:32:19.011Z,100552.07
2019-03-09T20:34:48.487Z,100554.95
2019-03-09T20:37:17.999Z,100555.36
2019-03-09T20:39:47.567Z,100554.94
2019-03-09T20:42:17.146Z,100569.66
2019-03-09T20:44:46.656Z,100564.08
2019-03-09T20:47:16.204Z,100568.03
2019-03-09T20:49:45.784Z,100564.50
2019-03-09T20:52:15.365Z,100569.59
2019-03-09T20:54:44.860Z,100564.80
2019-03-09T20:57:14.383Z,100559.22
2019-03-09T20:59:43.903Z,100574.52
2019-03-09T21:02:13.377Z,100579.13
2019-03-09T21:04:42.958Z,100578.70
2019-03-09T21:07:12.569Z,100573.67
2019-03-09T21:09:42.091Z,100576.00
2019-03-09T21:12:11.754Z,100580.26
2019-03-09T21:14:41.395Z,100574.44
2019-03-09T21:17:10.936Z,100579.52
2019-03-09T21:19:40.449Z,100576.09
2019-03-09T21:22:09.956Z,100568.78
2019-03-09T21:24:39.558Z,100572.83
2019-03-09T21:27:09.047Z,100572.16
2019-03-09T21:29:38.580Z,100570.67
2019-03-09T21:32:08.091Z,100574.38
2019-03-09T21:34:37.591Z,100578.20
2019-03-09T21:37:27.020Z,100576.70
2019-03-09T21:39:56.640Z,100578.80
2019-03-09T21:42:26.258Z,100575.13
2019-03-09T21:44:55.774Z,100568.48
2019-03-09T21:47:25.319Z,100573.11
2019-03-09T21:49:54.864Z,100579.34
2019-03-09T21:52:24.322Z,100571.06
2019-03-09T21:54:53.933Z,100560.75
2019-03-09T21:57:23.561Z,100572.02
2019-03-09T21:59:53.033Z,100569.49
2019-03-09T22:02:22.547Z,100571.34
2019-03-09T22:04:52.082Z,100570.44
2019-03-09T22:07:21.661Z,100567.91
2019-03-09T22:09:51.170Z,100569.30
2019-03-09T22:12:20.672Z,100577.80
2019-03-09T22:14:50.280Z,100571.70
2019-03-09T22:17:19.786Z,100565.63
2019-03-09T22:19:49.276Z,100573.31
2019-03-09T22:22:18.851Z,100578.50
2019-03-09T22:24:48.342Z,100574.14
2019-03-09T22:27:17.801Z,100568.63
2019-03-09T22:29:47.302Z,100581.02
2019-03-09T22:32:16.913Z,100581.02
2019-03-09T22:34:46.384Z,100575.83
2019-03-09T22:37:15.964Z,100570.67
2019-03-09T22:39:45.468Z,100568.00
2019-03-09T22:42:15.059Z,100567.53
2019-03-09T22:44:44.550Z,100561.54
2019-03-09T22:47:14.063Z,100561.89
2019-03-09T22:49:43.581Z,100554.30
2019-03-09T22:52:13.132Z,100565.41
2019-03-09T22:54:42.677Z,100559.66
2019-03-09T22:57:12.266Z,100564.11
2019-03-09T22:59:41.723Z,100571.58
2019-03-09T23:02:11.758Z,100573.86
2019-03-09T23:04:41.238Z,100566.16
2019-03-09T23:07:10.824Z,100567.53
2019-03-09T23:09:40.306Z,100564.77
2019-03-09T23:12:29.191Z,100562.02
2019-03-09T23:14:58.640Z,100559.03
2019-03-09T23:17:28.113Z,100567.30
2019-03-09T23:19:57.613Z,100567.30
2019-03-09T23:22:28.348Z,100567.30
2019-03-09T23:24:57.877Z,100567.53
2019-03-09T23:27:27.363Z,100559.85
2019-03-09T23:29:56.870Z,100562.02
2019-03-09T23:32:26.404Z,100546.08
2019-03-09T23:34:55.864Z,100536.43
2019-03-09T23:37:25.515Z,100535.84
2019-03-09T23:39:55.108Z,100539.98
2019-03-09T23:42:24.656Z,100533.32
2019-03-09T23:44:54.249Z,100533.32
2019-03-09T23:47:23.798Z,100534.94
2019-03-09T23:49:53.304Z,100545.96
2019-03-09T23:52:22.790Z,100533.23
2019-03-09T23:54:52.450Z,100526.91
2019-03-09T23:57:21.976Z,100512.22
2019-03-09T23:59:51.497Z,100530.40
