createdAt,value
2018-02-04T00:00:44.466Z,5.30
2018-02-04T00:03:12.373Z,5.23
2018-02-04T00:05:41.109Z,5.50
2018-02-04T00:08:08.994Z,5.83
2018-02-04T00:10:36.894Z,6.27
2018-02-04T00:13:05.573Z,6.33
2018-02-04T00:15:34.242Z,6.33
2018-02-04T00:18:02.168Z,6.63
2018-02-04T00:20:30.100Z,6.37
2018-02-04T00:22:58.862Z,5.83
2018-02-04T00:25:26.868Z,5.63
2018-02-04T00:27:54.876Z,6.03
2018-02-04T00:30:22.775Z,6.10
2018-02-04T00:32:50.418Z,6.07
2018-02-04T00:35:18.174Z,5.70
2018-02-04T00:37:46.173Z,5.97
2018-02-04T00:40:14.717Z,5.47
2018-02-04T00:42:42.355Z,6.07
2018-02-04T00:45:10.071Z,5.13
2018-02-04T00:47:37.754Z,5.40
2018-02-04T00:50:06.170Z,5.57
2018-02-04T00:52:33.812Z,5.00
2018-02-04T00:55:01.478Z,5.50
2018-02-04T00:57:29.119Z,5.50
2018-02-04T00:59:57.553Z,5.20
2018-02-04T01:02:25.229Z,5.93
2018-02-04T01:04:52.878Z,5.20
2018-02-04T01:07:20.530Z,4.70
2018-02-04T01:09:48.174Z,4.90
2018-02-04T01:12:15.799Z,4.33
2018-02-04T01:14:44.234Z,4.30
2018-02-04T01:17:11.903Z,4.63
2018-02-04T01:19:39.550Z,4.47
2018-02-04T01:22:07.199Z,5.00
2018-02-04T01:24:34.842Z,5.50
2018-02-04T01:27:02.477Z,4.97
2018-02-04T01:29:30.890Z,5.30
2018-02-04T01:31:58.535Z,5.77
2018-02-04T01:34:26.167Z,6.07
2018-02-04T01:36:54.598Z,5.47
2018-02-04T01:39:22.243Z,5.60
2018-02-04T01:41:49.883Z,5.13
2018-02-04T01:44:18.311Z,5.57
2018-02-04T01:46:45.952Z,6.07
2018-02-04T01:49:13.598Z,5.13
2018-02-04T01:51:41.255Z,5.43
2018-02-04T01:54:08.910Z,5.03
2018-02-04T01:56:36.555Z,5.03
2018-02-04T01:59:04.974Z,5.50
2018-02-04T02:01:32.650Z,4.40
2018-02-04T02:04:00.308Z,4.47
2018-02-04T02:06:27.980Z,4.60
2018-02-04T02:08:55.695Z,4.60
2018-02-04T02:11:23.354Z,3.90
2018-02-04T02:13:51.006Z,3.93
2018-02-04T02:16:19.443Z,4.33
2018-02-04T02:18:47.101Z,3.73
2018-02-04T02:21:14.739Z,4.07
2018-02-04T02:23:42.389Z,3.00
2018-02-04T02:26:10.166Z,3.73
2018-02-04T02:28:37.796Z,3.40
2018-02-04T02:31:05.488Z,3.37
2018-02-04T02:33:33.150Z,3.37
2018-02-04T02:36:00.826Z,2.87
2018-02-04T02:38:28.521Z,2.90
2018-02-04T02:40:57.059Z,2.73
2018-02-04T02:43:24.736Z,2.27
2018-02-04T02:45:52.417Z,2.37
2018-02-04T02:48:20.845Z,3.07
2018-02-04T02:50:48.496Z,2.60
2018-02-04T02:53:16.153Z,2.90
2018-02-04T02:55:43.798Z,3.17
2018-02-04T02:58:11.481Z,3.30
2018-02-04T03:00:39.179Z,4.03
2018-02-04T03:03:06.818Z,3.83
2018-02-04T03:05:34.462Z,3.77
2018-02-04T03:08:02.154Z,3.30
2018-02-04T03:10:29.812Z,3.10
2018-02-04T03:12:57.665Z,3.30
2018-02-04T03:15:25.332Z,3.30
2018-02-04T03:17:52.965Z,3.57
2018-02-04T03:20:20.648Z,3.60
2018-02-04T03:22:48.308Z,4.50
2018-02-04T03:25:16.013Z,4.77
2018-02-04T03:27:44.487Z,4.37
2018-02-04T03:30:12.133Z,4.27
2018-02-04T03:32:39.804Z,5.00
2018-02-04T03:35:07.489Z,4.20
2018-02-04T03:37:35.941Z,4.77
2018-02-04T03:40:03.670Z,4.87
2018-02-04T03:42:31.323Z,5.10
2018-02-04T03:44:58.994Z,5.20
2018-02-04T03:47:26.660Z,4.47
2018-02-04T03:49:54.326Z,4.57
2018-02-04T03:52:21.998Z,5.03
2018-02-04T03:54:49.662Z,5.20
2018-02-04T03:57:17.341Z,5.00
2018-02-04T03:59:45.775Z,4.80
2018-02-04T04:02:13.466Z,5.03
2018-02-04T04:04:41.330Z,4.73
2018-02-04T04:07:09.933Z,3.60
2018-02-04T04:09:38.534Z,4.30
2018-02-04T04:12:06.409Z,4.33
2018-02-04T04:14:34.338Z,4.70
2018-02-04T04:17:02.965Z,4.93
2018-02-04T04:19:30.873Z,4.90
2018-02-04T04:21:58.734Z,4.40
2018-02-04T04:24:26.609Z,5.10
2018-02-04T04:26:55.237Z,5.50
2018-02-04T04:29:23.086Z,5.87
2018-02-04T04:31:51.044Z,6.00
2018-02-04T04:34:18.977Z,6.17
2018-02-04T04:36:46.858Z,5.60
2018-02-04T04:39:15.519Z,5.57
2018-02-04T04:41:43.358Z,5.37
2018-02-04T04:44:11.223Z,5.47
2018-02-04T04:46:39.148Z,5.23
2018-02-04T04:49:07.775Z,5.33
2018-02-04T04:51:35.620Z,5.07
2018-02-04T04:54:03.494Z,6.17
2018-02-04T04:56:31.543Z,6.00
2018-02-04T04:58:59.979Z,5.97
2018-02-04T05:01:27.618Z,6.83
2018-02-04T05:03:55.328Z,6.83
2018-02-04T05:06:23.038Z,6.50
2018-02-04T05:08:50.728Z,7.23
2018-02-04T05:11:18.380Z,6.60
2018-02-04T05:13:46.048Z,6.90
2018-02-04T05:16:14.040Z,7.20
2018-02-04T05:18:41.694Z,6.70
2018-02-04T05:21:09.397Z,7.07
2018-02-04T05:23:37.100Z,6.63
2018-02-04T05:26:04.800Z,7.03
2018-02-04T05:28:33.246Z,6.63
2018-02-04T05:31:00.907Z,6.73
2018-02-04T05:33:29.417Z,6.67
2018-02-04T05:35:57.861Z,6.30
2018-02-04T05:38:25.632Z,6.60
2018-02-04T05:40:53.319Z,6.37
2018-02-04T05:43:21.730Z,5.90
2018-02-04T05:45:49.373Z,6.27
2018-02-04T05:48:17.101Z,6.67
2018-02-04T05:50:44.811Z,6.50
2018-02-04T05:53:12.446Z,7.53
2018-02-04T05:55:40.895Z,7.17
2018-02-04T05:58:08.570Z,6.53
2018-02-04T06:00:36.312Z,6.70
2018-02-04T06:03:03.995Z,6.93
2018-02-04T06:05:31.654Z,6.43
2018-02-04T06:08:00.100Z,10.03
2018-02-04T06:10:27.755Z,7.57
2018-02-04T06:12:55.466Z,8.00
2018-02-04T06:15:23.929Z,8.00
2018-02-04T06:17:51.587Z,7.90
2018-02-04T06:20:20.112Z,6.13
2018-02-04T06:22:47.901Z,6.67
2018-02-04T06:25:15.646Z,6.33
2018-02-04T06:27:43.300Z,8.13
2018-02-04T06:30:10.984Z,6.23
2018-02-04T06:32:38.703Z,6.10
2018-02-04T06:35:07.132Z,5.73
2018-02-04T06:37:34.793Z,5.90
2018-02-04T06:40:02.430Z,5.13
2018-02-04T06:42:30.095Z,6.60
2018-02-04T06:44:57.778Z,6.10
2018-02-04T06:47:25.422Z,6.23
2018-02-04T06:49:53.117Z,7.30
2018-02-04T06:52:20.852Z,8.43
2018-02-04T06:54:48.505Z,6.67
2018-02-04T06:57:16.224Z,7.20
2018-02-04T06:59:44.690Z,6.90
2018-02-04T07:02:12.330Z,6.23
2018-02-04T07:04:40.056Z,7.40
2018-02-04T07:07:07.713Z,7.10
2018-02-04T07:09:35.375Z,6.20
2018-02-04T07:12:03.038Z,6.70
2018-02-04T07:14:30.713Z,8.07
2018-02-04T07:16:58.374Z,8.40
2018-02-04T07:19:26.036Z,6.83
2018-02-04T07:21:53.757Z,7.27
2018-02-04T07:24:22.172Z,6.93
2018-02-04T07:26:49.807Z,8.10
2018-02-04T07:29:17.464Z,6.83
2018-02-04T07:31:45.114Z,5.83
2018-02-04T07:34:13.515Z,6.13
2018-02-04T07:36:41.204Z,6.27
2018-02-04T07:39:08.862Z,5.67
2018-02-04T07:41:37.267Z,6.17
2018-02-04T07:44:04.957Z,5.70
2018-02-04T07:46:33.368Z,6.13
2018-02-04T07:49:01.049Z,6.20
2018-02-04T07:51:28.735Z,7.43
2018-02-04T07:53:56.391Z,6.70
2018-02-04T07:56:24.048Z,7.20
2018-02-04T07:58:51.710Z,8.07
2018-02-04T08:01:19.393Z,8.30
2018-02-04T08:03:47.795Z,8.40
2018-02-04T08:06:15.438Z,8.47
2018-02-04T08:08:43.865Z,7.73
2018-02-04T08:11:11.541Z,7.57
2018-02-04T08:13:39.199Z,8.13
2018-02-04T08:16:06.845Z,9.03
2018-02-04T08:18:34.504Z,8.67
2018-02-04T08:21:02.152Z,7.37
2018-02-04T08:23:29.841Z,7.43
2018-02-04T08:25:58.307Z,8.70
2018-02-04T08:28:25.968Z,9.17
2018-02-04T08:30:53.657Z,9.90
2018-02-04T08:33:21.314Z,10.80
2018-02-04T08:35:48.978Z,8.83
2018-02-04T08:38:16.622Z,8.57
2018-02-04T08:40:44.312Z,8.07
2018-02-04T08:43:12.742Z,8.40
2018-02-04T08:45:40.518Z,7.73
2018-02-04T08:48:08.245Z,7.90
2018-02-04T08:50:35.923Z,9.00
2018-02-04T08:53:03.609Z,8.33
2018-02-04T08:55:31.255Z,8.27
2018-02-04T08:57:58.929Z,8.53
2018-02-04T09:00:26.608Z,9.30
2018-02-04T09:02:54.349Z,8.50
2018-02-04T09:05:22.025Z,8.77
2018-02-04T09:07:49.697Z,8.13
2018-02-04T09:10:18.130Z,9.00
2018-02-04T09:12:45.804Z,8.90
2018-02-04T09:15:13.582Z,9.53
2018-02-04T09:17:41.259Z,9.67
2018-02-04T09:20:08.918Z,10.80
2018-02-04T09:22:36.999Z,11.73
2018-02-04T09:25:05.441Z,11.97
2018-02-04T09:27:33.137Z,14.90
2018-02-04T09:30:01.594Z,20.67
2018-02-04T09:32:29.240Z,11.27
2018-02-04T09:34:57.015Z,13.50
2018-02-04T09:37:24.681Z,12.83
2018-02-04T09:39:52.342Z,13.60
2018-02-04T09:42:20.005Z,10.67
2018-02-04T09:44:47.678Z,9.10
2018-02-04T09:47:16.110Z,14.17
2018-02-04T09:49:43.795Z,9.23
2018-02-04T09:52:11.442Z,9.00
2018-02-04T09:54:39.122Z,9.47
2018-02-04T09:57:07.232Z,9.03
2018-02-04T09:59:35.339Z,8.40
2018-02-04T10:02:05.190Z,8.73
2018-02-04T10:04:33.961Z,9.50
2018-02-04T10:07:02.016Z,14.00
2018-02-04T10:09:29.777Z,9.23
2018-02-04T10:11:58.205Z,9.90
2018-02-04T10:14:26.634Z,7.83
2018-02-04T10:16:54.290Z,9.23
2018-02-04T10:19:21.964Z,9.03
2018-02-04T10:21:49.650Z,7.47
2018-02-04T10:24:18.124Z,8.37
2018-02-04T10:26:46.638Z,8.13
2018-02-04T10:29:14.343Z,8.43
2018-02-04T10:31:42.110Z,7.77
2018-02-04T10:34:09.794Z,7.50
2018-02-04T10:36:38.221Z,8.40
2018-02-04T10:39:05.898Z,8.87
2018-02-04T10:41:33.555Z,8.43
2018-02-04T10:44:01.234Z,10.03
2018-02-04T10:46:28.894Z,10.40
2018-02-04T10:48:56.559Z,9.17
2018-02-04T10:51:29.940Z,10.77
2018-02-04T10:53:57.638Z,8.73
2018-02-04T10:56:26.110Z,10.90
2018-02-04T10:58:53.801Z,14.10
2018-02-04T11:01:21.461Z,8.97
2018-02-04T11:03:49.157Z,9.47
2018-02-04T11:06:16.876Z,13.10
2018-02-04T11:08:45.341Z,8.60
2018-02-04T11:11:13.794Z,9.83
2018-02-04T11:13:41.474Z,9.67
2018-02-04T11:16:09.174Z,10.17
2018-02-04T11:18:36.895Z,8.43
2018-02-04T11:21:04.613Z,7.80
2018-02-04T11:23:32.263Z,7.83
2018-02-04T11:26:00.121Z,7.50
2018-02-04T11:28:27.878Z,7.30
2018-02-04T11:30:55.563Z,8.13
2018-02-04T11:33:23.204Z,7.40
2018-02-04T11:35:50.979Z,7.70
2018-02-04T11:38:18.660Z,8.03
2018-02-04T11:40:46.310Z,7.37
2018-02-04T11:43:13.974Z,7.27
2018-02-04T11:45:41.612Z,7.77
2018-02-04T11:48:09.273Z,8.00
2018-02-04T11:50:36.945Z,7.63
2018-02-04T11:53:04.646Z,8.50
2018-02-04T11:55:32.342Z,7.57
2018-02-04T11:58:00.860Z,8.40
2018-02-04T12:00:29.013Z,7.67
2018-02-04T12:02:56.828Z,8.37
2018-02-04T12:05:24.520Z,8.67
2018-02-04T12:07:52.192Z,7.70
2018-02-04T12:10:19.906Z,7.70
2018-02-04T12:12:47.597Z,8.63
2018-02-04T12:15:16.025Z,8.50
2018-02-04T12:17:43.702Z,9.43
2018-02-04T12:20:11.373Z,8.90
2018-02-04T12:22:39.040Z,8.13
2018-02-04T12:25:06.699Z,10.83
2018-02-04T12:27:34.434Z,9.03
2018-02-04T12:30:02.078Z,9.97
2018-02-04T12:32:29.817Z,11.00
2018-02-04T12:34:57.478Z,10.20
2018-02-04T12:37:25.158Z,9.37
2018-02-04T12:39:52.818Z,9.17
2018-02-04T12:42:20.498Z,8.10
2018-02-04T12:44:48.177Z,11.03
2018-02-04T12:47:16.211Z,9.70
2018-02-04T12:49:43.877Z,10.07
2018-02-04T12:52:11.569Z,10.20
2018-02-04T12:54:39.254Z,10.77
2018-02-04T12:57:07.686Z,9.00
2018-02-04T12:59:35.358Z,9.60
2018-02-04T13:02:03.030Z,10.53
2018-02-04T13:04:30.678Z,9.77
2018-02-04T13:06:58.347Z,9.20
2018-02-04T13:09:25.990Z,9.97
2018-02-04T13:11:53.669Z,9.87
2018-02-04T13:14:21.305Z,9.97
2018-02-04T13:16:48.944Z,9.90
2018-02-04T13:19:16.630Z,8.97
2018-02-04T13:21:44.267Z,9.53
2018-02-04T13:24:11.918Z,17.60
2018-02-04T13:26:39.600Z,9.60
2018-02-04T13:29:07.300Z,10.20
2018-02-04T13:31:35.030Z,9.90
2018-02-04T13:34:03.544Z,9.67
2018-02-04T13:36:32.002Z,15.67
2018-02-04T13:38:59.733Z,12.57
2018-02-04T13:41:27.426Z,10.00
2018-02-04T13:43:55.110Z,10.27
2018-02-04T13:46:22.778Z,9.20
2018-02-04T13:48:50.487Z,11.77
2018-02-04T13:51:18.172Z,25.37
2018-02-04T13:53:45.839Z,11.57
2018-02-04T13:56:13.562Z,10.50
2018-02-04T13:58:41.291Z,9.17
2018-02-04T14:01:09.728Z,9.60
2018-02-04T14:03:37.391Z,11.37
2018-02-04T14:06:05.112Z,11.30
2018-02-04T14:08:32.788Z,9.70
2018-02-04T14:11:00.485Z,7.93
2018-02-04T14:13:28.178Z,8.03
2018-02-04T14:15:56.647Z,9.43
2018-02-04T14:18:24.361Z,8.67
2018-02-04T14:20:52.076Z,8.73
2018-02-04T14:23:20.578Z,9.00
2018-02-04T14:25:48.273Z,9.03
2018-02-04T14:28:15.984Z,9.60
2018-02-04T14:30:44.569Z,8.50
2018-02-04T14:33:13.026Z,8.97
2018-02-04T14:35:41.472Z,9.30
2018-02-04T14:38:09.204Z,9.00
2018-02-04T14:40:36.910Z,9.83
2018-02-04T14:43:04.637Z,9.13
2018-02-04T14:45:32.339Z,9.17
2018-02-04T14:48:00.043Z,8.90
2018-02-04T14:50:27.772Z,9.07
2018-02-04T14:52:55.463Z,9.50
2018-02-04T14:55:23.915Z,9.43
2018-02-04T14:57:51.598Z,9.80
2018-02-04T15:00:20.077Z,10.30
2018-02-04T15:02:48.547Z,9.70
2018-02-04T15:05:17.037Z,9.53
2018-02-04T15:07:45.516Z,9.53
2018-02-04T15:10:14.049Z,9.67
2018-02-04T15:12:41.742Z,10.30
2018-02-04T15:15:09.451Z,10.13
2018-02-04T15:17:37.162Z,9.97
2018-02-04T15:20:04.869Z,10.80
2018-02-04T15:22:32.564Z,10.50
2018-02-04T15:25:00.275Z,9.47
2018-02-04T15:27:28.001Z,8.77
2018-02-04T15:29:55.729Z,8.60
2018-02-04T15:32:23.396Z,9.17
2018-02-04T15:34:51.106Z,9.50
2018-02-04T15:37:19.556Z,9.07
2018-02-04T15:39:47.268Z,9.20
2018-02-04T15:42:14.966Z,8.93
2018-02-04T15:44:42.656Z,9.33
2018-02-04T15:47:10.346Z,9.10
2018-02-04T15:49:38.011Z,9.33
2018-02-04T15:52:05.688Z,9.37
2018-02-04T15:54:33.350Z,9.03
2018-02-04T15:57:01.035Z,10.03
2018-02-04T15:59:28.730Z,8.90
2018-02-04T16:01:57.179Z,9.47
2018-02-04T16:04:24.934Z,9.33
2018-02-04T16:06:52.584Z,9.50
2018-02-04T16:09:20.254Z,9.03
2018-02-04T16:11:47.925Z,9.43
2018-02-04T16:14:15.601Z,9.40
2018-02-04T16:16:43.270Z,11.27
2018-02-04T16:19:11.244Z,9.67
2018-02-04T16:21:38.902Z,9.83
2018-02-04T16:24:06.590Z,10.40
2018-02-04T16:26:34.265Z,10.00
2018-02-04T16:29:01.923Z,10.53
2018-02-04T16:31:29.645Z,9.03
2018-02-04T16:33:57.397Z,9.07
2018-02-04T16:36:25.169Z,8.77
2018-02-04T16:38:52.858Z,10.33
2018-02-04T16:41:21.292Z,11.73
2018-02-04T16:43:48.973Z,11.33
2018-02-04T16:46:16.670Z,12.97
2018-02-04T16:48:44.369Z,12.10
2018-02-04T16:51:12.039Z,11.77
2018-02-04T16:53:39.712Z,11.57
2018-02-04T16:56:07.854Z,13.13
2018-02-04T16:58:35.508Z,12.03
2018-02-04T17:01:03.210Z,12.53
2018-02-04T17:03:30.913Z,13.17
2018-02-04T17:05:58.626Z,14.23
2018-02-04T17:08:26.301Z,13.07
2018-02-04T17:10:54.788Z,13.50
2018-02-04T17:13:23.243Z,14.60
2018-02-04T17:15:51.579Z,13.13
2018-02-04T17:18:20.179Z,14.20
2018-02-04T17:20:48.660Z,13.67
2018-02-04T17:23:17.184Z,13.93
2018-02-04T17:25:46.659Z,14.17
2018-02-04T17:28:15.229Z,13.57
2018-02-04T17:30:43.803Z,12.13
2018-02-04T17:33:12.299Z,15.00
2018-02-04T17:35:40.895Z,16.50
2018-02-04T17:38:09.470Z,19.20
2018-02-04T17:40:38.055Z,17.87
2018-02-04T17:43:06.498Z,15.37
2018-02-04T17:45:34.989Z,18.60
2018-02-04T17:48:03.509Z,13.83
2018-02-04T17:50:32.077Z,15.50
2018-02-04T17:53:00.651Z,16.10
2018-02-04T17:55:29.353Z,15.90
2018-02-04T17:57:57.911Z,14.30
2018-02-04T18:00:26.616Z,15.07
2018-02-04T18:02:55.180Z,14.50
2018-02-04T18:05:23.752Z,13.80
2018-02-04T18:07:52.232Z,14.57
2018-02-04T18:10:20.737Z,13.40
2018-02-04T18:12:49.302Z,12.40
2018-02-04T18:15:17.800Z,14.17
2018-02-04T18:17:46.250Z,12.63
2018-02-04T18:20:14.731Z,13.47
2018-02-04T18:22:43.247Z,13.87
2018-02-04T18:25:11.822Z,12.80
2018-02-04T18:27:40.397Z,14.30
2018-02-04T18:30:08.997Z,13.60
2018-02-04T18:32:38.281Z,13.37
2018-02-04T18:35:07.582Z,14.27
2018-02-04T18:37:35.985Z,14.07
2018-02-04T18:40:05.341Z,13.73
2018-02-04T18:42:33.839Z,14.37
2018-02-04T18:45:02.433Z,13.87
2018-02-04T18:47:31.806Z,14.10
2018-02-04T18:50:00.401Z,14.73
2018-02-04T18:52:28.995Z,14.97
2018-02-04T18:54:57.466Z,15.23
2018-02-04T18:57:25.938Z,15.93
2018-02-04T18:59:55.324Z,14.73
2018-02-04T19:02:23.843Z,16.03
2018-02-04T19:04:53.215Z,14.70
2018-02-04T19:07:21.712Z,15.20
2018-02-04T19:09:50.267Z,14.50
2018-02-04T19:12:18.767Z,14.77
2018-02-04T19:14:47.254Z,16.27
2018-02-04T19:17:15.805Z,17.17
2018-02-04T19:19:44.301Z,18.70
2018-02-04T19:22:13.582Z,16.50
2018-02-04T19:24:42.091Z,16.53
2018-02-04T19:27:10.533Z,16.20
2018-02-04T19:29:39.916Z,15.67
2018-02-04T19:32:08.450Z,17.50
2018-02-04T19:34:36.963Z,15.77
2018-02-04T19:37:06.439Z,14.50
2018-02-04T19:39:35.002Z,17.12
2018-02-04T19:42:03.623Z,15.03
2018-02-04T19:44:32.888Z,14.43
2018-02-04T19:47:02.198Z,16.47
2018-02-04T19:49:30.776Z,15.20
2018-02-04T19:51:59.257Z,14.33
2018-02-04T19:54:27.834Z,13.90
2018-02-04T19:56:56.431Z,13.77
2018-02-04T19:59:24.996Z,13.60
2018-02-04T20:01:53.589Z,14.43
2018-02-04T20:04:22.287Z,14.17
2018-02-04T20:06:51.583Z,14.03
2018-02-04T20:09:20.876Z,14.33
2018-02-04T20:11:49.361Z,14.83
2018-02-04T20:14:18.832Z,14.23
2018-02-04T20:16:48.159Z,14.03
2018-02-04T20:19:17.583Z,13.30
2018-02-04T20:21:46.137Z,13.23
2018-02-04T20:24:14.742Z,14.23
2018-02-04T20:26:44.140Z,13.40
2018-02-04T20:29:13.411Z,13.30
2018-02-04T20:31:43.614Z,13.53
2018-02-04T20:34:24.000Z,13.77
2018-02-04T20:36:53.089Z,15.67
2018-02-04T20:39:21.686Z,14.27
2018-02-04T20:41:51.084Z,13.80
2018-02-04T20:44:20.383Z,14.43
2018-02-04T20:46:49.684Z,14.40
2018-02-04T20:49:19.096Z,13.73
2018-02-04T20:51:49.194Z,13.53
2018-02-04T20:54:17.794Z,13.30
2018-02-04T20:56:47.198Z,13.83
2018-02-04T20:59:17.305Z,13.27
2018-02-04T21:01:46.685Z,13.67
2018-02-04T21:04:15.348Z,13.50
2018-02-04T21:06:44.884Z,13.83
2018-02-04T21:09:13.469Z,13.67
2018-02-04T21:11:42.043Z,13.07
2018-02-04T21:14:10.809Z,12.23
2018-02-04T21:16:39.324Z,12.57
2018-02-04T21:19:08.618Z,11.40
2018-02-04T21:21:37.212Z,11.83
2018-02-04T21:24:06.607Z,11.83
2018-02-04T21:26:35.997Z,10.53
2018-02-04T21:29:04.583Z,11.23
2018-02-04T21:31:33.085Z,11.33
2018-02-04T21:34:02.352Z,11.60
2018-02-04T21:36:30.957Z,11.57
2018-02-04T21:39:00.187Z,11.70
2018-02-04T21:41:28.705Z,11.87
2018-02-04T21:43:57.276Z,12.37
2018-02-04T21:46:26.524Z,11.83
2018-02-04T21:48:54.965Z,13.27
2018-02-04T21:51:23.869Z,12.37
2018-02-04T21:53:52.470Z,12.87
2018-02-04T21:56:20.612Z,12.07
2018-02-04T21:58:48.488Z,12.13
2018-02-04T22:01:17.078Z,13.00
2018-02-04T22:03:46.274Z,13.10
2018-02-04T22:06:14.216Z,13.20
2018-02-04T22:08:42.122Z,13.83
2018-02-04T22:11:10.581Z,13.17
2018-02-04T22:13:38.527Z,13.53
2018-02-04T22:16:06.446Z,14.30
2018-02-04T22:18:34.553Z,13.27
2018-02-04T22:21:03.254Z,14.47
2018-02-04T22:23:31.096Z,13.53
2018-02-04T22:25:59.989Z,13.57
2018-02-04T22:28:28.790Z,13.80
2018-02-04T22:30:56.628Z,14.90
2018-02-04T22:33:24.488Z,15.33
2018-02-04T22:35:52.446Z,14.83
2018-02-04T22:38:20.963Z,14.00
2018-02-04T22:40:49.040Z,14.97
2018-02-04T22:43:17.187Z,15.60
2018-02-04T22:45:45.840Z,15.63
2018-02-04T22:48:14.457Z,15.83
2018-02-04T22:50:42.301Z,16.07
2018-02-04T22:53:10.562Z,16.20
2018-02-04T22:55:38.461Z,15.77
2018-02-04T22:58:06.342Z,15.83
2018-02-04T23:00:34.230Z,15.13
2018-02-04T23:03:02.101Z,15.90
2018-02-04T23:05:30.727Z,14.30
2018-02-04T23:07:58.591Z,14.50
2018-02-04T23:10:26.533Z,14.97
2018-02-04T23:12:54.377Z,13.73
2018-02-04T23:15:22.196Z,13.77
2018-02-04T23:17:50.021Z,13.23
2018-02-04T23:20:18.784Z,13.37
2018-02-04T23:22:46.900Z,12.80
2018-02-04T23:25:14.820Z,12.10
2018-02-04T23:27:42.756Z,12.40
2018-02-04T23:30:10.604Z,12.43
2018-02-04T23:32:38.457Z,12.63
2018-02-04T23:35:06.307Z,12.37
2018-02-04T23:37:35.005Z,11.67
2018-02-04T23:40:02.828Z,12.03
2018-02-04T23:42:30.786Z,11.63
2018-02-04T23:44:58.749Z,13.00
2018-02-04T23:47:26.580Z,11.47
2018-02-04T23:49:54.552Z,12.83
2018-02-04T23:52:22.414Z,12.47
2018-02-04T23:54:50.229Z,12.20
2018-02-04T23:57:18.084Z,12.30
2018-02-04T23:59:45.924Z,13.30
