createdAt,value
2018-08-25T00:00:17.406Z,22.75
2018-08-25T00:01:17.635Z,22.74
2018-08-25T00:02:17.599Z,22.75
2018-08-25T00:03:17.520Z,22.75
2018-08-25T00:04:17.608Z,22.75
2018-08-25T00:05:17.445Z,22.75
2018-08-25T00:06:17.601Z,22.75
2018-08-25T00:07:17.850Z,22.74
2018-08-25T00:08:17.526Z,22.75
2018-08-25T00:09:17.794Z,22.76
2018-08-25T00:10:17.576Z,22.75
2018-08-25T00:11:17.460Z,22.75
2018-08-25T00:12:17.575Z,22.75
2018-08-25T00:13:17.384Z,22.74
2018-08-25T00:14:17.597Z,22.75
2018-08-25T00:15:17.438Z,22.75
2018-08-25T00:16:17.469Z,22.74
2018-08-25T00:17:17.497Z,22.74
2018-08-25T00:18:17.438Z,22.75
2018-08-25T00:19:17.565Z,22.74
2018-08-25T00:20:17.758Z,22.74
2018-08-25T00:21:17.827Z,22.74
2018-08-25T00:22:17.465Z,22.74
2018-08-25T00:23:17.471Z,22.73
2018-08-25T00:24:17.384Z,22.73
2018-08-25T00:25:17.597Z,22.73
2018-08-25T00:26:17.935Z,22.73
2018-08-25T00:27:17.833Z,22.73
2018-08-25T00:28:17.981Z,22.73
2018-08-25T00:29:17.407Z,22.73
2018-08-25T00:30:17.510Z,22.73
2018-08-25T00:31:17.664Z,22.72
2018-08-25T00:32:17.650Z,22.72
2018-08-25T00:33:17.529Z,22.73
2018-08-25T00:34:17.508Z,22.73
2018-08-25T00:35:17.405Z,22.73
2018-08-25T00:36:17.612Z,22.73
2018-08-25T00:37:17.567Z,22.73
2018-08-25T00:38:17.815Z,22.73
2018-08-25T00:39:17.497Z,22.73
2018-08-25T00:40:17.498Z,22.72
2018-08-25T00:41:17.476Z,22.72
2018-08-25T00:42:17.466Z,22.72
2018-08-25T00:43:17.450Z,22.72
2018-08-25T00:44:17.370Z,22.71
2018-08-25T00:45:17.634Z,22.72
2018-08-25T00:46:17.535Z,22.71
2018-08-25T00:47:17.906Z,22.71
2018-08-25T00:48:17.576Z,22.72
2018-08-25T00:49:17.474Z,22.72
2018-08-25T00:50:17.454Z,22.72
2018-08-25T00:51:17.484Z,22.72
2018-08-25T00:52:17.466Z,22.71
2018-08-25T00:53:17.384Z,22.72
2018-08-25T00:54:17.563Z,22.72
2018-08-25T00:55:17.495Z,22.71
2018-08-25T00:56:17.542Z,22.71
2018-08-25T00:57:17.407Z,22.71
2018-08-25T00:58:17.817Z,22.71
2018-08-25T00:59:17.609Z,22.7
2018-08-25T01:00:17.548Z,22.71
2018-08-25T01:01:17.670Z,22.71
2018-08-25T01:02:17.420Z,22.7
2018-08-25T01:03:17.718Z,22.7
2018-08-25T01:04:17.723Z,22.7
2018-08-25T01:05:17.932Z,22.7
2018-08-25T01:06:17.436Z,22.7
2018-08-25T01:07:17.716Z,22.7
2018-08-25T01:08:17.423Z,22.7
2018-08-25T01:09:17.492Z,22.72
2018-08-25T01:10:18.041Z,22.7
2018-08-25T01:11:17.452Z,22.7
2018-08-25T01:12:17.721Z,22.7
2018-08-25T01:13:17.586Z,22.7
2018-08-25T01:14:17.505Z,22.7
2018-08-25T01:15:17.611Z,22.7
2018-08-25T01:16:17.426Z,22.7
2018-08-25T01:17:17.831Z,22.7
2018-08-25T01:18:17.447Z,22.7
2018-08-25T01:19:17.401Z,22.69
2018-08-25T01:20:17.666Z,22.7
2018-08-25T01:21:17.357Z,22.7
2018-08-25T01:22:17.775Z,22.69
2018-08-25T01:23:17.622Z,22.7
2018-08-25T01:24:17.584Z,22.7
2018-08-25T01:25:17.448Z,22.7
2018-08-25T01:26:17.533Z,22.7
2018-08-25T01:27:17.690Z,22.7
2018-08-25T01:28:17.741Z,22.7
2018-08-25T01:29:17.419Z,22.7
2018-08-25T01:30:17.556Z,22.7
2018-08-25T01:31:17.545Z,22.7
2018-08-25T01:32:17.542Z,22.7
2018-08-25T01:33:17.356Z,22.7
2018-08-25T01:34:17.554Z,22.7
2018-08-25T01:35:17.512Z,22.7
2018-08-25T01:36:17.601Z,22.7
2018-08-25T01:37:17.593Z,22.7
2018-08-25T01:38:17.380Z,22.7
2018-08-25T01:39:17.363Z,22.7
2018-08-25T01:40:17.434Z,22.69
2018-08-25T01:41:17.267Z,22.69
2018-08-25T01:42:17.826Z,22.69
2018-08-25T01:43:17.440Z,22.69
2018-08-25T01:44:17.399Z,22.7
2018-08-25T01:45:17.392Z,22.69
2018-08-25T01:46:17.401Z,22.69
2018-08-25T01:47:17.638Z,22.69
2018-08-25T01:48:17.622Z,22.69
2018-08-25T01:49:17.364Z,22.68
2018-08-25T01:50:17.507Z,22.68
2018-08-25T01:51:17.619Z,22.68
2018-08-25T01:52:17.214Z,22.68
2018-08-25T01:53:17.712Z,22.68
2018-08-25T01:54:17.502Z,22.68
2018-08-25T01:55:17.790Z,22.67
2018-08-25T01:56:17.502Z,22.68
2018-08-25T01:57:17.571Z,22.68
2018-08-25T01:58:17.596Z,22.69
2018-08-25T01:59:17.589Z,22.68
2018-08-25T02:00:17.368Z,22.68
2018-08-25T02:01:17.562Z,22.68
2018-08-25T02:02:17.649Z,22.68
2018-08-25T02:03:17.878Z,22.68
2018-08-25T02:04:17.572Z,22.69
2018-08-25T02:05:17.381Z,22.69
2018-08-25T02:06:17.633Z,22.68
2018-08-25T02:07:17.381Z,22.68
2018-08-25T02:08:17.492Z,22.68
2018-08-25T02:09:17.800Z,22.69
2018-08-25T02:10:17.709Z,22.67
2018-08-25T02:11:17.404Z,22.67
2018-08-25T02:12:17.605Z,22.67
2018-08-25T02:13:17.508Z,22.67
2018-08-25T02:14:17.534Z,22.67
2018-08-25T02:15:17.782Z,22.67
2018-08-25T02:16:17.378Z,22.67
2018-08-25T02:17:17.589Z,22.67
2018-08-25T02:18:17.359Z,22.67
2018-08-25T02:19:17.473Z,22.66
2018-08-25T02:20:17.405Z,22.68
2018-08-25T02:21:17.557Z,22.67
2018-08-25T02:22:17.808Z,22.67
2018-08-25T02:23:17.312Z,22.66
2018-08-25T02:24:17.542Z,22.67
2018-08-25T02:25:17.393Z,22.66
2018-08-25T02:26:17.552Z,22.66
2018-08-25T02:27:17.525Z,22.66
2018-08-25T02:28:18.878Z,22.66
2018-08-25T02:29:17.658Z,22.66
2018-08-25T02:30:17.326Z,22.66
2018-08-25T02:31:17.540Z,22.66
2018-08-25T02:32:17.378Z,22.66
2018-08-25T02:33:17.769Z,22.66
2018-08-25T02:34:17.756Z,22.66
2018-08-25T02:35:18.046Z,22.66
2018-08-25T02:36:17.422Z,22.66
2018-08-25T02:37:17.398Z,22.66
2018-08-25T02:38:17.515Z,22.65
2018-08-25T02:39:17.593Z,22.68
2018-08-25T02:40:17.550Z,22.66
2018-08-25T02:41:17.498Z,22.66
2018-08-25T02:42:17.407Z,22.65
2018-08-25T02:43:17.600Z,22.65
2018-08-25T02:44:17.357Z,22.66
2018-08-25T02:45:17.345Z,22.66
2018-08-25T02:46:17.338Z,22.65
2018-08-25T02:47:17.446Z,22.65
2018-08-25T02:48:17.574Z,22.64
2018-08-25T02:49:17.609Z,22.64
2018-08-25T02:50:17.445Z,22.64
2018-08-25T02:51:17.557Z,22.64
2018-08-25T02:52:17.490Z,22.64
2018-08-25T02:53:17.407Z,22.65
2018-08-25T02:54:17.469Z,22.65
2018-08-25T02:55:17.604Z,22.65
2018-08-25T02:56:17.572Z,22.64
2018-08-25T02:57:17.291Z,22.64
2018-08-25T02:58:17.387Z,22.64
2018-08-25T02:59:17.447Z,22.64
2018-08-25T03:00:17.607Z,22.65
2018-08-25T03:01:17.551Z,22.65
2018-08-25T03:02:17.518Z,22.65
2018-08-25T03:03:17.773Z,22.64
2018-08-25T03:04:17.604Z,22.64
2018-08-25T03:05:17.345Z,22.64
2018-08-25T03:06:17.700Z,22.64
2018-08-25T03:07:17.376Z,22.65
2018-08-25T03:08:17.545Z,22.64
2018-08-25T03:09:17.718Z,22.66
2018-08-25T03:10:17.382Z,22.64
2018-08-25T03:11:17.475Z,22.64
2018-08-25T03:12:17.376Z,22.64
2018-08-25T03:13:17.474Z,22.64
2018-08-25T03:14:17.412Z,22.64
2018-08-25T03:15:17.503Z,22.64
2018-08-25T03:16:17.623Z,22.64
2018-08-25T03:17:17.811Z,22.64
2018-08-25T03:18:17.336Z,22.64
2018-08-25T03:19:17.502Z,22.64
2018-08-25T03:20:17.548Z,22.64
2018-08-25T03:21:17.344Z,22.63
2018-08-25T03:22:17.558Z,22.64
2018-08-25T03:23:17.683Z,22.62
2018-08-25T03:24:17.598Z,22.62
2018-08-25T03:25:17.605Z,22.62
2018-08-25T03:26:17.446Z,22.62
2018-08-25T03:27:17.646Z,22.62
2018-08-25T03:28:17.600Z,22.63
2018-08-25T03:29:17.501Z,22.62
2018-08-25T03:30:17.474Z,22.61
2018-08-25T03:31:17.917Z,22.61
2018-08-25T03:32:17.555Z,22.63
2018-08-25T03:33:17.547Z,22.62
2018-08-25T03:34:17.476Z,22.61
2018-08-25T03:35:17.547Z,22.62
2018-08-25T03:36:17.799Z,22.62
2018-08-25T03:37:17.720Z,22.62
2018-08-25T03:38:17.591Z,22.62
2018-08-25T03:39:17.533Z,22.63
2018-08-25T03:40:17.493Z,22.62
2018-08-25T03:41:17.498Z,22.62
2018-08-25T03:42:17.505Z,22.63
2018-08-25T03:43:17.636Z,22.62
2018-08-25T03:44:17.838Z,22.63
2018-08-25T03:45:17.595Z,22.62
2018-08-25T03:46:17.491Z,22.61
2018-08-25T03:47:17.647Z,22.62
2018-08-25T03:48:17.479Z,22.61
2018-08-25T03:49:17.565Z,22.61
2018-08-25T03:50:17.594Z,22.61
2018-08-25T03:51:17.599Z,22.61
2018-08-25T03:52:17.534Z,22.61
2018-08-25T03:53:17.546Z,22.62
2018-08-25T03:54:17.807Z,22.61
2018-08-25T03:55:17.753Z,22.61
2018-08-25T03:56:17.434Z,22.6
2018-08-25T03:57:17.409Z,22.6
2018-08-25T03:58:17.769Z,22.61
2018-08-25T03:59:17.457Z,22.61
2018-08-25T04:00:17.679Z,22.61
2018-08-25T04:01:17.615Z,22.61
2018-08-25T04:02:17.540Z,22.61
2018-08-25T04:03:17.457Z,22.61
2018-08-25T04:04:17.462Z,22.6
2018-08-25T04:05:17.549Z,22.6
2018-08-25T04:06:17.418Z,22.61
2018-08-25T04:07:17.417Z,22.61
2018-08-25T04:08:17.435Z,22.6
2018-08-25T04:09:17.642Z,22.62
2018-08-25T04:10:17.481Z,22.6
2018-08-25T04:11:17.362Z,22.6
2018-08-25T04:12:17.465Z,22.6
2018-08-25T04:13:17.475Z,22.59
2018-08-25T04:14:17.602Z,22.6
2018-08-25T04:15:17.419Z,22.6
2018-08-25T04:16:17.547Z,22.6
2018-08-25T04:17:17.549Z,22.59
2018-08-25T04:18:17.638Z,22.6
2018-08-25T04:19:17.621Z,22.59
2018-08-25T04:20:17.499Z,22.6
2018-08-25T04:21:17.504Z,22.6
2018-08-25T04:22:18.165Z,22.59
2018-08-25T04:23:17.529Z,22.59
2018-08-25T04:24:17.396Z,22.59
2018-08-25T04:25:17.446Z,22.59
2018-08-25T04:26:17.517Z,22.59
2018-08-25T04:27:17.543Z,22.59
2018-08-25T04:28:17.903Z,22.58
2018-08-25T04:29:17.397Z,22.58
2018-08-25T04:30:17.578Z,22.59
2018-08-25T04:31:17.325Z,22.58
2018-08-25T04:32:17.391Z,22.58
2018-08-25T04:33:17.716Z,22.58
2018-08-25T04:34:17.385Z,22.58
2018-08-25T04:35:17.653Z,22.58
2018-08-25T04:36:17.346Z,22.58
2018-08-25T04:37:17.459Z,22.58
2018-08-25T04:38:17.672Z,22.58
2018-08-25T04:39:17.573Z,22.6
2018-08-25T04:40:17.557Z,22.58
2018-08-25T04:41:18.209Z,22.58
2018-08-25T04:42:17.484Z,22.58
2018-08-25T04:43:17.473Z,22.58
2018-08-25T04:44:17.410Z,22.58
2018-08-25T04:45:17.446Z,22.58
2018-08-25T04:46:17.307Z,22.58
2018-08-25T04:47:17.289Z,22.58
2018-08-25T04:48:17.611Z,22.58
2018-08-25T04:49:17.556Z,22.58
2018-08-25T04:50:17.590Z,22.58
2018-08-25T04:51:17.419Z,22.58
2018-08-25T04:52:18.093Z,22.58
2018-08-25T04:53:17.413Z,22.57
2018-08-25T04:54:17.496Z,22.58
2018-08-25T04:55:17.404Z,22.57
2018-08-25T04:56:17.493Z,22.57
2018-08-25T04:57:17.782Z,22.57
2018-08-25T04:58:17.390Z,22.57
2018-08-25T04:59:17.427Z,22.57
2018-08-25T05:00:17.304Z,22.57
2018-08-25T05:01:17.565Z,22.57
2018-08-25T05:02:17.281Z,22.57
2018-08-25T05:03:17.325Z,22.57
2018-08-25T05:04:17.412Z,22.57
2018-08-25T05:05:17.481Z,22.56
2018-08-25T05:06:17.824Z,22.57
2018-08-25T05:07:17.644Z,22.57
2018-08-25T05:08:17.519Z,22.56
2018-08-25T05:09:17.683Z,22.58
2018-08-25T05:10:17.679Z,22.56
2018-08-25T05:11:17.592Z,22.56
2018-08-25T05:12:17.992Z,22.56
2018-08-25T05:13:17.391Z,22.55
2018-08-25T05:14:17.563Z,22.56
2018-08-25T05:15:17.468Z,22.56
2018-08-25T05:16:17.382Z,22.55
2018-08-25T05:17:17.270Z,22.55
2018-08-25T05:18:17.455Z,22.55
2018-08-25T05:19:17.471Z,22.55
2018-08-25T05:20:17.493Z,22.55
2018-08-25T05:21:17.549Z,22.54
2018-08-25T05:22:17.546Z,22.53
2018-08-25T05:23:17.453Z,22.54
2018-08-25T05:24:17.470Z,22.54
2018-08-25T05:25:17.316Z,22.54
2018-08-25T05:26:17.472Z,22.55
2018-08-25T05:27:17.393Z,22.55
2018-08-25T05:28:17.235Z,22.54
2018-08-25T05:29:17.484Z,22.54
2018-08-25T05:30:17.405Z,22.54
2018-08-25T05:31:17.574Z,22.54
2018-08-25T05:32:17.310Z,22.53
2018-08-25T05:33:17.511Z,22.53
2018-08-25T05:34:17.372Z,22.53
2018-08-25T05:35:17.428Z,22.54
2018-08-25T05:36:17.388Z,22.54
2018-08-25T05:37:17.343Z,22.53
2018-08-25T05:38:17.470Z,22.53
2018-08-25T05:39:17.306Z,22.55
2018-08-25T05:40:17.505Z,22.53
2018-08-25T05:41:17.265Z,22.54
2018-08-25T05:42:17.406Z,22.54
2018-08-25T05:43:17.401Z,22.54
2018-08-25T05:44:18.134Z,22.53
2018-08-25T05:45:17.417Z,22.53
2018-08-25T05:46:17.378Z,22.53
2018-08-25T05:47:17.332Z,22.53
2018-08-25T05:48:17.463Z,22.53
2018-08-25T05:49:17.526Z,22.53
2018-08-25T05:50:17.244Z,22.53
2018-08-25T05:51:17.346Z,22.53
2018-08-25T05:52:17.422Z,22.53
2018-08-25T05:53:17.653Z,22.53
2018-08-25T05:54:17.815Z,22.53
2018-08-25T05:55:17.514Z,22.53
2018-08-25T05:56:17.263Z,22.53
2018-08-25T05:57:17.357Z,22.53
2018-08-25T05:58:17.336Z,22.53
2018-08-25T05:59:17.451Z,22.52
2018-08-25T06:00:17.391Z,22.53
2018-08-25T06:01:17.624Z,22.53
2018-08-25T06:02:17.553Z,22.53
2018-08-25T06:03:17.342Z,22.53
2018-08-25T06:04:17.536Z,22.53
2018-08-25T06:05:17.351Z,22.53
2018-08-25T06:06:17.567Z,22.53
2018-08-25T06:07:17.561Z,22.53
2018-08-25T06:08:17.442Z,22.52
2018-08-25T06:09:17.436Z,22.54
2018-08-25T06:10:17.447Z,22.53
2018-08-25T06:11:17.465Z,22.53
2018-08-25T06:12:17.370Z,22.53
2018-08-25T06:13:17.481Z,22.53
2018-08-25T06:14:17.532Z,22.52
2018-08-25T06:15:17.539Z,22.52
2018-08-25T06:16:17.572Z,22.52
2018-08-25T06:17:17.350Z,22.52
2018-08-25T06:18:17.530Z,22.53
2018-08-25T06:19:18.258Z,22.52
2018-08-25T06:20:17.397Z,22.52
2018-08-25T06:21:17.286Z,22.53
2018-08-25T06:22:17.305Z,22.52
2018-08-25T06:23:17.314Z,22.53
2018-08-25T06:24:17.305Z,22.52
2018-08-25T06:25:17.358Z,22.52
2018-08-25T06:26:17.669Z,22.52
2018-08-25T06:27:17.561Z,22.53
2018-08-25T06:28:17.466Z,22.53
2018-08-25T06:29:17.396Z,22.53
2018-08-25T06:30:18.384Z,22.53
2018-08-25T06:31:17.756Z,22.53
2018-08-25T06:32:17.556Z,22.53
2018-08-25T06:33:17.364Z,22.53
2018-08-25T06:34:17.268Z,22.53
2018-08-25T06:35:17.263Z,22.52
2018-08-25T06:36:17.525Z,22.53
2018-08-25T06:37:17.631Z,22.53
2018-08-25T06:38:17.439Z,22.53
2018-08-25T06:39:17.346Z,22.53
2018-08-25T06:40:17.542Z,22.53
2018-08-25T06:41:17.390Z,22.53
2018-08-25T06:42:17.380Z,22.53
2018-08-25T06:43:17.445Z,22.53
2018-08-25T06:44:17.446Z,22.53
2018-08-25T06:45:17.489Z,22.53
2018-08-25T06:46:17.411Z,22.53
2018-08-25T06:47:17.320Z,22.53
2018-08-25T06:48:17.364Z,22.53
2018-08-25T06:49:17.468Z,22.52
2018-08-25T06:50:17.315Z,22.52
2018-08-25T06:51:17.481Z,22.52
2018-08-25T06:52:17.398Z,22.52
2018-08-25T06:53:17.876Z,22.52
2018-08-25T06:54:17.418Z,22.52
2018-08-25T06:55:17.277Z,22.52
2018-08-25T06:56:17.560Z,22.53
2018-08-25T06:57:17.443Z,22.53
2018-08-25T06:58:17.273Z,22.52
2018-08-25T06:59:17.411Z,22.53
2018-08-25T07:00:17.674Z,22.52
2018-08-25T07:01:17.469Z,22.52
2018-08-25T07:02:17.710Z,22.52
2018-08-25T07:03:17.468Z,22.52
2018-08-25T07:04:17.473Z,22.52
2018-08-25T07:05:17.500Z,22.52
2018-08-25T07:06:17.596Z,22.52
2018-08-25T07:07:17.406Z,22.52
2018-08-25T07:08:17.469Z,22.52
2018-08-25T07:09:17.332Z,22.54
2018-08-25T07:10:17.581Z,22.52
2018-08-25T07:11:17.443Z,22.53
2018-08-25T07:12:17.402Z,22.52
2018-08-25T07:13:17.442Z,22.52
2018-08-25T07:14:17.624Z,22.52
2018-08-25T07:15:17.755Z,22.52
2018-08-25T07:16:17.455Z,22.52
2018-08-25T07:17:17.315Z,22.53
2018-08-25T07:18:17.332Z,22.52
2018-08-25T07:19:17.463Z,22.52
2018-08-25T07:20:17.577Z,22.52
2018-08-25T07:21:17.390Z,22.53
2018-08-25T07:22:17.396Z,22.53
2018-08-25T07:23:17.403Z,22.52
2018-08-25T07:24:17.427Z,22.51
2018-08-25T07:25:17.454Z,22.52
2018-08-25T07:26:18.225Z,22.52
2018-08-25T07:27:17.453Z,22.52
2018-08-25T07:28:17.583Z,22.51
2018-08-25T07:29:17.464Z,22.52
2018-08-25T07:30:17.572Z,22.52
2018-08-25T07:31:17.363Z,22.29
2018-08-25T07:32:18.630Z,22.02
2018-08-25T07:33:17.368Z,21.93
2018-08-25T07:34:17.596Z,21.9
2018-08-25T07:35:17.689Z,21.83
2018-08-25T07:36:17.357Z,21.8
2018-08-25T07:37:17.378Z,21.63
2018-08-25T07:38:17.796Z,21.6
2018-08-25T07:39:17.459Z,21.45
2018-08-25T07:40:17.337Z,21.38
2018-08-25T07:41:17.429Z,21.38
2018-08-25T07:42:17.429Z,21.3
2018-08-25T07:43:17.317Z,21.24
2018-08-25T07:44:17.377Z,21.23
2018-08-25T07:45:18.021Z,21.24
2018-08-25T07:46:17.347Z,21.21
2018-08-25T07:47:17.841Z,21.2
2018-08-25T07:48:17.369Z,21.18
2018-08-25T07:49:17.479Z,21.14
2018-08-25T07:50:17.513Z,21.12
2018-08-25T07:51:17.502Z,21.04
2018-08-25T07:52:17.440Z,21.08
2018-08-25T07:53:17.344Z,21.06
2018-08-25T07:54:17.523Z,21
2018-08-25T07:55:17.497Z,21.04
2018-08-25T07:56:17.528Z,20.98
2018-08-25T07:57:17.628Z,20.91
2018-08-25T07:58:17.571Z,20.94
2018-08-25T07:59:18.744Z,20.88
2018-08-25T08:00:17.482Z,20.87
2018-08-25T08:01:17.564Z,20.91
2018-08-25T08:02:17.492Z,20.93
2018-08-25T08:03:17.588Z,20.92
2018-08-25T08:04:17.254Z,20.89
2018-08-25T08:05:17.465Z,20.94
2018-08-25T08:06:17.460Z,20.86
2018-08-25T08:07:17.437Z,20.86
2018-08-25T08:08:17.422Z,20.83
2018-08-25T08:09:17.334Z,20.8
2018-08-25T08:10:17.533Z,20.81
2018-08-25T08:11:17.395Z,20.78
2018-08-25T08:12:17.989Z,20.79
2018-08-25T08:13:17.318Z,20.79
2018-08-25T08:14:17.417Z,20.74
2018-08-25T08:15:17.323Z,20.72
2018-08-25T08:16:17.335Z,20.75
2018-08-25T08:17:17.962Z,20.77
2018-08-25T08:18:17.465Z,20.79
2018-08-25T08:19:17.360Z,20.78
2018-08-25T08:20:17.578Z,20.82
2018-08-25T08:21:17.393Z,20.81
2018-08-25T08:22:17.517Z,20.86
2018-08-25T08:23:17.307Z,20.87
2018-08-25T08:24:17.362Z,20.84
2018-08-25T08:25:17.489Z,20.8
2018-08-25T08:26:17.400Z,20.77
2018-08-25T08:27:17.447Z,20.76
2018-08-25T08:28:17.796Z,20.73
2018-08-25T08:29:17.589Z,20.7
2018-08-25T08:30:17.400Z,20.65
2018-08-25T08:31:17.635Z,20.63
2018-08-25T08:32:17.428Z,20.58
2018-08-25T08:33:17.504Z,20.63
2018-08-25T08:34:17.534Z,20.6
2018-08-25T08:35:17.283Z,20.53
2018-08-25T08:36:17.667Z,20.53
2018-08-25T08:37:17.408Z,20.5
2018-08-25T08:38:17.612Z,20.47
2018-08-25T08:39:17.783Z,20.41
2018-08-25T08:40:17.485Z,20.4
2018-08-25T08:41:17.582Z,20.35
2018-08-25T08:42:18.297Z,20.3
2018-08-25T08:43:17.678Z,20.31
2018-08-25T08:44:17.470Z,20.25
2018-08-25T08:45:17.853Z,20.24
2018-08-25T08:46:17.303Z,20.24
2018-08-25T08:47:17.560Z,20.21
2018-08-25T08:48:17.417Z,20.18
2018-08-25T08:49:17.239Z,20.19
2018-08-25T08:50:17.848Z,20.2
2018-08-25T08:51:17.805Z,20.14
2018-08-25T08:52:17.350Z,20.18
2018-08-25T08:53:17.774Z,20.24
2018-08-25T08:54:17.525Z,20.24
2018-08-25T08:55:17.454Z,20.23
2018-08-25T08:56:17.637Z,20.18
2018-08-25T08:57:17.514Z,20.24
2018-08-25T08:58:17.915Z,20.14
2018-08-25T08:59:17.294Z,20.21
2018-08-25T09:00:17.545Z,20.25
2018-08-25T09:01:17.778Z,20.31
2018-08-25T09:02:17.475Z,20.38
2018-08-25T09:03:17.747Z,20.44
2018-08-25T09:04:17.423Z,20.5
2018-08-25T09:05:17.500Z,20.53
2018-08-25T09:06:17.454Z,20.6
2018-08-25T09:07:17.471Z,20.6
2018-08-25T09:08:17.576Z,20.64
2018-08-25T09:09:17.325Z,20.67
2018-08-25T09:10:17.269Z,20.71
2018-08-25T09:11:17.794Z,20.76
2018-08-25T09:12:17.403Z,20.79
2018-08-25T09:13:17.479Z,20.8
2018-08-25T09:14:17.221Z,20.83
2018-08-25T09:15:17.336Z,20.87
2018-08-25T09:16:17.373Z,20.89
2018-08-25T09:17:17.273Z,20.91
2018-08-25T09:18:17.295Z,20.93
2018-08-25T09:19:17.632Z,20.95
2018-08-25T09:20:17.354Z,20.98
2018-08-25T09:21:17.372Z,21.01
2018-08-25T09:22:17.386Z,21.02
2018-08-25T09:23:17.488Z,21.04
2018-08-25T09:24:17.435Z,21.06
2018-08-25T09:25:17.377Z,21.08
2018-08-25T09:26:17.458Z,21.08
2018-08-25T09:27:07.089Z,21.13
2018-08-25T09:28:07.105Z,21.24
2018-08-25T09:29:07.224Z,21.31
2018-08-25T09:30:07.257Z,21.36
2018-08-25T09:31:07.220Z,21.39
2018-08-25T09:32:07.172Z,21.41
2018-08-25T09:33:07.177Z,21.42
2018-08-25T09:34:06.983Z,21.43
2018-08-25T09:34:31.612Z,21.43
2018-08-25T09:35:51.541Z,21.44
2018-08-25T09:36:52.468Z,21.45
2018-08-25T09:37:50.809Z,21.45
2018-08-25T09:38:51.266Z,21.45
2018-08-25T09:39:50.757Z,21.45
2018-08-25T09:40:50.910Z,21.44
2018-08-25T09:41:51.700Z,21.45
2018-08-25T09:42:50.720Z,21.45
2018-08-25T09:43:50.760Z,21.44
2018-08-25T09:44:50.884Z,21.44
2018-08-25T09:45:50.823Z,21.45
2018-08-25T09:46:51.395Z,21.44
2018-08-25T09:47:51.063Z,21.44
2018-08-25T09:48:50.788Z,21.46
2018-08-25T09:49:50.877Z,21.44
2018-08-25T09:50:50.934Z,21.45
2018-08-25T09:51:51.117Z,21.44
2018-08-25T09:52:51.285Z,21.47
2018-08-25T10:13:12.602Z,21.03
2018-08-25T10:13:54.391Z,21.06
2018-08-25T10:14:54.500Z,20.96
2018-08-25T10:15:54.658Z,20.81
2018-08-25T10:16:55.453Z,20.71
2018-08-25T10:17:54.617Z,20.49
2018-08-25T10:18:51.083Z,20.65
2018-08-25T10:19:51.323Z,20.59
2018-08-25T10:20:51.008Z,20.59
2018-08-25T10:21:51.296Z,20.56
2018-08-25T10:22:51.625Z,20.56
2018-08-25T10:23:51.143Z,20.57
2018-08-25T10:24:51.234Z,20.59
2018-08-25T10:25:51.214Z,20.63
2018-08-25T10:26:50.937Z,20.66
2018-08-25T10:27:51.007Z,20.7
2018-08-25T10:28:51.485Z,20.73
2018-08-25T10:29:51.088Z,20.78
2018-08-25T10:30:51.104Z,20.8
2018-08-25T10:31:51.038Z,20.83
2018-08-25T10:32:50.939Z,20.86
2018-08-25T10:33:50.907Z,20.88
2018-08-25T10:34:51.404Z,20.91
2018-08-25T10:35:52.259Z,20.93
2018-08-25T10:36:51.641Z,20.96
2018-08-25T10:37:51.419Z,20.99
2018-08-25T10:38:51.359Z,21.01
2018-08-25T10:39:51.412Z,21.04
2018-08-25T10:40:51.416Z,21.05
2018-08-25T10:41:52.819Z,21.06
2018-08-25T10:42:51.505Z,21.06
2018-08-25T10:43:51.516Z,21.07
2018-08-25T10:44:51.496Z,21.09
2018-08-25T10:45:51.319Z,21.13
2018-08-25T10:46:51.634Z,21.14
2018-08-25T10:47:51.540Z,21.17
2018-08-25T10:48:51.576Z,21.19
2018-08-25T10:49:51.562Z,21.24
2018-08-25T10:50:51.552Z,21.26
2018-08-25T10:51:51.514Z,21.31
2018-08-25T10:52:51.531Z,21.34
2018-08-25T10:53:51.894Z,21.35
2018-08-25T10:54:51.738Z,21.37
2018-08-25T10:55:51.772Z,21.39
2018-08-25T10:56:15.738Z,21.4
2018-08-25T10:56:56.906Z,21.42
2018-08-25T10:57:56.853Z,21.42
2018-08-25T10:58:56.828Z,21.43
2018-08-25T10:59:57.260Z,21.44
2018-08-25T11:00:58.557Z,21.46
2018-08-25T11:01:57.068Z,21.48
2018-08-25T11:02:56.922Z,21.49
2018-08-25T11:03:57.055Z,21.52
2018-08-25T11:04:56.882Z,21.55
2018-08-25T11:05:57.328Z,21.59
2018-08-25T11:06:57.029Z,21.6
2018-08-25T11:07:56.890Z,21.62
2018-08-25T11:08:58.454Z,21.64
2018-08-25T11:09:56.946Z,21.65
2018-08-25T11:10:57.153Z,21.68
2018-08-25T11:11:56.980Z,21.69
2018-08-25T11:12:56.906Z,21.71
2018-08-25T11:13:56.889Z,21.72
2018-08-25T11:14:56.967Z,21.73
2018-08-25T11:15:57.057Z,21.76
2018-08-25T11:16:57.005Z,21.77
2018-08-25T11:17:56.882Z,21.79
2018-08-25T11:18:57.300Z,21.8
2018-08-25T11:19:57.073Z,21.78
2018-08-25T11:20:57.289Z,21.8
2018-08-25T11:21:57.047Z,21.8
2018-08-25T11:22:56.900Z,21.8
2018-08-25T11:23:57.095Z,21.81
2018-08-25T11:24:57.089Z,21.8
2018-08-25T11:25:56.859Z,21.82
2018-08-25T11:26:56.854Z,21.82
2018-08-25T11:27:56.945Z,21.84
2018-08-25T11:28:56.996Z,21.86
2018-08-25T11:29:57.204Z,21.87
2018-08-25T11:30:56.945Z,21.87
2018-08-25T11:31:57.020Z,21.89
2018-08-25T11:32:56.963Z,21.89
2018-08-25T11:33:57.110Z,21.89
2018-08-25T11:34:56.981Z,21.89
2018-08-25T11:35:56.832Z,21.89
2018-08-25T11:36:56.849Z,21.89
2018-08-25T11:38:07.565Z,21.9
2018-08-25T11:39:06.975Z,21.89
2018-08-25T11:40:06.897Z,21.81
2018-08-25T11:41:06.935Z,21.61
2018-08-25T11:42:06.731Z,21.61
2018-08-25T11:43:06.904Z,21.6
2018-08-25T11:44:07.856Z,21.56
2018-08-25T11:45:06.755Z,21.57
2018-08-25T11:46:06.745Z,21.58
2018-08-25T11:47:06.811Z,21.6
2018-08-25T11:48:06.974Z,21.61
2018-08-25T11:49:06.817Z,21.62
2018-08-25T11:50:06.790Z,21.62
2018-08-25T11:51:06.677Z,21.64
2018-08-25T11:52:06.709Z,21.66
2018-08-25T11:53:06.718Z,21.67
2018-08-25T11:54:25.984Z,21.69
2018-08-25T11:55:25.991Z,21.7
2018-08-25T11:56:26.110Z,21.71
2018-08-25T11:57:25.150Z,21.72
2018-08-25T11:58:25.257Z,21.7
2018-08-25T11:59:25.155Z,21.69
2018-08-25T12:00:25.201Z,21.69
2018-08-25T12:01:25.273Z,21.69
2018-08-25T12:02:28.137Z,21.67
2018-08-25T12:03:25.436Z,21.67
2018-08-25T12:04:25.299Z,21.66
2018-08-25T12:05:25.319Z,21.66
2018-08-25T12:06:25.360Z,21.66
2018-08-25T12:07:25.324Z,21.67
2018-08-25T12:08:25.587Z,21.66
2018-08-25T12:09:25.848Z,21.66
2018-08-25T12:10:25.026Z,21.66
2018-08-25T12:11:25.285Z,21.66
2018-08-25T12:12:25.250Z,21.66
2018-08-25T12:13:25.231Z,21.67
2018-08-25T12:14:25.197Z,21.67
2018-08-25T12:15:25.306Z,21.66
2018-08-25T12:16:25.827Z,21.67
2018-08-25T12:17:25.382Z,21.66
2018-08-25T12:18:25.736Z,21.66
2018-08-25T12:19:25.378Z,21.67
2018-08-25T12:20:25.207Z,21.66
2018-08-25T12:21:25.057Z,21.67
2018-08-25T12:22:25.144Z,21.66
2018-08-25T12:23:25.187Z,21.66
2018-08-25T12:24:25.444Z,21.66
2018-08-25T12:25:25.383Z,21.66
2018-08-25T12:26:25.457Z,21.65
2018-08-25T12:27:25.215Z,21.65
2018-08-25T12:28:25.499Z,21.65
2018-08-25T12:29:25.538Z,21.42
2018-08-25T12:30:25.538Z,21.28
2018-08-25T12:31:25.374Z,21.34
2018-08-25T12:32:25.348Z,21.3
2018-08-25T12:33:25.847Z,21.3
2018-08-25T12:34:25.675Z,21.24
2018-08-25T12:35:25.407Z,21.18
2018-08-25T12:36:25.573Z,21.14
2018-08-25T12:37:25.542Z,21.08
2018-08-25T12:38:25.310Z,21.02
2018-08-25T12:39:26.098Z,21
2018-08-25T12:40:25.462Z,20.97
2018-08-25T12:41:25.535Z,20.9
2018-08-25T12:42:25.685Z,20.86
2018-08-25T12:43:25.795Z,20.83
2018-08-25T12:44:25.230Z,20.78
2018-08-25T12:45:25.532Z,20.76
2018-08-25T12:46:25.407Z,20.69
2018-08-25T12:47:25.464Z,20.68
2018-08-25T12:48:25.786Z,20.71
2018-08-25T12:49:25.563Z,20.72
2018-08-25T12:50:25.472Z,20.71
2018-08-25T12:51:25.431Z,20.69
2018-08-25T12:52:25.340Z,20.68
2018-08-25T12:53:25.521Z,20.7
2018-08-25T12:54:25.225Z,20.7
2018-08-25T12:55:26.118Z,20.71
2018-08-25T12:56:25.527Z,20.71
2018-08-25T12:57:25.313Z,20.71
2018-08-25T12:58:25.346Z,20.71
2018-08-25T12:59:25.389Z,20.68
2018-08-25T13:00:25.387Z,20.74
2018-08-25T13:01:25.359Z,20.78
2018-08-25T13:02:25.396Z,20.82
2018-08-25T13:03:25.229Z,20.83
2018-08-25T13:04:25.529Z,20.84
2018-08-25T13:05:25.470Z,20.85
2018-08-25T13:06:25.321Z,20.87
2018-08-25T13:07:25.777Z,20.87
2018-08-25T13:08:25.387Z,20.87
2018-08-25T13:09:25.275Z,20.89
2018-08-25T13:10:25.302Z,20.92
2018-08-25T13:11:25.289Z,20.9
2018-08-25T13:12:25.440Z,20.88
2018-08-25T13:13:25.414Z,20.86