createdAt,value
2022-10-25T00:00:24.498Z,16.03
2022-10-25T00:02:50.880Z,16.02
2022-10-25T00:05:17.280Z,16.13
2022-10-25T00:07:43.969Z,16.21
2022-10-25T00:10:10.914Z,16.19
2022-10-25T00:12:44.631Z,16.21
2022-10-25T00:15:14.017Z,16.21
2022-10-25T00:17:41.587Z,16.19
2022-10-25T00:20:08.915Z,16.11
2022-10-25T00:22:35.473Z,16.07
2022-10-25T00:25:01.912Z,16.03
2022-10-25T00:27:28.546Z,16.01
2022-10-25T00:29:55.131Z,16.03
2022-10-25T00:32:21.549Z,16.03
2022-10-25T00:34:48.129Z,16.06
2022-10-25T00:37:14.493Z,16.03
2022-10-25T00:39:41.201Z,16.11
2022-10-25T00:42:09.672Z,16.08
2022-10-25T00:44:36.271Z,16.19
2022-10-25T00:47:11.125Z,16.26
2022-10-25T00:49:37.766Z,16.31
2022-10-25T00:52:06.754Z,16.37
2022-10-25T00:54:37.656Z,16.43
2022-10-25T00:57:10.030Z,16.47
2022-10-25T00:59:36.798Z,16.48
2022-10-25T01:02:03.393Z,16.53
2022-10-25T01:04:31.513Z,16.63
2022-10-25T01:06:58.362Z,16.64
2022-10-25T01:09:30.677Z,16.74
2022-10-25T01:11:57.052Z,16.73
2022-10-25T01:14:23.935Z,16.76
2022-10-25T01:17:08.689Z,16.73
2022-10-25T01:20:12.752Z,16.76
2022-10-25T01:22:46.124Z,16.76
2022-10-25T01:25:50.391Z,16.89
2022-10-25T01:28:16.684Z,16.83
2022-10-25T01:30:59.902Z,16.86
2022-10-25T01:33:47.070Z,16.95
2022-10-25T01:36:29.752Z,16.96
2022-10-25T01:39:02.369Z,17.01
2022-10-25T01:41:49.784Z,16.94
2022-10-25T01:44:50.497Z,16.93
2022-10-25T01:47:20.421Z,16.87
2022-10-25T01:49:49.997Z,16.90
2022-10-25T01:52:23.834Z,16.87
2022-10-25T01:54:51.373Z,16.95
2022-10-25T01:57:39.074Z,16.86
2022-10-25T02:00:20.561Z,16.85
2022-10-25T02:03:11.250Z,16.95
2022-10-25T02:05:55.954Z,16.97
2022-10-25T02:08:40.833Z,16.81
2022-10-25T02:11:22.364Z,16.67
2022-10-25T02:14:07.551Z,16.74
2022-10-25T02:16:41.011Z,16.63
2022-10-25T02:19:09.818Z,16.57
2022-10-25T02:21:37.058Z,16.63
2022-10-25T02:24:08.217Z,16.69
2022-10-25T02:26:35.346Z,16.70
2022-10-25T02:29:03.901Z,16.67
2022-10-25T02:31:33.043Z,16.66
2022-10-25T02:33:59.556Z,16.67
2022-10-25T02:36:25.919Z,16.62
2022-10-25T02:38:53.038Z,16.57
2022-10-25T02:41:20.330Z,16.61
2022-10-25T02:43:46.832Z,16.68
2022-10-25T02:46:17.426Z,16.69
2022-10-25T02:48:44.529Z,16.60
2022-10-25T02:51:11.525Z,16.62
2022-10-25T02:53:38.619Z,16.59
2022-10-25T02:56:13.277Z,16.51
2022-10-25T02:58:41.185Z,16.43
2022-10-25T03:01:08.076Z,16.46
2022-10-25T03:03:34.826Z,16.39
2022-10-25T03:06:01.383Z,16.43
2022-10-25T03:10:59.606Z,16.46
2022-10-25T03:13:26.173Z,16.52
2022-10-25T03:15:52.741Z,16.60
2022-10-25T03:18:19.194Z,16.62
2022-10-25T03:20:46.733Z,16.59
2022-10-25T03:23:13.510Z,16.67
2022-10-25T03:25:40.442Z,16.67
2022-10-25T03:28:07.413Z,16.62
2022-10-25T03:30:34.385Z,16.72
2022-10-25T03:33:01.123Z,16.71
2022-10-25T03:35:27.584Z,16.74
2022-10-25T03:37:54.083Z,16.74
2022-10-25T03:40:20.952Z,16.73
2022-10-25T03:42:47.364Z,16.74
2022-10-25T03:45:13.787Z,16.77
2022-10-25T03:47:40.536Z,16.74
2022-10-25T03:50:08.075Z,16.82
2022-10-25T03:52:34.944Z,16.82
2022-10-25T03:55:01.790Z,16.80
2022-10-25T03:57:28.346Z,16.81
2022-10-25T03:59:54.755Z,16.76
2022-10-25T04:02:21.164Z,16.84
2022-10-25T04:04:47.560Z,16.85
2022-10-25T04:07:13.950Z,16.89
2022-10-25T04:09:40.472Z,16.91
2022-10-25T04:12:06.873Z,16.88
2022-10-25T04:14:33.255Z,16.87
2022-10-25T04:16:59.787Z,16.89
2022-10-25T04:19:26.190Z,16.87
2022-10-25T04:21:52.581Z,16.90
2022-10-25T04:24:19.053Z,16.93
2022-10-25T04:26:45.459Z,16.89
2022-10-25T04:29:12.276Z,16.94
2022-10-25T04:31:38.665Z,16.92
2022-10-25T04:34:05.104Z,16.84
2022-10-25T04:36:31.877Z,16.88
2022-10-25T04:38:58.438Z,16.84
2022-10-25T04:41:25.007Z,16.91
2022-10-25T04:43:52.197Z,16.91
2022-10-25T04:46:19.814Z,16.88
2022-10-25T04:48:46.234Z,16.93
2022-10-25T04:51:13.188Z,16.90
2022-10-25T04:53:39.696Z,16.89
2022-10-25T04:56:11.963Z,16.84
2022-10-25T04:58:38.862Z,16.84
2022-10-25T05:01:09.875Z,16.91
2022-10-25T05:03:36.463Z,16.92
2022-10-25T05:06:14.055Z,16.99
2022-10-25T05:08:42.143Z,16.88
2022-10-25T05:11:09.810Z,16.91
2022-10-25T05:13:37.086Z,16.89
2022-10-25T05:16:04.172Z,16.90
2022-10-25T05:18:31.416Z,16.90
2022-10-25T05:21:01.347Z,16.91
2022-10-25T05:23:28.562Z,16.92
2022-10-25T05:26:09.988Z,16.91
2022-10-25T05:28:38.066Z,16.90
2022-10-25T05:33:39.996Z,16.86
2022-10-25T05:36:06.663Z,16.87
2022-10-25T05:38:36.939Z,16.91
2022-10-25T05:41:04.915Z,16.96
2022-10-25T05:43:31.482Z,16.91
2022-10-25T05:46:03.929Z,16.91
2022-10-25T05:48:30.363Z,16.90
2022-10-25T05:51:28.834Z,16.99
2022-10-25T05:54:22.534Z,16.89
2022-10-25T06:00:05.925Z,16.90
2022-10-25T06:02:45.826Z,16.86
2022-10-25T06:05:12.438Z,16.85
2022-10-25T06:07:38.870Z,16.85
2022-10-25T06:10:10.298Z,16.90
2022-10-25T06:12:37.091Z,16.89
2022-10-25T06:15:03.874Z,16.86
2022-10-25T06:17:30.274Z,16.88
2022-10-25T06:19:56.867Z,16.83
2022-10-25T06:22:23.401Z,16.80
2022-10-25T06:24:49.809Z,16.76
2022-10-25T06:27:16.315Z,16.79
2022-10-25T06:29:42.708Z,16.80
2022-10-25T06:32:09.114Z,16.81
2022-10-25T06:34:35.691Z,16.78
2022-10-25T06:37:02.083Z,16.79
2022-10-25T06:39:28.507Z,16.78
2022-10-25T06:41:54.877Z,16.86
2022-10-25T06:44:21.292Z,16.83
2022-10-25T06:49:34.032Z,16.81
2022-10-25T06:52:00.397Z,16.80
2022-10-25T06:54:26.999Z,16.77
2022-10-25T06:56:53.486Z,16.89
2022-10-25T06:59:20.490Z,16.85
2022-10-25T07:01:47.729Z,16.91
2022-10-25T07:04:14.478Z,16.92
2022-10-25T07:06:41.061Z,16.88
2022-10-25T07:09:09.329Z,17.03
2022-10-25T07:11:35.815Z,17.00
2022-10-25T07:14:04.265Z,17.06
2022-10-25T07:16:31.137Z,17.07
2022-10-25T07:19:01.669Z,17.01
2022-10-25T07:21:29.987Z,17.00
2022-10-25T07:23:56.497Z,17.20
2022-10-25T07:26:24.315Z,17.27
2022-10-25T07:28:51.908Z,17.27
2022-10-25T07:31:22.053Z,17.32
2022-10-25T07:33:49.638Z,17.37
2022-10-25T07:36:16.355Z,17.43
2022-10-25T07:38:42.772Z,17.45
2022-10-25T07:41:09.800Z,17.51
2022-10-25T07:43:36.552Z,17.44
2022-10-25T07:46:03.740Z,17.34
2022-10-25T07:48:30.307Z,17.43
2022-10-25T07:50:56.737Z,17.62
2022-10-25T07:53:23.308Z,17.71
2022-10-25T07:55:51.723Z,17.83
2022-10-25T07:58:18.953Z,17.87
2022-10-25T08:00:45.392Z,17.95
2022-10-25T08:03:12.762Z,18.01
2022-10-25T08:05:40.009Z,18.00
2022-10-25T08:08:06.476Z,18.06
2022-10-25T08:10:32.892Z,18.23
2022-10-25T08:12:59.364Z,18.37
2022-10-25T08:15:25.803Z,18.25
2022-10-25T08:18:02.597Z,18.10
2022-10-25T08:20:49.666Z,18.17
2022-10-25T08:23:16.083Z,18.23
2022-10-25T08:25:42.762Z,18.15
2022-10-25T08:28:09.232Z,18.25
2022-10-25T08:30:35.736Z,18.29
2022-10-25T08:33:02.166Z,18.42
2022-10-25T08:35:28.699Z,18.72
2022-10-25T08:37:55.210Z,18.86
2022-10-25T08:40:25.200Z,18.70
2022-10-25T08:43:04.629Z,18.48
2022-10-25T08:45:54.973Z,18.27
2022-10-25T08:48:31.698Z,18.24
2022-10-25T08:51:04.921Z,18.13
2022-10-25T08:53:36.021Z,18.15
2022-10-25T08:56:16.064Z,17.99
2022-10-25T08:58:47.955Z,18.31
2022-10-25T09:01:22.823Z,18.48
2022-10-25T09:03:49.420Z,18.47
2022-10-25T09:06:21.788Z,18.47
2022-10-25T09:08:54.112Z,18.71
2022-10-25T09:11:36.705Z,18.87
2022-10-25T09:14:03.403Z,19.03
2022-10-25T09:16:35.880Z,19.21
2022-10-25T09:19:04.029Z,19.31
2022-10-25T09:21:42.491Z,19.53
2022-10-25T09:24:20.801Z,19.68
2022-10-25T09:27:26.543Z,19.56
2022-10-25T09:30:10.234Z,19.58
2022-10-25T09:32:48.368Z,19.49
2022-10-25T09:35:24.635Z,19.44
2022-10-25T09:38:01.487Z,19.27
2022-10-25T09:40:39.242Z,19.25
2022-10-25T09:43:17.170Z,19.30
2022-10-25T09:45:56.132Z,19.35
2022-10-25T09:48:29.302Z,19.58
2022-10-25T09:51:01.776Z,19.92
2022-10-25T09:53:28.921Z,19.99
2022-10-25T09:55:57.665Z,19.79
2022-10-25T09:58:26.310Z,19.55
2022-10-25T10:00:54.883Z,19.55
2022-10-25T10:03:22.770Z,19.54
2022-10-25T10:05:55.726Z,19.48
2022-10-25T10:08:22.732Z,19.51
2022-10-25T10:10:50.400Z,19.54
2022-10-25T10:13:29.108Z,19.78
2022-10-25T10:15:58.503Z,19.77
2022-10-25T10:18:31.899Z,19.78
2022-10-25T10:21:13.963Z,19.82
2022-10-25T10:23:53.532Z,19.88
2022-10-25T10:26:27.224Z,19.93
2022-10-25T10:29:16.648Z,20.03
2022-10-25T10:31:47.284Z,19.97
2022-10-25T10:34:35.038Z,19.89
2022-10-25T10:37:03.073Z,19.91
2022-10-25T10:39:29.573Z,19.96
2022-10-25T10:42:04.443Z,19.85
2022-10-25T10:44:34.523Z,19.83
2022-10-25T10:47:02.602Z,19.74
2022-10-25T10:49:39.237Z,19.95
2022-10-25T10:52:06.075Z,20.11
2022-10-25T10:54:39.137Z,20.19
2022-10-25T10:57:07.033Z,20.40
2022-10-25T10:59:40.352Z,20.42
2022-10-25T11:02:35.223Z,20.66
2022-10-25T11:05:01.776Z,20.85
2022-10-25T11:07:31.067Z,20.77
2022-10-25T11:10:22.051Z,20.66
2022-10-25T11:13:04.757Z,20.62
2022-10-25T11:15:39.114Z,20.51
2022-10-25T11:18:06.238Z,20.29
2022-10-25T11:20:51.126Z,20.06
2022-10-25T11:23:28.552Z,20.02
2022-10-25T11:26:02.533Z,20.47
2022-10-25T11:28:35.000Z,20.51
2022-10-25T11:31:17.075Z,20.49
2022-10-25T11:34:09.854Z,20.74
2022-10-25T11:36:45.904Z,20.66
2022-10-25T11:39:36.159Z,20.57
2022-10-25T11:42:21.635Z,20.61
2022-10-25T11:45:13.205Z,20.51
2022-10-25T11:47:48.714Z,20.54
2022-10-25T11:50:33.394Z,20.60
2022-10-25T11:53:37.512Z,20.62
2022-10-25T11:56:44.144Z,20.60
2022-10-25T11:59:22.449Z,20.61
2022-10-25T12:02:03.319Z,20.59
2022-10-25T12:04:48.515Z,20.66
2022-10-25T12:07:33.735Z,20.55
2022-10-25T12:10:15.096Z,20.43
2022-10-25T12:12:51.108Z,20.48
2022-10-25T12:15:23.681Z,20.60
2022-10-25T12:17:50.899Z,20.84
2022-10-25T12:20:22.022Z,20.88
2022-10-25T12:22:50.730Z,21.22
2022-10-25T12:25:28.181Z,21.48
2022-10-25T12:28:23.005Z,21.52
2022-10-25T12:30:50.936Z,21.83
2022-10-25T12:33:42.668Z,21.93
2022-10-25T12:36:21.861Z,21.73
2022-10-25T12:38:48.284Z,21.50
2022-10-25T12:41:23.737Z,21.40
2022-10-25T12:44:38.235Z,21.60
2022-10-25T12:47:23.315Z,21.45
2022-10-25T12:49:57.276Z,21.46
2022-10-25T12:52:35.475Z,21.33
2022-10-25T12:55:26.878Z,21.17
2022-10-25T12:58:18.121Z,21.07
2022-10-25T13:00:56.520Z,21.01
2022-10-25T13:03:32.603Z,21.37
2022-10-25T13:06:13.195Z,21.23
2022-10-25T13:08:40.504Z,21.22
2022-10-25T13:11:08.315Z,21.13
2022-10-25T13:13:39.095Z,21.14
2022-10-25T13:16:08.675Z,21.35
2022-10-25T13:18:35.029Z,21.69
2022-10-25T13:21:03.434Z,21.56
2022-10-25T13:23:56.109Z,21.55
2022-10-25T13:30:03.285Z,21.36
2022-10-25T13:32:43.481Z,21.08
2022-10-25T13:35:22.480Z,21.09
2022-10-25T13:38:06.038Z,20.96
2022-10-25T13:40:32.685Z,20.85
2022-10-25T13:43:07.554Z,20.81
2022-10-25T13:45:41.361Z,20.78
2022-10-25T13:48:15.921Z,20.58
2022-10-25T13:50:57.040Z,20.66
2022-10-25T13:53:30.248Z,20.72
2022-10-25T13:56:04.610Z,20.65
2022-10-25T13:58:32.272Z,20.63
2022-10-25T14:01:19.093Z,20.57
2022-10-25T14:03:48.445Z,20.60
2022-10-25T14:06:33.119Z,20.67
2022-10-25T14:09:09.737Z,20.50
2022-10-25T14:11:47.283Z,20.30
2022-10-25T14:14:44.447Z,20.35
2022-10-25T14:17:29.753Z,20.38
2022-10-25T14:20:03.723Z,20.30
2022-10-25T14:22:34.830Z,20.44
2022-10-25T14:25:19.741Z,20.52
2022-10-25T14:27:46.202Z,20.56
2022-10-25T14:30:24.950Z,20.43
2022-10-25T14:32:56.116Z,20.44
2022-10-25T14:35:24.929Z,20.42
2022-10-25T14:37:51.445Z,20.25
2022-10-25T14:40:29.493Z,20.05
2022-10-25T14:42:56.799Z,19.93
2022-10-25T14:45:25.484Z,19.77
2022-10-25T14:47:52.544Z,19.75
2022-10-25T14:50:23.786Z,19.64
2022-10-25T14:52:51.528Z,19.65
2022-10-25T14:55:28.840Z,19.57
2022-10-25T14:57:55.391Z,19.58
2022-10-25T15:00:23.084Z,19.61
2022-10-25T15:02:54.584Z,19.68
2022-10-25T15:05:22.648Z,19.54
2022-10-25T15:07:54.441Z,19.49
2022-10-25T15:10:30.166Z,19.48
2022-10-25T15:13:02.842Z,19.38
2022-10-25T15:15:38.430Z,19.36
2022-10-25T15:18:05.108Z,19.27
2022-10-25T15:20:34.458Z,19.24
2022-10-25T15:23:06.277Z,19.15
2022-10-25T15:25:37.070Z,19.06
2022-10-25T15:28:20.496Z,18.92
2022-10-25T15:30:49.917Z,18.88
2022-10-25T15:33:20.430Z,18.76
2022-10-25T15:36:05.760Z,18.63
2022-10-25T15:39:05.432Z,18.49
2022-10-25T15:41:21.966Z,18.34
2022-10-25T15:43:48.418Z,18.23
2022-10-25T15:46:33.161Z,18.20
2022-10-25T15:49:01.597Z,18.03
2022-10-25T15:51:31.004Z,17.90
2022-10-25T15:53:57.830Z,17.77
2022-10-25T15:56:24.297Z,17.70
2022-10-25T15:58:51.263Z,17.61
2022-10-25T16:01:18.304Z,17.54
2022-10-25T16:03:44.965Z,17.36
2022-10-25T16:06:14.492Z,17.09
2022-10-25T16:08:41.965Z,17.09
2022-10-25T16:11:14.501Z,16.97
2022-10-25T16:13:41.925Z,17.02
2022-10-25T16:16:35.229Z,16.75
2022-10-25T16:19:03.658Z,16.62
2022-10-25T16:21:30.286Z,16.65
2022-10-25T16:23:56.735Z,16.51
2022-10-25T16:26:28.423Z,16.37
2022-10-25T16:28:55.056Z,16.53
2022-10-25T16:31:22.595Z,16.45
2022-10-25T16:33:49.015Z,16.45
2022-10-25T16:36:15.548Z,16.45
2022-10-25T16:38:42.012Z,16.45
2022-10-25T16:41:26.709Z,16.58
2022-10-25T16:43:53.137Z,16.59
2022-10-25T16:46:19.576Z,16.78
2022-10-25T16:48:46.307Z,16.75
2022-10-25T16:51:17.137Z,16.66
2022-10-25T16:53:44.727Z,16.66
2022-10-25T16:56:11.527Z,16.60
2022-10-25T16:58:38.616Z,16.30
2022-10-25T17:01:19.733Z,16.26
2022-10-25T17:03:52.839Z,16.30
2022-10-25T17:09:06.662Z,16.18
2022-10-25T17:11:33.078Z,16.06
2022-10-25T17:13:59.478Z,15.96
2022-10-25T17:16:25.925Z,15.91
2022-10-25T17:18:52.423Z,15.81
2022-10-25T17:21:18.947Z,15.78
2022-10-25T17:23:45.510Z,15.60
2022-10-25T17:26:12.058Z,15.53
2022-10-25T17:28:43.020Z,15.60
2022-10-25T17:31:12.605Z,15.52
2022-10-25T17:33:39.183Z,15.50
2022-10-25T17:36:07.840Z,15.27
2022-10-25T17:38:34.321Z,15.45
2022-10-25T17:41:00.892Z,15.38
2022-10-25T17:43:27.348Z,15.28
2022-10-25T17:45:59.556Z,15.34
2022-10-25T17:48:25.987Z,15.19
2022-10-25T17:50:52.414Z,15.27
2022-10-25T17:53:18.837Z,15.23
2022-10-25T17:55:45.265Z,15.17
2022-10-25T17:58:13.007Z,15.10
2022-10-25T18:00:39.446Z,14.99
2022-10-25T18:03:05.845Z,14.98
2022-10-25T18:05:32.262Z,15.00
2022-10-25T18:07:58.670Z,14.99
2022-10-25T18:10:25.743Z,14.86
2022-10-25T18:12:52.146Z,14.88
2022-10-25T18:15:18.633Z,14.86
2022-10-25T18:17:46.932Z,14.93
2022-10-25T18:20:13.938Z,14.90
2022-10-25T18:22:40.660Z,14.67
2022-10-25T18:25:07.852Z,14.76
2022-10-25T18:27:34.365Z,14.86
2022-10-25T18:30:00.842Z,14.83
2022-10-25T18:32:33.580Z,14.70
2022-10-25T18:35:02.767Z,14.77
2022-10-25T18:37:29.846Z,14.59
2022-10-25T18:39:56.243Z,14.52
2022-10-25T18:42:22.715Z,14.36
2022-10-25T18:44:50.476Z,14.43
2022-10-25T18:47:16.914Z,14.55
2022-10-25T18:49:43.386Z,14.57
2022-10-25T18:52:09.948Z,14.64
2022-10-25T18:54:36.381Z,14.63
2022-10-25T18:57:03.103Z,14.62
2022-10-25T18:59:29.527Z,14.56
2022-10-25T19:01:56.456Z,14.26
2022-10-25T19:08:11.719Z,14.37
2022-10-25T19:10:40.047Z,14.27
2022-10-25T19:13:07.116Z,14.26
2022-10-25T19:15:33.714Z,14.20
2022-10-25T19:18:37.570Z,14.17
2022-10-25T19:21:06.679Z,14.17
2022-10-25T19:23:33.255Z,14.15
2022-10-25T19:26:07.695Z,13.95
2022-10-25T19:28:34.873Z,13.98
2022-10-25T19:31:09.368Z,13.97
2022-10-25T19:33:35.983Z,14.08
2022-10-25T19:36:11.934Z,14.10
2022-10-25T19:38:38.769Z,14.08
2022-10-25T19:41:07.661Z,14.05
2022-10-25T19:43:34.064Z,14.00
2022-10-25T19:46:02.288Z,13.91
2022-10-25T19:48:28.826Z,13.90
2022-10-25T19:50:55.581Z,13.96
2022-10-25T19:53:22.199Z,13.91
2022-10-25T19:56:02.287Z,13.84
2022-10-25T19:58:29.033Z,13.74
2022-10-25T20:01:10.469Z,13.74
2022-10-25T20:03:38.032Z,13.66
2022-10-25T20:06:07.997Z,13.61
2022-10-25T20:08:35.897Z,13.57
2022-10-25T20:11:02.686Z,13.44
2022-10-25T20:13:29.102Z,13.40
2022-10-25T20:15:56.852Z,13.57
2022-10-25T20:18:25.439Z,13.50
2022-10-25T20:20:57.484Z,13.65
2022-10-25T20:23:23.965Z,13.54
2022-10-25T20:25:50.396Z,13.57
2022-10-25T20:28:16.862Z,13.38
2022-10-25T20:30:43.311Z,13.51
2022-10-25T20:33:09.926Z,13.49
2022-10-25T20:35:41.125Z,13.49
2022-10-25T20:38:08.347Z,13.39
2022-10-25T20:40:34.977Z,13.37
2022-10-25T20:43:01.607Z,13.44
2022-10-25T20:45:28.889Z,13.42
2022-10-25T20:47:56.249Z,13.40
2022-10-25T20:50:23.193Z,13.43
2022-10-25T20:53:09.255Z,13.43
2022-10-25T20:55:36.208Z,13.45
2022-10-25T20:58:02.615Z,13.40
2022-10-25T21:00:29.021Z,13.30
2022-10-25T21:02:55.441Z,13.31
2022-10-25T21:05:21.867Z,13.32
2022-10-25T21:07:48.531Z,13.37
2022-10-25T21:10:15.267Z,13.36
2022-10-25T21:12:41.677Z,13.29
2022-10-25T21:15:11.863Z,13.31
2022-10-25T21:17:38.849Z,13.29
2022-10-25T21:20:05.818Z,13.23
2022-10-25T21:22:32.248Z,13.26
2022-10-25T21:24:58.679Z,13.12
2022-10-25T21:27:25.273Z,13.13
2022-10-25T21:29:51.709Z,13.11
2022-10-25T21:32:18.135Z,13.09
2022-10-25T21:34:44.607Z,13.14
2022-10-25T21:37:11.004Z,13.16
2022-10-25T21:39:37.573Z,13.22
2022-10-25T21:42:04.134Z,13.31
2022-10-25T21:44:30.530Z,13.34
2022-10-25T21:46:56.960Z,13.32
2022-10-25T21:49:23.444Z,13.39
2022-10-25T21:51:49.885Z,13.34
2022-10-25T21:54:16.335Z,13.37
2022-10-25T21:56:42.745Z,13.36
2022-10-25T21:59:09.220Z,13.38
2022-10-25T22:01:35.766Z,13.35
2022-10-25T22:04:02.258Z,13.35
2022-10-25T22:06:29.107Z,13.21
2022-10-25T22:08:55.971Z,13.17
2022-10-25T22:11:25.114Z,13.01
2022-10-25T22:13:56.551Z,12.94
2022-10-25T22:16:23.546Z,12.86
2022-10-25T22:18:53.669Z,12.83
2022-10-25T22:21:21.171Z,12.77
2022-10-25T22:23:47.647Z,12.77
2022-10-25T22:26:16.215Z,12.64
2022-10-25T22:28:42.673Z,12.70
2022-10-25T22:31:14.535Z,12.58
2022-10-25T22:33:41.491Z,12.62
2022-10-25T22:36:09.640Z,12.51
2022-10-25T22:38:36.315Z,12.54
2022-10-25T22:41:05.474Z,12.40
2022-10-25T22:43:34.094Z,12.43
2022-10-25T22:46:01.373Z,12.35
2022-10-25T22:48:31.903Z,12.36
2022-10-25T22:50:58.337Z,12.38
2022-10-25T22:53:24.906Z,12.35
2022-10-25T22:56:27.515Z,12.40
2022-10-25T22:58:59.858Z,12.41
2022-10-25T23:01:28.672Z,12.46
2022-10-25T23:03:56.346Z,12.46
2022-10-25T23:06:24.926Z,12.41
2022-10-25T23:08:55.874Z,12.38
2022-10-25T23:11:27.861Z,12.25
2022-10-25T23:13:54.402Z,12.33
2022-10-25T23:16:21.027Z,12.27
2022-10-25T23:18:47.473Z,12.22
2022-10-25T23:21:19.752Z,12.29
2022-10-25T23:23:46.917Z,12.06
2022-10-25T23:26:17.483Z,12.23
2022-10-25T23:28:44.044Z,12.21
2022-10-25T23:31:11.633Z,12.17
2022-10-25T23:33:38.588Z,12.18
2022-10-25T23:36:09.397Z,12.26
2022-10-25T23:38:36.676Z,12.24
2022-10-25T23:41:03.892Z,12.28
2022-10-25T23:43:30.612Z,12.18
2022-10-25T23:45:57.058Z,12.21
2022-10-25T23:48:23.696Z,12.16
2022-10-25T23:51:17.036Z,12.17
2022-10-25T23:53:43.647Z,12.10
2022-10-25T23:56:11.662Z,11.92
2022-10-25T23:58:38.384Z,11.93
