createdAt,value
2023-03-20T00:01:19.764Z,92.00
2023-03-20T00:03:49.280Z,92.20
2023-03-20T00:06:25.600Z,91.70
2023-03-20T00:08:56.480Z,92.20
2023-03-20T00:11:36.065Z,92.20
2023-03-20T00:14:16.093Z,92.00
2023-03-20T00:16:48.988Z,92.20
2023-03-20T00:19:32.261Z,92.20
2023-03-20T00:22:02.872Z,92.20
2023-03-20T00:24:32.628Z,92.20
2023-03-20T00:27:03.697Z,92.30
2023-03-20T00:29:35.342Z,92.10
2023-03-20T00:32:04.593Z,92.10
2023-03-20T00:34:33.890Z,92.10
2023-03-20T00:37:03.744Z,92.00
2023-03-20T00:39:33.376Z,91.90
2023-03-20T00:42:08.988Z,91.90
2023-03-20T00:44:50.191Z,91.90
2023-03-20T00:47:25.435Z,92.00
2023-03-20T00:49:56.902Z,92.10
2023-03-20T00:52:26.354Z,92.00
2023-03-20T00:54:56.265Z,92.00
2023-03-20T00:57:50.702Z,92.20
2023-03-20T01:00:36.517Z,92.50
2023-03-20T01:03:19.496Z,92.00
2023-03-20T01:05:50.412Z,92.40
2023-03-20T01:08:30.069Z,92.20
2023-03-20T01:11:01.211Z,92.30
2023-03-20T01:13:34.032Z,92.10
2023-03-20T01:16:03.415Z,92.10
2023-03-20T01:18:32.686Z,92.00
2023-03-20T01:21:01.957Z,92.00
2023-03-20T01:23:31.352Z,92.00
2023-03-20T01:26:01.499Z,91.90
2023-03-20T01:28:32.621Z,91.80
2023-03-20T01:31:03.725Z,91.80
2023-03-20T01:33:37.742Z,91.80
2023-03-20T01:36:07.407Z,92.00
2023-03-20T01:38:39.940Z,92.10
2023-03-20T01:41:15.205Z,91.80
2023-03-20T01:43:47.869Z,91.90
2023-03-20T01:46:29.369Z,91.80
2023-03-20T01:49:29.939Z,91.70
2023-03-20T01:52:04.091Z,91.70
2023-03-20T01:54:41.293Z,91.70
2023-03-20T02:00:21.803Z,91.40
2023-03-20T02:02:54.368Z,91.10
2023-03-20T02:05:25.360Z,91.10
2023-03-20T02:08:43.736Z,91.00
2023-03-20T02:11:14.573Z,91.10
2023-03-20T02:13:45.342Z,91.00
2023-03-20T02:16:17.867Z,91.20
2023-03-20T02:18:52.545Z,91.20
2023-03-20T02:22:08.235Z,91.20
2023-03-20T02:25:56.938Z,91.20
2023-03-20T02:28:53.369Z,90.80
2023-03-20T02:32:30.900Z,90.80
2023-03-20T02:35:27.516Z,90.60
2023-03-20T02:38:01.904Z,90.60
2023-03-20T02:41:03.050Z,90.50
2023-03-20T02:44:02.362Z,90.40
2023-03-20T02:46:38.455Z,90.40
2023-03-20T02:49:32.801Z,90.30
2023-03-20T02:52:19.233Z,90.10
2023-03-20T02:55:14.563Z,89.50
2023-03-20T02:58:22.745Z,88.90
2023-03-20T03:01:38.473Z,89.20
2023-03-20T03:04:19.558Z,89.20
2023-03-20T03:06:56.788Z,88.80
2023-03-20T03:10:09.494Z,88.50
2023-03-20T03:12:45.893Z,88.50
2023-03-20T03:15:46.656Z,87.30
2023-03-20T03:18:25.534Z,87.30
2023-03-20T03:21:00.879Z,86.60
2023-03-20T03:23:50.904Z,86.50
2023-03-20T03:26:39.682Z,86.40
2023-03-20T03:29:20.738Z,86.00
2023-03-20T03:31:50.603Z,85.90
2023-03-20T03:34:23.398Z,83.60
2023-03-20T03:37:15.579Z,83.70
2023-03-20T03:40:13.759Z,84.20
2023-03-20T03:43:13.879Z,83.00
2023-03-20T03:45:59.483Z,82.90
2023-03-20T03:48:52.420Z,83.40
2023-03-20T03:51:30.406Z,83.00
2023-03-20T03:54:32.308Z,82.60
2023-03-20T03:57:03.624Z,82.70
2023-03-20T03:59:44.750Z,81.60
2023-03-20T04:02:15.813Z,81.80
2023-03-20T04:04:50.778Z,81.50
2023-03-20T04:07:20.116Z,81.40
2023-03-20T04:09:49.548Z,80.60
2023-03-20T04:12:44.393Z,80.00
2023-03-20T04:15:17.004Z,81.70
2023-03-20T04:17:47.110Z,80.80
2023-03-20T04:20:17.265Z,80.30
2023-03-20T04:22:46.552Z,79.20
2023-03-20T04:25:27.623Z,79.70
2023-03-20T04:27:57.044Z,79.50
2023-03-20T04:30:26.194Z,78.50
2023-03-20T04:32:55.482Z,78.00
2023-03-20T04:35:24.676Z,77.40
2023-03-20T04:37:53.856Z,77.60
2023-03-20T04:40:23.088Z,78.20
2023-03-20T04:42:52.304Z,78.20
2023-03-20T04:45:21.770Z,77.90
2023-03-20T04:47:50.892Z,78.00
2023-03-20T04:50:20.196Z,77.50
2023-03-20T04:52:49.328Z,77.50
2023-03-20T04:55:18.610Z,77.40
2023-03-20T04:57:47.986Z,77.70
2023-03-20T05:00:18.419Z,76.30
2023-03-20T05:02:48.165Z,76.90
2023-03-20T05:05:17.333Z,76.10
2023-03-20T05:07:46.541Z,75.50
2023-03-20T05:10:16.473Z,76.30
2023-03-20T05:12:46.157Z,75.60
2023-03-20T05:15:15.849Z,76.00
2023-03-20T05:17:45.125Z,74.90
2023-03-20T05:20:14.644Z,74.70
2023-03-20T05:22:46.563Z,75.00
2023-03-20T05:25:15.897Z,74.90
2023-03-20T05:27:47.758Z,75.10
2023-03-20T05:30:17.587Z,73.80
2023-03-20T05:32:47.168Z,74.10
2023-03-20T05:35:16.341Z,73.60
2023-03-20T05:37:45.567Z,73.50
2023-03-20T05:40:17.841Z,72.60
2023-03-20T05:42:47.765Z,72.50
2023-03-20T05:45:17.011Z,72.10
2023-03-20T05:47:46.436Z,71.40
2023-03-20T05:50:15.851Z,71.30
2023-03-20T05:52:47.487Z,71.30
2023-03-20T05:55:17.196Z,71.70
2023-03-20T05:57:46.682Z,72.40
2023-03-20T06:00:17.582Z,71.60
2023-03-20T06:02:47.785Z,70.90
2023-03-20T06:05:17.500Z,70.80
2023-03-20T06:07:47.518Z,70.70
2023-03-20T06:10:16.996Z,70.20
2023-03-20T06:12:46.791Z,70.40
2023-03-20T06:15:16.067Z,70.30
2023-03-20T06:17:45.315Z,69.40
2023-03-20T06:20:14.982Z,67.80
2023-03-20T06:22:44.209Z,67.70
2023-03-20T06:25:13.539Z,67.80
2023-03-20T06:27:42.796Z,67.40
2023-03-20T06:30:13.076Z,67.80
2023-03-20T06:32:42.587Z,67.70
2023-03-20T06:35:13.258Z,68.30
2023-03-20T06:37:42.974Z,68.50
2023-03-20T06:40:12.841Z,68.60
2023-03-20T06:42:42.170Z,68.90
2023-03-20T06:45:12.210Z,69.40
2023-03-20T06:47:41.798Z,69.70
2023-03-20T06:50:12.050Z,69.90
2023-03-20T06:52:41.862Z,70.20
2023-03-20T06:55:11.471Z,70.30
2023-03-20T06:57:41.434Z,71.00
2023-03-20T07:00:11.630Z,70.80
2023-03-20T07:02:41.307Z,70.40
2023-03-20T07:05:11.338Z,70.70
2023-03-20T07:07:40.550Z,70.10
2023-03-20T07:10:10.934Z,69.80
2023-03-20T07:12:40.712Z,70.50
2023-03-20T07:15:10.548Z,70.40
2023-03-20T07:17:39.647Z,70.10
2023-03-20T07:20:09.754Z,70.40
2023-03-20T07:22:39.458Z,70.00
2023-03-20T07:25:10.752Z,68.70
2023-03-20T07:27:39.928Z,69.00
2023-03-20T07:30:09.913Z,68.70
2023-03-20T07:32:39.096Z,68.50
2023-03-20T07:35:08.832Z,68.00
2023-03-20T07:37:37.953Z,68.00
2023-03-20T07:40:08.131Z,67.50
2023-03-20T07:42:37.643Z,66.70
2023-03-20T07:45:07.817Z,66.40
2023-03-20T07:47:37.532Z,65.60
2023-03-20T07:50:08.405Z,66.00
2023-03-20T07:52:37.737Z,65.80
2023-03-20T07:55:07.436Z,65.50
2023-03-20T07:57:36.628Z,65.20
2023-03-20T08:00:06.493Z,65.00
2023-03-20T08:02:35.651Z,65.10
2023-03-20T08:05:05.350Z,65.50
2023-03-20T08:07:34.567Z,66.30
2023-03-20T08:10:05.139Z,66.30
2023-03-20T08:12:34.266Z,66.80
2023-03-20T08:15:03.714Z,66.40
2023-03-20T08:17:32.929Z,66.20
2023-03-20T08:20:02.214Z,66.40
2023-03-20T08:22:31.556Z,65.90
2023-03-20T08:25:00.653Z,64.80
2023-03-20T08:27:29.807Z,65.00
2023-03-20T08:29:58.992Z,64.90
2023-03-20T08:32:28.623Z,64.40
2023-03-20T08:34:57.776Z,64.00
2023-03-20T08:37:26.948Z,63.70
2023-03-20T08:39:56.194Z,64.00
2023-03-20T08:42:25.324Z,64.20
2023-03-20T08:44:54.480Z,64.20
2023-03-20T08:47:23.804Z,63.60
2023-03-20T08:49:53.268Z,64.00
2023-03-20T08:52:22.371Z,64.40
2023-03-20T08:54:52.200Z,65.50
2023-03-20T08:57:21.366Z,66.50
2023-03-20T08:59:50.466Z,67.30
2023-03-20T09:02:19.691Z,67.50
2023-03-20T09:04:48.994Z,67.60
2023-03-20T09:07:18.157Z,67.50
2023-03-20T09:09:47.335Z,67.50
2023-03-20T09:12:16.777Z,67.60
2023-03-20T09:14:46.667Z,67.80
2023-03-20T09:17:15.836Z,68.30
2023-03-20T09:19:45.726Z,68.40
2023-03-20T09:22:20.779Z,68.50
2023-03-20T09:24:49.929Z,68.50
2023-03-20T09:27:19.187Z,68.40
2023-03-20T09:29:48.325Z,68.70
2023-03-20T09:32:17.926Z,68.80
2023-03-20T09:34:47.146Z,69.00
2023-03-20T09:37:16.572Z,69.40
2023-03-20T09:39:45.666Z,69.70
2023-03-20T09:42:47.633Z,70.20
2023-03-20T09:45:53.065Z,70.00
2023-03-20T09:48:47.055Z,69.80
2023-03-20T09:51:58.624Z,70.00
2023-03-20T09:54:52.586Z,70.20
2023-03-20T09:57:28.752Z,70.40
2023-03-20T10:00:05.417Z,70.70
2023-03-20T10:03:07.330Z,70.30
2023-03-20T10:05:58.170Z,70.60
2023-03-20T10:08:37.317Z,70.60
2023-03-20T10:11:21.773Z,70.90
2023-03-20T10:14:07.556Z,71.50
2023-03-20T10:17:06.252Z,71.40
2023-03-20T10:20:26.213Z,71.40
2023-03-20T10:23:07.463Z,71.50
2023-03-20T10:25:55.211Z,71.60
2023-03-20T10:28:33.592Z,71.60
2023-03-20T10:31:25.289Z,72.30
2023-03-20T10:34:18.047Z,71.50
2023-03-20T10:37:17.037Z,71.90
2023-03-20T10:40:07.865Z,71.80
2023-03-20T10:42:43.642Z,70.10
2023-03-20T10:45:39.287Z,67.80
2023-03-20T10:48:46.858Z,68.50
2023-03-20T10:51:21.484Z,70.00
2023-03-20T10:54:00.914Z,70.60
2023-03-20T10:56:50.658Z,67.00
2023-03-20T10:59:34.534Z,66.70
2023-03-20T11:02:03.682Z,66.10
2023-03-20T11:04:32.828Z,65.70
2023-03-20T11:07:29.923Z,65.50
2023-03-20T11:10:11.910Z,65.80
2023-03-20T11:12:51.033Z,65.30
2023-03-20T11:15:35.518Z,65.40
2023-03-20T11:18:14.938Z,65.30
2023-03-20T11:20:56.935Z,65.30
2023-03-20T11:23:39.462Z,65.40
2023-03-20T11:26:17.183Z,65.40
2023-03-20T11:29:09.137Z,65.50
2023-03-20T11:31:42.249Z,65.70
2023-03-20T11:34:13.846Z,65.70
2023-03-20T11:37:09.232Z,66.00
2023-03-20T11:39:41.042Z,66.20
2023-03-20T11:42:31.375Z,66.40
2023-03-20T11:45:08.256Z,66.40
2023-03-20T11:47:38.344Z,67.20
2023-03-20T11:50:29.045Z,67.20
2023-03-20T11:52:59.010Z,68.70
2023-03-20T11:55:36.476Z,68.00
2023-03-20T11:58:18.403Z,68.50
2023-03-20T12:00:52.650Z,69.20
2023-03-20T12:03:59.676Z,70.00
2023-03-20T12:06:41.778Z,69.50
2023-03-20T12:09:42.709Z,69.20
2023-03-20T12:12:42.129Z,69.30
2023-03-20T12:15:26.040Z,70.40
2023-03-20T12:18:27.081Z,70.10
2023-03-20T12:21:33.098Z,70.70
2023-03-20T12:24:14.916Z,70.70
2023-03-20T12:26:58.096Z,71.10
2023-03-20T12:30:22.895Z,71.10
2023-03-20T12:33:05.044Z,71.10
2023-03-20T12:35:42.709Z,71.50
2023-03-20T12:38:30.002Z,72.40
2023-03-20T12:41:19.240Z,72.10
2023-03-20T12:44:07.062Z,72.10
2023-03-20T12:46:49.056Z,72.20
2023-03-20T12:49:56.897Z,72.10
2023-03-20T12:52:54.110Z,72.40
2023-03-20T12:55:42.182Z,72.50
2023-03-20T12:58:51.006Z,72.70
2023-03-20T13:01:33.184Z,71.80
2023-03-20T13:04:29.662Z,72.90
2023-03-20T13:07:21.960Z,72.90
2023-03-20T13:10:32.903Z,73.70
2023-03-20T13:13:44.771Z,72.80
2023-03-20T13:16:24.459Z,73.20
2023-03-20T13:19:08.577Z,73.10
2023-03-20T13:22:15.744Z,73.70
2023-03-20T13:25:38.111Z,74.50
2023-03-20T13:28:44.189Z,74.90
2023-03-20T13:31:27.353Z,74.80
2023-03-20T13:34:35.155Z,75.00
2023-03-20T13:37:41.613Z,75.40
2023-03-20T13:40:24.743Z,75.60
2023-03-20T13:43:25.332Z,75.90
2023-03-20T13:46:08.205Z,75.60
2023-03-20T13:48:43.992Z,75.30
2023-03-20T13:51:33.544Z,75.50
2023-03-20T13:54:29.697Z,75.20
2023-03-20T13:57:26.644Z,75.20
2023-03-20T14:00:12.727Z,75.30
2023-03-20T14:03:17.162Z,75.50
2023-03-20T14:05:48.471Z,75.80
2023-03-20T14:08:33.466Z,75.50
2023-03-20T14:11:38.159Z,75.60
2023-03-20T14:14:55.781Z,75.60
2023-03-20T14:17:31.762Z,75.20
2023-03-20T14:20:25.349Z,75.00
2023-03-20T14:22:59.555Z,75.10
2023-03-20T14:25:42.806Z,74.60
2023-03-20T14:28:14.749Z,74.40
2023-03-20T14:30:51.761Z,74.80
2023-03-20T14:33:24.029Z,74.60
2023-03-20T14:36:18.936Z,74.70
2023-03-20T14:39:34.865Z,74.30
2023-03-20T14:42:51.223Z,74.60
2023-03-20T14:45:39.183Z,74.40
2023-03-20T14:48:33.128Z,74.60
2023-03-20T14:51:38.481Z,74.40
2023-03-20T14:54:31.769Z,74.30
2023-03-20T14:57:34.040Z,74.10
2023-03-20T15:00:18.483Z,74.00
2023-03-20T15:02:56.956Z,74.10
2023-03-20T15:05:33.953Z,74.20
2023-03-20T15:08:11.307Z,74.20
2023-03-20T15:11:00.692Z,74.10
2023-03-20T15:13:32.009Z,74.80
2023-03-20T15:16:13.665Z,74.90
2023-03-20T15:18:55.443Z,74.80
2023-03-20T15:21:46.289Z,74.60
2023-03-20T15:24:31.183Z,74.90
2023-03-20T15:27:03.660Z,75.10
2023-03-20T15:29:35.498Z,75.40
2023-03-20T15:32:14.361Z,75.00
2023-03-20T15:34:46.828Z,75.10
2023-03-20T15:37:25.194Z,75.30
2023-03-20T15:40:01.404Z,75.30
2023-03-20T15:42:33.907Z,75.40
2023-03-20T15:45:03.237Z,75.40
2023-03-20T15:47:33.141Z,75.50
2023-03-20T15:50:03.683Z,75.30
2023-03-20T15:52:44.796Z,75.30
2023-03-20T15:55:20.958Z,75.20
2023-03-20T15:57:53.584Z,75.40
2023-03-20T16:00:35.200Z,75.00
2023-03-20T16:03:09.861Z,75.00
2023-03-20T16:05:39.347Z,75.00
2023-03-20T16:08:29.848Z,74.80
2023-03-20T16:11:16.490Z,74.80
2023-03-20T16:13:49.651Z,74.80
2023-03-20T16:16:24.904Z,74.80
2023-03-20T16:18:54.460Z,74.90
2023-03-20T16:21:32.650Z,75.00
2023-03-20T16:24:06.677Z,74.80
2023-03-20T16:26:46.832Z,74.80
2023-03-20T16:29:18.084Z,74.60
2023-03-20T16:31:58.631Z,74.90
2023-03-20T16:34:40.478Z,74.50
2023-03-20T16:37:32.538Z,74.60
2023-03-20T16:40:35.778Z,74.60
2023-03-20T16:43:25.435Z,74.40
2023-03-20T16:45:58.070Z,74.40
2023-03-20T16:48:40.171Z,74.20
2023-03-20T16:51:33.191Z,74.10
2023-03-20T16:54:03.323Z,74.10
2023-03-20T16:56:41.506Z,73.80
2023-03-20T16:59:12.997Z,73.80
2023-03-20T17:01:52.605Z,74.00
2023-03-20T17:04:38.156Z,73.70
2023-03-20T17:07:24.989Z,73.60
2023-03-20T17:10:00.997Z,73.50
2023-03-20T17:12:33.983Z,73.40
2023-03-20T17:15:03.646Z,73.50
2023-03-20T17:17:32.820Z,73.50
2023-03-20T17:20:02.387Z,73.80
2023-03-20T17:22:31.758Z,73.90
2023-03-20T17:25:01.304Z,74.20
2023-03-20T17:27:31.857Z,74.40
2023-03-20T17:30:01.032Z,74.50
2023-03-20T17:32:30.597Z,74.70
2023-03-20T17:34:59.765Z,74.70
2023-03-20T17:37:31.647Z,74.90
2023-03-20T17:40:01.896Z,75.10
2023-03-20T17:42:32.500Z,75.30
2023-03-20T17:45:04.634Z,75.70
2023-03-20T17:47:33.955Z,75.70
2023-03-20T17:50:03.103Z,76.00
2023-03-20T17:52:32.608Z,76.00
2023-03-20T17:55:02.019Z,76.30
2023-03-20T17:57:40.586Z,76.20
2023-03-20T18:00:23.612Z,76.40
2023-03-20T18:02:53.517Z,76.70
2023-03-20T18:05:22.771Z,76.90
2023-03-20T18:07:54.704Z,77.10
2023-03-20T18:10:36.166Z,77.20
2023-03-20T18:13:09.230Z,77.30
2023-03-20T18:15:41.165Z,77.50
2023-03-20T18:18:10.713Z,77.50
2023-03-20T18:20:42.390Z,77.80
2023-03-20T18:23:12.695Z,78.00
2023-03-20T18:25:42.156Z,78.30
2023-03-20T18:28:23.629Z,78.30
2023-03-20T18:30:53.352Z,78.40
2023-03-20T18:33:28.665Z,78.50
2023-03-20T18:35:58.083Z,78.70
2023-03-20T18:38:29.065Z,79.00
2023-03-20T18:40:58.708Z,79.20
2023-03-20T18:43:27.914Z,79.30
2023-03-20T18:45:57.351Z,79.40
2023-03-20T18:48:28.310Z,79.60
2023-03-20T18:51:02.264Z,79.60
2023-03-20T18:53:32.181Z,79.90
2023-03-20T18:56:02.215Z,79.90
2023-03-20T18:58:32.662Z,79.90
2023-03-20T19:01:02.198Z,80.00
2023-03-20T19:03:31.491Z,80.10
2023-03-20T19:06:01.110Z,80.10
2023-03-20T19:08:31.124Z,80.20
2023-03-20T19:11:00.480Z,80.40
2023-03-20T19:13:29.866Z,80.50
2023-03-20T19:15:59.173Z,80.60
2023-03-20T19:18:29.558Z,80.80
2023-03-20T19:20:59.847Z,80.60
2023-03-20T19:23:32.661Z,80.70
2023-03-20T19:26:02.146Z,80.70
2023-03-20T19:28:40.472Z,81.10
2023-03-20T19:31:11.879Z,81.10
2023-03-20T19:33:42.054Z,81.10
2023-03-20T19:36:30.001Z,81.10
2023-03-20T19:39:01.978Z,81.10
2023-03-20T19:41:33.235Z,81.20
2023-03-20T19:44:02.559Z,81.70
2023-03-20T19:46:41.006Z,81.40
2023-03-20T19:49:30.529Z,81.50
2023-03-20T19:52:00.340Z,81.30
2023-03-20T19:54:29.661Z,81.20
2023-03-20T19:56:58.916Z,81.30
2023-03-20T19:59:29.642Z,81.80
2023-03-20T20:01:59.499Z,81.50
2023-03-20T20:04:29.409Z,81.90
2023-03-20T20:07:32.997Z,81.30
2023-03-20T20:09:48.090Z,81.30
2023-03-20T20:12:18.297Z,81.80
2023-03-20T20:14:48.046Z,82.40
2023-03-20T20:17:17.200Z,82.20
2023-03-20T20:19:46.449Z,82.60
2023-03-20T20:22:26.581Z,83.00
2023-03-20T20:24:56.174Z,83.00
2023-03-20T20:27:26.365Z,83.10
2023-03-20T20:29:56.398Z,83.20
2023-03-20T20:32:29.449Z,83.50
2023-03-20T20:40:37.875Z,83.60
2023-03-20T20:43:10.343Z,83.80
2023-03-20T20:45:40.909Z,84.10
2023-03-20T20:48:11.339Z,84.10
2023-03-20T20:50:44.222Z,84.40
2023-03-20T20:53:13.596Z,84.40
2023-03-20T20:55:42.804Z,84.60
2023-03-20T20:58:12.749Z,85.30
2023-03-20T21:00:51.667Z,85.50
2023-03-20T21:03:22.348Z,86.30
2023-03-20T21:05:52.401Z,87.50
2023-03-20T21:08:21.812Z,88.10
2023-03-20T21:10:51.830Z,88.20
2023-03-20T21:13:20.983Z,88.50
2023-03-20T21:15:59.484Z,88.30
2023-03-20T21:18:28.752Z,88.00
2023-03-20T21:21:10.906Z,88.30
2023-03-20T21:23:41.026Z,88.60
2023-03-20T21:26:10.980Z,88.60
2023-03-20T21:28:40.147Z,88.90
2023-03-20T21:31:23.843Z,89.30
2023-03-20T21:33:56.127Z,89.10
2023-03-20T21:36:25.666Z,88.90
2023-03-20T21:39:08.389Z,89.10
2023-03-20T21:41:41.459Z,89.10
2023-03-20T21:44:16.592Z,89.20
2023-03-20T21:53:00.366Z,89.50
2023-03-20T21:58:41.347Z,89.50
2023-03-20T22:01:39.685Z,89.40
2023-03-20T22:08:26.969Z,89.10
2023-03-20T22:11:56.385Z,89.60
2023-03-20T22:14:19.116Z,89.80
2023-03-20T22:17:19.843Z,89.90
2023-03-20T22:22:42.430Z,90.10
2023-03-20T22:25:28.302Z,90.30
2023-03-20T22:28:09.171Z,90.50
2023-03-20T22:31:17.316Z,90.50
2023-03-20T22:47:19.524Z,91.20
2023-03-20T22:49:48.830Z,91.20
2023-03-20T22:52:31.819Z,91.50
2023-03-20T22:55:08.155Z,91.50
2023-03-20T22:57:45.472Z,91.50
2023-03-20T23:00:22.860Z,91.80
2023-03-20T23:02:54.930Z,91.60
2023-03-20T23:05:26.789Z,91.70
2023-03-20T23:07:57.104Z,91.60
2023-03-20T23:10:26.385Z,91.40
2023-03-20T23:12:55.898Z,91.20
2023-03-20T23:15:26.040Z,91.10
2023-03-20T23:17:55.391Z,91.40
2023-03-20T23:20:24.978Z,90.90
2023-03-20T23:22:55.426Z,91.00
2023-03-20T23:25:38.313Z,90.90
2023-03-20T23:28:10.785Z,90.80
2023-03-20T23:30:47.995Z,90.80
2023-03-20T23:33:23.409Z,90.80
2023-03-20T23:36:12.477Z,90.90
2023-03-20T23:38:45.927Z,90.90
2023-03-20T23:41:16.025Z,90.70
2023-03-20T23:43:45.342Z,90.90
2023-03-20T23:46:15.036Z,90.90
2023-03-20T23:48:44.342Z,91.00
2023-03-20T23:51:13.563Z,91.00
2023-03-20T23:53:42.884Z,91.10
2023-03-20T23:56:14.250Z,91.10
2023-03-20T23:58:54.986Z,91.20
