createdAt,value
2018-09-22T00:01:26.624Z,14.30
2018-09-22T00:03:53.947Z,14.30
2018-09-22T00:06:21.312Z,14.30
2018-09-22T00:08:48.629Z,14.30
2018-09-22T00:11:15.943Z,14.30
2018-09-22T00:13:43.272Z,14.40
2018-09-22T00:16:10.572Z,14.40
2018-09-22T00:18:37.880Z,14.40
2018-09-22T00:21:05.444Z,14.40
2018-09-22T00:23:32.774Z,14.40
2018-09-22T00:26:00.339Z,14.40
2018-09-22T00:28:27.660Z,14.40
2018-09-22T00:30:54.996Z,14.40
2018-09-22T00:33:22.314Z,14.50
2018-09-22T00:35:49.629Z,14.50
2018-09-22T00:38:16.976Z,14.50
2018-09-22T00:40:44.540Z,14.50
2018-09-22T00:43:11.916Z,14.50
2018-09-22T00:45:39.228Z,14.40
2018-09-22T00:48:06.749Z,14.50
2018-09-22T00:50:34.067Z,14.40
2018-09-22T00:53:01.385Z,14.40
2018-09-22T00:55:28.896Z,14.40
2018-09-22T00:57:56.219Z,14.40
2018-09-22T01:00:23.567Z,14.30
2018-09-22T01:02:50.907Z,14.30
2018-09-22T01:05:18.241Z,14.20
2018-09-22T01:07:45.577Z,14.30
2018-09-22T01:10:12.923Z,14.20
2018-09-22T01:12:40.243Z,14.20
2018-09-22T01:15:07.567Z,14.20
2018-09-22T01:17:35.498Z,14.20
2018-09-22T01:20:02.843Z,14.20
2018-09-22T01:22:30.180Z,14.10
2018-09-22T01:24:57.780Z,14.10
2018-09-22T01:27:25.087Z,14.10
2018-09-22T01:29:52.509Z,14.10
2018-09-22T01:32:20.031Z,14.00
2018-09-22T01:34:47.645Z,14.00
2018-09-22T01:37:15.002Z,14.00
2018-09-22T01:39:42.405Z,14.00
2018-09-22T01:42:09.754Z,14.00
2018-09-22T01:44:37.109Z,14.00
2018-09-22T01:47:05.487Z,14.00
2018-09-22T01:49:32.807Z,14.00
2018-09-22T01:52:00.144Z,14.00
2018-09-22T01:54:27.593Z,14.00
2018-09-22T01:56:55.112Z,14.00
2018-09-22T01:59:22.447Z,14.00
2018-09-22T02:01:49.789Z,14.00
2018-09-22T02:04:17.280Z,14.00
2018-09-22T02:06:44.680Z,14.00
2018-09-22T02:09:12.048Z,13.90
2018-09-22T02:11:39.845Z,13.90
2018-09-22T02:14:07.231Z,13.90
2018-09-22T02:16:34.555Z,13.90
2018-09-22T02:19:01.985Z,13.90
2018-09-22T02:21:29.307Z,13.80
2018-09-22T02:23:56.645Z,13.80
2018-09-22T02:26:23.974Z,13.80
2018-09-22T02:28:51.308Z,13.80
2018-09-22T02:31:18.654Z,13.70
2018-09-22T02:33:45.968Z,13.70
2018-09-22T02:36:13.282Z,13.70
2018-09-22T02:38:40.596Z,13.70
2018-09-22T02:41:07.905Z,13.70
2018-09-22T02:43:35.203Z,13.70
2018-09-22T02:48:29.801Z,13.70
2018-09-22T02:53:24.427Z,13.70
2018-09-22T02:55:51.745Z,13.70
2018-09-22T02:58:19.069Z,13.70
2018-09-22T03:00:46.437Z,13.70
2018-09-22T03:03:13.751Z,13.70
2018-09-22T03:05:41.084Z,13.70
2018-09-22T03:08:08.455Z,13.70
2018-09-22T03:10:35.793Z,13.70
2018-09-22T03:13:03.138Z,13.80
2018-09-22T03:15:30.465Z,13.80
2018-09-22T03:17:57.835Z,13.80
2018-09-22T03:20:25.167Z,13.80
2018-09-22T03:22:52.451Z,13.80
2018-09-22T03:25:19.768Z,13.90
2018-09-22T03:27:47.096Z,13.90
2018-09-22T03:30:14.410Z,13.90
2018-09-22T03:32:41.742Z,13.90
2018-09-22T03:35:09.088Z,13.90
2018-09-22T03:37:36.415Z,13.90
2018-09-22T03:40:03.852Z,13.90
2018-09-22T03:42:31.172Z,13.90
2018-09-22T03:44:58.477Z,13.90
2018-09-22T03:47:26.055Z,13.80
2018-09-22T03:49:53.410Z,14.00
2018-09-22T03:52:20.762Z,13.80
2018-09-22T03:54:48.076Z,13.90
2018-09-22T03:57:15.400Z,13.80
2018-09-22T03:59:42.743Z,13.80
2018-09-22T04:02:10.230Z,13.80
2018-09-22T04:04:37.564Z,13.80
2018-09-22T04:07:04.917Z,13.80
2018-09-22T04:09:32.244Z,13.80
2018-09-22T04:11:59.594Z,13.80
2018-09-22T04:14:26.898Z,13.80
2018-09-22T04:16:54.241Z,13.80
2018-09-22T04:19:21.540Z,13.80
2018-09-22T04:21:48.865Z,13.80
2018-09-22T04:24:17.913Z,13.80
2018-09-22T04:26:46.203Z,13.80
2018-09-22T04:29:13.545Z,13.80
2018-09-22T04:31:40.881Z,13.80
2018-09-22T04:34:08.231Z,13.80
2018-09-22T04:36:35.539Z,13.80
2018-09-22T04:39:04.500Z,13.80
2018-09-22T04:41:31.871Z,13.80
2018-09-22T04:43:59.231Z,13.80
2018-09-22T04:46:26.583Z,13.80
2018-09-22T04:48:53.917Z,13.80
2018-09-22T04:51:22.236Z,13.80
2018-09-22T04:53:49.612Z,13.80
2018-09-22T04:56:16.959Z,13.80
2018-09-22T04:58:44.340Z,13.80
2018-09-22T05:01:11.675Z,13.80
2018-09-22T05:03:39.051Z,13.80
2018-09-22T05:06:06.492Z,13.80
2018-09-22T05:08:33.833Z,13.80
2018-09-22T05:11:01.342Z,13.80
2018-09-22T05:13:28.836Z,13.80
2018-09-22T05:15:56.244Z,13.80
2018-09-22T05:18:23.576Z,13.80
2018-09-22T05:20:50.926Z,13.90
2018-09-22T05:23:18.261Z,13.80
2018-09-22T05:25:45.608Z,13.80
2018-09-22T05:28:12.913Z,13.80
2018-09-22T05:30:40.384Z,13.80
2018-09-22T05:33:07.785Z,13.90
2018-09-22T05:35:35.161Z,13.90
2018-09-22T05:38:02.497Z,13.90
2018-09-22T05:40:29.816Z,13.90
2018-09-22T05:42:57.185Z,13.90
2018-09-22T05:45:24.539Z,13.90
2018-09-22T05:47:52.168Z,14.00
2018-09-22T05:50:19.524Z,14.00
2018-09-22T05:52:46.837Z,14.00
2018-09-22T05:55:14.166Z,14.00
2018-09-22T05:57:41.518Z,14.10
2018-09-22T06:00:08.909Z,14.10
2018-09-22T06:02:36.503Z,14.10
2018-09-22T06:05:03.867Z,14.10
2018-09-22T06:07:31.193Z,14.10
2018-09-22T06:09:59.823Z,14.10
2018-09-22T06:12:27.148Z,14.20
2018-09-22T06:14:54.481Z,14.20
2018-09-22T06:17:21.795Z,14.20
2018-09-22T06:19:49.151Z,14.20
2018-09-22T06:22:16.452Z,14.20
2018-09-22T06:24:43.934Z,14.20
2018-09-22T06:27:11.321Z,14.30
2018-09-22T06:29:38.664Z,14.30
2018-09-22T06:32:06.474Z,14.30
2018-09-22T06:34:33.832Z,14.40
2018-09-22T06:37:01.241Z,14.40
2018-09-22T06:39:28.600Z,14.50
2018-09-22T06:41:56.214Z,14.50
2018-09-22T06:44:23.527Z,14.60
2018-09-22T06:46:50.918Z,14.60
2018-09-22T06:49:18.251Z,14.60
2018-09-22T06:51:45.669Z,14.60
2018-09-22T06:54:13.010Z,14.70
2018-09-22T06:56:40.352Z,14.70
2018-09-22T06:59:07.921Z,14.70
2018-09-22T07:01:35.456Z,14.80
2018-09-22T07:04:02.829Z,14.90
2018-09-22T07:06:30.176Z,14.90
2018-09-22T07:08:57.731Z,15.00
2018-09-22T07:11:25.144Z,15.00
2018-09-22T07:13:52.554Z,15.10
2018-09-22T07:16:20.513Z,15.20
2018-09-22T07:18:47.840Z,15.20
2018-09-22T07:21:15.177Z,15.30
2018-09-22T07:23:42.517Z,15.30
2018-09-22T07:26:09.840Z,15.30
2018-09-22T07:28:37.134Z,15.30
2018-09-22T07:31:04.675Z,15.40
2018-09-22T07:33:32.299Z,15.50
2018-09-22T07:35:59.637Z,15.50
2018-09-22T07:38:26.946Z,15.60
2018-09-22T07:40:54.343Z,15.70
2018-09-22T07:43:21.759Z,15.80
2018-09-22T07:45:49.479Z,15.80
2018-09-22T07:48:16.757Z,15.90
2018-09-22T07:50:44.097Z,16.00
2018-09-22T07:53:11.427Z,16.00
2018-09-22T07:55:38.752Z,16.10
2018-09-22T07:58:06.111Z,16.10
2018-09-22T08:00:33.683Z,16.20
2018-09-22T08:03:00.972Z,16.20
2018-09-22T08:05:28.296Z,16.20
2018-09-22T08:07:55.643Z,16.30
2018-09-22T08:10:22.963Z,16.40
2018-09-22T08:12:50.304Z,16.50
2018-09-22T08:15:17.639Z,16.60
2018-09-22T08:17:44.948Z,16.70
2018-09-22T08:20:12.286Z,16.70
2018-09-22T08:22:39.613Z,16.90
2018-09-22T08:25:07.190Z,16.90
2018-09-22T08:27:34.499Z,17.00
2018-09-22T08:30:01.865Z,17.10
2018-09-22T08:32:29.269Z,17.20
2018-09-22T08:34:56.771Z,17.20
2018-09-22T08:37:24.176Z,17.30
2018-09-22T08:39:51.494Z,17.30
2018-09-22T08:42:18.824Z,17.30
2018-09-22T08:44:46.165Z,17.40
2018-09-22T08:47:13.490Z,17.50
2018-09-22T08:49:41.077Z,17.50
2018-09-22T08:52:08.370Z,17.50
2018-09-22T08:54:35.910Z,17.60
2018-09-22T08:57:03.277Z,17.60
2018-09-22T08:59:30.613Z,17.60
2018-09-22T09:01:58.054Z,17.70
2018-09-22T09:04:25.363Z,17.80
2018-09-22T09:06:52.697Z,17.80
2018-09-22T09:09:20.084Z,17.90
2018-09-22T09:11:47.396Z,18.00
2018-09-22T09:14:14.713Z,18.10
2018-09-22T09:16:42.027Z,18.10
2018-09-22T09:19:09.366Z,18.20
2018-09-22T09:21:36.668Z,18.30
2018-09-22T09:24:04.120Z,18.30
2018-09-22T09:26:31.429Z,18.40
2018-09-22T09:28:58.738Z,18.50
2018-09-22T09:31:26.051Z,18.60
2018-09-22T09:33:53.376Z,18.70
2018-09-22T09:36:20.723Z,18.80
2018-09-22T09:38:49.067Z,18.80
2018-09-22T09:41:16.385Z,18.90
2018-09-22T09:43:43.770Z,18.90
2018-09-22T09:46:11.057Z,18.90
2018-09-22T09:48:38.401Z,18.90
2018-09-22T09:51:09.352Z,19.00
2018-09-22T09:53:36.933Z,19.00
2018-09-22T09:56:04.316Z,19.00
2018-09-22T09:58:31.647Z,19.00
2018-09-22T10:00:59.040Z,19.00
2018-09-22T10:03:26.376Z,19.10
2018-09-22T10:05:53.690Z,19.20
2018-09-22T10:08:21.258Z,19.20
2018-09-22T10:10:48.583Z,19.30
2018-09-22T10:13:15.880Z,19.40
2018-09-22T10:15:43.228Z,19.50
2018-09-22T10:18:10.564Z,19.60
2018-09-22T10:20:38.124Z,19.70
2018-09-22T10:23:05.530Z,19.80
2018-09-22T10:25:32.843Z,19.80
2018-09-22T10:28:00.183Z,19.90
2018-09-22T10:30:27.508Z,19.90
2018-09-22T10:32:54.848Z,20.00
2018-09-22T10:35:22.184Z,20.00
2018-09-22T10:37:49.535Z,20.00
2018-09-22T10:40:16.865Z,20.10
2018-09-22T10:42:44.303Z,20.20
2018-09-22T10:45:11.792Z,20.40
2018-09-22T10:47:39.130Z,20.50
2018-09-22T10:50:06.526Z,20.70
2018-09-22T10:52:33.914Z,20.80
2018-09-22T10:55:01.212Z,20.90
2018-09-22T10:57:28.536Z,20.90
2018-09-22T10:59:55.874Z,21.00
2018-09-22T11:02:23.212Z,21.00
2018-09-22T11:04:50.545Z,21.00
2018-09-22T11:07:18.080Z,21.10
2018-09-22T11:09:45.455Z,21.10
2018-09-22T11:12:12.884Z,21.10
2018-09-22T11:14:40.210Z,21.10
2018-09-22T11:17:07.528Z,21.10
2018-09-22T11:19:34.871Z,21.10
2018-09-22T11:22:02.408Z,21.20
2018-09-22T11:24:29.747Z,21.20
2018-09-22T11:26:57.046Z,21.20
2018-09-22T11:29:24.385Z,21.20
2018-09-22T11:31:52.125Z,21.20
2018-09-22T11:34:19.420Z,21.20
2018-09-22T11:36:46.771Z,21.30
2018-09-22T11:39:14.299Z,21.30
2018-09-22T11:41:41.604Z,21.30
2018-09-22T11:44:09.831Z,21.30
2018-09-22T11:46:37.224Z,21.40
2018-09-22T11:49:04.624Z,21.40
2018-09-22T11:51:31.960Z,21.40
2018-09-22T11:53:59.304Z,21.40
2018-09-22T11:56:26.629Z,21.40
2018-09-22T11:58:53.967Z,21.40
2018-09-22T12:01:21.363Z,21.40
2018-09-22T12:03:48.684Z,21.40
2018-09-22T12:06:16.051Z,21.40
2018-09-22T12:08:43.361Z,21.30
2018-09-22T12:11:10.667Z,21.30
2018-09-22T12:13:38.185Z,21.20
2018-09-22T12:16:05.740Z,21.10
2018-09-22T12:18:33.059Z,21.10
2018-09-22T12:21:00.397Z,21.10
2018-09-22T12:23:27.835Z,21.00
2018-09-22T12:25:55.166Z,21.00
2018-09-22T12:28:22.499Z,20.90
2018-09-22T12:30:49.998Z,20.90
2018-09-22T12:33:17.296Z,20.90
2018-09-22T12:35:44.599Z,20.90
2018-09-22T12:38:11.903Z,20.80
2018-09-22T12:40:39.275Z,20.80
2018-09-22T12:43:06.853Z,20.80
2018-09-22T12:45:34.193Z,20.70
2018-09-22T12:48:01.509Z,20.70
2018-09-22T12:50:28.912Z,20.70
2018-09-22T12:52:56.265Z,20.80
2018-09-22T12:55:23.608Z,20.80
2018-09-22T12:57:57.828Z,20.70
2018-09-22T13:00:26.016Z,20.70
2018-09-22T13:02:53.379Z,20.70
2018-09-22T13:05:20.719Z,20.60
2018-09-22T13:07:48.396Z,20.60
2018-09-22T13:10:15.787Z,20.60
2018-09-22T13:12:43.131Z,20.60
2018-09-22T13:15:10.646Z,20.50
2018-09-22T13:17:37.973Z,20.50
2018-09-22T13:20:05.568Z,20.50
2018-09-22T13:22:32.907Z,20.40
2018-09-22T13:25:00.203Z,20.40
2018-09-22T13:27:27.823Z,20.40
2018-09-22T13:29:55.128Z,20.30
2018-09-22T13:32:22.447Z,20.20
2018-09-22T13:34:49.784Z,20.20
2018-09-22T13:37:17.156Z,20.20
2018-09-22T13:39:44.468Z,20.10
2018-09-22T13:42:11.827Z,20.00
2018-09-22T13:44:39.152Z,20.00
2018-09-22T13:47:06.517Z,19.90
2018-09-22T13:49:33.833Z,19.90
2018-09-22T13:52:01.367Z,19.80
2018-09-22T13:54:28.707Z,19.70
2018-09-22T13:56:56.046Z,19.50
2018-09-22T13:59:23.636Z,19.40
2018-09-22T14:01:50.952Z,19.20
2018-09-22T14:04:18.439Z,19.00
2018-09-22T14:06:45.787Z,18.80
2018-09-22T14:09:13.344Z,18.60
2018-09-22T14:11:41.031Z,18.40
2018-09-22T14:14:08.479Z,18.10
2018-09-22T14:16:35.808Z,18.00
2018-09-22T14:19:03.399Z,17.70
2018-09-22T14:21:30.768Z,17.60
2018-09-22T14:23:58.117Z,17.40
2018-09-22T14:26:25.440Z,17.20
2018-09-22T14:28:52.915Z,17.10
2018-09-22T14:31:20.383Z,16.90
2018-09-22T14:33:48.280Z,16.70
2018-09-22T14:36:15.811Z,16.60
2018-09-22T14:38:43.471Z,16.40
2018-09-22T14:41:10.775Z,16.40
2018-09-22T14:43:38.328Z,16.20
2018-09-22T14:46:06.944Z,16.10
2018-09-22T14:48:34.292Z,16.10
2018-09-22T14:51:01.824Z,16.00
2018-09-22T14:53:29.175Z,15.90
2018-09-22T14:55:56.484Z,15.90
2018-09-22T14:58:23.799Z,15.80
2018-09-22T15:00:51.129Z,15.80
2018-09-22T15:03:18.443Z,15.70
2018-09-22T15:05:46.439Z,15.70
2018-09-22T15:08:13.787Z,15.70
2018-09-22T15:10:41.140Z,15.60
2018-09-22T15:13:08.588Z,15.60
2018-09-22T15:15:35.953Z,15.60
2018-09-22T15:18:03.316Z,15.60
2018-09-22T15:20:30.616Z,15.60
2018-09-22T15:22:57.920Z,15.60
2018-09-22T15:25:25.241Z,15.60
2018-09-22T15:27:52.851Z,15.70
2018-09-22T15:30:20.375Z,15.70
2018-09-22T15:32:47.713Z,15.70
2018-09-22T15:35:15.079Z,15.80
2018-09-22T15:37:42.649Z,15.80
2018-09-22T15:40:09.971Z,15.70
2018-09-22T15:42:38.535Z,15.80
2018-09-22T15:45:07.572Z,15.80
2018-09-22T15:47:35.429Z,15.80
2018-09-22T15:50:02.851Z,15.80
2018-09-22T15:52:30.182Z,15.80
2018-09-22T15:54:57.820Z,15.80
2018-09-22T15:57:25.271Z,15.70
2018-09-22T15:59:52.588Z,15.70
2018-09-22T16:02:20.032Z,15.70
2018-09-22T16:04:48.060Z,15.70
2018-09-22T16:07:15.725Z,15.70
2018-09-22T16:09:43.053Z,15.70
2018-09-22T16:12:10.637Z,15.70
2018-09-22T16:14:38.229Z,15.60
2018-09-22T16:17:05.629Z,15.70
2018-09-22T16:19:33.052Z,15.60
2018-09-22T16:22:01.237Z,15.60
2018-09-22T16:24:28.656Z,15.60
2018-09-22T16:26:55.986Z,15.60
2018-09-22T16:29:23.331Z,15.60
2018-09-22T16:31:50.719Z,15.60
2018-09-22T16:34:18.100Z,15.70
2018-09-22T16:36:45.427Z,15.60
2018-09-22T16:39:13.091Z,15.70
2018-09-22T16:41:40.672Z,15.60
2018-09-22T16:44:08.405Z,15.60
2018-09-22T16:46:36.745Z,15.60
2018-09-22T16:49:04.440Z,15.60
2018-09-22T16:51:31.915Z,15.60
2018-09-22T16:53:59.259Z,15.60
2018-09-22T16:56:27.355Z,15.60
2018-09-22T16:58:54.697Z,15.50
2018-09-22T17:01:22.158Z,15.50
2018-09-22T17:03:49.467Z,15.50
2018-09-22T17:06:16.780Z,15.50
2018-09-22T17:08:44.264Z,15.40
2018-09-22T17:11:11.593Z,15.40
2018-09-22T17:13:38.904Z,15.40
2018-09-22T17:16:06.596Z,15.40
2018-09-22T17:18:33.916Z,15.40
2018-09-22T17:21:01.271Z,15.30
2018-09-22T17:23:28.577Z,15.30
2018-09-22T17:25:55.913Z,15.30
2018-09-22T17:28:23.235Z,15.30
2018-09-22T17:30:50.588Z,15.30
2018-09-22T17:33:17.907Z,15.30
2018-09-22T17:35:45.422Z,15.30
2018-09-22T17:38:12.768Z,15.40
2018-09-22T17:40:40.336Z,15.20
2018-09-22T17:43:07.711Z,15.20
2018-09-22T17:45:35.039Z,15.20
2018-09-22T17:48:02.346Z,15.20
2018-09-22T17:50:29.862Z,15.20
2018-09-22T17:52:57.195Z,15.20
2018-09-22T17:55:24.624Z,15.10
2018-09-22T17:57:52.120Z,15.10
2018-09-22T18:00:19.417Z,15.10
2018-09-22T18:02:46.732Z,15.10
2018-09-22T18:05:15.000Z,15.10
2018-09-22T18:07:42.308Z,15.10
2018-09-22T18:10:09.804Z,15.10
2018-09-22T18:12:37.220Z,15.10
2018-09-22T18:15:04.737Z,15.00
2018-09-22T18:17:32.076Z,15.00
2018-09-22T18:19:59.411Z,15.00
2018-09-22T18:22:26.743Z,15.00
2018-09-22T18:24:54.048Z,15.00
2018-09-22T18:27:21.363Z,15.00
2018-09-22T18:29:48.720Z,15.00
2018-09-22T18:32:16.038Z,14.90
2018-09-22T18:34:43.359Z,14.90
2018-09-22T18:37:10.771Z,14.90
2018-09-22T18:39:38.117Z,14.90
2018-09-22T18:42:05.468Z,14.90
2018-09-22T18:44:32.775Z,14.90
2018-09-22T18:47:00.155Z,14.90
2018-09-22T18:49:27.523Z,14.80
2018-09-22T18:51:55.461Z,14.80
2018-09-22T18:54:23.171Z,14.80
2018-09-22T18:56:50.483Z,14.80
2018-09-22T18:59:18.347Z,14.80
2018-09-22T19:01:45.666Z,14.80
2018-09-22T19:04:13.152Z,14.70
2018-09-22T19:06:40.462Z,14.80
2018-09-22T19:09:08.815Z,14.80
2018-09-22T19:11:36.213Z,14.80
2018-09-22T19:14:08.486Z,14.80
2018-09-22T19:16:47.115Z,14.80
2018-09-22T19:19:18.276Z,14.80
2018-09-22T19:21:51.884Z,14.80
2018-09-22T19:24:26.171Z,14.80
2018-09-22T19:27:00.266Z,14.80
2018-09-22T19:29:37.937Z,14.80
2018-09-22T19:32:09.379Z,14.80
2018-09-22T19:34:43.136Z,14.80
2018-09-22T19:38:13.576Z,14.80
2018-09-22T19:40:44.784Z,14.80
2018-09-22T19:43:28.820Z,14.80
2018-09-22T19:45:59.804Z,14.80
2018-09-22T19:48:35.284Z,14.70
2018-09-22T19:51:06.273Z,14.70
2018-09-22T19:53:33.715Z,14.70
2018-09-22T19:56:01.078Z,14.70
2018-09-22T19:58:28.417Z,14.80
2018-09-22T20:00:55.802Z,14.80
2018-09-22T20:03:23.209Z,14.70
2018-09-22T20:05:50.524Z,14.80
2018-09-22T20:08:17.868Z,14.80
2018-09-22T20:10:45.561Z,14.80
2018-09-22T20:13:12.880Z,14.80
2018-09-22T20:15:40.265Z,14.80
2018-09-22T20:18:07.597Z,14.80
2018-09-22T20:20:34.976Z,14.70
2018-09-22T20:23:02.532Z,14.70
2018-09-22T20:25:29.860Z,14.70
2018-09-22T20:27:57.181Z,14.70
2018-09-22T20:30:24.550Z,14.70
2018-09-22T20:32:51.819Z,14.70
2018-09-22T20:35:19.309Z,14.70
2018-09-22T20:37:46.601Z,14.70
2018-09-22T20:40:13.912Z,14.70
2018-09-22T20:42:41.223Z,14.70
2018-09-22T20:45:08.838Z,14.70
2018-09-22T20:47:36.155Z,14.70
2018-09-22T20:50:03.705Z,14.60
2018-09-22T20:52:31.026Z,14.60
2018-09-22T20:54:58.556Z,14.60
2018-09-22T20:57:26.011Z,14.60
2018-09-22T20:59:53.340Z,14.60
2018-09-22T21:02:20.936Z,14.60
2018-09-22T21:04:48.272Z,14.60
2018-09-22T21:07:15.603Z,14.60
2018-09-22T21:09:42.930Z,14.60
2018-09-22T21:12:10.250Z,14.60
2018-09-22T21:14:37.587Z,14.60
2018-09-22T21:17:04.915Z,14.60
2018-09-22T21:19:32.247Z,14.60
2018-09-22T21:21:59.555Z,14.60
2018-09-22T21:24:26.860Z,14.60
2018-09-22T21:26:54.368Z,14.60
2018-09-22T21:29:21.683Z,14.60
2018-09-22T21:31:49.011Z,14.60
2018-09-22T21:34:16.323Z,14.60
2018-09-22T21:36:43.635Z,14.60
2018-09-22T21:39:11.139Z,14.60
2018-09-22T21:41:38.479Z,14.60
2018-09-22T21:44:10.621Z,14.50
2018-09-22T21:46:37.935Z,14.50
2018-09-22T21:49:05.307Z,14.50
2018-09-22T21:51:39.291Z,14.50
2018-09-22T21:54:06.836Z,14.50
2018-09-22T21:56:34.182Z,14.50
2018-09-22T21:59:01.476Z,14.50
2018-09-22T22:01:34.720Z,14.50
2018-09-22T22:04:02.160Z,14.40
2018-09-22T22:06:29.481Z,14.40
2018-09-22T22:08:57.307Z,14.40
2018-09-22T22:11:24.796Z,14.40
2018-09-22T22:13:52.044Z,14.40
2018-09-22T22:16:19.375Z,14.40
2018-09-22T22:18:46.715Z,14.40
2018-09-22T22:21:14.189Z,14.40
2018-09-22T22:23:41.518Z,14.40
2018-09-22T22:26:08.873Z,14.40
2018-09-22T22:28:36.203Z,14.30
2018-09-22T22:31:03.521Z,14.40
2018-09-22T22:33:31.779Z,14.30
2018-09-22T22:35:59.151Z,14.30
2018-09-22T22:38:26.576Z,14.30
2018-09-22T22:40:53.936Z,14.40
2018-09-22T22:43:21.248Z,14.30
2018-09-22T22:45:48.567Z,14.30
2018-09-22T22:48:16.041Z,14.30
2018-09-22T22:50:43.428Z,14.50
2018-09-22T22:53:10.731Z,14.30
2018-09-22T22:55:38.391Z,14.20
2018-09-22T22:58:05.725Z,14.20
2018-09-22T23:00:33.055Z,14.20
2018-09-22T23:03:00.385Z,14.20
2018-09-22T23:05:28.019Z,14.20
2018-09-22T23:07:55.316Z,14.20
2018-09-22T23:10:22.979Z,14.20
2018-09-22T23:12:50.303Z,14.20
2018-09-22T23:15:17.627Z,14.20
2018-09-22T23:17:44.939Z,14.20
2018-09-22T23:20:12.288Z,14.20
2018-09-22T23:22:39.593Z,14.20
2018-09-22T23:25:06.957Z,14.20
2018-09-22T23:27:34.513Z,14.20
2018-09-22T23:30:02.231Z,14.10
2018-09-22T23:32:30.366Z,14.10
2018-09-22T23:34:57.655Z,14.10
2018-09-22T23:37:24.996Z,14.10
2018-09-22T23:39:52.339Z,14.10
2018-09-22T23:42:19.667Z,14.10
2018-09-22T23:44:47.145Z,14.10
2018-09-22T23:47:14.468Z,14.00
2018-09-22T23:49:41.804Z,14.10
2018-09-22T23:52:09.104Z,14.00
2018-09-22T23:54:36.407Z,14.00
2018-09-22T23:57:03.856Z,14.00
2018-09-22T23:59:31.175Z,14.10
