createdAt,value
2019-01-31T00:01:39.632Z,98601.44
2019-01-31T00:04:38.914Z,98592.40
2019-01-31T00:07:43.360Z,98580.20
2019-01-31T00:11:09.528Z,98571.97
2019-01-31T00:14:17.945Z,98572.55
2019-01-31T00:17:36.499Z,98564.09
2019-01-31T00:20:41.123Z,98565.45
2019-01-31T00:23:41.916Z,98564.50
2019-01-31T00:26:41.802Z,98568.08
2019-01-31T00:29:43.241Z,98564.45
2019-01-31T00:32:21.118Z,98565.28
2019-01-31T00:35:52.907Z,98568.44
2019-01-31T00:38:59.286Z,98570.41
2019-01-31T00:41:56.328Z,98573.92
2019-01-31T00:45:16.019Z,98569.17
2019-01-31T00:48:34.567Z,98569.92
2019-01-31T00:51:28.238Z,98585.20
2019-01-31T00:54:26.753Z,98579.95
2019-01-31T00:57:28.169Z,98590.83
2019-01-31T01:00:41.722Z,98580.20
2019-01-31T01:04:04.571Z,98580.73
2019-01-31T01:07:20.876Z,98576.45
2019-01-31T01:10:27.505Z,98575.33
2019-01-31T01:13:20.813Z,98573.57
2019-01-31T01:16:24.627Z,98573.13
2019-01-31T01:19:26.030Z,98579.97
2019-01-31T01:22:54.563Z,98569.05
2019-01-31T01:25:40.156Z,98570.63
2019-01-31T01:28:47.834Z,98566.78
2019-01-31T01:31:39.470Z,98561.11
2019-01-31T01:34:32.136Z,98569.56
2019-01-31T01:37:44.735Z,98575.63
2019-01-31T01:41:03.291Z,98581.23
2019-01-31T01:44:22.564Z,98579.75
2019-01-31T01:47:15.834Z,98574.36
2019-01-31T01:49:52.253Z,98576.36
2019-01-31T01:52:36.165Z,98573.16
2019-01-31T01:55:25.171Z,98565.99
2019-01-31T01:58:32.559Z,98550.99
2019-01-31T02:01:55.142Z,98553.83
2019-01-31T02:04:59.667Z,98559.43
2019-01-31T02:08:05.974Z,98565.56
2019-01-31T02:11:07.003Z,98564.83
2019-01-31T02:14:18.137Z,98566.75
2019-01-31T02:17:12.156Z,98558.05
2019-01-31T02:20:13.891Z,98555.95
2019-01-31T02:23:03.835Z,98552.08
2019-01-31T02:26:05.546Z,98554.81
2019-01-31T02:29:18.251Z,98554.80
2019-01-31T02:32:43.176Z,98546.38
2019-01-31T02:35:40.528Z,98549.03
2019-01-31T02:38:48.696Z,98535.16
2019-01-31T02:41:45.782Z,98539.01
2019-01-31T02:45:02.605Z,98535.23
2019-01-31T02:48:21.684Z,98529.19
2019-01-31T02:51:30.400Z,98523.59
2019-01-31T02:54:12.435Z,98516.31
2019-01-31T02:57:34.844Z,98519.52
2019-01-31T03:00:17.455Z,98505.27
2019-01-31T03:03:19.422Z,98506.69
2019-01-31T03:06:26.106Z,98498.36
2019-01-31T03:09:18.338Z,98492.72
2019-01-31T03:12:04.523Z,98489.89
2019-01-31T03:14:57.594Z,98489.99
2019-01-31T03:18:06.934Z,98484.28
2019-01-31T03:20:55.994Z,98479.40
2019-01-31T03:24:02.568Z,98481.88
2019-01-31T03:27:03.321Z,98473.55
2019-01-31T03:30:02.114Z,98473.66
2019-01-31T03:32:38.637Z,98475.05
2019-01-31T03:35:43.176Z,98464.31
2019-01-31T03:38:26.966Z,98462.16
2019-01-31T03:41:36.765Z,98454.22
2019-01-31T03:44:52.886Z,98455.56
2019-01-31T03:48:15.432Z,98446.15
2019-01-31T03:51:14.750Z,98450.66
2019-01-31T03:54:23.769Z,98455.50
2019-01-31T03:57:37.818Z,98446.16
2019-01-31T04:00:43.080Z,98453.97
2019-01-31T04:03:52.706Z,98440.38
2019-01-31T04:06:28.320Z,98435.64
2019-01-31T04:08:57.897Z,98430.93
2019-01-31T04:11:27.573Z,98434.47
2019-01-31T04:13:57.218Z,98435.89
2019-01-31T04:16:26.761Z,98431.31
2019-01-31T04:18:56.317Z,98426.62
2019-01-31T04:21:25.946Z,98432.36
2019-01-31T04:23:55.549Z,98431.63
2019-01-31T04:26:25.185Z,98434.36
2019-01-31T04:28:54.735Z,98441.45
2019-01-31T04:31:24.357Z,98432.28
2019-01-31T04:33:54.016Z,98423.63
2019-01-31T04:36:23.656Z,98431.18
2019-01-31T04:38:53.326Z,98439.81
2019-01-31T04:41:22.897Z,98433.67
2019-01-31T04:43:52.545Z,98437.24
2019-01-31T04:46:22.135Z,98438.98
2019-01-31T04:48:51.683Z,98440.93
2019-01-31T04:51:21.342Z,98447.75
2019-01-31T04:53:50.984Z,98440.91
2019-01-31T04:56:20.546Z,98439.57
2019-01-31T04:58:51.655Z,98437.11
2019-01-31T05:01:21.284Z,98431.64
2019-01-31T05:03:50.942Z,98439.24
2019-01-31T05:06:20.608Z,98424.94
2019-01-31T05:08:50.270Z,98430.09
2019-01-31T05:11:19.897Z,98425.19
2019-01-31T05:13:49.582Z,98424.55
2019-01-31T05:16:19.156Z,98428.47
2019-01-31T05:18:48.784Z,98425.98
2019-01-31T05:21:20.968Z,98429.51
2019-01-31T05:23:49.780Z,98430.50
2019-01-31T05:26:19.598Z,98428.59
2019-01-31T05:28:49.281Z,98435.26
2019-01-31T05:31:18.808Z,98430.82
2019-01-31T05:33:48.503Z,98426.36
2019-01-31T05:36:18.160Z,98426.69
2019-01-31T05:38:48.018Z,98422.64
2019-01-31T05:41:17.676Z,98426.24
2019-01-31T05:43:47.340Z,98427.31
2019-01-31T05:46:18.405Z,98427.70
2019-01-31T05:48:48.110Z,98428.50
2019-01-31T05:51:17.757Z,98425.02
2019-01-31T05:53:47.433Z,98427.28
2019-01-31T05:56:17.137Z,98428.00
2019-01-31T05:58:46.829Z,98432.55
2019-01-31T06:01:16.474Z,98431.38
2019-01-31T06:03:46.231Z,98421.13
2019-01-31T06:06:15.809Z,98435.55
2019-01-31T06:08:45.469Z,98434.15
2019-01-31T06:11:15.108Z,98437.59
2019-01-31T06:13:44.790Z,98439.83
2019-01-31T06:16:14.443Z,98441.57
2019-01-31T06:18:44.117Z,98440.39
2019-01-31T06:21:13.753Z,98437.91
2019-01-31T06:23:43.420Z,98437.23
2019-01-31T06:26:12.941Z,98445.42
2019-01-31T06:28:42.651Z,98435.28
2019-01-31T06:31:12.290Z,98442.07
2019-01-31T06:33:41.917Z,98432.44
2019-01-31T06:36:11.591Z,98431.89
2019-01-31T06:38:41.277Z,98430.17
2019-01-31T06:41:18.213Z,98432.56
2019-01-31T06:43:42.235Z,98432.16
2019-01-31T06:46:11.984Z,98436.97
2019-01-31T06:48:41.557Z,98442.17
2019-01-31T06:51:11.250Z,98436.75
2019-01-31T06:53:40.919Z,98437.37
2019-01-31T06:56:10.553Z,98438.73
2019-01-31T06:58:41.113Z,98442.80
2019-01-31T07:01:10.882Z,98438.34
2019-01-31T07:03:40.499Z,98439.37
2019-01-31T07:06:10.111Z,98438.14
2019-01-31T07:08:39.701Z,98439.06
2019-01-31T07:11:09.337Z,98446.09
2019-01-31T07:13:39.002Z,98445.64
2019-01-31T07:16:08.674Z,98448.62
2019-01-31T07:18:38.582Z,98443.66
2019-01-31T07:21:08.273Z,98448.50
2019-01-31T07:23:37.832Z,98453.97
2019-01-31T07:26:07.609Z,98454.37
2019-01-31T07:28:37.249Z,98457.42
2019-01-31T07:31:07.049Z,98467.39
2019-01-31T07:33:36.682Z,98460.67
2019-01-31T07:36:06.094Z,98461.75
2019-01-31T07:38:35.552Z,98461.45
2019-01-31T07:41:05.063Z,98463.89
2019-01-31T07:43:34.571Z,98463.36
2019-01-31T07:46:04.260Z,98461.52
2019-01-31T07:48:33.883Z,98467.14
2019-01-31T07:51:03.440Z,98474.47
2019-01-31T07:53:33.032Z,98466.62
2019-01-31T07:56:02.786Z,98474.42
2019-01-31T07:58:32.336Z,98472.63
2019-01-31T08:01:01.849Z,98474.42
2019-01-31T08:03:31.235Z,98480.60
2019-01-31T08:06:00.650Z,98474.47
2019-01-31T08:08:30.040Z,98471.00
2019-01-31T08:11:03.643Z,98481.12
2019-01-31T08:13:32.990Z,98471.48
2019-01-31T08:16:02.422Z,98477.87
2019-01-31T08:18:31.813Z,98478.77
2019-01-31T08:21:01.240Z,98480.19
2019-01-31T08:23:30.599Z,98471.98
2019-01-31T08:25:59.978Z,98479.42
2019-01-31T08:28:29.300Z,98480.50
2019-01-31T08:30:58.748Z,98482.42
2019-01-31T08:33:28.486Z,98485.39
2019-01-31T08:35:58.017Z,98486.02
2019-01-31T08:38:27.419Z,98487.45
2019-01-31T08:40:56.936Z,98487.13
2019-01-31T08:43:26.274Z,98487.61
2019-01-31T08:45:55.677Z,98489.20
2019-01-31T08:48:25.100Z,98491.66
2019-01-31T08:50:54.499Z,98488.84
2019-01-31T08:53:23.870Z,98496.34
2019-01-31T08:55:53.303Z,98491.30
2019-01-31T08:58:22.672Z,98494.31
2019-01-31T09:00:52.022Z,98498.52
2019-01-31T09:03:21.465Z,98495.45
2019-01-31T09:05:50.877Z,98490.31
2019-01-31T09:08:20.315Z,98489.80
2019-01-31T09:10:49.790Z,98495.11
2019-01-31T09:13:19.175Z,98497.93
2019-01-31T09:15:48.529Z,98496.64
2019-01-31T09:18:17.951Z,98497.03
2019-01-31T09:21:14.398Z,98494.17
2019-01-31T09:24:06.434Z,98496.55
2019-01-31T09:27:14.022Z,98491.30
2019-01-31T09:30:26.079Z,98487.27
2019-01-31T09:33:18.589Z,98495.81
2019-01-31T09:36:29.314Z,98501.47
2019-01-31T09:39:32.610Z,98503.34
2019-01-31T09:42:26.342Z,98498.98
2019-01-31T09:45:25.997Z,98504.05
2019-01-31T09:48:09.015Z,98505.38
2019-01-31T09:51:29.315Z,98510.13
2019-01-31T09:54:16.714Z,98508.48
2019-01-31T09:57:13.286Z,98511.82
2019-01-31T10:00:27.123Z,98503.83
2019-01-31T10:03:36.773Z,98508.58
2019-01-31T10:06:42.119Z,98504.88
2019-01-31T10:09:33.002Z,98507.64
2019-01-31T10:12:38.328Z,98509.08
2019-01-31T10:15:30.971Z,98511.58
2019-01-31T10:18:53.715Z,98509.30
2019-01-31T10:21:55.484Z,98506.31
2019-01-31T10:25:06.619Z,98507.64
2019-01-31T10:28:20.663Z,98509.91
2019-01-31T10:31:32.794Z,98509.63
2019-01-31T10:34:23.208Z,98508.94
2019-01-31T10:37:05.624Z,98497.76
2019-01-31T10:39:57.091Z,98509.55
2019-01-31T10:42:53.634Z,98500.37
2019-01-31T10:45:53.872Z,98494.66
2019-01-31T10:48:47.934Z,98488.45
2019-01-31T10:51:44.725Z,98488.59
2019-01-31T10:54:44.700Z,98483.33
2019-01-31T10:58:09.504Z,98481.53
2019-01-31T11:01:09.229Z,98475.46
2019-01-31T11:04:10.872Z,98475.70
2019-01-31T11:07:29.539Z,98473.91
2019-01-31T11:10:36.198Z,98464.27
2019-01-31T11:13:46.572Z,98458.33
2019-01-31T11:16:39.116Z,98456.18
2019-01-31T11:19:58.899Z,98452.83
2019-01-31T11:23:14.998Z,98444.86
2019-01-31T11:26:31.177Z,98447.13
2019-01-31T11:29:40.541Z,98452.36
2019-01-31T11:32:45.986Z,98447.72
2019-01-31T11:36:05.564Z,98454.13
2019-01-31T11:39:02.121Z,98447.48
2019-01-31T11:42:21.478Z,98444.96
2019-01-31T11:45:43.927Z,98446.06
2019-01-31T11:48:31.875Z,98440.45
2019-01-31T11:51:45.099Z,98442.58
2019-01-31T11:54:44.603Z,98438.30
2019-01-31T11:57:50.766Z,98439.23
2019-01-31T12:00:23.392Z,98436.95
2019-01-31T12:02:55.167Z,98437.64
2019-01-31T12:05:24.377Z,98441.34
2019-01-31T12:07:54.043Z,98441.02
2019-01-31T12:10:23.972Z,98438.07
2019-01-31T12:12:53.649Z,98443.02
2019-01-31T12:15:23.312Z,98442.13
2019-01-31T12:17:52.911Z,98440.47
2019-01-31T12:20:22.498Z,98438.95
2019-01-31T12:22:52.007Z,98434.87
2019-01-31T12:25:21.742Z,98435.38
2019-01-31T12:27:51.286Z,98429.56
2019-01-31T12:30:23.945Z,98429.86
2019-01-31T12:32:53.601Z,98433.70
2019-01-31T12:35:23.279Z,98441.30
2019-01-31T12:37:52.890Z,98435.41
2019-01-31T12:40:22.571Z,98437.28
2019-01-31T12:42:52.130Z,98437.66
2019-01-31T12:45:22.124Z,98435.40
2019-01-31T12:47:52.309Z,98433.38
2019-01-31T12:50:24.921Z,98430.97
2019-01-31T12:52:54.575Z,98432.00
2019-01-31T12:55:24.243Z,98430.63
2019-01-31T12:57:53.876Z,98429.02
2019-01-31T13:00:28.255Z,98425.80
2019-01-31T13:02:57.890Z,98423.84
2019-01-31T13:05:27.505Z,98423.19
2019-01-31T13:07:57.324Z,98423.16
2019-01-31T13:10:26.986Z,98425.58
2019-01-31T13:12:57.202Z,98427.42
2019-01-31T13:15:29.387Z,98427.59
2019-01-31T13:17:58.293Z,98418.17
2019-01-31T13:20:27.926Z,98421.64
2019-01-31T13:22:58.304Z,98421.43
2019-01-31T13:25:28.473Z,98419.85
2019-01-31T13:27:57.887Z,98418.70
2019-01-31T13:30:27.662Z,98422.95
2019-01-31T13:32:57.877Z,98415.25
2019-01-31T13:35:27.210Z,98420.08
2019-01-31T13:37:56.598Z,98409.16
2019-01-31T13:40:28.332Z,98415.25
2019-01-31T13:42:58.127Z,98403.03
2019-01-31T13:45:29.820Z,98409.61
2019-01-31T13:48:01.116Z,98413.91
2019-01-31T13:50:30.473Z,98410.95
2019-01-31T13:52:59.906Z,98404.40
2019-01-31T13:55:30.611Z,98404.92
2019-01-31T13:58:00.935Z,98402.36
2019-01-31T14:00:30.356Z,98399.47
2019-01-31T14:02:59.765Z,98397.44
2019-01-31T14:05:30.035Z,98399.56
2019-01-31T14:08:00.246Z,98399.39
2019-01-31T14:10:29.595Z,98405.05
2019-01-31T14:12:58.998Z,98407.73
2019-01-31T14:15:34.239Z,98412.25
2019-01-31T14:18:01.969Z,98414.78
2019-01-31T14:20:31.341Z,98413.78
2019-01-31T14:23:00.769Z,98418.03
2019-01-31T14:25:30.120Z,98414.62
2019-01-31T14:27:59.542Z,98419.86
2019-01-31T14:30:33.523Z,98417.16
2019-01-31T14:33:03.240Z,98423.05
2019-01-31T14:35:32.928Z,98420.55
2019-01-31T14:38:02.850Z,98417.30
2019-01-31T14:40:32.801Z,98424.20
2019-01-31T14:43:02.901Z,98420.25
2019-01-31T14:45:32.322Z,98421.73
2019-01-31T14:48:01.678Z,98423.81
2019-01-31T14:50:32.533Z,98416.48
2019-01-31T14:53:02.199Z,98421.15
2019-01-31T14:55:31.786Z,98417.38
2019-01-31T14:58:01.151Z,98419.58
2019-01-31T15:00:31.913Z,98422.42
2019-01-31T15:03:01.356Z,98415.50
2019-01-31T15:05:30.854Z,98415.79
2019-01-31T15:08:00.216Z,98412.72
2019-01-31T15:10:29.889Z,98410.03
2019-01-31T15:12:59.233Z,98411.34
2019-01-31T15:15:28.643Z,98411.91
2019-01-31T15:17:58.042Z,98408.30
2019-01-31T15:20:37.507Z,98403.86
2019-01-31T15:23:04.093Z,98406.23
2019-01-31T15:25:33.595Z,98405.16
2019-01-31T15:28:03.008Z,98412.12
2019-01-31T15:30:33.878Z,98414.75
2019-01-31T15:33:04.493Z,98411.43
2019-01-31T15:35:33.881Z,98406.44
2019-01-31T15:38:03.299Z,98412.16
2019-01-31T15:40:37.833Z,98407.75
2019-01-31T15:43:07.313Z,98402.10
2019-01-31T15:45:36.996Z,98409.74
2019-01-31T15:48:06.841Z,98406.23
2019-01-31T15:50:36.329Z,98404.00
2019-01-31T15:53:05.721Z,98403.36
2019-01-31T15:55:35.287Z,98404.97
2019-01-31T15:58:05.106Z,98399.80
2019-01-31T16:00:42.247Z,98393.70
2019-01-31T16:03:13.592Z,98392.84
2019-01-31T16:05:43.141Z,98399.31
2019-01-31T16:08:12.563Z,98392.53
2019-01-31T16:10:42.049Z,98388.31
2019-01-31T16:13:11.717Z,98390.83
2019-01-31T16:15:41.646Z,98384.02
2019-01-31T16:18:12.187Z,98376.98
2019-01-31T16:20:41.940Z,98384.67
2019-01-31T16:23:12.021Z,98376.84
2019-01-31T16:25:41.568Z,98378.63
2019-01-31T16:28:11.209Z,98371.02
2019-01-31T16:30:40.881Z,98367.86
2019-01-31T16:33:10.523Z,98363.31
2019-01-31T16:35:41.121Z,98363.44
2019-01-31T16:38:10.943Z,98360.40
2019-01-31T16:40:40.566Z,98350.94
2019-01-31T16:43:10.192Z,98355.63
2019-01-31T16:45:39.830Z,98355.23
2019-01-31T16:48:09.519Z,98351.65
2019-01-31T16:50:39.209Z,98348.30
2019-01-31T16:53:09.874Z,98359.61
2019-01-31T16:55:39.521Z,98363.05
2019-01-31T16:58:09.301Z,98358.02
2019-01-31T17:00:38.895Z,98355.44
2019-01-31T17:03:08.653Z,98358.16
2019-01-31T17:05:38.297Z,98358.58
2019-01-31T17:08:08.277Z,98357.85
2019-01-31T17:10:37.925Z,98353.91
2019-01-31T17:13:07.670Z,98347.83
2019-01-31T17:15:37.243Z,98354.69
2019-01-31T17:18:07.769Z,98347.63
2019-01-31T17:20:42.482Z,98348.84
2019-01-31T17:23:12.243Z,98351.90
2019-01-31T17:25:41.910Z,98340.81
2019-01-31T17:28:11.568Z,98347.00
2019-01-31T17:30:41.278Z,98340.98
2019-01-31T17:33:10.886Z,98342.77
2019-01-31T17:35:40.558Z,98331.35
2019-01-31T17:38:10.329Z,98327.83
2019-01-31T17:40:41.274Z,98329.36
2019-01-31T17:43:12.113Z,98321.09
2019-01-31T17:45:41.711Z,98317.64
2019-01-31T17:48:14.321Z,98314.83
2019-01-31T17:50:43.939Z,98311.38
2019-01-31T17:53:13.555Z,98299.16
2019-01-31T17:55:43.167Z,98286.72
2019-01-31T17:58:12.772Z,98269.36
2019-01-31T18:00:48.818Z,98260.65
2019-01-31T18:03:18.481Z,98272.20
2019-01-31T18:05:48.120Z,98283.75
2019-01-31T18:08:17.829Z,98292.98
2019-01-31T18:10:47.487Z,98291.80
2019-01-31T18:13:17.050Z,98293.45
2019-01-31T18:15:46.810Z,98293.15
2019-01-31T18:18:16.348Z,98293.34
2019-01-31T18:20:46.037Z,98292.19
2019-01-31T18:23:15.690Z,98283.33
2019-01-31T18:25:45.342Z,98282.14
2019-01-31T18:28:15.006Z,98271.61
2019-01-31T18:30:44.649Z,98272.09
2019-01-31T18:33:14.209Z,98266.36
2019-01-31T18:35:45.309Z,98263.73
2019-01-31T18:38:20.004Z,98269.89
2019-01-31T18:40:49.652Z,98275.23
2019-01-31T18:43:19.661Z,98270.56
2019-01-31T18:45:53.307Z,98276.51
2019-01-31T18:48:20.642Z,98281.75
2019-01-31T18:50:50.234Z,98271.98
2019-01-31T18:53:20.009Z,98266.20
2019-01-31T18:55:49.657Z,98256.27
2019-01-31T18:58:19.314Z,98267.43
2019-01-31T19:00:50.191Z,98266.83
2019-01-31T19:03:19.829Z,98260.06
2019-01-31T19:05:49.613Z,98248.93
2019-01-31T19:08:19.179Z,98250.23
2019-01-31T19:10:48.790Z,98241.56
2019-01-31T19:13:18.387Z,98233.12
2019-01-31T19:15:48.042Z,98237.39
2019-01-31T19:18:17.698Z,98243.92
2019-01-31T19:20:47.353Z,98245.36
2019-01-31T19:23:16.947Z,98225.49
2019-01-31T19:25:47.312Z,98217.41
2019-01-31T19:28:16.986Z,98215.02
2019-01-31T19:30:46.587Z,98229.66
2019-01-31T19:33:16.182Z,98234.41
2019-01-31T19:35:45.831Z,98226.39
2019-01-31T19:38:15.485Z,98208.03
2019-01-31T19:40:46.379Z,98183.20
2019-01-31T19:43:15.930Z,98163.02
2019-01-31T19:45:47.726Z,98171.87
2019-01-31T19:48:17.309Z,98195.02
2019-01-31T19:50:46.959Z,98195.66
2019-01-31T19:53:16.493Z,98186.56
2019-01-31T19:55:46.184Z,98189.80
2019-01-31T19:58:15.828Z,98186.02
2019-01-31T20:00:45.457Z,98174.52
2019-01-31T20:03:15.045Z,98168.39
2019-01-31T20:05:44.705Z,98168.44
2019-01-31T20:08:14.354Z,98161.27
2019-01-31T20:10:44.008Z,98162.22
2019-01-31T20:13:13.586Z,98156.99
2019-01-31T20:15:43.529Z,98153.91
2019-01-31T20:18:13.307Z,98154.87
2019-01-31T20:20:43.027Z,98143.59
2019-01-31T20:23:12.928Z,98144.64
2019-01-31T20:25:42.548Z,98138.59
2019-01-31T20:28:12.165Z,98128.50
2019-01-31T20:30:41.730Z,98128.11
2019-01-31T20:33:11.438Z,98126.22
2019-01-31T20:35:41.065Z,98130.00
2019-01-31T20:38:10.755Z,98123.54
2019-01-31T20:40:42.010Z,98120.34
2019-01-31T20:43:11.658Z,98121.45
2019-01-31T20:45:41.246Z,98119.41
2019-01-31T20:48:11.100Z,98130.59
2019-01-31T20:50:42.226Z,98123.23
2019-01-31T20:53:11.885Z,98117.79
2019-01-31T20:55:41.538Z,98111.01
2019-01-31T20:58:11.141Z,98104.11
2019-01-31T21:00:47.796Z,98096.52
2019-01-31T21:03:17.414Z,98094.12
2019-01-31T21:05:47.022Z,98086.97
2019-01-31T21:08:16.785Z,98084.12
2019-01-31T21:10:46.419Z,98081.73
2019-01-31T21:13:16.593Z,98082.09
2019-01-31T21:15:46.238Z,98083.75
2019-01-31T21:18:15.908Z,98087.30
2019-01-31T21:20:45.690Z,98075.27
2019-01-31T21:23:15.474Z,98071.33
2019-01-31T21:25:45.227Z,98062.42
2019-01-31T21:28:14.829Z,98055.23
2019-01-31T21:30:44.405Z,98050.00
2019-01-31T21:33:14.071Z,98048.53
2019-01-31T21:35:43.639Z,98044.38
2019-01-31T21:38:13.369Z,98046.94
2019-01-31T21:40:42.976Z,98043.81
2019-01-31T21:43:12.578Z,98033.39
2019-01-31T21:45:42.197Z,98029.84
2019-01-31T21:48:12.115Z,98017.45
2019-01-31T21:50:41.588Z,98018.00
2019-01-31T21:53:11.499Z,97999.89
2019-01-31T21:55:41.123Z,97994.02
2019-01-31T21:58:10.751Z,97990.25
2019-01-31T22:00:40.208Z,97985.57
2019-01-31T22:03:10.014Z,97985.97
2019-01-31T22:05:39.650Z,97984.45
2019-01-31T22:08:09.309Z,97984.84
2019-01-31T22:10:38.971Z,97987.05
2019-01-31T22:13:08.369Z,97980.67
2019-01-31T22:15:37.780Z,97976.19
2019-01-31T22:18:07.851Z,97976.23
2019-01-31T22:20:37.470Z,97980.72
2019-01-31T22:23:07.168Z,97981.29
2019-01-31T22:25:36.822Z,97975.50
2019-01-31T22:28:07.489Z,97976.37
2019-01-31T22:30:38.398Z,97986.02
2019-01-31T22:33:09.410Z,97991.63
2019-01-31T22:35:39.062Z,97990.55
2019-01-31T22:38:08.704Z,97989.89
2019-01-31T22:40:38.429Z,97991.85
2019-01-31T22:43:08.112Z,97991.25
2019-01-31T22:45:37.685Z,97993.25
2019-01-31T22:48:07.688Z,97981.95
2019-01-31T22:50:37.080Z,97979.64
2019-01-31T22:53:06.507Z,97976.55
2019-01-31T22:55:35.978Z,97982.34
2019-01-31T22:58:05.991Z,97978.94
2019-01-31T23:01:17.789Z,97979.30
2019-01-31T23:03:47.469Z,97972.65
2019-01-31T23:06:17.969Z,97977.80
2019-01-31T23:08:47.552Z,97970.84
2019-01-31T23:11:17.248Z,97968.16
2019-01-31T23:13:46.903Z,97964.38
2019-01-31T23:16:16.535Z,97966.09
2019-01-31T23:18:46.092Z,97955.63
2019-01-31T23:21:15.480Z,97960.02
2019-01-31T23:23:45.112Z,97964.69
2019-01-31T23:26:14.750Z,97961.95
2019-01-31T23:28:44.332Z,97958.18
2019-01-31T23:31:13.986Z,97944.75
2019-01-31T23:33:43.534Z,97942.27
2019-01-31T23:36:13.195Z,97932.95
2019-01-31T23:38:42.722Z,97924.83
2019-01-31T23:41:12.387Z,97927.44
2019-01-31T23:43:41.982Z,97924.61
2019-01-31T23:46:11.619Z,97928.14
2019-01-31T23:48:41.260Z,97925.22
2019-01-31T23:51:11.047Z,97924.11
2019-01-31T23:53:40.709Z,97918.33
2019-01-31T23:56:10.370Z,97911.22
2019-01-31T23:58:40.340Z,97899.25
