createdAt,value
2022-10-30T00:00:36.992Z,3.07
2022-10-30T00:03:05.237Z,3.10
2022-10-30T00:05:33.351Z,3.30
2022-10-30T00:08:02.714Z,3.67
2022-10-30T00:10:30.682Z,3.30
2022-10-30T00:12:58.632Z,3.57
2022-10-30T00:15:26.657Z,4.40
2022-10-30T00:17:55.058Z,3.90
2022-10-30T00:20:23.325Z,4.30
2022-10-30T00:22:51.420Z,3.40
2022-10-30T00:25:20.827Z,4.07
2022-10-30T00:27:48.832Z,3.33
2022-10-30T00:30:17.482Z,4.03
2022-10-30T00:32:45.482Z,4.27
2022-10-30T00:35:13.546Z,3.30
2022-10-30T00:37:41.611Z,3.07
2022-10-30T00:40:16.163Z,4.77
2022-10-30T00:42:45.591Z,3.73
2022-10-30T00:45:14.930Z,3.33
2022-10-30T00:47:44.741Z,3.40
2022-10-30T00:50:15.027Z,3.53
2022-10-30T00:52:45.811Z,2.90
2022-10-30T00:55:18.603Z,3.93
2022-10-30T00:57:49.179Z,3.80
2022-10-30T01:00:17.774Z,4.17
2022-10-30T01:02:45.967Z,5.83
2022-10-30T01:05:17.118Z,3.00
2022-10-30T01:07:45.161Z,3.70
2022-10-30T01:10:14.044Z,5.73
2022-10-30T01:12:42.141Z,3.43
2022-10-30T01:15:12.354Z,3.43
2022-10-30T01:18:14.985Z,2.37
2022-10-30T01:21:04.138Z,3.37
2022-10-30T01:23:39.196Z,3.50
2022-10-30T01:26:16.105Z,3.50
2022-10-30T01:28:56.470Z,3.30
2022-10-30T01:31:36.832Z,2.63
2022-10-30T01:34:14.861Z,3.40
2022-10-30T01:36:48.190Z,2.93
2022-10-30T01:39:19.561Z,2.93
2022-10-30T01:41:47.511Z,3.23
2022-10-30T01:44:17.713Z,2.97
2022-10-30T01:46:55.867Z,3.10
2022-10-30T01:49:47.183Z,4.00
2022-10-30T01:52:20.013Z,4.37
2022-10-30T01:54:51.936Z,3.13
2022-10-30T01:57:27.448Z,2.40
2022-10-30T01:59:59.948Z,4.13
2022-10-30T02:02:29.570Z,4.07
2022-10-30T02:04:58.049Z,3.07
2022-10-30T02:07:26.174Z,3.67
2022-10-30T02:09:55.666Z,2.90
2022-10-30T02:12:24.527Z,3.63
2022-10-30T02:14:55.642Z,3.37
2022-10-30T02:17:23.970Z,3.50
2022-10-30T02:19:53.378Z,3.00
2022-10-30T02:22:22.965Z,2.60
2022-10-30T02:24:50.999Z,4.13
2022-10-30T02:27:18.982Z,3.80
2022-10-30T02:29:46.976Z,3.60
2022-10-30T02:32:14.976Z,3.23
2022-10-30T02:34:44.110Z,2.93
2022-10-30T02:37:12.138Z,3.17
2022-10-30T02:39:41.493Z,3.13
2022-10-30T02:42:09.479Z,3.43
2022-10-30T02:44:37.513Z,2.77
2022-10-30T02:47:05.581Z,3.23
2022-10-30T02:49:33.620Z,3.47
2022-10-30T02:52:01.620Z,2.30
2022-10-30T02:54:29.698Z,3.60
2022-10-30T02:56:59.084Z,3.80
2022-10-30T02:59:27.207Z,3.43
2022-10-30T03:01:55.324Z,3.60
2022-10-30T03:04:23.426Z,3.50
2022-10-30T03:06:51.446Z,3.20
2022-10-30T03:09:19.478Z,3.07
2022-10-30T03:11:47.866Z,3.60
2022-10-30T03:14:17.488Z,2.97
2022-10-30T03:16:45.469Z,2.70
2022-10-30T03:19:13.463Z,3.30
2022-10-30T03:21:41.525Z,3.70
2022-10-30T03:24:09.705Z,2.63
2022-10-30T03:26:37.879Z,3.10
2022-10-30T03:29:06.096Z,3.00
2022-10-30T03:31:35.424Z,3.30
2022-10-30T03:34:03.422Z,1.97
2022-10-30T03:36:31.428Z,3.23
2022-10-30T03:38:59.488Z,3.20
2022-10-30T03:41:27.438Z,3.60
2022-10-30T03:43:55.437Z,3.33
2022-10-30T03:46:23.469Z,3.60
2022-10-30T03:48:52.877Z,3.23
2022-10-30T03:51:20.894Z,3.13
2022-10-30T03:53:48.853Z,2.40
2022-10-30T03:56:16.862Z,3.67
2022-10-30T03:58:44.784Z,3.27
2022-10-30T04:01:12.947Z,3.60
2022-10-30T04:03:41.050Z,3.30
2022-10-30T04:06:10.781Z,4.10
2022-10-30T04:08:38.742Z,3.60
2022-10-30T04:11:06.926Z,2.73
2022-10-30T04:13:34.996Z,2.80
2022-10-30T04:16:03.029Z,3.97
2022-10-30T04:18:31.859Z,3.10
2022-10-30T04:21:01.032Z,3.10
2022-10-30T04:23:30.615Z,3.30
2022-10-30T04:26:01.485Z,3.27
2022-10-30T04:28:29.469Z,2.90
2022-10-30T04:30:57.860Z,3.00
2022-10-30T04:33:25.847Z,2.53
2022-10-30T04:35:54.888Z,3.20
2022-10-30T04:38:23.012Z,3.23
2022-10-30T04:40:52.401Z,3.67
2022-10-30T04:43:20.383Z,3.30
2022-10-30T04:45:48.401Z,3.93
2022-10-30T04:48:17.949Z,2.93
2022-10-30T04:50:46.355Z,3.40
2022-10-30T04:53:16.209Z,2.87
2022-10-30T04:55:44.521Z,2.87
2022-10-30T04:58:14.370Z,3.60
2022-10-30T05:00:42.894Z,2.80
2022-10-30T05:03:15.536Z,3.80
2022-10-30T05:05:43.634Z,2.80
2022-10-30T05:08:11.573Z,3.83
2022-10-30T05:10:40.455Z,3.43
2022-10-30T05:13:09.450Z,2.70
2022-10-30T05:15:38.887Z,2.83
2022-10-30T05:18:06.938Z,2.43
2022-10-30T05:20:34.900Z,3.70
2022-10-30T05:23:02.852Z,3.30
2022-10-30T05:25:30.989Z,3.70
2022-10-30T05:28:00.612Z,2.77
2022-10-30T05:30:28.965Z,3.60
2022-10-30T05:33:01.784Z,2.90
2022-10-30T05:35:30.319Z,3.87
2022-10-30T05:37:58.433Z,3.53
2022-10-30T05:40:26.484Z,3.53
2022-10-30T05:42:55.113Z,3.73
2022-10-30T05:45:23.298Z,3.67
2022-10-30T05:47:56.343Z,3.53
2022-10-30T05:50:26.276Z,3.90
2022-10-30T05:52:56.850Z,2.90
2022-10-30T05:55:25.051Z,3.90
2022-10-30T05:57:57.446Z,3.50
2022-10-30T06:00:26.243Z,3.13
2022-10-30T06:02:55.056Z,3.47
2022-10-30T06:05:25.146Z,2.87
2022-10-30T06:07:56.103Z,3.37
2022-10-30T06:10:24.101Z,4.90
2022-10-30T06:12:56.561Z,3.67
2022-10-30T06:15:24.927Z,3.97
2022-10-30T06:17:53.566Z,3.50
2022-10-30T06:20:22.693Z,3.43
2022-10-30T06:22:59.915Z,3.23
2022-10-30T06:25:28.499Z,2.97
2022-10-30T06:27:57.055Z,3.00
2022-10-30T06:30:25.618Z,2.77
2022-10-30T06:32:57.905Z,3.30
2022-10-30T06:35:26.585Z,4.37
2022-10-30T06:37:56.185Z,4.20
2022-10-30T06:40:25.621Z,5.60
2022-10-30T06:42:55.217Z,6.93
2022-10-30T06:45:24.677Z,5.60
2022-10-30T06:47:53.312Z,5.53
2022-10-30T06:50:24.957Z,5.43
2022-10-30T06:52:55.604Z,3.97
2022-10-30T06:55:25.125Z,5.13
2022-10-30T06:57:57.321Z,4.10
2022-10-30T07:00:25.673Z,3.93
2022-10-30T07:02:59.342Z,4.00
2022-10-30T07:05:28.836Z,6.27
2022-10-30T07:07:58.410Z,5.10
2022-10-30T07:10:27.992Z,4.30
2022-10-30T07:12:57.677Z,4.93
2022-10-30T07:15:26.137Z,5.17
2022-10-30T07:17:58.729Z,5.40
2022-10-30T07:20:29.595Z,4.60
2022-10-30T07:22:57.702Z,5.40
2022-10-30T07:25:27.176Z,5.57
2022-10-30T07:27:56.418Z,6.13
2022-10-30T07:33:01.627Z,6.97
2022-10-30T07:35:30.557Z,7.33
2022-10-30T07:38:03.172Z,6.30
2022-10-30T07:40:32.779Z,5.80
2022-10-30T07:43:02.173Z,7.43
2022-10-30T07:45:30.716Z,6.00
2022-10-30T07:47:58.918Z,7.80
2022-10-30T07:50:27.561Z,6.90
2022-10-30T07:52:55.618Z,7.30
2022-10-30T07:55:23.678Z,5.40
2022-10-30T07:57:53.066Z,4.93
2022-10-30T08:00:21.141Z,4.63
2022-10-30T08:02:52.126Z,4.37
2022-10-30T08:05:24.353Z,4.23
2022-10-30T08:07:57.162Z,5.30
2022-10-30T08:10:26.153Z,4.67
2022-10-30T08:12:55.983Z,5.10
2022-10-30T08:15:24.533Z,5.90
2022-10-30T08:17:53.219Z,7.50
2022-10-30T08:20:24.043Z,8.07
2022-10-30T08:22:52.973Z,8.93
2022-10-30T08:25:22.105Z,6.80
2022-10-30T08:27:57.094Z,5.47
2022-10-30T08:30:25.747Z,4.60
2022-10-30T08:32:53.953Z,5.30
2022-10-30T08:35:22.183Z,5.67
2022-10-30T08:37:52.473Z,5.60
2022-10-30T08:40:20.505Z,4.57
2022-10-30T08:42:52.468Z,4.17
2022-10-30T08:45:28.012Z,4.13
2022-10-30T08:48:03.478Z,4.23
2022-10-30T08:50:31.774Z,3.40
2022-10-30T08:53:02.841Z,4.70
2022-10-30T08:55:31.538Z,5.00
2022-10-30T08:57:59.971Z,5.00
2022-10-30T09:00:30.152Z,5.37
2022-10-30T09:02:58.737Z,6.27
2022-10-30T09:05:27.664Z,5.90
2022-10-30T09:08:01.698Z,7.03
2022-10-30T09:10:32.100Z,7.77
2022-10-30T09:13:02.664Z,6.83
2022-10-30T09:15:32.638Z,6.60
2022-10-30T09:18:02.601Z,5.57
2022-10-30T09:20:31.274Z,5.53
2022-10-30T09:22:59.554Z,4.93
2022-10-30T09:25:27.881Z,12.90
2022-10-30T09:27:55.908Z,14.30
2022-10-30T09:30:24.215Z,7.30
2022-10-30T09:32:58.174Z,7.10
2022-10-30T09:35:26.737Z,9.80
2022-10-30T09:37:55.099Z,7.33
2022-10-30T09:40:29.699Z,5.60
2022-10-30T09:42:59.491Z,4.47
2022-10-30T09:46:04.221Z,4.27
2022-10-30T09:48:58.864Z,5.00
2022-10-30T09:51:46.604Z,5.93
2022-10-30T09:54:21.101Z,4.93
2022-10-30T09:56:51.387Z,3.87
2022-10-30T09:59:28.539Z,4.67
2022-10-30T10:02:02.641Z,6.50
2022-10-30T10:04:39.990Z,4.73
2022-10-30T10:07:15.334Z,4.73
2022-10-30T10:09:44.036Z,4.40
2022-10-30T10:12:15.441Z,5.67
2022-10-30T10:14:45.396Z,4.80
2022-10-30T10:17:27.074Z,6.10
2022-10-30T10:20:00.356Z,5.60
2022-10-30T10:22:35.441Z,5.30
2022-10-30T10:25:04.826Z,4.73
2022-10-30T10:27:46.938Z,5.20
2022-10-30T10:30:17.453Z,5.50
2022-10-30T10:33:06.515Z,4.17
2022-10-30T10:35:56.777Z,4.23
2022-10-30T10:38:37.535Z,4.60
2022-10-30T10:41:14.946Z,3.87
2022-10-30T10:43:52.446Z,4.30
2022-10-30T10:46:34.522Z,4.87
2022-10-30T10:49:14.309Z,3.90
2022-10-30T10:51:45.714Z,3.87
2022-10-30T10:54:17.564Z,23.23
2022-10-30T10:56:49.497Z,5.53
2022-10-30T10:59:19.822Z,7.20
2022-10-30T11:01:59.744Z,7.77
2022-10-30T11:04:33.526Z,5.63
2022-10-30T11:07:09.831Z,4.40
2022-10-30T11:09:38.188Z,4.00
2022-10-30T11:12:07.160Z,5.60
2022-10-30T11:14:35.313Z,4.17
2022-10-30T11:17:07.616Z,5.97
2022-10-30T11:19:35.919Z,6.17
2022-10-30T11:22:05.801Z,4.77
2022-10-30T11:24:35.294Z,4.40
2022-10-30T11:27:18.796Z,4.17
2022-10-30T11:29:53.409Z,4.40
2022-10-30T11:32:23.106Z,4.30
2022-10-30T11:35:02.395Z,4.03
2022-10-30T11:37:33.429Z,3.10
2022-10-30T11:40:07.545Z,3.70
2022-10-30T11:42:36.237Z,3.87
2022-10-30T11:45:05.130Z,4.13
2022-10-30T11:50:05.885Z,3.77
2022-10-30T11:52:38.975Z,3.50
2022-10-30T11:55:14.704Z,3.27
2022-10-30T11:57:44.278Z,3.50
2022-10-30T12:00:18.267Z,3.40
2022-10-30T12:02:48.552Z,3.07
2022-10-30T12:05:44.881Z,3.27
2022-10-30T12:08:22.013Z,3.50
2022-10-30T12:11:00.068Z,3.90
2022-10-30T12:13:28.615Z,3.70
2022-10-30T12:16:09.001Z,3.40
2022-10-30T12:18:37.180Z,3.50
2022-10-30T12:21:05.372Z,2.83
2022-10-30T12:23:35.192Z,4.27
2022-10-30T12:26:10.421Z,4.00
2022-10-30T12:28:39.615Z,4.00
2022-10-30T12:31:11.709Z,6.23
2022-10-30T12:33:43.491Z,5.63
2022-10-30T12:36:13.748Z,4.50
2022-10-30T12:38:45.049Z,3.90
2022-10-30T12:41:17.617Z,3.47
2022-10-30T12:43:51.124Z,3.97
2022-10-30T12:46:34.449Z,3.90
2022-10-30T12:49:10.324Z,3.20
2022-10-30T12:51:43.970Z,3.20
2022-10-30T12:54:22.339Z,4.00
2022-10-30T12:56:52.624Z,3.97
2022-10-30T12:59:32.119Z,4.10
2022-10-30T13:02:03.821Z,2.87
2022-10-30T13:04:35.794Z,4.10
2022-10-30T13:07:06.536Z,2.93
2022-10-30T13:09:39.923Z,3.80
2022-10-30T13:12:12.165Z,3.20
2022-10-30T13:14:43.625Z,3.20
2022-10-30T13:17:13.355Z,2.93
2022-10-30T13:19:42.534Z,3.80
2022-10-30T13:22:16.057Z,3.43
2022-10-30T13:24:52.376Z,3.53
2022-10-30T13:27:25.819Z,3.10
2022-10-30T13:29:58.156Z,3.17
2022-10-30T13:32:32.920Z,3.90
2022-10-30T13:35:06.659Z,3.60
2022-10-30T13:37:40.025Z,2.90
2022-10-30T13:40:18.077Z,2.90
2022-10-30T13:42:55.703Z,3.10
2022-10-30T13:45:35.260Z,3.47
2022-10-30T13:48:08.979Z,3.30
2022-10-30T13:50:48.073Z,3.13
2022-10-30T13:53:22.338Z,3.80
2022-10-30T13:55:52.667Z,3.50
2022-10-30T13:58:26.133Z,3.53
2022-10-30T14:01:01.275Z,4.63
2022-10-30T14:03:39.459Z,3.53
2022-10-30T14:06:13.879Z,4.40
2022-10-30T14:08:45.388Z,4.70
2022-10-30T14:11:16.401Z,3.70
2022-10-30T14:13:55.311Z,3.60
2022-10-30T14:16:44.763Z,4.27
2022-10-30T14:19:14.257Z,3.73
2022-10-30T14:21:52.888Z,3.30
2022-10-30T14:24:24.207Z,3.70
2022-10-30T14:26:55.027Z,3.60
2022-10-30T14:29:48.351Z,3.30
2022-10-30T14:32:41.952Z,3.17
2022-10-30T14:35:33.815Z,3.47
2022-10-30T14:38:29.482Z,3.23
2022-10-30T14:41:26.767Z,3.50
2022-10-30T14:44:12.861Z,3.63
2022-10-30T14:46:47.077Z,3.63
2022-10-30T14:49:30.883Z,4.07
2022-10-30T14:52:09.740Z,2.80
2022-10-30T14:54:42.679Z,3.37
2022-10-30T14:57:22.244Z,3.50
2022-10-30T15:00:31.036Z,4.47
2022-10-30T15:03:00.046Z,5.60
2022-10-30T15:05:42.575Z,5.17
2022-10-30T15:08:34.834Z,4.70
2022-10-30T15:11:22.960Z,4.63
2022-10-30T15:13:54.584Z,4.87
2022-10-30T15:16:25.396Z,5.20
2022-10-30T15:18:58.676Z,5.30
2022-10-30T15:21:29.726Z,6.10
2022-10-30T15:23:59.698Z,5.17
2022-10-30T15:26:33.152Z,6.30
2022-10-30T15:29:02.214Z,5.53
2022-10-30T15:31:33.288Z,5.23
2022-10-30T15:34:01.329Z,5.73
2022-10-30T15:36:30.774Z,4.60
2022-10-30T15:39:11.783Z,4.80
2022-10-30T15:41:44.256Z,5.13
2022-10-30T15:44:12.758Z,5.23
2022-10-30T15:46:46.507Z,4.93
2022-10-30T15:49:17.603Z,5.10
2022-10-30T15:51:47.315Z,6.10
2022-10-30T15:54:19.329Z,4.77
2022-10-30T15:57:26.952Z,4.57
2022-10-30T15:59:38.558Z,5.13
2022-10-30T16:02:22.212Z,5.17
2022-10-30T16:04:51.111Z,5.03
2022-10-30T16:07:23.326Z,4.90
2022-10-30T16:09:55.953Z,4.40
2022-10-30T16:12:26.804Z,4.50
2022-10-30T16:14:55.546Z,4.50
2022-10-30T16:17:25.692Z,4.30
2022-10-30T16:19:56.017Z,3.47
2022-10-30T16:22:27.082Z,4.50
2022-10-30T16:24:56.292Z,4.20
2022-10-30T16:27:25.766Z,4.23
2022-10-30T16:29:57.003Z,3.97
2022-10-30T16:32:28.478Z,3.60
2022-10-30T16:34:58.976Z,2.80
2022-10-30T16:37:29.536Z,3.80
2022-10-30T16:39:57.905Z,3.53
2022-10-30T16:42:27.588Z,3.80
2022-10-30T16:45:35.174Z,3.63
2022-10-30T16:48:10.538Z,3.60
2022-10-30T16:50:39.824Z,3.27
2022-10-30T16:53:12.762Z,3.80
2022-10-30T16:55:41.241Z,3.20
2022-10-30T16:58:13.025Z,3.90
2022-10-30T17:00:41.883Z,3.37
2022-10-30T17:03:12.974Z,3.90
2022-10-30T17:05:43.755Z,4.50
2022-10-30T17:08:30.109Z,4.63
2022-10-30T17:11:00.282Z,4.00
2022-10-30T17:13:36.844Z,4.60
2022-10-30T17:16:21.830Z,4.50
2022-10-30T17:18:54.796Z,5.00
2022-10-30T17:21:24.458Z,4.60
2022-10-30T17:23:54.721Z,4.77
2022-10-30T17:26:23.073Z,5.23
2022-10-30T17:28:51.210Z,4.87
2022-10-30T17:31:25.482Z,4.70
2022-10-30T17:34:15.069Z,5.27
2022-10-30T17:36:43.745Z,5.47
2022-10-30T17:39:12.013Z,7.70
2022-10-30T17:41:40.449Z,10.20
2022-10-30T17:44:19.557Z,9.93
2022-10-30T17:46:47.662Z,7.83
2022-10-30T17:49:25.419Z,9.53
2022-10-30T17:51:53.535Z,9.47
2022-10-30T17:54:23.259Z,8.63
2022-10-30T17:56:52.000Z,8.00
2022-10-30T17:59:20.155Z,8.00
2022-10-30T18:01:50.467Z,6.80
2022-10-30T18:04:21.475Z,7.37
2022-10-30T18:06:50.179Z,6.13
2022-10-30T18:09:18.327Z,6.87
2022-10-30T18:11:46.787Z,6.10
2022-10-30T18:14:15.246Z,6.00
2022-10-30T18:16:43.557Z,6.80
2022-10-30T18:19:12.382Z,5.60
2022-10-30T18:21:41.863Z,5.67
2022-10-30T18:24:13.982Z,5.40
2022-10-30T18:26:42.543Z,5.20
2022-10-30T18:29:10.737Z,5.63
2022-10-30T18:31:39.625Z,6.00
2022-10-30T18:34:13.088Z,7.10
2022-10-30T18:36:45.017Z,6.60
2022-10-30T18:39:13.721Z,8.10
2022-10-30T18:41:43.777Z,10.37
2022-10-30T18:44:15.857Z,10.53
2022-10-30T18:46:44.765Z,10.03
2022-10-30T18:49:13.327Z,10.27
2022-10-30T18:51:43.449Z,9.97
2022-10-30T18:54:15.618Z,11.00
2022-10-30T18:56:43.877Z,10.10
2022-10-30T18:59:12.149Z,10.10
2022-10-30T19:01:41.146Z,9.03
2022-10-30T19:04:11.120Z,8.40
2022-10-30T19:06:39.332Z,9.73
2022-10-30T19:09:08.981Z,13.40
2022-10-30T19:11:40.633Z,15.60
2022-10-30T19:14:13.841Z,13.67
2022-10-30T19:16:42.288Z,14.13
2022-10-30T19:19:10.470Z,14.23
2022-10-30T19:21:38.468Z,11.93
2022-10-30T19:24:13.440Z,10.80
2022-10-30T19:26:41.804Z,9.00
2022-10-30T19:29:09.868Z,7.33
2022-10-30T19:31:38.116Z,6.23
2022-10-30T19:34:06.604Z,4.30
2022-10-30T19:36:37.181Z,6.40
2022-10-30T19:39:09.166Z,6.67
2022-10-30T19:41:40.057Z,6.80
2022-10-30T19:44:08.525Z,6.97
2022-10-30T19:46:37.092Z,7.60
2022-10-30T19:49:14.195Z,7.03
2022-10-30T19:51:42.656Z,7.47
2022-10-30T19:54:10.839Z,5.27
2022-10-30T19:56:42.236Z,6.93
2022-10-30T19:59:10.972Z,5.53
2022-10-30T20:01:41.977Z,6.10
2022-10-30T20:04:11.306Z,8.30
2022-10-30T20:06:39.528Z,7.87
2022-10-30T20:09:09.618Z,7.47
2022-10-30T20:11:37.583Z,7.50
2022-10-30T20:14:07.425Z,6.47
2022-10-30T20:16:35.736Z,6.30
2022-10-30T20:19:05.281Z,6.27
2022-10-30T20:21:33.517Z,5.90
2022-10-30T20:24:01.677Z,5.57
2022-10-30T20:26:30.777Z,4.80
2022-10-30T20:29:00.431Z,5.33
2022-10-30T20:31:29.977Z,5.00
2022-10-30T20:33:57.985Z,4.73
2022-10-30T20:36:26.145Z,5.30
2022-10-30T20:38:54.597Z,5.77
2022-10-30T20:41:23.855Z,6.20
2022-10-30T20:43:52.082Z,6.10
2022-10-30T20:46:20.403Z,6.63
2022-10-30T20:48:50.071Z,7.03
2022-10-30T20:51:18.281Z,8.17
2022-10-30T20:53:46.474Z,7.27
2022-10-30T20:56:14.510Z,8.73
2022-10-30T20:58:42.918Z,8.23
2022-10-30T21:01:11.951Z,7.20
2022-10-30T21:03:42.502Z,6.97
2022-10-30T21:06:13.360Z,7.20
2022-10-30T21:08:41.438Z,7.63
2022-10-30T21:11:09.479Z,7.87
2022-10-30T21:13:37.936Z,7.83
2022-10-30T21:16:08.432Z,10.03
2022-10-30T21:18:36.823Z,7.50
2022-10-30T21:21:06.780Z,7.97
2022-10-30T21:23:36.243Z,7.30
2022-10-30T21:26:05.538Z,7.47
2022-10-30T21:28:34.079Z,7.20
2022-10-30T21:31:03.306Z,7.47
2022-10-30T21:33:32.360Z,7.10
2022-10-30T21:36:10.623Z,7.50
2022-10-30T21:38:43.159Z,9.03
2022-10-30T21:41:12.319Z,7.30
2022-10-30T21:43:40.383Z,7.10
2022-10-30T21:46:09.135Z,7.80
2022-10-30T21:48:37.253Z,8.67
2022-10-30T21:51:10.590Z,8.47
2022-10-30T21:53:38.918Z,9.13
2022-10-30T21:56:10.948Z,10.03
2022-10-30T21:58:39.090Z,10.37
2022-10-30T22:01:08.114Z,11.53
2022-10-30T22:03:36.182Z,12.30
2022-10-30T22:06:08.681Z,11.30
2022-10-30T22:08:36.776Z,12.20
2022-10-30T22:11:05.760Z,12.43
2022-10-30T22:13:35.597Z,11.77
2022-10-30T22:16:04.421Z,10.73
2022-10-30T22:18:32.636Z,9.93
2022-10-30T22:21:02.281Z,9.80
2022-10-30T22:23:30.687Z,9.77
2022-10-30T22:25:59.976Z,9.87
2022-10-30T22:28:28.767Z,10.07
2022-10-30T22:31:02.897Z,10.73
2022-10-30T22:33:32.754Z,10.40
2022-10-30T22:36:25.191Z,10.40
2022-10-30T22:39:20.376Z,9.50
2022-10-30T22:42:17.469Z,7.17
2022-10-30T22:44:45.679Z,7.27
2022-10-30T22:47:15.098Z,8.83
2022-10-30T22:49:47.722Z,10.47
2022-10-30T22:52:24.933Z,13.10
2022-10-30T22:54:53.509Z,14.20
2022-10-30T22:57:21.565Z,12.80
2022-10-30T22:59:49.831Z,12.70
2022-10-30T23:02:19.713Z,13.93
2022-10-30T23:04:47.890Z,14.23
2022-10-30T23:07:16.921Z,13.93
2022-10-30T23:09:45.169Z,14.10
2022-10-30T23:12:13.212Z,13.60
2022-10-30T23:14:41.478Z,13.87
2022-10-30T23:17:10.004Z,15.13
2022-10-30T23:19:40.033Z,13.90
2022-10-30T23:22:08.346Z,14.83
2022-10-30T23:24:36.682Z,14.63
2022-10-30T23:27:05.243Z,14.20
2022-10-30T23:29:33.372Z,12.77
2022-10-30T23:32:01.509Z,12.50
2022-10-30T23:34:29.491Z,12.20
2022-10-30T23:37:01.711Z,10.70
2022-10-30T23:39:30.076Z,11.80
2022-10-30T23:41:58.052Z,9.07
2022-10-30T23:44:26.049Z,9.10
2022-10-30T23:46:54.098Z,6.47
2022-10-30T23:49:22.147Z,6.70
2022-10-30T23:51:50.166Z,5.50
2022-10-30T23:54:19.645Z,6.30
2022-10-30T23:56:47.722Z,7.23
2022-10-30T23:59:15.753Z,7.60
