createdAt,value
2017-07-12T00:01:32.354Z,10.07
2017-07-12T00:03:58.705Z,10.87
2017-07-12T00:06:25.090Z,9.03
2017-07-12T00:08:51.427Z,9.63
2017-07-12T00:11:17.769Z,8.67
2017-07-12T00:13:44.113Z,9.93
2017-07-12T00:16:10.460Z,8.37
2017-07-12T00:18:36.791Z,10.23
2017-07-12T00:21:03.127Z,8.67
2017-07-12T00:23:29.873Z,10.67
2017-07-12T00:25:56.211Z,8.30
2017-07-12T00:28:22.589Z,8.77
2017-07-12T00:30:48.951Z,9.30
2017-07-12T00:33:15.813Z,9.30
2017-07-12T00:35:42.193Z,8.90
2017-07-12T00:38:08.561Z,10.37
2017-07-12T00:40:34.897Z,8.63
2017-07-12T00:43:01.262Z,8.83
2017-07-12T00:45:27.603Z,9.80
2017-07-12T00:47:53.969Z,9.13
2017-07-12T00:50:20.337Z,8.93
2017-07-12T00:52:46.696Z,8.43
2017-07-12T00:55:13.033Z,8.63
2017-07-12T00:57:39.388Z,8.70
2017-07-12T01:00:05.821Z,8.80
2017-07-12T01:02:32.159Z,10.37
2017-07-12T01:04:58.511Z,11.40
2017-07-12T01:07:24.884Z,9.23
2017-07-12T01:09:51.247Z,9.03
2017-07-12T01:12:17.572Z,7.53
2017-07-12T01:14:43.917Z,8.43
2017-07-12T01:17:10.281Z,7.77
2017-07-12T01:19:36.669Z,9.30
2017-07-12T01:22:03.015Z,8.30
2017-07-12T01:24:29.371Z,8.60
2017-07-12T01:26:55.710Z,8.60
2017-07-12T01:29:22.063Z,10.30
2017-07-12T01:31:48.437Z,8.70
2017-07-12T01:34:14.846Z,8.47
2017-07-12T01:36:41.207Z,12.53
2017-07-12T01:39:07.569Z,7.23
2017-07-12T01:41:33.936Z,8.13
2017-07-12T01:44:00.375Z,8.07
2017-07-12T01:46:26.763Z,8.63
2017-07-12T01:48:53.238Z,10.73
2017-07-12T01:51:19.705Z,8.17
2017-07-12T01:53:49.276Z,10.00
2017-07-12T01:56:18.873Z,8.50
2017-07-12T01:58:50.748Z,8.67
2017-07-12T02:01:17.468Z,8.00
2017-07-12T02:03:49.950Z,11.00
2017-07-12T02:06:16.478Z,9.73
2017-07-12T02:08:48.333Z,7.90
2017-07-12T02:11:19.965Z,8.17
2017-07-12T02:13:51.918Z,8.10
2017-07-12T02:16:23.784Z,8.20
2017-07-12T02:18:50.637Z,11.80
2017-07-12T02:21:22.943Z,8.00
2017-07-12T02:23:49.372Z,9.37
2017-07-12T02:26:15.850Z,14.47
2017-07-12T02:28:42.346Z,11.93
2017-07-12T02:31:14.245Z,8.43
2017-07-12T02:33:41.032Z,8.93
2017-07-12T02:36:07.440Z,8.97
2017-07-12T02:38:37.008Z,10.70
2017-07-12T02:41:03.431Z,10.20
2017-07-12T02:43:35.270Z,8.97
2017-07-12T02:46:07.751Z,8.13
2017-07-12T02:48:34.263Z,10.80
2017-07-12T02:51:00.767Z,8.40
2017-07-12T02:53:32.543Z,9.77
2017-07-12T02:55:58.939Z,12.13
2017-07-12T02:58:28.490Z,9.00
2017-07-12T03:01:00.096Z,11.23
2017-07-12T03:03:31.649Z,10.60
2017-07-12T03:05:58.182Z,9.97
2017-07-12T03:08:29.662Z,9.33
2017-07-12T03:10:56.101Z,12.03
2017-07-12T03:13:22.527Z,8.10
2017-07-12T03:15:49.201Z,11.80
2017-07-12T03:18:15.703Z,9.93
2017-07-12T03:20:42.137Z,9.67
2017-07-12T03:23:08.657Z,10.53
2017-07-12T03:25:40.697Z,10.40
2017-07-12T03:28:07.117Z,9.83
2017-07-12T03:30:33.633Z,9.40
2017-07-12T03:33:00.467Z,12.40
2017-07-12T03:35:26.902Z,10.80
2017-07-12T03:37:53.610Z,12.13
2017-07-12T03:40:20.065Z,10.83
2017-07-12T03:42:49.438Z,10.57
2017-07-12T03:45:15.795Z,10.63
2017-07-12T03:47:42.219Z,9.40
2017-07-12T03:50:09.213Z,9.03
2017-07-12T03:52:36.597Z,9.07
2017-07-12T03:55:03.024Z,9.10
2017-07-12T03:57:29.403Z,8.30
2017-07-12T03:59:55.825Z,9.90
2017-07-12T04:02:25.557Z,9.60
2017-07-12T04:04:52.110Z,10.10
2017-07-12T04:07:18.876Z,10.03
2017-07-12T04:09:50.481Z,12.03
2017-07-12T04:12:16.937Z,9.03
2017-07-12T04:14:43.759Z,11.33
2017-07-12T04:17:15.418Z,10.00
2017-07-12T04:19:42.423Z,11.90
2017-07-12T04:22:09.268Z,11.57
2017-07-12T04:24:35.722Z,13.90
2017-07-12T04:27:02.094Z,11.90
2017-07-12T04:29:28.459Z,9.10
2017-07-12T04:31:55.043Z,11.73
2017-07-12T04:34:26.712Z,14.00
2017-07-12T04:36:53.076Z,11.10
2017-07-12T04:39:23.014Z,14.27
2017-07-12T04:41:49.548Z,12.90
2017-07-12T04:44:15.974Z,10.37
2017-07-12T04:46:42.687Z,11.50
2017-07-12T04:49:14.306Z,9.97
2017-07-12T04:51:40.740Z,11.63
2017-07-12T04:54:08.165Z,9.93
2017-07-12T04:56:34.632Z,12.07
2017-07-12T04:59:01.141Z,11.20
2017-07-12T05:01:28.476Z,11.67
2017-07-12T05:03:54.916Z,10.90
2017-07-12T05:06:21.361Z,14.50
2017-07-12T05:08:53.902Z,10.47
2017-07-12T05:11:20.395Z,13.17
2017-07-12T05:13:46.766Z,13.53
2017-07-12T05:16:13.222Z,12.60
2017-07-12T05:18:39.589Z,13.93
2017-07-12T05:21:06.056Z,9.77
2017-07-12T05:23:32.859Z,9.07
2017-07-12T05:25:59.640Z,10.27
2017-07-12T05:28:31.264Z,10.27
2017-07-12T05:31:02.847Z,10.87
2017-07-12T05:33:29.264Z,11.10
2017-07-12T05:36:00.939Z,10.50
2017-07-12T05:38:33.130Z,10.27
2017-07-12T05:40:59.701Z,11.57
2017-07-12T05:43:26.255Z,12.40
2017-07-12T05:45:53.473Z,11.60
2017-07-12T05:48:25.538Z,11.10
2017-07-12T05:50:52.195Z,10.40
2017-07-12T05:53:18.594Z,10.13
2017-07-12T05:55:50.358Z,10.97
2017-07-12T05:58:16.896Z,11.53
2017-07-12T06:00:43.661Z,11.23
2017-07-12T06:03:10.411Z,9.83
2017-07-12T06:05:36.800Z,10.10
2017-07-12T06:08:03.262Z,10.67
2017-07-12T06:10:30.690Z,13.87
2017-07-12T06:12:57.858Z,9.70
2017-07-12T06:15:24.521Z,9.90
2017-07-12T06:17:53.965Z,10.27
2017-07-12T06:20:25.903Z,8.13
2017-07-12T06:22:52.379Z,9.27
2017-07-12T06:25:19.721Z,9.83
2017-07-12T06:27:46.158Z,9.47
2017-07-12T06:30:15.548Z,9.90
2017-07-12T06:32:43.056Z,9.87
2017-07-12T06:35:09.667Z,10.93
2017-07-12T06:37:36.127Z,10.13
2017-07-12T06:40:02.671Z,9.10
2017-07-12T06:42:30.008Z,8.60
2017-07-12T06:44:57.381Z,8.30
2017-07-12T06:47:28.988Z,12.40
2017-07-12T06:49:55.629Z,7.90
2017-07-12T06:52:27.672Z,9.83
2017-07-12T06:54:54.010Z,8.07
2017-07-12T06:57:20.855Z,8.33
2017-07-12T06:59:52.541Z,8.20
2017-07-12T07:02:19.030Z,9.10
2017-07-12T07:04:45.434Z,7.87
2017-07-12T07:07:17.313Z,8.47
2017-07-12T07:09:44.049Z,9.93
2017-07-12T07:12:10.760Z,9.17
2017-07-12T07:14:42.410Z,9.70
2017-07-12T07:17:14.058Z,9.23
2017-07-12T07:19:40.845Z,9.17
2017-07-12T07:22:07.290Z,9.13
2017-07-12T07:24:39.375Z,11.97
2017-07-12T07:27:07.900Z,14.00
2017-07-12T07:29:34.859Z,8.20
2017-07-12T07:32:01.302Z,8.77
2017-07-12T07:34:30.733Z,10.73
2017-07-12T07:36:57.643Z,9.97
2017-07-12T07:39:24.342Z,12.93
2017-07-12T07:41:55.948Z,10.67
2017-07-12T07:44:22.705Z,9.63
2017-07-12T07:46:49.196Z,7.90
2017-07-12T07:49:18.748Z,8.97
2017-07-12T07:51:46.060Z,9.40
2017-07-12T07:54:12.604Z,8.30
2017-07-12T07:56:38.962Z,8.40
2017-07-12T07:59:05.428Z,11.00
2017-07-12T08:01:31.908Z,9.73
2017-07-12T08:03:59.388Z,26.00
2017-07-12T08:06:26.115Z,9.77
2017-07-12T08:08:53.336Z,12.27
2017-07-12T08:11:20.014Z,7.27
2017-07-12T08:13:51.606Z,8.67
2017-07-12T08:16:18.044Z,8.40
2017-07-12T08:18:49.846Z,6.43
2017-07-12T08:21:16.496Z,6.67
2017-07-12T08:23:43.053Z,7.33
2017-07-12T08:26:09.500Z,7.67
2017-07-12T08:28:36.747Z,6.10
2017-07-12T08:31:08.290Z,8.13
2017-07-12T08:33:34.925Z,6.73
2017-07-12T08:36:01.397Z,7.70
2017-07-12T08:38:33.275Z,7.07
2017-07-12T08:40:59.889Z,7.13
2017-07-12T08:43:26.239Z,7.07
2017-07-12T08:45:57.843Z,5.67
2017-07-12T08:48:24.370Z,6.10
2017-07-12T08:50:50.811Z,6.10
2017-07-12T08:53:17.516Z,5.87
2017-07-12T08:55:44.954Z,4.70
2017-07-12T08:58:17.019Z,5.03
2017-07-12T09:00:44.278Z,4.87
2017-07-12T09:03:11.214Z,5.73
2017-07-12T09:05:37.882Z,5.23
2017-07-12T09:08:04.342Z,5.63
2017-07-12T09:10:30.761Z,5.73
2017-07-12T09:13:02.695Z,5.27
2017-07-12T09:15:34.390Z,4.23
2017-07-12T09:18:03.722Z,4.90
2017-07-12T09:20:30.199Z,5.03
2017-07-12T09:22:56.869Z,5.73
2017-07-12T09:35:09.544Z,5.30
2017-07-12T09:37:41.303Z,4.27
2017-07-12T09:40:07.831Z,3.70
2017-07-12T09:42:34.510Z,3.43
2017-07-12T09:45:01.039Z,3.23
2017-07-12T09:47:33.003Z,2.70
2017-07-12T09:49:59.839Z,3.37
2017-07-12T09:52:27.188Z,4.00
2017-07-12T09:54:54.049Z,3.60
2017-07-12T09:57:20.516Z,3.47
2017-07-12T09:59:50.257Z,3.23
2017-07-12T10:02:16.755Z,3.43
2017-07-12T10:04:48.336Z,4.00
2017-07-12T10:07:19.981Z,5.63
2017-07-12T10:09:46.332Z,5.77
2017-07-12T10:12:12.683Z,5.60
2017-07-12T10:14:39.003Z,6.80
2017-07-12T10:17:05.349Z,7.20
2017-07-12T10:19:31.683Z,6.67
2017-07-12T10:21:58.010Z,8.13
2017-07-12T10:24:24.376Z,8.10
2017-07-12T10:26:50.691Z,6.70
2017-07-12T10:29:17.038Z,6.67
2017-07-12T10:31:43.374Z,6.93
2017-07-12T10:34:09.731Z,8.63
2017-07-12T10:36:36.065Z,8.67
2017-07-12T10:39:02.509Z,7.90
2017-07-12T10:41:28.870Z,8.73
2017-07-12T10:43:55.241Z,9.10
2017-07-12T10:46:21.597Z,9.50
2017-07-12T10:48:47.929Z,9.33
2017-07-12T10:51:14.294Z,9.90
2017-07-12T10:53:40.665Z,10.27
2017-07-12T10:56:07.022Z,8.80
2017-07-12T10:58:33.400Z,8.00
2017-07-12T11:00:59.734Z,8.47
2017-07-12T11:03:26.088Z,8.23
2017-07-12T11:05:52.427Z,8.90
2017-07-12T11:08:18.747Z,6.67
2017-07-12T11:10:45.104Z,6.67
2017-07-12T11:13:11.480Z,8.10
2017-07-12T11:15:37.834Z,7.93
2017-07-12T11:18:04.187Z,5.67
2017-07-12T11:20:30.513Z,5.57
2017-07-12T11:22:56.894Z,4.40
2017-07-12T11:25:23.229Z,4.80
2017-07-12T11:27:49.575Z,3.90
2017-07-12T11:30:15.937Z,4.00
2017-07-12T11:32:42.293Z,4.23
2017-07-12T11:35:08.601Z,4.10
2017-07-12T11:37:35.426Z,4.33
2017-07-12T11:40:01.829Z,4.63
2017-07-12T11:42:28.194Z,3.50
2017-07-12T11:44:54.527Z,3.57
2017-07-12T11:47:20.889Z,3.60
2017-07-12T11:49:47.214Z,3.17
2017-07-12T11:52:13.609Z,3.70
2017-07-12T11:54:40.872Z,3.67
2017-07-12T11:57:07.295Z,3.80
2017-07-12T11:59:33.653Z,3.20
2017-07-12T12:02:00.043Z,3.47
2017-07-12T12:04:26.376Z,4.50
2017-07-12T12:06:52.735Z,3.50
2017-07-12T12:09:19.079Z,3.10
2017-07-12T12:11:45.397Z,5.80
2017-07-12T12:14:11.739Z,3.00
2017-07-12T12:16:38.068Z,3.30
2017-07-12T12:19:04.404Z,3.50
2017-07-12T12:21:30.747Z,3.77
2017-07-12T12:23:57.094Z,1.80
2017-07-12T12:26:23.422Z,1.57
2017-07-12T12:28:49.739Z,1.57
2017-07-12T12:31:16.102Z,2.10
2017-07-12T12:33:42.433Z,2.83
2017-07-12T12:36:08.786Z,0.77
2017-07-12T12:38:35.140Z,2.00
2017-07-12T12:41:01.481Z,0.60
2017-07-12T12:43:27.784Z,1.57
2017-07-12T12:45:54.129Z,1.73
2017-07-12T12:48:20.482Z,1.27
2017-07-12T12:50:46.874Z,3.13
2017-07-12T12:53:13.243Z,1.40
2017-07-12T12:55:39.582Z,2.10
2017-07-12T12:58:05.975Z,1.93
2017-07-12T13:00:32.340Z,1.73
2017-07-12T13:02:58.675Z,2.23
2017-07-12T13:05:31.014Z,1.80
2017-07-12T13:07:57.379Z,2.17
2017-07-12T13:10:23.757Z,2.80
2017-07-12T13:12:50.111Z,3.60
2017-07-12T13:15:16.458Z,2.43
2017-07-12T13:17:42.837Z,3.20
2017-07-12T13:20:09.184Z,3.70
2017-07-12T13:22:35.532Z,2.80
2017-07-12T13:25:01.925Z,2.90
2017-07-12T13:27:28.232Z,2.80
2017-07-12T13:29:54.581Z,4.87
2017-07-12T13:32:20.924Z,9.80
2017-07-12T13:34:47.290Z,3.63
2017-07-12T13:37:13.641Z,4.70
2017-07-12T13:39:39.986Z,3.57
2017-07-12T13:42:06.311Z,2.30
2017-07-12T13:44:32.641Z,3.03
2017-07-12T13:46:58.965Z,2.10
2017-07-12T13:49:25.325Z,4.23
2017-07-12T13:51:51.675Z,2.37
2017-07-12T13:54:18.054Z,2.03
2017-07-12T13:56:44.389Z,3.73
2017-07-12T13:59:10.725Z,1.80
2017-07-12T14:01:37.037Z,2.07
2017-07-12T14:04:03.406Z,2.60
2017-07-12T14:06:29.743Z,2.67
2017-07-12T14:08:56.080Z,3.13
2017-07-12T14:11:22.433Z,3.77
2017-07-12T14:13:48.774Z,3.97
2017-07-12T14:16:15.129Z,4.87
2017-07-12T14:18:41.483Z,3.77
2017-07-12T14:21:07.846Z,4.77
2017-07-12T14:23:34.186Z,3.67
2017-07-12T14:26:00.514Z,3.70
2017-07-12T14:28:26.886Z,3.87
2017-07-12T14:30:53.291Z,4.70
2017-07-12T14:33:19.928Z,5.33
2017-07-12T14:35:46.452Z,5.70
2017-07-12T14:38:12.823Z,4.80
2017-07-12T14:40:39.166Z,4.63
2017-07-12T14:43:05.496Z,3.20
2017-07-12T14:45:31.862Z,2.93
2017-07-12T14:47:58.214Z,3.60
2017-07-12T14:50:24.563Z,2.87
2017-07-12T14:52:50.952Z,3.77
2017-07-12T14:55:17.307Z,4.13
2017-07-12T14:57:43.633Z,3.70
2017-07-12T15:00:10.005Z,4.93
2017-07-12T15:02:36.359Z,5.70
2017-07-12T15:05:11.251Z,4.40
2017-07-12T15:07:37.581Z,3.40
2017-07-12T15:10:03.917Z,3.77
2017-07-12T15:12:30.261Z,5.90
2017-07-12T15:14:56.627Z,3.20
2017-07-12T15:17:22.944Z,3.00
2017-07-12T15:19:49.319Z,5.70
2017-07-12T15:22:15.680Z,6.47
2017-07-12T15:24:42.005Z,5.23
2017-07-12T15:27:08.366Z,5.27
2017-07-12T15:29:34.868Z,5.73
2017-07-12T15:32:11.717Z,6.93
2017-07-12T15:34:42.864Z,6.40
2017-07-12T15:37:11.355Z,6.80
2017-07-12T15:39:39.288Z,6.00
2017-07-12T15:42:09.611Z,7.00
2017-07-12T15:44:36.993Z,6.83
2017-07-12T15:47:06.090Z,5.23
2017-07-12T15:49:35.125Z,8.43
2017-07-12T15:52:02.285Z,4.53
2017-07-12T15:54:29.393Z,4.00
2017-07-12T15:56:57.121Z,3.07
2017-07-12T15:59:25.543Z,4.93
2017-07-12T16:01:51.905Z,4.77
2017-07-12T16:04:18.271Z,4.00
2017-07-12T16:06:44.600Z,4.20
2017-07-12T16:09:10.973Z,4.13
2017-07-12T16:11:37.322Z,5.87
2017-07-12T16:14:03.650Z,6.90
2017-07-12T16:16:30.489Z,5.50
2017-07-12T16:18:57.539Z,9.97
2017-07-12T16:21:24.317Z,5.43
2017-07-12T16:23:50.670Z,11.37
2017-07-12T16:26:17.718Z,6.07
2017-07-12T16:28:44.438Z,5.70
2017-07-12T16:31:11.483Z,6.20
2017-07-12T16:33:38.563Z,6.50
2017-07-12T16:36:05.297Z,8.07
2017-07-12T16:38:31.853Z,10.23
2017-07-12T16:40:58.211Z,8.40
2017-07-12T16:43:24.722Z,12.03
2017-07-12T16:45:51.050Z,8.40
2017-07-12T16:48:17.429Z,6.77
2017-07-12T16:50:43.773Z,8.63
2017-07-12T16:53:10.127Z,6.70
2017-07-12T16:55:36.461Z,7.97
2017-07-12T16:58:02.824Z,7.80
2017-07-12T17:00:29.177Z,4.93
2017-07-12T17:02:55.527Z,4.10
2017-07-12T17:05:21.849Z,8.10
2017-07-12T17:07:48.810Z,12.33
2017-07-12T17:10:15.459Z,9.57
2017-07-12T17:12:42.354Z,11.13
2017-07-12T17:15:09.251Z,8.20
2017-07-12T17:17:36.026Z,7.00
2017-07-12T17:20:03.199Z,6.20
2017-07-12T17:22:30.212Z,11.30
2017-07-12T17:24:57.073Z,7.27
2017-07-12T17:27:24.150Z,5.73
2017-07-12T17:29:50.938Z,7.83
2017-07-12T17:32:17.889Z,7.13
2017-07-12T17:34:45.002Z,9.53
2017-07-12T17:37:12.034Z,10.63
2017-07-12T17:39:38.607Z,7.00
2017-07-12T17:42:05.018Z,9.10
2017-07-12T17:44:31.698Z,6.30
2017-07-12T17:46:58.081Z,7.03
2017-07-12T17:49:24.535Z,4.77
2017-07-12T17:51:50.967Z,5.90
2017-07-12T17:54:17.352Z,8.03
2017-07-12T17:56:43.850Z,9.23
2017-07-12T17:59:10.213Z,10.73
2017-07-12T18:01:36.598Z,8.60
2017-07-12T18:04:02.954Z,7.43
2017-07-12T18:06:29.295Z,5.70
2017-07-12T18:21:54.711Z,8.73
2017-07-12T18:24:21.057Z,5.10
2017-07-12T18:26:47.510Z,6.37
2017-07-12T18:29:13.915Z,6.63
2017-07-12T18:31:40.400Z,15.13
2017-07-12T18:34:06.810Z,4.20
2017-07-12T18:36:33.157Z,5.77
2017-07-12T18:38:59.510Z,3.33
2017-07-12T18:41:26.908Z,6.77
2017-07-12T18:43:53.295Z,6.10
2017-07-12T18:46:19.690Z,5.37
2017-07-12T18:48:46.067Z,7.77
2017-07-12T18:51:12.491Z,5.07
2017-07-12T18:53:38.832Z,5.87
2017-07-12T18:56:05.197Z,3.87
2017-07-12T18:58:31.565Z,4.10
2017-07-12T19:00:57.955Z,5.93
2017-07-12T19:03:24.358Z,4.83
2017-07-12T19:05:50.748Z,7.97
2017-07-12T19:08:17.192Z,4.60
2017-07-12T19:10:43.594Z,4.73
2017-07-12T19:13:09.962Z,7.07
2017-07-12T19:15:41.600Z,4.03
2017-07-12T19:18:08.188Z,5.27
2017-07-12T19:20:34.558Z,3.10
2017-07-12T19:23:00.952Z,5.33
2017-07-12T19:25:27.347Z,5.33
2017-07-12T19:27:53.738Z,3.73
2017-07-12T19:30:20.352Z,5.20
2017-07-12T19:32:46.695Z,4.83
2017-07-12T19:35:14.529Z,4.13
2017-07-12T19:37:40.966Z,4.87
2017-07-12T19:40:07.533Z,6.00
2017-07-12T19:42:34.816Z,6.20
2017-07-12T19:45:01.256Z,8.93
2017-07-12T19:47:27.680Z,7.10
2017-07-12T19:49:54.081Z,6.97
2017-07-12T19:52:20.447Z,5.40
2017-07-12T19:54:46.836Z,5.93
2017-07-12T19:57:13.720Z,9.07
2017-07-12T19:59:40.873Z,5.43
2017-07-12T20:02:08.892Z,7.03
2017-07-12T20:04:35.302Z,9.47
2017-07-12T20:07:01.672Z,4.77
2017-07-12T20:09:28.022Z,4.90
2017-07-12T20:11:54.391Z,3.70
2017-07-12T20:14:20.777Z,4.37
2017-07-12T20:16:47.153Z,4.87
2017-07-12T20:19:13.531Z,4.80
2017-07-12T20:21:39.887Z,14.30
2017-07-12T20:24:06.266Z,5.03
2017-07-12T20:26:32.651Z,6.50
2017-07-12T20:28:59.086Z,6.90
2017-07-12T20:31:26.946Z,6.40
2017-07-12T20:33:54.950Z,8.67
2017-07-12T20:36:21.426Z,4.87
2017-07-12T20:38:47.780Z,8.17
2017-07-12T20:41:14.489Z,6.80
2017-07-12T20:43:40.852Z,8.90
2017-07-12T20:46:07.233Z,5.53
2017-07-12T20:48:33.616Z,5.23
2017-07-12T20:51:00.264Z,6.60
2017-07-12T20:53:26.723Z,6.73
2017-07-12T20:55:53.141Z,8.80
2017-07-12T20:58:19.596Z,4.30
2017-07-12T21:00:46.016Z,5.20
2017-07-12T21:03:12.386Z,9.67
2017-07-12T21:05:38.755Z,10.77
2017-07-12T21:08:05.103Z,3.53
2017-07-12T21:10:31.438Z,4.23
2017-07-12T21:12:58.131Z,3.13
2017-07-12T21:15:24.521Z,5.60
2017-07-12T21:17:50.865Z,6.20
2017-07-12T21:20:17.262Z,5.80
2017-07-12T21:22:43.658Z,6.80
2017-07-12T21:25:10.072Z,7.00
2017-07-12T21:27:36.475Z,7.93
2017-07-12T21:30:02.893Z,4.60
2017-07-12T21:32:29.233Z,7.97
2017-07-12T21:34:55.633Z,10.83
2017-07-12T21:37:21.984Z,7.20
2017-07-12T21:39:48.360Z,5.30
2017-07-12T21:42:14.766Z,6.43
2017-07-12T21:44:41.213Z,2.57
2017-07-12T21:47:07.536Z,9.27
2017-07-12T21:49:33.896Z,4.83
2017-07-12T21:52:00.245Z,6.50
2017-07-12T21:54:44.941Z,6.67
2017-07-12T21:57:29.581Z,7.33
2017-07-12T22:00:14.113Z,4.77
2017-07-12T22:02:58.755Z,6.03
2017-07-12T22:05:43.227Z,7.17
2017-07-12T22:08:27.763Z,6.60
2017-07-12T22:11:12.487Z,3.97
2017-07-12T22:13:57.199Z,5.50
2017-07-12T22:16:41.816Z,7.23
2017-07-12T22:19:26.369Z,8.90
2017-07-12T22:22:10.906Z,7.57
2017-07-12T22:24:55.572Z,5.43
2017-07-12T22:27:40.249Z,4.37
2017-07-12T22:30:24.867Z,7.73
2017-07-12T22:33:09.434Z,5.87
2017-07-12T22:35:54.956Z,8.13
2017-07-12T22:38:31.309Z,4.20
2017-07-12T22:41:04.051Z,6.40
2017-07-12T22:43:30.311Z,4.63
2017-07-12T22:45:59.870Z,6.33
2017-07-12T22:48:29.348Z,3.47
2017-07-12T22:50:55.865Z,4.37
2017-07-12T22:53:22.228Z,5.73
2017-07-12T22:55:48.572Z,7.73
2017-07-12T22:58:14.922Z,9.97
2017-07-12T23:00:41.523Z,4.33
2017-07-12T23:03:07.968Z,7.30
2017-07-12T23:05:34.324Z,4.40
2017-07-12T23:08:00.695Z,5.33
2017-07-12T23:10:27.086Z,5.43
2017-07-12T23:12:53.466Z,6.90
2017-07-12T23:15:19.826Z,8.33
2017-07-12T23:17:46.198Z,3.63
2017-07-12T23:20:12.638Z,6.87
2017-07-12T23:22:39.016Z,6.67
2017-07-12T23:25:05.349Z,5.47
2017-07-12T23:27:31.713Z,4.30
2017-07-12T23:29:58.147Z,4.40
2017-07-12T23:32:24.520Z,5.97
2017-07-12T23:34:50.929Z,6.30
2017-07-12T23:37:17.331Z,6.70
2017-07-12T23:39:43.767Z,6.83
2017-07-12T23:42:10.154Z,5.27
2017-07-12T23:44:36.648Z,6.73
2017-07-12T23:47:03.414Z,5.30
2017-07-12T23:49:29.888Z,4.40
2017-07-12T23:51:56.290Z,5.93
2017-07-12T23:54:22.755Z,9.60
2017-07-12T23:56:49.165Z,4.67
2017-07-12T23:59:15.552Z,12.13
