createdAt,value
2023-04-11T00:01:12.976Z,10.15
2023-04-11T00:03:41.685Z,10.14
2023-04-11T00:06:10.685Z,10.15
2023-04-11T00:08:39.019Z,10.17
2023-04-11T00:11:10.565Z,10.21
2023-04-11T00:13:40.260Z,10.20
2023-04-11T00:16:10.304Z,10.19
2023-04-11T00:18:39.528Z,10.18
2023-04-11T00:21:10.328Z,10.18
2023-04-11T00:23:38.843Z,10.17
2023-04-11T00:26:09.496Z,10.17
2023-04-11T00:28:37.868Z,10.16
2023-04-11T00:31:09.503Z,10.16
2023-04-11T00:33:39.238Z,10.15
2023-04-11T00:36:11.700Z,10.13
2023-04-11T00:38:40.243Z,10.10
2023-04-11T00:41:10.750Z,10.05
2023-04-11T00:43:39.153Z,10.04
2023-04-11T00:46:10.565Z,10.03
2023-04-11T00:48:39.233Z,10.04
2023-04-11T00:51:16.417Z,10.04
2023-04-11T00:53:46.258Z,10.06
2023-04-11T00:56:14.895Z,10.09
2023-04-11T00:58:43.752Z,10.12
2023-04-11T01:01:16.696Z,10.12
2023-04-11T01:03:45.928Z,10.14
2023-04-11T01:06:16.620Z,10.16
2023-04-11T01:08:47.106Z,10.17
2023-04-11T01:11:20.077Z,10.17
2023-04-11T01:13:51.118Z,10.13
2023-04-11T01:16:21.670Z,10.10
2023-04-11T01:18:50.670Z,10.09
2023-04-11T01:21:20.896Z,10.11
2023-04-11T01:23:52.863Z,10.12
2023-04-11T01:26:21.476Z,10.12
2023-04-11T01:28:49.850Z,10.13
2023-04-11T01:31:18.421Z,10.12
2023-04-11T01:33:46.917Z,10.11
2023-04-11T01:36:15.420Z,10.12
2023-04-11T01:38:43.871Z,10.13
2023-04-11T01:41:14.676Z,10.12
2023-04-11T01:43:43.568Z,10.12
2023-04-11T01:46:13.922Z,10.11
2023-04-11T01:48:43.079Z,10.11
2023-04-11T01:51:13.596Z,10.10
2023-04-11T01:53:42.020Z,10.10
2023-04-11T01:56:13.904Z,10.10
2023-04-11T01:58:42.660Z,10.09
2023-04-11T02:01:13.372Z,10.10
2023-04-11T02:03:41.962Z,10.13
2023-04-11T02:06:13.832Z,10.14
2023-04-11T02:08:42.166Z,10.15
2023-04-11T02:11:14.515Z,10.14
2023-04-11T02:13:42.899Z,10.15
2023-04-11T02:16:25.768Z,10.14
2023-04-11T02:18:54.856Z,10.15
2023-04-11T02:21:23.574Z,10.15
2023-04-11T02:23:51.990Z,10.17
2023-04-11T02:26:21.781Z,10.17
2023-04-11T02:28:50.357Z,10.18
2023-04-11T02:31:18.947Z,10.20
2023-04-11T02:33:47.418Z,10.24
2023-04-11T02:36:15.839Z,10.28
2023-04-11T02:38:44.217Z,10.30
2023-04-11T02:41:14.018Z,10.30
2023-04-11T02:43:43.782Z,10.29
2023-04-11T02:46:15.166Z,10.29
2023-04-11T02:48:43.576Z,10.31
2023-04-11T02:51:12.789Z,10.29
2023-04-11T02:53:41.201Z,10.25
2023-04-11T02:56:13.225Z,10.21
2023-04-11T02:58:43.292Z,10.20
2023-04-11T03:01:14.686Z,10.15
2023-04-11T03:03:43.213Z,10.12
2023-04-11T03:06:14.776Z,10.11
2023-04-11T03:08:47.533Z,10.10
2023-04-11T03:11:15.912Z,10.10
2023-04-11T03:13:46.177Z,10.10
2023-04-11T03:16:14.773Z,10.11
2023-04-11T03:18:43.214Z,10.11
2023-04-11T03:21:13.147Z,10.07
2023-04-11T03:23:41.497Z,10.04
2023-04-11T03:26:12.114Z,10.05
2023-04-11T03:28:40.537Z,10.01
2023-04-11T03:31:11.757Z,10.00
2023-04-11T03:33:40.287Z,10.00
2023-04-11T03:36:09.529Z,10.00
2023-04-11T03:38:38.040Z,10.00
2023-04-11T03:41:07.128Z,10.00
2023-04-11T03:43:35.443Z,10.01
2023-04-11T03:46:03.938Z,10.00
2023-04-11T03:48:33.692Z,10.02
2023-04-11T03:51:02.073Z,10.00
2023-04-11T03:53:30.598Z,9.99
2023-04-11T03:55:58.966Z,9.98
2023-04-11T03:58:27.298Z,10.00
2023-04-11T04:00:56.011Z,10.01
2023-04-11T04:03:24.664Z,10.02
2023-04-11T04:05:54.535Z,10.00
2023-04-11T04:08:23.211Z,9.99
2023-04-11T04:10:51.605Z,9.99
2023-04-11T04:13:19.954Z,9.98
2023-04-11T04:15:58.449Z,9.94
2023-04-11T04:18:26.930Z,9.93
2023-04-11T04:20:56.642Z,9.94
2023-04-11T04:23:25.972Z,9.95
2023-04-11T04:25:54.450Z,9.95
2023-04-11T04:28:22.849Z,9.97
2023-04-11T04:30:54.137Z,9.96
2023-04-11T04:33:22.693Z,9.95
2023-04-11T04:35:52.493Z,10.00
2023-04-11T04:38:22.597Z,10.01
2023-04-11T04:40:54.753Z,9.99
2023-04-11T04:43:27.337Z,9.98
2023-04-11T04:45:56.087Z,9.97
2023-04-11T04:48:25.829Z,9.98
2023-04-11T04:50:54.281Z,9.98
2023-04-11T04:53:23.986Z,10.01
2023-04-11T04:55:52.292Z,10.05
2023-04-11T04:58:20.727Z,10.08
2023-04-11T05:00:50.710Z,10.10
2023-04-11T05:03:20.932Z,10.10
2023-04-11T05:05:49.656Z,10.09
2023-04-11T05:08:20.628Z,10.08
2023-04-11T05:10:50.395Z,10.08
2023-04-11T05:13:18.759Z,10.08
2023-04-11T05:15:51.207Z,10.05
2023-04-11T05:18:19.580Z,10.02
2023-04-11T05:20:47.993Z,9.98
2023-04-11T05:23:16.579Z,9.94
2023-04-11T05:25:44.937Z,9.95
2023-04-11T05:28:15.601Z,9.95
2023-04-11T05:30:44.158Z,9.97
2023-04-11T05:33:15.078Z,9.98
2023-04-11T05:35:43.590Z,10.02
2023-04-11T05:38:14.385Z,10.04
2023-04-11T05:40:42.729Z,10.03
2023-04-11T05:43:15.009Z,10.04
2023-04-11T05:45:47.637Z,10.11
2023-04-11T05:48:16.551Z,10.11
2023-04-11T05:50:44.893Z,10.09
2023-04-11T05:53:14.879Z,10.07
2023-04-11T05:55:43.249Z,10.09
2023-04-11T05:58:14.829Z,10.15
2023-04-11T06:00:46.078Z,10.20
2023-04-11T06:03:15.820Z,10.23
2023-04-11T06:05:44.536Z,10.28
2023-04-11T06:08:14.534Z,10.31
2023-04-11T06:10:42.816Z,10.36
2023-04-11T06:13:11.156Z,10.41
2023-04-11T06:15:39.977Z,10.44
2023-04-11T06:18:09.766Z,10.46
2023-04-11T06:20:38.203Z,10.49
2023-04-11T06:23:06.574Z,10.52
2023-04-11T06:25:34.930Z,10.52
2023-04-11T06:28:03.379Z,10.57
2023-04-11T06:30:31.964Z,10.59
2023-04-11T06:33:00.583Z,10.63
2023-04-11T06:35:30.413Z,10.67
2023-04-11T06:37:59.025Z,10.70
2023-04-11T06:40:36.912Z,10.76
2023-04-11T06:43:05.436Z,10.75
2023-04-11T06:45:33.829Z,10.73
2023-04-11T06:48:02.281Z,10.70
2023-04-11T06:50:32.137Z,10.68
2023-04-11T06:53:00.918Z,10.61
2023-04-11T06:55:29.287Z,10.49
2023-04-11T06:57:57.769Z,10.46
2023-04-11T07:00:27.529Z,10.43
2023-04-11T07:02:56.364Z,10.42
2023-04-11T07:05:24.994Z,10.46
2023-04-11T07:07:55.634Z,10.44
2023-04-11T07:10:25.004Z,10.40
2023-04-11T07:12:53.477Z,10.38
2023-04-11T07:15:23.833Z,10.38
2023-04-11T07:17:52.956Z,10.40
2023-04-11T07:20:21.723Z,10.41
2023-04-11T07:22:50.035Z,10.43
2023-04-11T07:25:22.516Z,10.43
2023-04-11T07:28:00.537Z,10.43
2023-04-11T07:30:29.191Z,10.50
2023-04-11T07:32:57.653Z,10.56
2023-04-11T07:35:26.103Z,10.61
2023-04-11T07:37:54.541Z,10.63
2023-04-11T07:40:24.254Z,10.65
2023-04-11T07:42:52.640Z,10.64
2023-04-11T07:45:21.454Z,10.65
2023-04-11T07:47:50.186Z,10.64
2023-04-11T07:50:18.804Z,10.64
2023-04-11T07:52:47.607Z,10.64
2023-04-11T07:55:16.127Z,10.64
2023-04-11T07:57:55.966Z,10.62
2023-04-11T08:00:24.988Z,10.61
2023-04-11T08:02:53.609Z,10.62
2023-04-11T08:05:22.308Z,10.62
2023-04-11T08:07:50.690Z,10.66
2023-04-11T08:10:19.318Z,10.70
2023-04-11T08:12:48.013Z,10.69
2023-04-11T08:15:18.002Z,10.70
2023-04-11T08:17:46.628Z,10.66
2023-04-11T08:20:15.128Z,10.60
2023-04-11T08:22:44.796Z,10.54
2023-04-11T08:25:16.129Z,10.54
2023-04-11T08:27:44.728Z,10.54
2023-04-11T08:30:16.800Z,10.56
2023-04-11T08:32:46.702Z,10.59
2023-04-11T08:35:15.135Z,10.58
2023-04-11T08:37:44.450Z,10.59
2023-04-11T08:40:12.897Z,10.61
2023-04-11T08:42:41.377Z,10.60
2023-04-11T08:45:10.948Z,10.62
2023-04-11T08:47:39.448Z,10.62
2023-04-11T08:50:10.572Z,10.61
2023-04-11T08:52:40.805Z,10.57
2023-04-11T08:55:10.360Z,10.55
2023-04-11T08:57:39.122Z,10.56
2023-04-11T09:00:16.851Z,10.56
2023-04-11T09:02:59.855Z,10.54
2023-04-11T09:05:31.128Z,10.49
2023-04-11T09:08:00.824Z,10.48
2023-04-11T09:10:29.279Z,10.47
2023-04-11T09:12:58.244Z,10.43
2023-04-11T09:15:28.591Z,10.39
2023-04-11T09:18:00.662Z,10.35
2023-04-11T09:20:31.376Z,10.29
2023-04-11T09:23:00.165Z,10.27
2023-04-11T09:25:29.930Z,10.28
2023-04-11T09:28:11.900Z,10.29
2023-04-11T09:30:49.311Z,10.29
2023-04-11T09:33:23.413Z,10.24
2023-04-11T09:35:54.888Z,10.16
2023-04-11T09:38:31.890Z,10.06
2023-04-11T09:41:01.461Z,10.14
2023-04-11T09:43:48.794Z,10.16
2023-04-11T09:46:21.207Z,10.10
2023-04-11T09:48:51.130Z,9.96
2023-04-11T09:51:35.223Z,9.91
2023-04-11T09:54:06.278Z,9.97
2023-04-11T09:56:35.523Z,9.96
2023-04-11T09:59:05.480Z,9.92
2023-04-11T10:01:34.457Z,9.86
2023-04-11T10:04:04.350Z,9.89
2023-04-11T10:06:40.902Z,9.98
2023-04-11T10:09:11.492Z,10.11
2023-04-11T10:11:43.011Z,10.12
2023-04-11T10:14:45.368Z,10.12
2023-04-11T10:17:24.397Z,10.07
2023-04-11T10:19:56.975Z,10.06
2023-04-11T10:23:05.953Z,10.03
2023-04-11T10:25:49.735Z,10.01
2023-04-11T10:28:34.769Z,10.03
2023-04-11T10:31:04.949Z,9.99
2023-04-11T10:33:36.108Z,9.94
2023-04-11T10:36:06.592Z,9.89
2023-04-11T10:38:51.720Z,9.77
2023-04-11T10:41:28.879Z,9.69
2023-04-11T10:44:14.878Z,9.51
2023-04-11T10:46:48.286Z,9.40
2023-04-11T10:49:39.637Z,9.33
2023-04-11T10:52:20.852Z,9.36
2023-04-11T10:54:50.691Z,9.38
2023-04-11T10:57:23.354Z,9.37
2023-04-11T10:59:58.848Z,9.25
2023-04-11T11:02:42.316Z,9.14
2023-04-11T11:05:23.213Z,9.04
2023-04-11T11:07:53.955Z,8.90
2023-04-11T11:10:39.447Z,8.83
2023-04-11T11:13:09.537Z,8.83
2023-04-11T11:15:41.535Z,8.82
2023-04-11T11:18:10.934Z,8.76
2023-04-11T11:20:40.652Z,8.71
2023-04-11T11:23:11.515Z,8.64
2023-04-11T11:25:39.866Z,8.52
2023-04-11T11:28:12.564Z,8.50
2023-04-11T11:30:53.977Z,8.43
2023-04-11T11:33:26.465Z,8.44
2023-04-11T11:35:57.776Z,8.52
2023-04-11T11:38:28.230Z,8.57
2023-04-11T11:40:57.158Z,8.69
2023-04-11T11:43:28.384Z,8.77
2023-04-11T11:46:12.095Z,8.78
2023-04-11T11:48:40.973Z,8.84
2023-04-11T11:51:09.466Z,8.86
2023-04-11T11:53:37.973Z,8.83
2023-04-11T11:56:17.377Z,8.82
2023-04-11T11:58:47.497Z,8.82
2023-04-11T12:01:17.903Z,8.83
2023-04-11T12:03:51.465Z,8.89
2023-04-11T12:06:20.612Z,8.91
2023-04-11T12:08:53.781Z,8.94
2023-04-11T12:11:22.544Z,8.92
2023-04-11T12:13:54.992Z,8.90
2023-04-11T12:16:24.328Z,8.91
2023-04-11T12:18:52.935Z,8.89
2023-04-11T12:21:21.395Z,8.90
2023-04-11T12:23:49.835Z,8.89
2023-04-11T12:26:21.302Z,8.95
2023-04-11T12:28:50.605Z,9.01
2023-04-11T12:31:21.735Z,9.09
2023-04-11T12:33:50.758Z,9.17
2023-04-11T12:36:21.592Z,9.17
2023-04-11T12:38:50.218Z,9.19
2023-04-11T12:41:32.071Z,9.25
2023-04-11T12:44:02.522Z,9.29
2023-04-11T12:46:33.930Z,9.34
2023-04-11T12:49:02.437Z,9.37
2023-04-11T12:51:31.321Z,9.38
2023-04-11T12:53:59.887Z,9.38
2023-04-11T12:56:28.287Z,9.40
2023-04-11T12:58:57.041Z,9.47
2023-04-11T13:01:26.342Z,9.53
2023-04-11T13:03:56.280Z,9.65
2023-04-11T13:06:24.804Z,9.71
2023-04-11T13:08:53.286Z,9.72
2023-04-11T13:11:21.717Z,9.70
2023-04-11T13:13:50.536Z,9.71
2023-04-11T13:16:20.749Z,9.69
2023-04-11T13:18:49.224Z,9.66
2023-04-11T13:21:21.226Z,9.72
2023-04-11T13:23:50.540Z,9.79
2023-04-11T13:26:20.322Z,9.86
2023-04-11T13:28:49.946Z,9.93
2023-04-11T13:31:19.476Z,10.07
2023-04-11T13:33:48.205Z,10.11
2023-04-11T13:36:20.975Z,10.15
2023-04-11T13:38:51.479Z,10.14
2023-04-11T13:41:21.097Z,10.09
2023-04-11T13:43:49.945Z,10.08
2023-04-11T13:46:21.737Z,10.15
2023-04-11T13:48:50.303Z,10.16
2023-04-11T13:51:22.313Z,10.11
2023-04-11T13:53:50.759Z,10.08
2023-04-11T13:56:20.540Z,10.07
2023-04-11T13:58:48.946Z,10.05
2023-04-11T14:01:17.420Z,10.06
2023-04-11T14:03:45.902Z,10.09
2023-04-11T14:06:14.596Z,10.09
2023-04-11T14:08:44.345Z,10.10
2023-04-11T14:11:12.689Z,10.08
2023-04-11T14:13:41.071Z,10.10
2023-04-11T14:16:09.877Z,10.19
2023-04-11T14:18:38.420Z,10.29
2023-04-11T14:21:08.111Z,10.31
2023-04-11T14:23:36.906Z,10.29
2023-04-11T14:26:07.125Z,10.26
2023-04-11T14:28:36.070Z,10.24
2023-04-11T14:31:04.610Z,10.18
2023-04-11T14:33:33.039Z,10.16
2023-04-11T14:36:01.884Z,10.18
2023-04-11T14:38:30.709Z,10.22
2023-04-11T14:40:59.155Z,10.22
2023-04-11T14:43:28.890Z,10.23
2023-04-11T14:45:57.586Z,10.18
2023-04-11T14:48:27.379Z,10.16
2023-04-11T14:50:55.942Z,10.18
2023-04-11T14:53:24.370Z,10.17
2023-04-11T14:55:52.864Z,10.12
2023-04-11T14:58:21.980Z,10.10
2023-04-11T15:00:51.737Z,10.15
2023-04-11T15:03:21.294Z,10.17
2023-04-11T15:05:49.938Z,10.15
2023-04-11T15:08:18.312Z,10.17
2023-04-11T15:10:46.729Z,10.19
2023-04-11T15:13:15.163Z,10.21
2023-04-11T15:15:43.553Z,10.24
2023-04-11T15:18:28.058Z,10.28
2023-04-11T15:21:01.980Z,10.30
2023-04-11T15:23:31.093Z,10.32
2023-04-11T15:26:00.973Z,10.32
2023-04-11T15:28:33.828Z,10.37
2023-04-11T15:31:02.868Z,10.38
2023-04-11T15:33:32.767Z,10.41
2023-04-11T15:36:02.424Z,10.41
2023-04-11T15:38:30.976Z,10.37
2023-04-11T15:41:00.413Z,10.34
2023-04-11T15:43:28.928Z,10.34
2023-04-11T15:45:57.372Z,10.32
2023-04-11T15:48:26.039Z,10.28
2023-04-11T15:50:55.994Z,10.29
2023-04-11T15:53:24.386Z,10.28
2023-04-11T15:55:52.907Z,10.30
2023-04-11T15:58:22.101Z,10.35
2023-04-11T16:00:51.415Z,10.38
2023-04-11T16:03:20.030Z,10.41
2023-04-11T16:05:50.894Z,10.46
2023-04-11T16:08:21.891Z,10.55
2023-04-11T16:10:50.335Z,10.73
2023-04-11T16:13:18.761Z,10.88
2023-04-11T16:15:47.307Z,10.95
2023-04-11T16:18:16.746Z,11.10
2023-04-11T16:20:45.127Z,11.29
2023-04-11T16:23:13.529Z,11.42
2023-04-11T16:25:45.609Z,11.49
2023-04-11T16:28:15.459Z,11.43
2023-04-11T16:30:43.830Z,11.35
2023-04-11T16:33:12.788Z,11.27
2023-04-11T16:35:41.200Z,11.15
2023-04-11T16:38:09.700Z,11.09
2023-04-11T16:40:38.034Z,11.06
2023-04-11T16:43:07.741Z,11.03
2023-04-11T16:45:36.345Z,10.98
2023-04-11T16:48:05.963Z,10.93
2023-04-11T16:50:34.345Z,10.89
2023-04-11T16:53:02.854Z,10.86
2023-04-11T16:55:31.428Z,10.82
2023-04-11T16:57:59.786Z,10.79
2023-04-11T17:00:30.147Z,10.78
2023-04-11T17:02:58.790Z,10.75
2023-04-11T17:05:27.483Z,10.71
2023-04-11T17:07:56.003Z,10.67
2023-04-11T17:10:24.517Z,10.61
2023-04-11T17:12:54.058Z,10.54
2023-04-11T17:15:24.178Z,10.51
2023-04-11T17:17:53.956Z,10.47
2023-04-11T17:20:24.339Z,10.37
2023-04-11T17:22:52.762Z,10.32
2023-04-11T17:25:21.342Z,10.26
2023-04-11T17:27:49.729Z,10.18
2023-04-11T17:30:18.690Z,10.12
2023-04-11T17:32:48.796Z,10.08
2023-04-11T17:35:18.711Z,10.04
2023-04-11T17:37:47.842Z,9.99
2023-04-11T17:40:17.409Z,9.95
2023-04-11T17:42:46.673Z,9.91
2023-04-11T17:45:18.200Z,9.86
2023-04-11T17:47:47.767Z,9.81
2023-04-11T17:50:20.135Z,9.74
2023-04-11T17:52:48.653Z,9.68
2023-04-11T17:55:18.764Z,9.59
2023-04-11T17:57:49.079Z,9.53
2023-04-11T18:00:22.833Z,9.45
2023-04-11T18:02:54.785Z,9.39
2023-04-11T18:05:28.338Z,9.34
2023-04-11T18:08:00.786Z,9.31
2023-04-11T18:10:30.328Z,9.29
2023-04-11T18:12:59.677Z,9.25
2023-04-11T18:15:28.289Z,9.22
2023-04-11T18:17:56.824Z,9.17
2023-04-11T18:20:26.869Z,9.19
2023-04-11T18:22:56.438Z,9.16
2023-04-11T18:25:25.973Z,9.13
2023-04-11T18:27:54.487Z,9.09
2023-04-11T18:30:25.098Z,9.03
2023-04-11T18:32:54.716Z,9.00
2023-04-11T18:35:28.080Z,8.99
2023-04-11T18:37:56.835Z,9.00
2023-04-11T18:40:26.613Z,8.97
2023-04-11T18:42:56.474Z,8.95
2023-04-11T18:45:25.786Z,8.93
2023-04-11T18:47:54.179Z,8.92
2023-04-11T18:50:24.556Z,8.91
2023-04-11T18:52:56.634Z,8.88
2023-04-11T18:55:28.610Z,8.85
2023-04-11T18:58:00.075Z,8.85
2023-04-11T19:00:30.236Z,8.88
2023-04-11T19:02:58.845Z,8.89
2023-04-11T19:05:28.143Z,8.86
2023-04-11T19:07:58.070Z,8.83
2023-04-11T19:10:26.429Z,8.82
2023-04-11T19:12:54.808Z,8.77
2023-04-11T19:15:24.857Z,8.73
2023-04-11T19:17:53.316Z,8.69
2023-04-11T19:20:22.633Z,8.69
2023-04-11T19:22:52.351Z,8.70
2023-04-11T19:25:22.939Z,8.69
2023-04-11T19:27:51.596Z,8.69
2023-04-11T19:30:20.033Z,8.65
2023-04-11T19:32:48.710Z,8.61
2023-04-11T19:35:21.420Z,8.60
2023-04-11T19:37:50.196Z,8.60
2023-04-11T19:40:24.589Z,8.60
2023-04-11T19:42:54.528Z,8.59
2023-04-11T19:45:23.892Z,8.56
2023-04-11T19:47:52.877Z,8.54
2023-04-11T19:50:23.216Z,8.50
2023-04-11T19:52:56.784Z,8.48
2023-04-11T19:55:27.397Z,8.47
2023-04-11T19:57:57.170Z,8.45
2023-04-11T20:00:31.808Z,8.43
2023-04-11T20:03:00.461Z,8.38
2023-04-11T20:05:31.972Z,8.36
2023-04-11T20:08:00.315Z,8.29
2023-04-11T20:10:29.115Z,8.26
2023-04-11T20:12:58.828Z,8.27
2023-04-11T20:15:27.278Z,8.25
2023-04-11T20:17:55.723Z,8.23
2023-04-11T20:20:28.353Z,8.16
2023-04-11T20:22:57.576Z,8.11
2023-04-11T20:25:26.201Z,8.07
2023-04-11T20:27:54.594Z,8.07
2023-04-11T20:30:25.835Z,8.08
2023-04-11T20:32:54.691Z,8.04
2023-04-11T20:35:23.681Z,7.98
2023-04-11T20:37:54.075Z,7.90
2023-04-11T20:40:22.633Z,7.83
2023-04-11T20:42:51.040Z,7.80
2023-04-11T20:45:21.902Z,7.76
2023-04-11T20:47:51.973Z,7.65
2023-04-11T20:50:21.579Z,7.54
2023-04-11T20:52:52.454Z,7.44
2023-04-11T20:55:21.784Z,7.32
2023-04-11T20:58:00.349Z,7.20
2023-04-11T21:00:29.432Z,7.15
2023-04-11T21:02:59.366Z,7.16
2023-04-11T21:05:27.888Z,7.17
2023-04-11T21:07:58.376Z,7.21
2023-04-11T21:10:26.826Z,7.24
2023-04-11T21:12:55.320Z,7.26
2023-04-11T21:15:26.566Z,7.29
2023-04-11T21:17:55.144Z,7.29
2023-04-11T21:20:25.138Z,7.27
2023-04-11T21:22:54.918Z,7.25
2023-04-11T21:25:24.526Z,7.19
2023-04-11T21:27:52.956Z,7.20
2023-04-11T21:30:21.691Z,7.20
2023-04-11T21:32:50.212Z,7.17
2023-04-11T21:35:18.557Z,7.13
2023-04-11T21:37:56.955Z,7.12
2023-04-11T21:40:26.934Z,7.08
2023-04-11T21:42:56.005Z,7.05
2023-04-11T21:45:25.366Z,7.03
2023-04-11T21:47:53.816Z,6.98
2023-04-11T21:50:22.286Z,6.98
2023-04-11T21:53:01.988Z,6.96
2023-04-11T21:55:30.347Z,6.92
2023-04-11T21:57:59.027Z,6.89
2023-04-11T22:00:27.442Z,6.84
2023-04-11T22:02:56.037Z,6.80
2023-04-11T22:05:27.516Z,6.78
2023-04-11T22:08:11.771Z,6.80
2023-04-11T22:10:47.837Z,6.79
2023-04-11T22:13:19.000Z,6.78
2023-04-11T22:15:48.762Z,6.76
2023-04-11T22:18:17.274Z,6.73
2023-04-11T22:20:47.006Z,6.73
2023-04-11T22:23:17.275Z,6.73
2023-04-11T22:25:45.756Z,6.73
2023-04-11T22:28:15.684Z,6.72
2023-04-11T22:30:44.089Z,6.70
2023-04-11T22:33:13.715Z,6.68
2023-04-11T22:35:42.502Z,6.65
2023-04-11T22:38:11.609Z,6.64
2023-04-11T22:40:42.650Z,6.64
2023-04-11T22:43:11.022Z,6.62
2023-04-11T22:45:40.008Z,6.63
2023-04-11T22:48:08.741Z,6.61
2023-04-11T22:50:37.949Z,6.58
2023-04-11T22:53:09.510Z,6.54
2023-04-11T22:55:39.998Z,6.49
2023-04-11T22:58:10.027Z,6.46
2023-04-11T23:00:38.662Z,6.46
2023-04-11T23:03:07.356Z,6.44
2023-04-11T23:05:39.551Z,6.46
2023-04-11T23:08:08.867Z,6.48
2023-04-11T23:10:37.235Z,6.49
2023-04-11T23:13:05.733Z,6.50
2023-04-11T23:15:35.560Z,6.50
2023-04-11T23:18:04.114Z,6.50
2023-04-11T23:20:35.538Z,6.52
2023-04-11T23:23:08.790Z,6.54
2023-04-11T23:25:40.674Z,6.55
2023-04-11T23:28:09.366Z,6.57
2023-04-11T23:30:39.179Z,6.56
2023-04-11T23:33:08.664Z,6.56
2023-04-11T23:35:37.786Z,6.57
2023-04-11T23:38:06.775Z,6.62
2023-04-11T23:40:35.169Z,6.62
2023-04-11T23:43:03.514Z,6.64
2023-04-11T23:45:32.007Z,6.68
2023-04-11T23:48:01.790Z,6.72
2023-04-11T23:50:30.202Z,6.75
2023-04-11T23:52:58.675Z,6.76
2023-04-11T23:55:29.849Z,6.80
2023-04-11T23:57:58.144Z,6.84
