createdAt,value
2018-05-12T00:00:26.918Z,101169.16
2018-05-12T00:02:58.005Z,101166.28
2018-05-12T00:05:28.455Z,101168.18
2018-05-12T00:08:00.673Z,101171.61
2018-05-12T00:10:35.961Z,101170.59
2018-05-12T00:13:06.426Z,101166.38
2018-05-12T00:15:36.857Z,101170.13
2018-05-12T00:18:07.590Z,101165.36
2018-05-12T00:20:37.763Z,101169.41
2018-05-12T00:23:08.065Z,101166.04
2018-05-12T00:25:38.625Z,101162.16
2018-05-12T00:28:08.636Z,101159.12
2018-05-12T00:30:39.408Z,101158.34
2018-05-12T00:33:09.906Z,101154.92
2018-05-12T00:35:41.117Z,101157.67
2018-05-12T00:38:12.082Z,101154.02
2018-05-12T00:40:42.104Z,101154.94
2018-05-12T00:43:12.856Z,101153.45
2018-05-12T00:45:43.819Z,101147.55
2018-05-12T00:48:14.124Z,101152.44
2018-05-12T00:50:44.714Z,101153.80
2018-05-12T00:53:15.819Z,101148.67
2018-05-12T00:55:46.538Z,101145.08
2018-05-12T00:58:16.739Z,101141.45
2018-05-12T01:00:47.329Z,101137.36
2018-05-12T01:03:17.919Z,101136.80
2018-05-12T01:05:48.236Z,101136.88
2018-05-12T01:08:19.937Z,101135.53
2018-05-12T01:10:50.752Z,101130.89
2018-05-12T01:13:21.751Z,101133.56
2018-05-12T01:15:52.439Z,101133.98
2018-05-12T01:18:22.544Z,101139.88
2018-05-12T01:20:52.715Z,101135.00
2018-05-12T01:23:24.208Z,101131.80
2018-05-12T01:25:54.431Z,101128.79
2018-05-12T01:28:24.647Z,101123.14
2018-05-12T01:30:59.787Z,101123.73
2018-05-12T01:33:51.155Z,101122.46
2018-05-12T01:36:23.694Z,101122.41
2018-05-12T01:38:53.875Z,101119.48
2018-05-12T01:43:51.252Z,101125.69
2018-05-12T01:46:24.308Z,101120.63
2018-05-12T01:48:55.891Z,101123.11
2018-05-12T01:51:27.067Z,101121.77
2018-05-12T01:53:58.254Z,101126.67
2018-05-12T01:56:30.390Z,101121.14
2018-05-12T01:59:01.631Z,101119.11
2018-05-12T02:01:33.206Z,101128.64
2018-05-12T02:04:04.998Z,101121.71
2018-05-12T02:06:52.805Z,101123.73
2018-05-12T02:09:24.265Z,101126.26
2018-05-12T02:11:55.423Z,101123.39
2018-05-12T02:14:35.228Z,101123.27
2018-05-12T02:17:07.695Z,101128.19
2018-05-12T02:19:39.170Z,101128.67
2018-05-12T02:22:11.104Z,101124.55
2018-05-12T02:24:42.805Z,101126.72
2018-05-12T02:27:14.100Z,101126.77
2018-05-12T02:29:45.655Z,101124.86
2018-05-12T02:38:45.182Z,101120.48
2018-05-12T02:41:16.660Z,101120.34
2018-05-12T02:43:48.159Z,101122.41
2018-05-12T02:46:21.934Z,101119.36
2018-05-12T02:48:53.208Z,101119.73
2018-05-12T02:51:24.475Z,101118.87
2018-05-12T02:53:55.683Z,101121.06
2018-05-12T03:02:42.559Z,101123.58
2018-05-12T03:05:13.800Z,101131.05
2018-05-12T03:07:45.046Z,101129.23
2018-05-12T03:10:16.413Z,101132.40
2018-05-12T03:12:47.754Z,101089.19
2018-05-12T03:15:20.864Z,101120.44
2018-05-12T03:17:56.300Z,101126.59
2018-05-12T03:20:27.866Z,101127.36
2018-05-12T03:22:59.103Z,101122.46
2018-05-12T03:25:30.432Z,101131.63
2018-05-12T03:28:01.587Z,101128.17
2018-05-12T03:30:37.538Z,101129.38
2018-05-12T03:33:08.756Z,101131.45
2018-05-12T03:35:40.581Z,101117.63
2018-05-12T03:38:12.308Z,101126.55
2018-05-12T03:40:49.513Z,101125.95
2018-05-12T03:43:21.707Z,101132.17
2018-05-12T03:45:56.487Z,101121.63
2018-05-12T03:48:27.752Z,101130.38
2018-05-12T03:50:58.879Z,101131.13
2018-05-12T03:53:30.446Z,101127.59
2018-05-12T03:56:02.199Z,101127.94
2018-05-12T03:58:34.042Z,101126.98
2018-05-12T04:01:05.756Z,101136.01
2018-05-12T04:03:37.098Z,101134.42
2018-05-12T04:06:23.505Z,101138.53
2018-05-12T04:10:09.734Z,101127.86
2018-05-12T04:12:41.441Z,101127.91
2018-05-12T04:15:14.856Z,101137.40
2018-05-12T04:17:45.999Z,101130.48
2018-05-12T04:20:17.160Z,101130.09
2018-05-12T04:22:49.489Z,101130.25
2018-05-12T04:25:21.595Z,101128.22
2018-05-12T04:27:53.603Z,101126.61
2018-05-12T04:30:25.577Z,101126.79
2018-05-12T04:32:57.891Z,101126.76
2018-05-12T04:35:29.153Z,101129.09
2018-05-12T04:38:00.681Z,101129.08
2018-05-12T04:40:46.183Z,101129.27
2018-05-12T06:09:29.141Z,101146.27
2018-05-12T06:12:00.476Z,101149.36
2018-05-12T06:14:31.522Z,101143.20
2018-05-12T06:17:03.986Z,101143.70
2018-05-12T06:19:35.136Z,101141.54
2018-05-12T06:22:07.365Z,101145.23
2018-05-12T06:24:38.880Z,101142.09
2018-05-12T06:27:11.949Z,101143.05
2018-05-12T06:29:43.390Z,101149.81
2018-05-12T06:32:15.639Z,101153.95
2018-05-12T06:34:47.602Z,101145.24
2018-05-12T06:37:19.441Z,101145.92
2018-05-12T06:39:50.671Z,101141.10
2018-05-12T06:42:21.958Z,101137.61
2018-05-12T06:44:53.371Z,101120.57
2018-05-12T06:47:26.678Z,101150.64
2018-05-12T06:56:05.792Z,101150.83
2018-05-12T06:58:37.343Z,101153.47
2018-05-12T07:01:09.066Z,101146.89
2018-05-12T07:03:40.549Z,101147.30
2018-05-12T07:06:12.101Z,101139.12
2018-05-12T07:08:44.873Z,101140.45
2018-05-12T07:11:16.312Z,101135.06
2018-05-12T07:13:52.415Z,101136.59
2018-05-12T07:16:24.552Z,101143.22
2018-05-12T07:18:56.550Z,101137.04
2018-05-12T07:21:28.292Z,101138.72
2018-05-12T07:24:00.681Z,101137.31
2018-05-12T07:26:32.022Z,101136.89
2018-05-12T07:29:03.404Z,101125.57
2018-05-12T07:31:36.639Z,101142.17
2018-05-12T07:34:09.265Z,101138.48
2018-05-12T07:36:41.248Z,101132.56
2018-05-12T07:39:13.515Z,101131.79
2018-05-12T07:41:45.620Z,101130.95
2018-05-12T07:44:16.916Z,101129.08
2018-05-12T07:46:51.502Z,101127.75
2018-05-12T07:49:28.811Z,101134.49
2018-05-12T07:52:00.774Z,101129.30
2018-05-12T07:54:32.833Z,101123.89
2018-05-12T07:57:16.670Z,101123.22
2018-05-12T07:59:47.870Z,101126.47
2018-05-12T08:02:19.992Z,101130.31
2018-05-12T08:04:51.587Z,101103.06
2018-05-12T08:07:23.979Z,101114.64
2018-05-12T08:09:58.910Z,101120.65
2018-05-12T08:12:32.381Z,101118.75
2018-05-12T08:15:07.635Z,101102.56
2018-05-12T08:17:39.618Z,101113.88
2018-05-12T08:20:11.417Z,101113.36
2018-05-12T08:22:45.306Z,101106.17
2018-05-12T08:25:17.238Z,101099.81
2018-05-12T08:27:49.857Z,101094.08
2018-05-12T08:30:27.761Z,101097.59
2018-05-12T08:32:59.487Z,101100.27
2018-05-12T08:35:30.927Z,101100.91
2018-05-12T08:38:03.350Z,101098.04
2018-05-12T08:40:34.652Z,101089.27
2018-05-12T08:43:22.463Z,101098.17
2018-05-12T08:45:54.408Z,101090.98
2018-05-12T08:48:26.365Z,101080.59
2018-05-12T08:50:58.484Z,101097.81
2018-05-12T08:53:31.345Z,101099.51
2018-05-12T08:56:03.613Z,101064.86
2018-05-12T08:58:36.440Z,101091.03
2018-05-12T09:01:08.443Z,101081.03
2018-05-12T09:03:39.995Z,101080.49
2018-05-12T09:06:11.983Z,101080.92
2018-05-12T09:08:43.519Z,101076.11
2018-05-12T09:11:16.735Z,101073.30
2018-05-12T09:13:48.784Z,101071.67
2018-05-12T09:16:21.136Z,101075.96
2018-05-12T09:21:41.763Z,101069.33
2018-05-12T09:24:14.028Z,101063.30
2018-05-12T09:26:46.064Z,101073.75
2018-05-12T09:29:21.790Z,101059.11
2018-05-12T09:31:54.331Z,101046.23
2018-05-12T09:34:27.037Z,101047.63
2018-05-12T09:36:58.493Z,101057.23
2018-05-12T09:42:11.193Z,101047.95
2018-05-12T09:44:45.154Z,101054.17
2018-05-12T09:47:17.691Z,101047.56
2018-05-12T09:49:49.101Z,101043.56
2018-05-12T09:52:21.678Z,101035.36
2018-05-12T09:54:53.691Z,101031.98
2018-05-12T09:57:25.528Z,101032.05
2018-05-12T09:59:56.896Z,101027.13
2018-05-12T10:02:31.447Z,101022.62
2018-05-12T10:05:04.612Z,101022.70
2018-05-12T10:07:37.820Z,101021.84
2018-05-12T10:10:11.049Z,101022.29
2018-05-12T10:12:43.064Z,101016.74
2018-05-12T10:15:16.797Z,101018.95
2018-05-12T10:17:49.493Z,101015.57
2018-05-12T10:20:20.940Z,101020.17
2018-05-12T10:22:52.535Z,101005.53
2018-05-12T10:25:24.042Z,101010.08
2018-05-12T10:27:58.110Z,101010.63
2018-05-12T10:30:30.626Z,100993.17
2018-05-12T10:33:03.233Z,100999.84
2018-05-12T10:35:41.042Z,101000.58
2018-05-12T10:38:16.350Z,100999.20
2018-05-12T10:40:56.554Z,100996.37
2018-05-12T10:43:28.251Z,100987.27
2018-05-12T10:46:02.496Z,100986.34
2018-05-12T10:48:53.232Z,100995.01
2018-05-12T10:51:25.630Z,100979.73
2018-05-12T10:53:57.203Z,100954.64
2018-05-12T10:56:30.240Z,100981.53
2018-05-12T10:59:05.897Z,100969.37
2018-05-12T11:01:38.376Z,100973.93
2018-05-12T11:04:09.880Z,100965.38
2018-05-12T11:06:41.559Z,100968.72
2018-05-12T11:09:14.257Z,100966.02
2018-05-12T11:11:47.737Z,100962.05
2018-05-12T11:14:19.548Z,100962.09
2018-05-12T11:17:00.126Z,100951.60
2018-05-12T11:19:39.293Z,100951.41
2018-05-12T11:22:37.233Z,100943.98
2018-05-12T11:25:15.430Z,100955.77
2018-05-12T11:27:55.298Z,100948.71
2018-05-12T11:30:33.386Z,100940.64
2018-05-12T11:33:10.946Z,100931.70
2018-05-12T11:35:43.092Z,100929.22
2018-05-12T11:38:14.502Z,100935.63
2018-05-12T11:40:47.033Z,100931.33
2018-05-12T11:46:05.009Z,100932.10
2018-05-12T11:48:38.922Z,100929.47
2018-05-12T11:51:11.532Z,100917.23
2018-05-12T11:53:42.767Z,100915.47
2018-05-12T11:56:25.579Z,100918.02
2018-05-12T11:59:01.271Z,100913.83
2018-05-12T12:02:11.917Z,100912.01
2018-05-12T12:04:44.102Z,100914.73
2018-05-12T12:07:15.957Z,100916.09
2018-05-12T12:09:47.430Z,100910.14
2018-05-12T12:12:20.009Z,100909.23
2018-05-12T12:14:52.207Z,100902.14
2018-05-12T12:17:24.524Z,100905.27
2018-05-12T12:19:57.840Z,100900.21
2018-05-12T12:22:32.378Z,100910.25
2018-05-12T12:25:05.956Z,100890.56
2018-05-12T12:30:13.070Z,100900.04
2018-05-12T12:32:44.192Z,100902.83
2018-05-12T12:35:17.938Z,100894.11
2018-05-12T12:37:49.233Z,100898.72
2018-05-12T12:40:21.937Z,100894.02
2018-05-12T12:42:55.331Z,100890.00
2018-05-12T12:45:28.019Z,100870.02
2018-05-12T12:47:59.418Z,100886.24
2018-05-12T12:50:34.022Z,100870.86
2018-05-12T12:58:09.873Z,100869.25
2018-05-12T13:03:27.676Z,100862.54
2018-05-12T13:06:00.090Z,100857.13
2018-05-12T13:08:38.184Z,100863.16
2018-05-12T13:11:11.041Z,100847.25
2018-05-12T13:13:43.258Z,100846.75
2018-05-12T13:16:15.734Z,100839.31
2018-05-12T13:24:12.612Z,100847.20
2018-05-12T13:26:46.189Z,100839.76
2018-05-12T13:29:18.682Z,100828.62
2018-05-12T13:31:51.465Z,100820.97
2018-05-12T13:34:24.402Z,100820.59
2018-05-12T13:36:56.738Z,100824.19
2018-05-12T13:39:29.116Z,100822.11
2018-05-12T13:42:01.924Z,100827.79
2018-05-12T13:44:34.782Z,100817.39
2018-05-12T13:47:09.360Z,100813.61
2018-05-12T13:52:26.111Z,100816.17
2018-05-12T13:54:58.940Z,100802.66
2018-05-12T13:57:36.887Z,100802.95
2018-05-12T14:00:17.805Z,100800.29
2018-05-12T14:02:51.969Z,100795.34
2018-05-12T14:05:23.955Z,100800.41
2018-05-12T14:07:56.521Z,100794.41
2018-05-12T14:10:28.187Z,100796.75
2018-05-12T14:13:04.816Z,100795.34
2018-05-12T14:15:46.565Z,100791.77
2018-05-12T14:18:20.878Z,100768.51
2018-05-12T14:20:53.211Z,100784.79
2018-05-12T15:02:46.608Z,100753.48
2018-05-12T15:05:18.927Z,100757.27
2018-05-12T15:07:52.184Z,100742.94
2018-05-12T15:10:23.106Z,100745.80
2018-05-12T15:12:56.143Z,100740.15
2018-05-12T15:15:36.581Z,100725.14
2018-05-12T15:18:09.421Z,100734.73
2018-05-12T15:20:41.361Z,100729.98
2018-05-12T15:23:13.217Z,100736.17
2018-05-12T15:25:45.219Z,100732.11
2018-05-12T15:28:15.957Z,100730.23
2018-05-12T15:30:46.812Z,100729.56
2018-05-12T15:33:20.418Z,100723.08
2018-05-12T15:36:02.245Z,100720.72
2018-05-12T15:38:43.870Z,100715.47
2018-05-12T15:41:15.552Z,100717.08
2018-05-12T15:43:46.393Z,100715.46
2018-05-12T15:46:22.353Z,100709.73
2018-05-12T15:48:54.334Z,100706.50
2018-05-12T15:51:29.937Z,100707.94
2018-05-12T15:54:01.522Z,100697.74
2018-05-12T15:59:04.932Z,100694.45
2018-05-12T16:01:36.789Z,100691.10
2018-05-12T16:04:08.288Z,100686.19
2018-05-12T16:06:47.589Z,100681.80
2018-05-12T16:09:20.288Z,100668.62
2018-05-12T16:11:51.780Z,100671.23
2018-05-12T16:14:22.556Z,100677.22
2018-05-12T16:16:55.466Z,100668.86
2018-05-12T16:19:28.641Z,100672.02
2018-05-12T16:22:04.326Z,100671.37
2018-05-12T16:24:34.682Z,100671.59
2018-05-12T16:27:08.737Z,100666.11
2018-05-12T16:29:41.698Z,100658.23
2018-05-12T16:32:13.955Z,100657.84
2018-05-12T16:35:00.487Z,100636.34
2018-05-12T16:37:32.114Z,100639.61
2018-05-12T16:40:18.568Z,100647.62
2018-05-12T16:43:01.673Z,100645.91
2018-05-12T16:45:35.231Z,100643.52
2018-05-12T16:48:10.579Z,100634.42
2018-05-12T16:50:53.694Z,100639.31
2018-05-12T16:53:34.299Z,100631.86
2018-05-12T16:56:30.818Z,100631.50
2018-05-12T16:59:03.791Z,100630.66
2018-05-12T17:01:43.229Z,100625.70
2018-05-12T17:04:14.625Z,100627.74
2018-05-12T17:06:46.544Z,100626.83
2018-05-12T17:09:17.601Z,100628.54
2018-05-12T17:15:19.351Z,100616.66
2018-05-12T17:17:51.831Z,100619.68
2018-05-12T17:20:24.561Z,100616.03
2018-05-12T17:22:56.493Z,100615.55
2018-05-12T17:25:29.054Z,100614.70
2018-05-12T17:28:04.837Z,100615.59
2018-05-12T17:30:39.716Z,100602.61
2018-05-12T17:33:11.539Z,100610.45
2018-05-12T17:35:42.929Z,100611.76
2018-05-12T17:38:18.494Z,100613.00
2018-05-12T17:40:53.292Z,100613.34
2018-05-12T17:43:32.707Z,100611.30
2018-05-12T17:49:01.115Z,100609.27
2018-05-12T17:51:32.374Z,100608.64
2018-05-12T17:54:03.780Z,100601.72
2018-05-12T17:56:34.580Z,100597.85
2018-05-12T17:59:17.832Z,100595.98
2018-05-12T18:01:52.259Z,100599.30
2018-05-12T18:04:22.729Z,100593.74
2018-05-12T18:06:54.296Z,100595.55
2018-05-12T18:09:26.944Z,100596.13
2018-05-12T18:11:58.152Z,100597.36
2018-05-12T18:14:32.187Z,100594.33
2018-05-12T18:17:04.797Z,100588.96
2018-05-12T18:19:36.134Z,100581.39
2018-05-12T18:22:07.164Z,100595.97
2018-05-12T18:24:39.037Z,100590.00
2018-05-12T18:27:10.559Z,100599.42
2018-05-12T18:29:42.272Z,100599.09
2018-05-12T18:32:15.829Z,100601.36
2018-05-12T18:34:47.287Z,100598.77
2018-05-12T18:37:24.163Z,100601.33
2018-05-12T18:39:55.018Z,100602.00
2018-05-12T18:42:25.758Z,100603.77
2018-05-12T18:44:56.823Z,100606.23
2018-05-12T18:47:28.002Z,100599.54
2018-05-12T18:50:00.188Z,100604.09
2018-05-12T18:52:31.290Z,100605.43
2018-05-12T18:55:13.081Z,100603.61
2018-05-12T18:57:44.299Z,100604.58
2018-05-12T19:00:27.175Z,100610.02
2018-05-12T19:02:58.159Z,100610.09
2018-05-12T19:05:29.246Z,100608.95
2018-05-12T19:08:04.517Z,100612.52
2018-05-12T19:10:42.791Z,100605.71
2018-05-12T19:13:14.071Z,100605.04
2018-05-12T19:15:45.508Z,100601.75
2018-05-12T19:18:16.992Z,100602.98
2018-05-12T19:20:47.555Z,100594.20
2018-05-12T19:23:18.081Z,100599.36
2018-05-12T19:25:54.036Z,100600.75
2018-05-12T19:28:25.015Z,100602.72
2018-05-12T19:30:57.327Z,100599.25
2018-05-12T19:33:29.009Z,100596.72
2018-05-12T19:38:43.983Z,100596.48
2018-05-12T19:41:15.698Z,100605.95
2018-05-12T19:43:47.201Z,100609.98
2018-05-12T19:46:19.207Z,100601.26
2018-05-12T19:49:01.971Z,100601.59
2018-05-12T19:51:32.458Z,100601.51
2018-05-12T19:54:04.349Z,100595.92
2018-05-12T19:56:36.440Z,100596.91
2018-05-12T19:59:17.307Z,100600.78
2018-05-12T20:01:48.903Z,100600.36
2018-05-12T20:04:22.658Z,100605.17
2018-05-12T20:06:53.627Z,100602.02
2018-05-12T20:09:25.214Z,100591.00
2018-05-12T20:11:55.500Z,100602.28
2018-05-12T20:14:27.737Z,100597.73
2018-05-12T20:17:02.798Z,100600.05
2018-05-12T20:19:34.486Z,100601.31
2018-05-12T20:22:05.178Z,100593.61
2018-05-12T20:24:37.252Z,100602.41
2018-05-12T20:27:17.401Z,100599.16
2018-05-12T20:29:56.077Z,100589.86
2018-05-12T20:32:34.985Z,100589.13
2018-05-12T20:35:16.159Z,100606.43
2018-05-12T20:37:51.842Z,100598.55
2018-05-12T20:40:24.106Z,100605.59
2018-05-12T20:42:57.894Z,100601.77
2018-05-12T20:45:39.820Z,100601.67
2018-05-12T20:48:13.450Z,100597.81
2018-05-12T20:50:43.735Z,100594.94
2018-05-12T20:53:19.915Z,100597.23
2018-05-12T20:55:55.104Z,100595.76
2018-05-12T20:58:26.945Z,100589.95
2018-05-12T21:00:57.937Z,100592.08
2018-05-12T21:03:28.237Z,100594.43
2018-05-12T21:06:06.710Z,100583.20
2018-05-12T21:08:38.594Z,100591.03
2018-05-12T21:11:18.132Z,100592.64
2018-05-12T21:13:49.807Z,100589.86
2018-05-12T21:16:27.964Z,100594.97
2018-05-12T21:19:01.342Z,100588.26
2018-05-12T21:21:33.042Z,100598.06
2018-05-12T21:24:05.348Z,100590.59
2018-05-12T21:26:36.992Z,100592.50
2018-05-12T21:31:59.050Z,100585.94
2018-05-12T21:34:30.117Z,100586.16
2018-05-12T21:37:04.299Z,100576.03
2018-05-12T21:39:35.453Z,100582.05
2018-05-12T21:42:07.313Z,100581.64
2018-05-12T21:44:37.780Z,100584.98
2018-05-12T21:47:09.072Z,100561.21
2018-05-12T21:49:40.735Z,100590.06
2018-05-12T21:52:12.150Z,100584.30
2018-05-12T21:54:43.377Z,100585.14
2018-05-12T21:57:17.631Z,100587.66
2018-05-12T21:59:51.884Z,100585.03
2018-05-12T22:02:23.387Z,100580.70
2018-05-12T22:04:55.459Z,100585.73
2018-05-12T22:07:29.571Z,100567.30
2018-05-12T22:10:00.783Z,100574.66
2018-05-12T22:12:32.672Z,100565.27
2018-05-12T22:15:09.735Z,100574.81
2018-05-12T22:17:40.753Z,100564.50
2018-05-12T22:20:12.180Z,100566.02
2018-05-12T22:22:43.235Z,100562.03
2018-05-12T22:25:20.239Z,100566.44
2018-05-12T22:28:03.324Z,100561.09
2018-05-12T22:30:36.401Z,100561.09
2018-05-12T22:33:08.094Z,100557.78
2018-05-12T22:35:39.230Z,100557.55
2018-05-12T22:38:11.622Z,100548.94
2018-05-12T22:40:43.915Z,100550.63
2018-05-12T22:43:19.634Z,100542.52
2018-05-12T22:45:51.949Z,100542.23
2018-05-12T22:48:29.722Z,100535.58
2018-05-12T22:51:03.314Z,100538.30
2018-05-12T22:53:41.797Z,100529.23
2018-05-12T22:59:00.861Z,100529.27
2018-05-12T23:01:33.192Z,100527.52
2018-05-12T23:04:04.120Z,100522.38
2018-05-12T23:06:35.443Z,100518.97
2018-05-12T23:09:11.711Z,100511.55
2018-05-12T23:11:43.649Z,100509.27
2018-05-12T23:14:24.067Z,100508.86
2018-05-12T23:17:40.798Z,100510.11
2018-05-12T23:20:13.123Z,100513.71
2018-05-12T23:22:48.716Z,100501.84
2018-05-12T23:25:19.715Z,100510.22
2018-05-12T23:27:54.198Z,100509.88
2018-05-12T23:30:33.847Z,100506.36
2018-05-12T23:33:04.842Z,100507.02
2018-05-12T23:35:36.758Z,100500.63
2018-05-12T23:38:08.486Z,100505.84
2018-05-12T23:40:40.844Z,100505.73
2018-05-12T23:43:12.796Z,100504.89
2018-05-12T23:45:44.047Z,100499.92
2018-05-12T23:48:19.361Z,100493.14
2018-05-12T23:50:50.894Z,100506.48
2018-05-12T23:53:23.337Z,100502.88
2018-05-12T23:55:55.755Z,100501.81
2018-05-12T23:58:26.820Z,100502.02
