createdAt,value
2019-06-01T00:00:12.038Z,15.30
2019-06-01T00:01:08.249Z,16.40
2019-06-01T00:02:08.231Z,16.60
2019-06-01T00:03:08.219Z,15.60
2019-06-01T00:04:08.223Z,16.50
2019-06-01T00:05:08.189Z,16.00
2019-06-01T00:06:08.253Z,16.80
2019-06-01T00:07:08.183Z,16.00
2019-06-01T00:08:08.554Z,16.10
2019-06-01T00:09:08.182Z,16.20
2019-06-01T00:10:08.141Z,17.40
2019-06-01T00:11:08.127Z,16.60
2019-06-01T00:12:08.111Z,16.70
2019-06-01T00:13:08.101Z,17.00
2019-06-01T00:14:08.123Z,17.00
2019-06-01T00:15:16.613Z,16.50
2019-06-01T00:16:08.069Z,17.20
2019-06-01T00:17:08.071Z,17.70
2019-06-01T00:18:08.047Z,17.00
2019-06-01T00:19:08.051Z,17.30
2019-06-01T00:20:08.025Z,17.40
2019-06-01T00:21:08.010Z,17.80
2019-06-01T00:22:08.003Z,17.30
2019-06-01T00:23:07.989Z,18.70
2019-06-01T00:24:07.997Z,17.20
2019-06-01T00:25:07.973Z,18.40
2019-06-01T00:26:07.957Z,17.90
2019-06-01T00:27:07.958Z,18.90
2019-06-01T00:28:07.937Z,19.10
2019-06-01T00:29:07.952Z,18.20
2019-06-01T00:30:07.928Z,18.50
2019-06-01T00:31:07.899Z,17.70
2019-06-01T00:32:07.889Z,18.90
2019-06-01T00:33:07.956Z,18.80
2019-06-01T00:34:07.890Z,18.30
2019-06-01T00:35:07.858Z,19.50
2019-06-01T00:36:07.886Z,18.50
2019-06-01T00:37:07.835Z,19.20
2019-06-01T00:38:07.829Z,18.90
2019-06-01T00:39:07.834Z,19.50
2019-06-01T00:40:07.824Z,19.80
2019-06-01T00:41:07.791Z,18.60
2019-06-01T00:42:07.783Z,19.50
2019-06-01T00:43:07.768Z,20.00
2019-06-01T00:44:07.899Z,19.40
2019-06-01T00:45:07.743Z,19.10
2019-06-01T00:46:07.737Z,20.80
2019-06-01T00:47:07.725Z,19.60
2019-06-01T00:48:07.721Z,19.00
2019-06-01T00:49:07.740Z,19.60
2019-06-01T00:50:07.687Z,19.10
2019-06-01T00:51:07.681Z,19.40
2019-06-01T00:52:07.678Z,19.60
2019-06-01T00:53:07.666Z,19.90
2019-06-01T00:54:07.664Z,19.40
2019-06-01T00:55:07.638Z,19.50
2019-06-01T00:56:07.623Z,19.60
2019-06-01T00:57:07.615Z,19.60
2019-06-01T00:58:07.607Z,20.70
2019-06-01T00:59:07.603Z,20.20
2019-06-01T01:00:07.580Z,20.60
2019-06-01T01:01:07.563Z,20.50
2019-06-01T01:02:07.567Z,19.50
2019-06-01T01:03:07.548Z,20.00
2019-06-01T01:04:07.557Z,20.60
2019-06-01T01:05:07.526Z,20.00
2019-06-01T01:06:07.513Z,21.30
2019-06-01T01:07:07.498Z,20.20
2019-06-01T01:08:07.486Z,20.70
2019-06-01T01:09:07.499Z,19.80
2019-06-01T01:10:07.485Z,20.90
2019-06-01T01:11:07.501Z,21.80
2019-06-01T01:12:07.449Z,20.70
2019-06-01T01:13:07.434Z,20.00
2019-06-01T01:14:07.425Z,21.10
2019-06-01T01:15:07.455Z,20.90
2019-06-01T01:16:07.433Z,21.50
2019-06-01T01:17:10.295Z,21.60
2019-06-01T01:18:07.450Z,20.70
2019-06-01T01:19:07.370Z,21.60
2019-06-01T01:20:07.372Z,21.20
2019-06-01T01:21:07.341Z,20.70
2019-06-01T01:22:07.335Z,22.40
2019-06-01T01:23:07.321Z,22.30
2019-06-01T01:24:07.321Z,20.60
2019-06-01T01:25:07.314Z,21.90
2019-06-01T01:26:07.295Z,22.30
2019-06-01T01:27:07.276Z,21.90
2019-06-01T01:28:07.279Z,21.00
2019-06-01T01:29:07.256Z,21.40
2019-06-01T01:30:07.263Z,21.80
2019-06-01T01:31:13.900Z,21.40
2019-06-01T01:32:08.218Z,22.20
2019-06-01T01:33:07.217Z,21.30
2019-06-01T01:34:07.206Z,22.40
2019-06-01T01:35:07.212Z,21.90
2019-06-01T01:36:07.189Z,22.20
2019-06-01T01:37:07.167Z,21.30
2019-06-01T01:38:07.155Z,20.60
2019-06-01T01:39:07.152Z,22.10
2019-06-01T01:40:07.149Z,21.40
2019-06-01T01:41:07.126Z,21.80
2019-06-01T01:42:07.108Z,21.50
2019-06-01T01:43:07.102Z,21.30
2019-06-01T01:44:07.085Z,22.40
2019-06-01T01:45:07.117Z,20.90
2019-06-01T01:46:07.081Z,20.90
2019-06-01T01:47:07.055Z,20.70
2019-06-01T01:48:07.046Z,21.30
2019-06-01T01:49:07.048Z,21.40
2019-06-01T01:50:07.048Z,21.70
2019-06-01T01:51:07.033Z,21.00
2019-06-01T01:52:07.005Z,21.40
2019-06-01T01:53:06.993Z,21.60
2019-06-01T01:54:06.975Z,21.00
2019-06-01T01:55:07.009Z,20.80
2019-06-01T01:56:06.963Z,20.00
2019-06-01T01:57:07.327Z,19.90
2019-06-01T01:58:06.932Z,20.60
2019-06-01T01:59:06.928Z,20.40
2019-06-01T02:00:06.953Z,20.20
2019-06-01T02:01:21.353Z,20.30
2019-06-01T02:02:07.888Z,20.40
2019-06-01T02:03:06.883Z,21.00
2019-06-01T02:04:06.878Z,19.90
2019-06-01T02:05:06.877Z,20.20
2019-06-01T02:06:06.845Z,20.00
2019-06-01T02:07:06.834Z,18.40
2019-06-01T02:08:06.830Z,20.70
2019-06-01T02:09:06.824Z,20.20
2019-06-01T02:10:06.835Z,20.50
2019-06-01T02:11:06.792Z,21.10
2019-06-01T02:12:06.787Z,21.70
2019-06-01T02:13:06.767Z,21.50
2019-06-01T02:14:06.759Z,20.50
2019-06-01T02:15:06.765Z,20.50
2019-06-01T02:16:06.731Z,21.20
2019-06-01T02:17:06.728Z,21.10
2019-06-01T02:18:06.718Z,21.40
2019-06-01T02:19:06.708Z,21.30
2019-06-01T02:20:06.722Z,21.40
2019-06-01T02:21:06.676Z,21.60
2019-06-01T02:22:06.664Z,22.20
2019-06-01T02:23:06.663Z,21.20
2019-06-01T02:24:06.649Z,21.40
2019-06-01T02:25:06.652Z,20.50
2019-06-01T02:26:06.617Z,21.10
2019-06-01T02:27:06.613Z,20.90
2019-06-01T02:28:06.603Z,19.90
2019-06-01T02:29:06.590Z,20.00
2019-06-01T02:30:06.598Z,19.70
2019-06-01T02:31:06.575Z,20.20
2019-06-01T02:32:06.819Z,21.10
2019-06-01T02:33:06.555Z,20.40
2019-06-01T02:34:06.613Z,18.90
2019-06-01T02:35:06.539Z,19.40
2019-06-01T02:36:06.515Z,19.50
2019-06-01T02:37:06.510Z,19.20
2019-06-01T02:38:06.486Z,20.20
2019-06-01T02:39:06.477Z,20.50
2019-06-01T02:40:06.504Z,19.80
2019-06-01T02:41:06.475Z,20.00
2019-06-01T02:42:06.451Z,20.10
2019-06-01T02:43:07.116Z,20.50
2019-06-01T02:44:06.544Z,20.60
2019-06-01T02:45:06.424Z,19.50
2019-06-01T02:46:07.522Z,18.70
2019-06-01T02:47:06.497Z,19.50
2019-06-01T02:48:06.736Z,19.50
2019-06-01T02:49:06.531Z,19.20
2019-06-01T02:50:06.592Z,19.30
2019-06-01T02:51:06.345Z,20.00
2019-06-01T02:52:06.336Z,19.00
2019-06-01T02:53:06.341Z,19.80
2019-06-01T02:54:06.439Z,20.30
2019-06-01T02:55:06.512Z,19.20
2019-06-01T02:56:06.326Z,19.60
2019-06-01T02:57:06.304Z,19.10
2019-06-01T02:58:06.697Z,19.20
2019-06-01T02:59:06.745Z,18.90
2019-06-01T03:00:06.709Z,19.10
2019-06-01T03:01:07.037Z,20.20
2019-06-01T03:02:10.641Z,20.10
2019-06-01T03:03:07.209Z,19.70
2019-06-01T03:04:07.768Z,19.80
2019-06-01T03:05:07.568Z,19.50
2019-06-01T03:06:06.187Z,19.40
2019-06-01T03:07:07.453Z,19.50
2019-06-01T03:08:06.151Z,19.90
2019-06-01T03:09:06.814Z,19.70
2019-06-01T03:10:07.057Z,19.70
2019-06-01T03:11:06.124Z,19.40
2019-06-01T03:12:06.387Z,17.90
2019-06-01T03:13:06.217Z,19.30
2019-06-01T03:14:06.604Z,19.40
2019-06-01T03:15:06.537Z,19.30
2019-06-01T03:16:06.627Z,19.00
2019-06-01T03:17:06.056Z,19.20
2019-06-01T03:18:06.054Z,19.20
2019-06-01T03:19:06.044Z,19.50
2019-06-01T03:20:06.359Z,19.30
2019-06-01T03:21:06.374Z,19.00
2019-06-01T03:22:07.266Z,18.90
2019-06-01T03:23:05.996Z,20.00
2019-06-01T03:24:06.061Z,18.90
2019-06-01T03:25:05.997Z,18.80
2019-06-01T03:26:06.283Z,19.70
2019-06-01T03:27:06.349Z,19.30
2019-06-01T03:28:06.237Z,19.60
2019-06-01T03:29:07.282Z,19.50
2019-06-01T03:30:08.531Z,19.20
2019-06-01T03:31:08.390Z,19.30
2019-06-01T03:32:27.620Z,19.90
2019-06-01T03:33:08.572Z,19.70
2019-06-01T03:34:06.930Z,18.90
2019-06-01T03:35:06.769Z,19.10
2019-06-01T03:36:06.915Z,19.50
2019-06-01T03:37:06.967Z,18.50
2019-06-01T03:38:06.940Z,19.80
2019-06-01T03:39:06.097Z,19.70
2019-06-01T03:40:11.044Z,19.60
2019-06-01T03:41:06.810Z,19.60
2019-06-01T03:42:05.770Z,20.00
2019-06-01T03:43:05.761Z,19.80
2019-06-01T03:44:06.557Z,19.60
2019-06-01T03:45:05.746Z,19.00
2019-06-01T03:46:06.669Z,19.60
2019-06-01T03:47:05.743Z,19.20
2019-06-01T03:48:06.766Z,19.20
2019-06-01T03:49:05.816Z,19.30
2019-06-01T03:50:06.925Z,20.10
2019-06-01T03:51:05.791Z,20.60
2019-06-01T03:52:06.866Z,19.80
2019-06-01T03:53:05.873Z,19.80
2019-06-01T03:54:06.913Z,20.40
2019-06-01T03:55:05.903Z,19.40
2019-06-01T03:56:05.648Z,20.30
2019-06-01T03:57:05.609Z,19.90
2019-06-01T03:58:05.612Z,20.00
2019-06-01T03:59:05.591Z,20.00
2019-06-01T04:00:05.572Z,19.60
2019-06-01T04:01:05.595Z,19.10
2019-06-01T04:02:05.556Z,20.20
2019-06-01T04:03:05.547Z,19.60
2019-06-01T04:04:05.528Z,19.20
2019-06-01T04:05:05.707Z,18.90
2019-06-01T04:06:05.528Z,19.30
2019-06-01T04:07:06.355Z,18.60
2019-06-01T04:08:05.628Z,19.40
2019-06-01T04:09:05.634Z,18.50
2019-06-01T04:10:05.771Z,18.90
2019-06-01T04:11:05.703Z,18.00
2019-06-01T04:12:05.569Z,17.80
2019-06-01T04:13:05.644Z,17.60
2019-06-01T04:14:05.665Z,18.90
2019-06-01T04:15:10.216Z,18.90
2019-06-01T04:16:06.421Z,19.30
2019-06-01T04:17:06.105Z,19.50
2019-06-01T04:18:06.079Z,19.40
2019-06-01T04:19:06.012Z,18.90
2019-06-01T04:20:05.997Z,19.40
2019-06-01T04:21:06.020Z,19.30
2019-06-01T04:22:05.887Z,19.70
2019-06-01T04:23:06.185Z,18.70
2019-06-01T04:24:05.978Z,18.90
2019-06-01T04:25:05.987Z,18.40
2019-06-01T04:26:05.982Z,19.30
2019-06-01T04:27:06.113Z,18.60
2019-06-01T04:28:06.233Z,19.40
2019-06-01T04:29:06.373Z,20.00
2019-06-01T04:30:06.672Z,19.60
2019-06-01T04:31:06.412Z,19.80
2019-06-01T04:32:06.433Z,19.50
2019-06-01T04:33:05.211Z,20.10
2019-06-01T04:34:05.196Z,20.30
2019-06-01T04:35:05.189Z,19.20
2019-06-01T04:36:05.173Z,19.80
2019-06-01T04:37:05.285Z,20.10
2019-06-01T04:38:05.148Z,19.60
2019-06-01T04:39:05.341Z,19.90
2019-06-01T04:40:05.326Z,19.90
2019-06-01T04:41:05.698Z,19.10
2019-06-01T04:42:05.547Z,18.30
2019-06-01T04:43:05.720Z,19.00
2019-06-01T04:44:05.910Z,18.90
2019-06-01T04:45:06.710Z,20.90
2019-06-01T04:46:06.138Z,20.40
2019-06-01T04:47:06.574Z,19.70
2019-06-01T04:48:06.306Z,20.70
2019-06-01T04:49:05.035Z,20.90
2019-06-01T04:50:05.019Z,19.60
2019-06-01T04:51:05.002Z,20.10
2019-06-01T04:52:05.026Z,19.50
2019-06-01T04:53:04.984Z,18.50
2019-06-01T04:54:04.979Z,19.00
2019-06-01T04:55:05.247Z,20.60
2019-06-01T04:56:04.952Z,20.20
2019-06-01T04:57:04.963Z,19.80
2019-06-01T04:58:04.926Z,20.90
2019-06-01T04:59:05.008Z,19.90
2019-06-01T05:00:15.349Z,21.40
2019-06-01T05:01:06.933Z,20.40
2019-06-01T05:02:05.632Z,19.90
2019-06-01T05:03:07.267Z,20.70
2019-06-01T05:04:04.982Z,19.90
2019-06-01T05:05:04.909Z,21.50
2019-06-01T05:06:05.101Z,19.90
2019-06-01T05:07:05.097Z,20.20
2019-06-01T05:08:05.187Z,20.50
2019-06-01T05:09:05.214Z,21.60
2019-06-01T05:10:05.209Z,20.40
2019-06-01T05:11:06.639Z,20.20
2019-06-01T05:12:05.265Z,19.70
2019-06-01T05:13:05.322Z,20.20
2019-06-01T05:14:05.438Z,20.50
2019-06-01T05:15:05.517Z,20.20
2019-06-01T05:16:05.884Z,19.80
2019-06-01T05:17:05.904Z,19.30
2019-06-01T05:18:05.886Z,20.50
2019-06-01T05:19:05.950Z,21.10
2019-06-01T05:20:06.128Z,21.10
2019-06-01T05:21:04.672Z,20.30
2019-06-01T05:22:04.688Z,19.60
2019-06-01T05:23:04.654Z,20.30
2019-06-01T05:24:04.642Z,20.50
2019-06-01T05:25:04.632Z,19.60
2019-06-01T05:26:04.616Z,20.20
2019-06-01T05:27:04.661Z,19.30
2019-06-01T05:28:04.599Z,20.70
2019-06-01T05:29:04.585Z,20.90
2019-06-01T05:30:04.572Z,19.90
2019-06-01T05:31:04.561Z,21.70
2019-06-01T05:32:04.576Z,20.70
2019-06-01T05:33:18.534Z,21.10
2019-06-01T05:34:05.534Z,20.30
2019-06-01T05:35:04.522Z,20.30
2019-06-01T05:36:04.505Z,21.20
2019-06-01T05:37:04.517Z,19.30
2019-06-01T05:38:04.484Z,20.50
2019-06-01T05:39:04.472Z,20.30
2019-06-01T05:40:04.463Z,20.30
2019-06-01T05:41:04.458Z,20.70
2019-06-01T05:42:04.460Z,20.50
2019-06-01T05:43:04.431Z,20.90
2019-06-01T05:44:04.416Z,20.80
2019-06-01T05:45:04.402Z,20.20
2019-06-01T05:46:04.410Z,19.90
2019-06-01T05:47:04.559Z,20.10
2019-06-01T05:48:04.374Z,21.40
2019-06-01T05:49:04.361Z,21.00
2019-06-01T05:50:04.350Z,20.50
2019-06-01T05:51:04.449Z,20.60
2019-06-01T05:52:04.353Z,20.80
2019-06-01T05:53:04.330Z,20.20
2019-06-01T05:54:04.300Z,20.40
2019-06-01T05:55:04.296Z,20.70
2019-06-01T05:56:04.285Z,20.70
2019-06-01T05:57:04.314Z,20.30
2019-06-01T05:58:04.263Z,20.50
2019-06-01T05:59:04.254Z,20.50
2019-06-01T06:00:04.234Z,21.10
2019-06-01T06:01:05.701Z,20.10
2019-06-01T06:02:04.236Z,21.30
2019-06-01T06:03:04.213Z,21.70
2019-06-01T06:04:04.205Z,21.10
2019-06-01T06:05:04.180Z,20.30
2019-06-01T06:06:04.190Z,19.80
2019-06-01T06:07:04.181Z,20.20
2019-06-01T06:08:04.152Z,20.50
2019-06-01T06:09:04.143Z,20.40
2019-06-01T06:10:04.127Z,21.30
2019-06-01T06:11:04.116Z,20.10
2019-06-01T06:12:04.129Z,22.00
2019-06-01T06:13:04.093Z,21.60
2019-06-01T06:14:04.090Z,20.30
2019-06-01T06:15:04.073Z,20.10
2019-06-01T06:16:04.060Z,19.80
2019-06-01T06:17:04.067Z,20.50
2019-06-01T06:18:04.040Z,21.10
2019-06-01T06:19:04.034Z,21.70
2019-06-01T06:20:04.021Z,20.30
2019-06-01T06:21:04.008Z,20.30
2019-06-01T06:22:04.022Z,20.70
2019-06-01T06:23:03.984Z,21.50
2019-06-01T06:24:03.974Z,23.50
2019-06-01T06:25:03.970Z,22.70
2019-06-01T06:26:03.954Z,21.30
2019-06-01T06:27:03.957Z,21.30
2019-06-01T06:28:03.926Z,21.20
2019-06-01T06:29:03.916Z,21.30
2019-06-01T06:30:03.909Z,20.70
2019-06-01T06:31:03.894Z,20.50
2019-06-01T06:32:03.904Z,19.90
2019-06-01T06:33:03.882Z,19.40
2019-06-01T06:34:03.871Z,18.80
2019-06-01T06:35:03.850Z,19.10
2019-06-01T06:36:03.837Z,20.30
2019-06-01T06:37:03.846Z,19.70
2019-06-01T06:38:03.820Z,19.20
2019-06-01T06:39:04.796Z,20.40
2019-06-01T06:40:03.794Z,19.30
2019-06-01T06:41:03.787Z,20.90
2019-06-01T06:42:03.810Z,19.70
2019-06-01T06:43:16.600Z,20.90
2019-06-01T06:44:04.746Z,19.50
2019-06-01T06:45:03.908Z,19.90
2019-06-01T06:46:03.725Z,20.90
2019-06-01T06:47:03.748Z,20.00
2019-06-01T06:48:03.717Z,19.10
2019-06-01T06:49:03.702Z,20.70
2019-06-01T06:50:03.707Z,19.80
2019-06-01T06:51:03.678Z,19.50
2019-06-01T06:52:03.702Z,17.80
2019-06-01T06:53:03.652Z,20.30
2019-06-01T06:54:03.650Z,19.30
2019-06-01T06:55:03.631Z,18.60
2019-06-01T06:56:03.623Z,19.00
2019-06-01T06:57:03.620Z,19.20
2019-06-01T06:58:03.593Z,18.50
2019-06-01T06:59:03.597Z,17.60
2019-06-01T07:00:03.570Z,17.80
2019-06-01T07:01:03.559Z,18.60
2019-06-01T07:02:03.575Z,18.00
2019-06-01T07:03:03.549Z,19.00
2019-06-01T07:04:12.279Z,18.20
2019-06-01T07:05:04.520Z,18.00
2019-06-01T07:06:03.537Z,17.90
2019-06-01T07:07:03.494Z,17.80
2019-06-01T07:08:03.509Z,18.20
2019-06-01T07:09:03.468Z,18.00
2019-06-01T07:10:03.470Z,17.70
2019-06-01T07:11:03.455Z,16.40
2019-06-01T07:12:03.452Z,16.10
2019-06-01T07:13:03.448Z,15.90
2019-06-01T07:14:03.420Z,16.30
2019-06-01T07:15:03.415Z,16.50
2019-06-01T07:16:04.012Z,15.80
2019-06-01T07:17:03.381Z,15.90
2019-06-01T07:18:03.422Z,15.70
2019-06-01T07:19:03.372Z,16.10
2019-06-01T07:20:03.364Z,15.90
2019-06-01T07:21:03.347Z,15.50
2019-06-01T07:22:03.331Z,14.60
2019-06-01T07:23:03.364Z,15.20
2019-06-01T07:24:03.368Z,15.30
2019-06-01T07:25:03.312Z,15.90
2019-06-01T07:26:03.297Z,15.10
2019-06-01T07:27:03.290Z,14.50
2019-06-01T07:28:03.285Z,15.40
2019-06-01T07:29:03.284Z,14.50
2019-06-01T07:30:03.274Z,13.90
2019-06-01T07:31:03.228Z,15.50
2019-06-01T07:32:03.245Z,14.00
2019-06-01T07:33:03.228Z,14.10
2019-06-01T07:34:03.201Z,13.80
2019-06-01T07:35:03.182Z,14.00
2019-06-01T07:36:03.177Z,13.50
2019-06-01T07:37:03.159Z,12.80
2019-06-01T07:38:03.168Z,12.70
2019-06-01T07:39:03.139Z,12.70
2019-06-01T07:40:03.130Z,12.90
2019-06-01T07:41:03.136Z,12.20
2019-06-01T07:42:03.360Z,12.60
2019-06-01T07:43:03.132Z,11.50
2019-06-01T07:44:03.106Z,11.70
2019-06-01T07:45:03.081Z,11.90
2019-06-01T07:46:03.065Z,12.10
2019-06-01T07:47:03.057Z,12.20
2019-06-01T07:48:03.072Z,12.20
2019-06-01T07:49:03.047Z,12.60
2019-06-01T07:50:03.018Z,12.40
2019-06-01T07:51:03.009Z,12.20
2019-06-01T07:52:12.833Z,11.50
2019-06-01T07:53:04.018Z,11.90
2019-06-01T07:54:02.992Z,10.80
2019-06-01T07:55:02.970Z,10.30
2019-06-01T07:56:02.949Z,10.60
2019-06-01T07:57:02.963Z,11.00
2019-06-01T07:58:02.955Z,10.90
2019-06-01T07:59:02.926Z,10.30
2019-06-01T08:00:02.912Z,9.10
2019-06-01T08:01:02.902Z,9.50
2019-06-01T08:02:02.893Z,8.70
2019-06-01T08:03:02.897Z,9.20
2019-06-01T08:04:02.866Z,8.80
2019-06-01T08:05:02.866Z,8.10
2019-06-01T08:06:02.844Z,8.40
2019-06-01T08:07:03.107Z,8.20
2019-06-01T08:08:02.838Z,7.80
2019-06-01T08:09:02.815Z,7.90
2019-06-01T08:10:02.813Z,7.90
2019-06-01T08:11:02.798Z,8.10
2019-06-01T08:12:02.789Z,7.90
2019-06-01T08:13:02.783Z,8.20
2019-06-01T08:14:02.774Z,8.50
2019-06-01T08:15:02.750Z,8.10
2019-06-01T08:16:02.739Z,7.80
2019-06-01T08:17:02.738Z,8.30
2019-06-01T08:18:02.731Z,7.50
2019-06-01T08:19:02.738Z,7.70
2019-06-01T08:20:02.693Z,7.60
2019-06-01T08:21:02.681Z,7.90
2019-06-01T08:22:02.698Z,8.00
2019-06-01T08:23:02.689Z,8.50
2019-06-01T08:24:02.723Z,8.60
2019-06-01T08:25:02.633Z,8.50
2019-06-01T08:26:02.630Z,8.90
2019-06-01T08:27:02.619Z,9.00
2019-06-01T08:28:02.622Z,8.50
2019-06-01T08:29:02.615Z,8.50
2019-06-01T08:30:02.588Z,7.80
2019-06-01T08:31:02.621Z,7.60
2019-06-01T08:32:02.569Z,8.20
2019-06-01T08:33:02.567Z,6.80
2019-06-01T08:34:02.586Z,7.60
2019-06-01T08:35:08.624Z,7.20
2019-06-01T08:36:03.514Z,6.90
2019-06-01T08:37:02.503Z,6.80
2019-06-01T08:38:02.514Z,7.40
2019-06-01T08:39:02.489Z,7.70
2019-06-01T08:40:02.482Z,7.70
2019-06-01T08:41:02.459Z,7.20
2019-06-01T08:42:02.445Z,7.00
2019-06-01T08:43:02.453Z,6.50
2019-06-01T08:44:02.426Z,6.30
2019-06-01T08:45:03.739Z,6.40
2019-06-01T08:46:02.601Z,5.90
2019-06-01T08:47:02.393Z,6.10
2019-06-01T08:48:02.406Z,5.80
2019-06-01T08:49:02.397Z,5.50
2019-06-01T08:50:02.363Z,5.80
2019-06-01T08:51:02.352Z,6.20
2019-06-01T08:52:02.339Z,5.60
2019-06-01T08:53:02.458Z,4.90
2019-06-01T08:54:02.343Z,6.50
2019-06-01T08:55:02.313Z,5.90
2019-06-01T08:56:02.296Z,6.10
2019-06-01T08:57:02.306Z,6.30
2019-06-01T08:58:02.309Z,6.50
2019-06-01T08:59:02.277Z,6.50
2019-06-01T09:00:02.254Z,6.30
2019-06-01T09:01:02.245Z,6.00
2019-06-01T09:02:02.236Z,6.40
2019-06-01T09:03:02.219Z,6.30
2019-06-01T09:04:02.238Z,6.00
2019-06-01T09:05:02.202Z,6.10
2019-06-01T09:06:02.186Z,6.00
2019-06-01T09:07:02.177Z,5.50
2019-06-01T09:08:02.171Z,6.30
2019-06-01T09:09:02.173Z,5.80
2019-06-01T09:10:02.145Z,5.60
2019-06-01T09:11:02.139Z,5.60
2019-06-01T09:12:02.119Z,6.20
2019-06-01T09:13:02.113Z,6.40
2019-06-01T09:14:02.129Z,5.80
2019-06-01T09:15:02.088Z,5.40
2019-06-01T09:16:02.077Z,5.80
2019-06-01T09:17:02.074Z,6.00
2019-06-01T09:18:02.053Z,5.60
2019-06-01T09:19:02.060Z,5.60
2019-06-01T09:20:02.042Z,5.80
2019-06-01T09:21:02.072Z,5.40
2019-06-01T09:22:02.006Z,6.10
2019-06-01T09:23:01.996Z,5.80
2019-06-01T09:24:02.014Z,5.80
2019-06-01T09:25:01.980Z,4.80
2019-06-01T09:26:02.008Z,4.90
2019-06-01T09:27:01.994Z,4.70
2019-06-01T09:28:01.946Z,5.10
2019-06-01T09:29:01.975Z,5.30
2019-06-01T09:30:02.118Z,4.60
2019-06-01T09:31:01.914Z,4.60
2019-06-01T09:32:01.908Z,4.20
2019-06-01T09:33:01.886Z,4.60
2019-06-01T09:34:01.896Z,4.50
2019-06-01T09:35:01.868Z,5.30
2019-06-01T09:36:01.858Z,4.60
2019-06-01T09:37:01.848Z,4.50
2019-06-01T09:38:01.836Z,4.60
2019-06-01T09:39:01.853Z,5.00
2019-06-01T09:40:01.813Z,5.30
2019-06-01T09:41:01.806Z,5.40
2019-06-01T09:42:01.792Z,4.90
2019-06-01T09:43:01.802Z,4.50
2019-06-01T09:44:01.795Z,4.90
2019-06-01T09:45:01.756Z,5.20
2019-06-01T09:46:01.751Z,4.90
2019-06-01T09:47:01.735Z,5.20
2019-06-01T09:48:01.721Z,5.00
2019-06-01T09:49:01.750Z,4.70
2019-06-01T09:50:01.698Z,5.20
2019-06-01T09:51:01.876Z,4.90
2019-06-01T09:52:01.836Z,5.10
2019-06-01T09:53:01.675Z,5.50
2019-06-01T09:54:01.688Z,6.00
2019-06-01T09:55:01.667Z,5.40
2019-06-01T09:56:01.636Z,5.20
2019-06-01T09:57:01.632Z,5.80
2019-06-01T09:58:01.670Z,5.50
2019-06-01T09:59:01.665Z,5.10
2019-06-01T10:00:01.780Z,5.10
2019-06-01T10:01:01.588Z,5.50
2019-06-01T10:02:01.575Z,5.70
2019-06-01T10:03:01.558Z,5.90
2019-06-01T10:04:01.573Z,5.70
2019-06-01T10:05:01.630Z,6.00
2019-06-01T10:06:02.500Z,5.30
2019-06-01T10:07:01.521Z,5.40
2019-06-01T10:08:01.523Z,5.40
2019-06-01T10:09:01.520Z,5.60
2019-06-01T10:10:01.480Z,5.10
2019-06-01T10:11:01.594Z,5.00
2019-06-01T10:12:01.461Z,5.00
2019-06-01T10:13:01.447Z,4.80
2019-06-01T10:14:01.478Z,5.00
2019-06-01T10:15:01.545Z,5.10
2019-06-01T10:16:01.428Z,5.20
2019-06-01T10:17:01.404Z,5.40
2019-06-01T10:18:01.397Z,5.80
2019-06-01T10:19:01.412Z,5.10
2019-06-01T10:20:01.379Z,6.00
2019-06-01T10:21:01.366Z,5.40
2019-06-01T10:22:01.355Z,5.50
2019-06-01T10:23:01.344Z,5.10
2019-06-01T10:24:01.350Z,5.20
2019-06-01T10:25:01.316Z,5.70
2019-06-01T10:26:01.305Z,5.30
2019-06-01T10:27:01.306Z,5.00
2019-06-01T10:28:01.293Z,4.60
2019-06-01T10:29:01.311Z,4.80
2019-06-01T10:30:01.402Z,5.40
2019-06-01T10:31:01.256Z,5.40
2019-06-01T10:32:01.247Z,5.20
2019-06-01T10:33:01.240Z,4.50
2019-06-01T10:34:01.370Z,4.50
2019-06-01T10:35:01.217Z,4.50
2019-06-01T10:36:16.592Z,3.80
2019-06-01T10:37:02.195Z,4.40
2019-06-01T10:38:01.188Z,3.90
2019-06-01T10:39:01.190Z,4.30
2019-06-01T10:40:01.170Z,4.70
2019-06-01T10:41:01.195Z,3.90
2019-06-01T10:42:01.145Z,4.30
2019-06-01T10:43:01.156Z,3.40
2019-06-01T10:44:01.281Z,4.00
2019-06-01T10:45:01.113Z,4.30
2019-06-01T10:46:01.102Z,4.00
2019-06-01T10:47:01.100Z,4.10
2019-06-01T10:48:01.097Z,3.80
2019-06-01T10:49:01.101Z,3.60
2019-06-01T10:50:01.069Z,3.50
2019-06-01T10:51:01.061Z,3.90
2019-06-01T10:52:01.052Z,3.30
2019-06-01T10:53:01.044Z,3.90
2019-06-01T10:54:01.094Z,3.40
2019-06-01T10:55:01.024Z,4.00
2019-06-01T10:56:01.014Z,3.30
2019-06-01T10:57:01.006Z,3.50
2019-06-01T10:58:01.175Z,2.90
2019-06-01T10:59:01.062Z,3.50
2019-06-01T11:00:00.990Z,3.60
2019-06-01T11:01:00.974Z,3.60
2019-06-01T11:02:00.966Z,3.00
2019-06-01T11:03:00.952Z,3.20
2019-06-01T11:04:01.087Z,3.20
2019-06-01T11:05:00.939Z,3.60
2019-06-01T11:06:00.926Z,3.20
2019-06-01T11:07:00.915Z,3.30
2019-06-01T11:08:00.918Z,3.30
2019-06-01T11:09:00.907Z,3.30
2019-06-01T11:10:00.941Z,3.60
2019-06-01T11:11:00.903Z,3.20
2019-06-01T11:12:00.908Z,3.50
2019-06-01T11:13:00.896Z,3.20
2019-06-01T11:14:00.854Z,3.40
2019-06-01T11:15:00.900Z,3.20
2019-06-01T11:16:00.846Z,3.00
2019-06-01T11:17:00.891Z,3.40
2019-06-01T11:18:00.822Z,3.20
2019-06-01T11:19:00.844Z,3.00
2019-06-01T11:20:00.834Z,3.40
2019-06-01T11:21:00.802Z,3.00
2019-06-01T11:22:00.798Z,3.20
2019-06-01T11:23:00.787Z,2.90
2019-06-01T11:24:00.781Z,3.20
2019-06-01T11:25:00.828Z,3.10
2019-06-01T11:26:00.768Z,3.10
2019-06-01T11:27:00.755Z,3.10
2019-06-01T11:28:00.756Z,3.00
2019-06-01T11:29:00.751Z,3.00
2019-06-01T11:30:00.753Z,3.10
2019-06-01T11:31:00.718Z,3.00
2019-06-01T11:32:00.712Z,2.80
2019-06-01T11:33:00.705Z,2.60
2019-06-01T11:34:00.699Z,2.50
2019-06-01T11:35:00.714Z,2.70
2019-06-01T11:36:00.685Z,2.90
2019-06-01T11:37:05.291Z,2.60
2019-06-01T11:38:01.672Z,2.40
2019-06-01T11:39:00.670Z,2.80
2019-06-01T11:40:00.686Z,2.90
2019-06-01T11:41:00.650Z,2.60
2019-06-01T11:42:00.635Z,2.90
2019-06-01T11:43:00.636Z,2.90
2019-06-01T11:44:00.619Z,3.00
2019-06-01T11:45:00.642Z,2.80
2019-06-01T11:46:00.597Z,2.70
2019-06-01T11:47:00.590Z,2.60
2019-06-01T11:48:00.575Z,2.50
2019-06-01T11:49:00.574Z,2.80
2019-06-01T11:50:00.576Z,2.90
2019-06-01T11:51:00.551Z,2.70
2019-06-01T11:52:00.547Z,2.80
2019-06-01T11:53:00.531Z,2.80
2019-06-01T11:54:00.524Z,3.10
2019-06-01T11:55:00.530Z,3.00
2019-06-01T11:56:00.500Z,3.10
2019-06-01T11:57:00.490Z,3.10
2019-06-01T11:58:00.507Z,3.10
2019-06-01T11:59:00.476Z,3.40
2019-06-01T12:00:00.484Z,3.50
2019-06-01T12:01:00.448Z,3.20
2019-06-01T12:02:00.432Z,3.00
2019-06-01T12:03:00.422Z,3.30
2019-06-01T12:04:00.422Z,3.80
2019-06-01T12:05:00.423Z,2.90
2019-06-01T12:06:00.392Z,2.90
2019-06-01T12:07:16.342Z,2.80
2019-06-01T12:08:01.371Z,2.70
2019-06-01T12:09:00.368Z,2.90
2019-06-01T12:10:00.374Z,3.00
2019-06-01T12:11:00.356Z,2.90
2019-06-01T12:12:00.326Z,3.00
2019-06-01T12:13:00.320Z,2.90
2019-06-01T12:14:00.306Z,3.10
2019-06-01T12:15:00.335Z,3.20
2019-06-01T12:16:00.286Z,3.20
2019-06-01T12:17:00.282Z,3.60
2019-06-01T12:18:00.280Z,3.30
2019-06-01T12:19:00.258Z,3.30
2019-06-01T12:20:00.262Z,3.10
2019-06-01T12:21:00.234Z,3.60
2019-06-01T12:22:00.246Z,3.70
2019-06-01T12:23:00.222Z,3.60
2019-06-01T12:24:00.202Z,3.40
2019-06-01T12:25:00.209Z,3.30
2019-06-01T12:26:00.179Z,3.20
2019-06-01T12:27:00.177Z,3.20
2019-06-01T12:28:00.163Z,3.20
2019-06-01T12:29:00.160Z,3.20
2019-06-01T12:30:00.176Z,3.00
2019-06-01T12:31:00.131Z,3.10
2019-06-01T12:32:00.115Z,3.00
2019-06-01T12:33:00.104Z,3.90
2019-06-01T12:34:00.098Z,3.00
2019-06-01T12:35:02.988Z,3.10
2019-06-01T12:36:00.072Z,3.10
2019-06-01T12:37:00.078Z,3.10
2019-06-01T12:38:06.435Z,2.80
2019-06-01T12:39:01.045Z,2.70
2019-06-01T12:40:00.052Z,2.80
2019-06-01T12:41:00.020Z,2.80
2019-06-01T12:42:00.016Z,2.60
2019-06-01T12:43:00.014Z,3.30
2019-06-01T12:43:59.994Z,2.80
2019-06-01T12:44:59.996Z,2.50
2019-06-01T12:46:07.141Z,2.50
2019-06-01T12:47:00.959Z,2.80
2019-06-01T12:47:59.948Z,2.70
2019-06-01T12:48:59.941Z,2.70
2019-06-01T12:49:59.970Z,2.60
2019-06-01T12:50:59.919Z,2.70
2019-06-01T12:51:59.906Z,2.60
2019-06-01T12:52:59.899Z,2.80
2019-06-01T12:53:59.890Z,2.80
2019-06-01T12:54:59.899Z,2.80
2019-06-01T12:55:59.874Z,2.70
2019-06-01T12:56:59.848Z,3.00
2019-06-01T12:57:59.842Z,2.50
2019-06-01T12:58:59.831Z,2.60
2019-06-01T12:59:59.850Z,3.30
2019-06-01T13:01:02.739Z,2.70
2019-06-01T13:01:59.810Z,2.70