createdAt,value
2018-06-22T00:00:38.657Z,82.97
2018-06-22T00:01:38.605Z,82.87
2018-06-22T00:02:38.676Z,83.25
2018-06-22T00:03:38.559Z,83.12
2018-06-22T00:04:38.583Z,82.97
2018-06-22T00:05:38.512Z,83.02
2018-06-22T00:06:38.595Z,83.40
2018-06-22T00:07:38.453Z,83.06
2018-06-22T00:08:38.511Z,83.06
2018-06-22T00:09:38.412Z,82.97
2018-06-22T00:10:38.418Z,82.68
2018-06-22T00:11:38.359Z,82.68
2018-06-22T00:12:38.434Z,82.49
2018-06-22T00:13:38.308Z,83.35
2018-06-22T00:14:38.347Z,83.35
2018-06-22T00:15:38.256Z,83.06
2018-06-22T00:16:38.340Z,83.25
2018-06-22T00:17:38.205Z,83.25
2018-06-22T00:18:38.269Z,83.06
2018-06-22T00:19:38.167Z,83.06
2018-06-22T00:20:38.181Z,83.06
2018-06-22T00:21:38.118Z,82.97
2018-06-22T00:22:38.196Z,83.25
2018-06-22T00:23:38.047Z,83.35
2018-06-22T00:24:38.110Z,82.40
2018-06-22T00:25:38.011Z,82.68
2018-06-22T00:26:38.025Z,82.59
2018-06-22T00:27:37.958Z,83.25
2018-06-22T00:28:38.035Z,82.40
2018-06-22T00:29:37.894Z,82.49
2018-06-22T00:30:37.947Z,82.78
2018-06-22T00:31:37.860Z,82.49
2018-06-22T00:32:37.860Z,82.30
2018-06-22T00:33:37.795Z,82.30
2018-06-22T00:34:37.876Z,83.25
2018-06-22T00:35:37.760Z,83.25
2018-06-22T00:36:37.788Z,82.49
2018-06-22T00:37:37.713Z,82.49
2018-06-22T00:38:37.799Z,82.78
2018-06-22T00:39:37.649Z,82.49
2018-06-22T00:40:37.711Z,82.87
2018-06-22T00:41:37.611Z,82.40
2018-06-22T00:42:37.628Z,82.20
2018-06-22T00:43:37.555Z,82.11
2018-06-22T00:44:37.639Z,82.30
2018-06-22T00:45:37.511Z,82.30
2018-06-22T00:46:37.552Z,82.30
2018-06-22T00:47:37.456Z,82.40
2018-06-22T00:48:37.466Z,82.11
2018-06-22T00:49:37.399Z,82.20
2018-06-22T00:50:37.498Z,81.92
2018-06-22T00:51:37.355Z,82.87
2018-06-22T00:52:37.388Z,82.68
2018-06-22T00:53:37.307Z,82.68
2018-06-22T00:54:37.302Z,82.49
2018-06-22T00:55:37.252Z,83.44
2018-06-22T00:56:37.314Z,82.87
2018-06-22T00:57:37.200Z,82.97
2018-06-22T00:58:37.227Z,83.44
2018-06-22T00:59:37.148Z,83.54
2018-06-22T01:00:37.238Z,83.73
2018-06-22T01:01:37.096Z,83.54
2018-06-22T01:02:37.150Z,83.64
2018-06-22T01:03:37.062Z,83.50
2018-06-22T01:04:37.061Z,83.44
2018-06-22T01:05:36.999Z,83.69
2018-06-22T01:06:37.093Z,83.54
2018-06-22T01:07:36.956Z,83.97
2018-06-22T01:08:36.986Z,83.88
2018-06-22T01:09:36.907Z,84.07
2018-06-22T01:10:36.898Z,84.16
2018-06-22T01:11:36.848Z,84.36
2018-06-22T01:12:36.911Z,84.36
2018-06-22T01:13:36.799Z,84.11
2018-06-22T01:14:36.823Z,84.36
2018-06-22T01:15:36.751Z,84.26
2018-06-22T01:16:36.737Z,84.11
2018-06-22T01:17:36.698Z,84.11
2018-06-22T01:18:36.751Z,84.45
2018-06-22T01:19:36.650Z,84.59
2018-06-22T01:20:36.662Z,84.40
2018-06-22T01:21:36.596Z,84.49
2018-06-22T01:22:36.675Z,84.40
2018-06-22T01:23:36.548Z,84.36
2018-06-22T01:24:36.588Z,84.45
2018-06-22T01:25:36.505Z,84.26
2018-06-22T01:26:36.503Z,84.07
2018-06-22T01:27:36.444Z,84.07
2018-06-22T01:28:36.512Z,83.97
2018-06-22T01:29:36.398Z,84.26
2018-06-22T01:30:36.432Z,84.55
2018-06-22T01:31:36.342Z,84.55
2018-06-22T01:32:36.341Z,84.45
2018-06-22T01:33:36.290Z,85.02
2018-06-22T01:34:36.350Z,84.92
2018-06-22T01:35:36.247Z,84.92
2018-06-22T01:36:36.261Z,84.92
2018-06-22T01:37:36.192Z,85.02
2018-06-22T01:38:36.281Z,85.21
2018-06-22T01:39:36.145Z,84.74
2018-06-22T01:40:36.191Z,85.12
2018-06-22T01:41:36.091Z,85.69
2018-06-22T01:42:36.101Z,85.50
2018-06-22T01:43:36.040Z,85.31
2018-06-22T01:44:36.127Z,85.02
2018-06-22T01:45:35.992Z,85.60
2018-06-22T01:46:36.030Z,85.60
2018-06-22T01:47:35.940Z,85.60
2018-06-22T01:48:35.939Z,85.41
2018-06-22T01:49:35.885Z,85.69
2018-06-22T01:50:35.955Z,85.78
2018-06-22T01:51:35.839Z,85.97
2018-06-22T01:52:35.868Z,85.60
2018-06-22T01:53:35.787Z,85.21
2018-06-22T01:54:35.881Z,85.60
2018-06-22T01:55:35.738Z,84.83
2018-06-22T01:56:35.792Z,85.50
2018-06-22T01:57:35.688Z,85.88
2018-06-22T01:58:35.703Z,86.16
2018-06-22T01:59:35.644Z,86.16
2018-06-22T02:00:35.722Z,86.07
2018-06-22T02:01:35.595Z,85.97
2018-06-22T02:02:35.628Z,85.97
2018-06-22T02:03:35.551Z,85.97
2018-06-22T02:04:35.530Z,86.36
2018-06-22T02:05:35.481Z,85.88
2018-06-22T02:06:35.556Z,85.88
2018-06-22T02:07:35.433Z,86.65
2018-06-22T02:08:35.466Z,86.45
2018-06-22T02:09:35.380Z,86.26
2018-06-22T02:10:35.377Z,86.45
2018-06-22T02:11:35.330Z,86.16
2018-06-22T02:12:35.393Z,86.36
2018-06-22T02:13:35.277Z,86.74
2018-06-22T02:14:35.321Z,86.74
2018-06-22T02:15:35.231Z,86.65
2018-06-22T02:16:35.333Z,86.55
2018-06-22T02:17:35.178Z,86.74
2018-06-22T02:18:35.228Z,86.65
2018-06-22T02:19:35.142Z,86.83
2018-06-22T02:20:35.138Z,86.83
2018-06-22T02:21:35.077Z,86.65
2018-06-22T02:22:35.152Z,87.02
2018-06-22T02:23:35.030Z,87.12
2018-06-22T02:24:35.065Z,87.40
2018-06-22T02:25:34.974Z,87.69
2018-06-22T02:26:34.976Z,87.40
2018-06-22T02:27:34.942Z,87.12
2018-06-22T02:28:34.990Z,87.40
2018-06-22T02:29:34.870Z,87.88
2018-06-22T02:30:34.907Z,87.46
2018-06-22T02:31:34.822Z,87.74
2018-06-22T02:32:34.828Z,87.40
2018-06-22T02:33:34.770Z,87.55
2018-06-22T02:34:34.833Z,87.84
2018-06-22T02:35:34.716Z,87.60
2018-06-22T02:36:34.743Z,87.55
2018-06-22T02:37:34.661Z,87.84
2018-06-22T02:38:34.656Z,88.22
2018-06-22T02:39:34.624Z,88.22
2018-06-22T02:40:34.669Z,88.03
2018-06-22T02:41:34.565Z,88.03
2018-06-22T02:42:34.580Z,87.74
2018-06-22T02:43:34.509Z,87.93
2018-06-22T02:44:34.620Z,88.12
2018-06-22T02:45:34.461Z,88.03
2018-06-22T02:46:34.514Z,88.41
2018-06-22T02:47:34.412Z,88.22
2018-06-22T02:48:34.428Z,87.84
2018-06-22T02:49:34.357Z,88.31
2018-06-22T02:50:34.463Z,88.12
2018-06-22T02:51:34.308Z,88.31
2018-06-22T02:52:34.361Z,88.31
2018-06-22T02:53:34.254Z,88.51
2018-06-22T02:54:34.263Z,88.60
2018-06-22T02:55:34.206Z,88.51
2018-06-22T02:56:34.275Z,88.60
2018-06-22T02:57:34.155Z,88.60
2018-06-22T02:58:34.185Z,88.79
2018-06-22T02:59:34.102Z,88.79
2018-06-22T03:00:34.200Z,88.79
2018-06-22T03:01:34.059Z,88.98
2018-06-22T03:02:34.111Z,89.07
2018-06-22T03:03:33.999Z,88.98
2018-06-22T03:04:34.022Z,88.98
2018-06-22T03:05:33.944Z,88.98
2018-06-22T03:06:34.036Z,89.17
2018-06-22T03:07:33.895Z,89.36
2018-06-22T03:08:33.940Z,89.07
2018-06-22T03:09:33.853Z,89.36
2018-06-22T03:10:33.858Z,88.89
2018-06-22T03:11:33.799Z,89.07
2018-06-22T03:12:33.877Z,89.46
2018-06-22T03:13:33.741Z,89.17
2018-06-22T03:14:33.783Z,89.17
2018-06-22T03:15:33.688Z,89.17
2018-06-22T03:16:33.796Z,89.17
2018-06-22T03:17:33.643Z,89.65
2018-06-22T03:18:33.707Z,89.46
2018-06-22T03:19:33.595Z,89.36
2018-06-22T03:20:33.623Z,89.07
2018-06-22T03:21:33.537Z,89.46
2018-06-22T03:22:33.533Z,89.65
2018-06-22T03:23:33.491Z,89.55
2018-06-22T03:24:33.545Z,89.55
2018-06-22T03:25:33.455Z,89.65
2018-06-22T03:26:33.456Z,89.75
2018-06-22T03:27:33.384Z,89.46
2018-06-22T03:28:33.469Z,89.84
2018-06-22T03:29:33.331Z,89.94
2018-06-22T03:30:33.400Z,89.75
2018-06-22T03:31:33.287Z,90.03
2018-06-22T03:32:33.293Z,89.84
2018-06-22T03:33:33.234Z,90.22
2018-06-22T03:34:33.311Z,90.50
2018-06-22T03:35:33.178Z,90.22
2018-06-22T03:36:33.218Z,90.60
2018-06-22T03:37:33.124Z,90.41
2018-06-22T03:38:33.134Z,90.12
2018-06-22T03:39:33.131Z,90.50
2018-06-22T03:40:33.149Z,90.41
2018-06-22T03:41:33.030Z,91.17
2018-06-22T03:42:33.057Z,90.89
2018-06-22T03:43:32.970Z,90.89
2018-06-22T03:44:32.971Z,91.08
2018-06-22T03:45:32.924Z,91.17
2018-06-22T03:46:32.985Z,90.98
2018-06-22T03:47:32.870Z,91.36
2018-06-22T03:48:32.904Z,90.79
2018-06-22T03:49:32.817Z,91.36
2018-06-22T03:50:32.804Z,91.27
2018-06-22T03:51:32.765Z,90.98
2018-06-22T03:52:32.823Z,91.36
2018-06-22T03:53:32.713Z,91.27
2018-06-22T03:54:32.731Z,91.65
2018-06-22T03:55:32.665Z,90.98
2018-06-22T03:56:33.671Z,91.17
2018-06-22T03:57:32.614Z,91.27
2018-06-22T03:58:32.654Z,90.79
2018-06-22T03:59:32.567Z,90.79
2018-06-22T04:00:32.566Z,90.79
2018-06-22T04:01:32.508Z,90.89
2018-06-22T04:02:32.585Z,90.89
2018-06-22T04:03:32.465Z,90.89
2018-06-22T04:04:32.501Z,90.89
2018-06-22T04:05:32.405Z,90.79
2018-06-22T04:06:32.409Z,90.70
2018-06-22T04:07:32.361Z,90.70
2018-06-22T04:08:32.425Z,90.70
2018-06-22T04:09:32.301Z,90.89
2018-06-22T04:10:32.334Z,91.27
2018-06-22T04:11:32.251Z,91.17
2018-06-22T04:12:32.247Z,91.17
2018-06-22T04:13:32.215Z,91.27
2018-06-22T04:14:32.263Z,91.17
2018-06-22T04:15:32.146Z,91.17
2018-06-22T04:16:32.177Z,91.46
2018-06-22T04:17:32.101Z,91.36
2018-06-22T04:18:32.079Z,91.55
2018-06-22T04:19:32.048Z,91.55
2018-06-22T04:20:32.100Z,91.46
2018-06-22T04:21:31.990Z,91.65
2018-06-22T04:22:32.008Z,91.94
2018-06-22T04:23:31.940Z,91.65
2018-06-22T04:24:32.078Z,91.60
2018-06-22T04:25:31.889Z,91.31
2018-06-22T04:26:31.936Z,91.31
2018-06-22T04:27:31.840Z,91.41
2018-06-22T04:28:31.859Z,90.93
2018-06-22T04:29:31.794Z,90.93
2018-06-22T04:30:31.861Z,91.22
2018-06-22T04:31:31.738Z,91.22
2018-06-22T04:32:31.772Z,90.36
2018-06-22T04:33:31.686Z,90.64
2018-06-22T04:34:31.686Z,90.64
2018-06-22T04:35:31.631Z,90.36
2018-06-22T04:36:31.698Z,90.26
2018-06-22T04:37:31.573Z,90.26
2018-06-22T04:38:31.617Z,90.26
2018-06-22T04:39:31.530Z,90.08
2018-06-22T04:40:31.521Z,90.03
2018-06-22T04:41:31.480Z,89.93
2018-06-22T04:42:31.536Z,89.74
2018-06-22T04:43:31.426Z,89.74
2018-06-22T04:44:31.446Z,89.64
2018-06-22T04:45:31.382Z,89.93
2018-06-22T04:46:31.460Z,89.45
2018-06-22T04:47:31.364Z,89.64
2018-06-22T04:48:31.378Z,89.45
2018-06-22T04:49:31.277Z,89.45
2018-06-22T04:50:31.286Z,89.83
2018-06-22T04:51:31.228Z,89.54
2018-06-22T04:52:31.302Z,89.54
2018-06-22T04:53:31.170Z,89.64
2018-06-22T04:54:31.212Z,89.07
2018-06-22T04:55:31.122Z,89.17
2018-06-22T04:56:31.126Z,88.88
2018-06-22T04:57:31.074Z,88.69
2018-06-22T04:58:31.140Z,88.50
2018-06-22T04:59:31.020Z,88.69
2018-06-22T05:00:31.048Z,88.69
2018-06-22T05:01:30.971Z,88.78
2018-06-22T05:02:30.962Z,88.59
2018-06-22T05:03:30.983Z,88.40
2018-06-22T05:04:30.979Z,88.12
2018-06-22T05:05:30.862Z,88.12
2018-06-22T05:06:30.889Z,88.31
2018-06-22T05:07:30.823Z,88.26
2018-06-22T05:08:30.904Z,87.78
2018-06-22T05:09:30.767Z,87.59
2018-06-22T05:10:30.817Z,87.30
2018-06-22T05:11:30.717Z,87.30
2018-06-22T05:12:30.738Z,87.40
2018-06-22T05:13:30.665Z,87.59
2018-06-22T05:14:30.740Z,86.82
2018-06-22T05:15:30.620Z,86.92
2018-06-22T05:16:30.653Z,87.78
2018-06-22T05:17:30.569Z,86.92
2018-06-22T05:18:30.584Z,87.21
2018-06-22T05:19:30.522Z,86.92
2018-06-22T05:20:30.579Z,87.11
2018-06-22T05:21:30.464Z,87.02
2018-06-22T05:22:30.488Z,86.73
2018-06-22T05:23:30.421Z,86.82
2018-06-22T05:24:30.401Z,86.92
2018-06-22T05:25:30.390Z,86.30
2018-06-22T05:26:30.415Z,86.87
2018-06-22T05:27:30.312Z,86.73
2018-06-22T05:28:30.330Z,86.87
2018-06-22T05:29:30.260Z,86.39
2018-06-22T05:30:30.343Z,86.30
2018-06-22T05:31:30.215Z,86.39
2018-06-22T05:32:30.259Z,86.30
2018-06-22T05:33:30.165Z,86.30
2018-06-22T05:34:30.165Z,86.01
2018-06-22T05:35:30.117Z,86.49
2018-06-22T05:36:30.184Z,85.82
2018-06-22T05:37:30.065Z,86.30
2018-06-22T05:38:30.092Z,86.39
2018-06-22T05:39:30.018Z,86.39
2018-06-22T05:40:30.107Z,85.72
2018-06-22T05:41:29.978Z,85.63
2018-06-22T05:42:30.018Z,86.01
2018-06-22T05:43:29.909Z,86.49
2018-06-22T05:44:29.926Z,86.20
2018-06-22T05:45:29.890Z,86.10
2018-06-22T05:46:29.947Z,86.68
2018-06-22T05:47:29.816Z,86.39
2018-06-22T05:48:29.856Z,86.44
2018-06-22T05:49:29.774Z,86.58
2018-06-22T05:50:29.768Z,86.68
2018-06-22T05:51:29.715Z,86.25
2018-06-22T05:52:29.781Z,86.82
2018-06-22T05:53:29.667Z,86.68
2018-06-22T05:54:29.696Z,86.58
2018-06-22T05:55:29.618Z,86.54
2018-06-22T05:56:29.747Z,86.87
2018-06-22T05:57:29.575Z,86.96
2018-06-22T05:58:29.623Z,86.35
2018-06-22T05:59:29.519Z,86.68
2018-06-22T06:00:29.538Z,86.77
2018-06-22T06:01:29.471Z,86.77
2018-06-22T06:02:29.547Z,86.30
2018-06-22T06:03:29.431Z,85.91
2018-06-22T06:04:29.458Z,85.91
2018-06-22T06:05:29.375Z,85.91
2018-06-22T06:06:29.370Z,86.68
2018-06-22T06:07:29.321Z,85.72
2018-06-22T06:08:29.384Z,85.91
2018-06-22T06:09:29.273Z,85.15
2018-06-22T06:10:29.296Z,85.63
2018-06-22T06:11:29.226Z,85.63
2018-06-22T06:12:29.353Z,85.25
2018-06-22T06:13:29.170Z,85.34
2018-06-22T06:14:29.223Z,85.29
2018-06-22T06:15:29.125Z,85.19
2018-06-22T06:16:29.134Z,85.38
2018-06-22T06:17:29.072Z,84.67
2018-06-22T06:18:29.151Z,85.44
2018-06-22T06:19:29.026Z,85.15
2018-06-22T06:20:29.059Z,85.05
2018-06-22T06:21:28.974Z,85.44
2018-06-22T06:22:28.969Z,85.67
2018-06-22T06:23:28.930Z,85.67
2018-06-22T06:24:28.984Z,85.77
2018-06-22T06:25:28.872Z,85.38
2018-06-22T06:26:28.894Z,85.48
2018-06-22T06:27:28.827Z,85.29
2018-06-22T06:28:28.911Z,85.10
2018-06-22T06:29:28.778Z,85.67
2018-06-22T06:30:28.820Z,84.62
2018-06-22T06:31:28.733Z,84.81
2018-06-22T06:32:28.732Z,84.81
2018-06-22T06:33:28.680Z,84.05
2018-06-22T06:34:28.747Z,84.23
2018-06-22T06:35:28.630Z,84.23
2018-06-22T06:36:28.659Z,84.05
2018-06-22T06:37:28.587Z,83.86
2018-06-22T06:38:28.672Z,84.33
2018-06-22T06:39:28.534Z,84.43
2018-06-22T06:40:28.588Z,84.05
2018-06-22T06:41:28.484Z,84.05
2018-06-22T06:42:28.494Z,84.43
2018-06-22T06:43:28.439Z,84.05
2018-06-22T06:44:28.511Z,83.57
2018-06-22T06:45:28.388Z,83.67
2018-06-22T06:46:28.422Z,83.47
2018-06-22T06:47:28.339Z,83.18
2018-06-22T06:48:28.331Z,83.57
2018-06-22T06:49:28.341Z,83.57
2018-06-22T06:50:28.348Z,83.28
2018-06-22T06:51:28.245Z,82.84
2018-06-22T06:52:28.257Z,83.42
2018-06-22T06:53:28.193Z,83.13
2018-06-22T06:54:28.272Z,82.56
2018-06-22T06:55:28.144Z,82.56
2018-06-22T06:56:28.189Z,81.79
2018-06-22T06:57:28.095Z,81.32
2018-06-22T06:58:28.100Z,81.41
2018-06-22T06:59:28.050Z,81.45
2018-06-22T07:00:28.113Z,81.41
2018-06-22T07:01:27.998Z,81.45
2018-06-22T07:02:28.076Z,81.45
2018-06-22T07:03:27.951Z,80.11
2018-06-22T07:04:28.041Z,79.93
2018-06-22T07:05:27.940Z,80.21
2018-06-22T07:06:27.950Z,79.73
2018-06-22T07:07:27.858Z,79.83
2018-06-22T07:08:27.890Z,80.11
2018-06-22T07:09:27.807Z,80.59
2018-06-22T07:10:27.875Z,80.79
2018-06-22T07:11:27.757Z,80.11
2018-06-22T07:12:27.791Z,79.73
2018-06-22T07:13:27.727Z,79.83
2018-06-22T07:14:27.853Z,78.97
2018-06-22T07:15:27.667Z,78.58
2018-06-22T07:16:27.714Z,78.58
2018-06-22T07:17:27.618Z,77.63
2018-06-22T07:18:27.626Z,77.34
2018-06-22T07:19:27.569Z,76.77
2018-06-22T07:20:27.640Z,77.25
2018-06-22T07:21:27.520Z,77.34
2018-06-22T07:22:27.552Z,77.06
2018-06-22T07:23:27.498Z,76.96
2018-06-22T07:24:27.569Z,77.06
2018-06-22T07:25:27.430Z,76.48
2018-06-22T07:26:27.477Z,76.29
2018-06-22T07:27:27.381Z,77.06
2018-06-22T07:28:27.395Z,76.57
2018-06-22T07:29:27.326Z,76.20
2018-06-22T07:30:27.399Z,76.62
2018-06-22T07:31:27.281Z,76.20
2018-06-22T07:32:27.312Z,76.52
2018-06-22T07:33:27.236Z,76.77
2018-06-22T07:34:27.327Z,76.10
2018-06-22T07:35:27.191Z,75.95
2018-06-22T07:36:27.238Z,76.52
2018-06-22T07:37:27.141Z,75.37
2018-06-22T07:38:27.152Z,75.85
2018-06-22T07:39:27.089Z,75.85
2018-06-22T07:40:27.163Z,76.14
2018-06-22T07:41:27.048Z,76.23
2018-06-22T07:42:27.080Z,75.18
2018-06-22T07:43:27.000Z,74.70
2018-06-22T07:44:27.095Z,75.27
2018-06-22T07:45:26.966Z,75.66
2018-06-22T07:46:27.003Z,75.37
2018-06-22T07:47:26.904Z,75.37
2018-06-22T07:48:26.913Z,74.04
2018-06-22T07:49:26.859Z,74.80
2018-06-22T07:50:26.926Z,74.93
2018-06-22T07:51:26.812Z,74.22
2018-06-22T07:52:26.841Z,74.65
2018-06-22T07:53:26.767Z,74.22
2018-06-22T07:54:26.861Z,74.51
2018-06-22T07:55:26.718Z,74.04
2018-06-22T07:56:26.766Z,73.55
2018-06-22T07:57:26.675Z,74.04
2018-06-22T07:58:26.679Z,73.46
2018-06-22T07:59:26.622Z,74.04
2018-06-22T08:00:26.692Z,74.22
2018-06-22T08:01:26.576Z,74.16
2018-06-22T08:02:26.603Z,73.69
2018-06-22T08:03:26.533Z,74.22
2018-06-22T08:04:26.616Z,73.11
2018-06-22T08:05:26.483Z,74.45
2018-06-22T08:06:26.531Z,74.36
2018-06-22T08:07:26.442Z,74.07
2018-06-22T08:08:26.443Z,73.69
2018-06-22T08:09:26.391Z,73.27
2018-06-22T08:10:26.457Z,73.17
2018-06-22T08:11:26.358Z,72.60
2018-06-22T08:12:26.365Z,72.98
2018-06-22T08:13:26.298Z,73.08
2018-06-22T08:14:26.381Z,73.08
2018-06-22T08:15:26.252Z,73.36
2018-06-22T08:16:26.294Z,73.27
2018-06-22T08:17:26.205Z,73.36
2018-06-22T08:18:26.212Z,73.08
2018-06-22T08:19:26.164Z,72.98
2018-06-22T08:20:26.217Z,72.92
2018-06-22T08:21:26.117Z,72.54
2018-06-22T08:22:26.128Z,72.88
2018-06-22T08:23:26.066Z,72.31
2018-06-22T08:24:26.147Z,72.22
2018-06-22T08:25:26.019Z,72.02
2018-06-22T08:26:26.056Z,72.60
2018-06-22T08:27:25.973Z,71.93
2018-06-22T08:28:25.967Z,72.12
2018-06-22T08:29:25.998Z,72.88
2018-06-22T08:30:25.922Z,73.27
2018-06-22T08:31:25.980Z,72.69
2018-06-22T08:32:25.883Z,73.21
2018-06-22T08:33:25.898Z,72.44
2018-06-22T08:34:25.819Z,72.25
2018-06-22T08:35:25.801Z,72.63
2018-06-22T08:36:25.771Z,72.06
2018-06-22T08:37:25.873Z,72.25
2018-06-22T08:38:25.723Z,71.97
2018-06-22T08:39:25.737Z,71.33
2018-06-22T08:40:25.702Z,72.19
2018-06-22T08:41:25.797Z,71.33
2018-06-22T08:42:25.671Z,70.85
2018-06-22T08:43:25.721Z,70.66
2018-06-22T08:44:25.623Z,70.09
2018-06-22T08:45:25.603Z,70.37
2018-06-22T08:46:25.552Z,70.37
2018-06-22T08:47:25.639Z,69.80
2018-06-22T08:48:25.520Z,69.80
2018-06-22T08:49:25.541Z,70.18
2018-06-22T08:50:25.616Z,70.09
2018-06-22T08:51:25.527Z,71.04
2018-06-22T08:52:25.408Z,70.56
2018-06-22T08:53:25.461Z,70.85
2018-06-22T08:54:25.351Z,70.28
2018-06-22T08:55:25.464Z,71.04
2018-06-22T08:56:25.309Z,72.00
2018-06-22T08:57:25.409Z,70.76
2018-06-22T08:58:25.277Z,70.47
2018-06-22T08:59:25.269Z,70.37
2018-06-22T09:00:25.216Z,69.93
2018-06-22T09:01:25.314Z,69.83
2018-06-22T09:02:25.177Z,70.12
2018-06-22T09:03:25.193Z,68.78
2018-06-22T09:04:25.126Z,68.49
2018-06-22T09:05:25.210Z,69.07
2018-06-22T09:06:25.081Z,68.49
2018-06-22T09:07:25.119Z,68.52
2018-06-22T09:08:25.034Z,68.68
2018-06-22T09:09:25.031Z,69.20
2018-06-22T09:10:24.988Z,68.72
2018-06-22T09:11:25.045Z,69.01
2018-06-22T09:12:24.952Z,67.66
2018-06-22T09:13:24.952Z,67.18
2018-06-22T09:14:24.939Z,67.28
2018-06-22T09:15:24.969Z,66.86
2018-06-22T09:16:24.853Z,68.01
2018-06-22T09:17:24.881Z,68.78
2018-06-22T09:18:24.807Z,69.07
2018-06-22T09:19:24.900Z,69.07
2018-06-22T09:20:24.764Z,69.17
2018-06-22T09:21:24.803Z,69.07
2018-06-22T09:22:24.722Z,68.68
2018-06-22T09:23:24.717Z,69.45
2018-06-22T09:24:24.686Z,68.91
2018-06-22T09:25:24.758Z,68.43
2018-06-22T09:26:24.631Z,67.47
2018-06-22T09:27:24.644Z,67.95
2018-06-22T09:28:24.590Z,68.24
2018-06-22T09:29:24.663Z,68.81
2018-06-22T09:30:24.541Z,68.62
2018-06-22T09:31:24.591Z,68.62
2018-06-22T09:32:24.498Z,68.56
2018-06-22T09:33:24.586Z,67.99
2018-06-22T09:34:24.456Z,67.50
2018-06-22T09:35:24.497Z,66.45
2018-06-22T09:36:24.411Z,66.32
2018-06-22T09:37:24.415Z,67.18
2018-06-22T09:38:24.370Z,68.05
2018-06-22T09:39:24.426Z,67.66
2018-06-22T09:40:24.321Z,68.43
2018-06-22T09:41:24.341Z,68.62
2018-06-22T09:42:24.280Z,68.72
2018-06-22T09:43:24.355Z,69.39
2018-06-22T09:44:24.233Z,68.62
2018-06-22T09:45:24.259Z,68.91
2018-06-22T09:46:24.193Z,69.23
2018-06-22T09:47:24.278Z,69.04
2018-06-22T09:48:24.240Z,70.09
2018-06-22T09:49:24.190Z,70.23
2018-06-22T09:50:24.097Z,69.07
2018-06-22T09:51:24.095Z,68.02
2018-06-22T09:52:24.061Z,68.30
2018-06-22T09:53:24.115Z,68.79
2018-06-22T09:54:24.019Z,68.98
2018-06-22T09:55:24.041Z,68.50
2018-06-22T09:56:23.972Z,68.69
2018-06-22T09:57:24.071Z,68.88
2018-06-22T09:58:23.930Z,69.17
2018-06-22T09:59:23.949Z,69.26
2018-06-22T10:00:23.888Z,69.74
2018-06-22T10:01:23.968Z,68.91
2018-06-22T10:02:23.845Z,68.53
2018-06-22T10:03:23.880Z,67.76
2018-06-22T10:04:23.834Z,67.76
2018-06-22T10:05:23.896Z,67.83
2018-06-22T10:06:23.758Z,68.30
2018-06-22T10:07:23.805Z,68.79
2018-06-22T10:08:23.711Z,68.85
2018-06-22T10:09:23.717Z,69.42
2018-06-22T10:10:23.675Z,70.48
2018-06-22T10:11:23.743Z,70.99
2018-06-22T10:12:23.635Z,70.90
2018-06-22T10:13:23.635Z,68.98
2018-06-22T10:14:23.590Z,69.84
2018-06-22T10:15:23.656Z,69.36
2018-06-22T10:16:23.557Z,70.61
2018-06-22T10:17:23.575Z,69.26
2018-06-22T10:18:23.507Z,69.65
2018-06-22T10:19:23.576Z,69.65
2018-06-22T10:20:23.456Z,68.69
2018-06-22T10:21:23.493Z,67.92
2018-06-22T10:22:23.417Z,68.73
2018-06-22T10:23:23.500Z,68.82
2018-06-22T10:24:23.372Z,67.38
2018-06-22T10:25:23.413Z,67.76
2018-06-22T10:26:23.326Z,67.22
2018-06-22T10:27:23.359Z,67.80
2018-06-22T10:28:23.288Z,67.70
2018-06-22T10:29:23.340Z,66.39
2018-06-22T10:30:23.245Z,64.82
2018-06-22T10:31:23.254Z,64.34
2018-06-22T10:32:23.206Z,65.40
2018-06-22T10:33:23.272Z,66.13
2018-06-22T10:34:23.170Z,65.97
2018-06-22T10:35:23.181Z,64.98
2018-06-22T10:36:23.119Z,65.56
2018-06-22T10:37:23.195Z,65.84
2018-06-22T10:38:23.075Z,66.29
2018-06-22T10:39:23.104Z,66.49
2018-06-22T10:40:23.035Z,67.25
2018-06-22T10:41:23.119Z,67.50
2018-06-22T10:42:22.991Z,68.66
2018-06-22T10:43:23.030Z,69.39
2018-06-22T10:44:22.949Z,70.44
2018-06-22T10:45:22.941Z,70.15
2018-06-22T10:46:22.909Z,70.06
2018-06-22T10:47:22.956Z,69.42
2018-06-22T10:48:22.864Z,69.33
2018-06-22T10:49:22.883Z,69.62
2018-06-22T10:50:22.820Z,70.00
2018-06-22T10:51:22.882Z,70.29
2018-06-22T10:52:22.782Z,71.25
2018-06-22T10:53:22.794Z,71.34
2018-06-22T10:54:22.739Z,71.53
2018-06-22T10:55:22.808Z,71.25
2018-06-22T10:56:22.699Z,70.99
2018-06-22T10:57:22.720Z,70.90
2018-06-22T10:58:22.650Z,70.17
2018-06-22T10:59:22.735Z,68.53
2018-06-22T11:00:22.608Z,69.62
2018-06-22T11:01:22.651Z,68.66
2018-06-22T11:02:22.564Z,67.90
2018-06-22T11:03:22.557Z,67.74
2018-06-22T11:04:22.523Z,66.00
2018-06-22T11:05:22.571Z,65.78
2018-06-22T11:06:22.479Z,66.23
2018-06-22T11:07:22.481Z,67.47
2018-06-22T11:08:22.441Z,67.19
2018-06-22T11:09:22.499Z,67.61
2018-06-22T11:10:22.404Z,67.61
2018-06-22T11:11:22.410Z,67.03
2018-06-22T11:12:22.353Z,66.55
2018-06-22T11:13:22.423Z,67.03
2018-06-22T11:14:22.318Z,67.29
2018-06-22T11:15:22.331Z,67.76
2018-06-22T11:16:22.274Z,68.98
2018-06-22T11:17:22.464Z,69.17
2018-06-22T11:18:22.278Z,69.74
2018-06-22T11:19:22.261Z,70.29
2018-06-22T11:20:22.188Z,70.00
2018-06-22T11:21:22.357Z,70.51
2018-06-22T11:22:22.149Z,70.45
2018-06-22T11:23:22.185Z,69.24
2018-06-22T11:24:22.105Z,67.61
2018-06-22T11:25:22.096Z,65.78
2018-06-22T11:26:22.060Z,65.30
2018-06-22T11:27:22.125Z,64.89
2018-06-22T11:28:22.023Z,65.56
2018-06-22T11:29:22.026Z,65.94
2018-06-22T11:30:21.981Z,65.84
2018-06-22T11:31:22.037Z,66.03
2018-06-22T11:32:21.944Z,66.90
2018-06-22T11:33:21.951Z,67.00
2018-06-22T11:34:21.895Z,67.67
2018-06-22T11:35:21.969Z,66.61
2018-06-22T11:36:21.870Z,66.16
2018-06-22T11:37:21.881Z,65.97
2018-06-22T11:38:21.812Z,66.16
2018-06-22T11:39:21.888Z,66.07
2018-06-22T11:40:21.777Z,64.56
2018-06-22T11:41:21.906Z,64.37
2018-06-22T11:42:21.729Z,63.25
2018-06-22T11:43:21.813Z,63.54
2018-06-22T11:44:21.701Z,62.10
2018-06-22T11:45:21.728Z,62.32
2018-06-22T11:46:21.648Z,62.51
2018-06-22T11:47:21.636Z,61.46
2018-06-22T11:48:21.606Z,61.65
2018-06-22T11:49:21.655Z,61.94
2018-06-22T11:50:21.582Z,62.61
2018-06-22T11:51:21.565Z,62.26
2018-06-22T11:52:21.524Z,60.55
2018-06-22T11:53:21.580Z,59.85
2018-06-22T11:54:21.487Z,59.66
2018-06-22T11:55:21.493Z,59.66
2018-06-22T11:56:21.442Z,60.14
2018-06-22T11:57:21.503Z,60.24
2018-06-22T11:58:21.405Z,60.78
2018-06-22T11:59:21.417Z,60.59
2018-06-22T12:00:21.369Z,61.46
2018-06-22T12:01:21.433Z,60.97
2018-06-22T12:02:21.326Z,62.19
2018-06-22T12:03:21.345Z,62.48
2018-06-22T12:04:21.294Z,62.35
2018-06-22T12:05:21.357Z,63.41
2018-06-22T12:06:21.248Z,63.96
2018-06-22T12:07:21.270Z,64.56
2018-06-22T12:08:21.206Z,64.63
2018-06-22T12:09:21.284Z,65.20
2018-06-22T12:10:21.172Z,64.95
2018-06-22T12:11:21.229Z,64.47
2018-06-22T12:12:21.130Z,64.34
2018-06-22T12:13:21.206Z,64.53
2018-06-22T12:14:21.095Z,64.53
2018-06-22T12:15:21.127Z,64.43
2018-06-22T12:16:21.059Z,63.76
2018-06-22T12:17:21.149Z,64.72
2018-06-22T12:18:21.017Z,64.82
2018-06-22T12:19:21.217Z,65.11
2018-06-22T12:20:20.968Z,64.05
2018-06-22T12:21:20.961Z,63.67
2018-06-22T12:22:20.925Z,64.05
2018-06-22T12:23:20.975Z,63.99
2018-06-22T12:24:20.887Z,64.34
2018-06-22T12:25:20.884Z,63.96
2018-06-22T12:26:20.844Z,64.92
2018-06-22T12:27:20.900Z,65.49
2018-06-22T12:28:20.808Z,65.75
2018-06-22T12:29:20.834Z,66.80
2018-06-22T12:30:20.795Z,68.98
2018-06-22T12:31:20.855Z,70.13
2018-06-22T12:32:20.726Z,70.32
2018-06-22T12:33:20.727Z,71.63
2018-06-22T12:34:20.684Z,72.20
2018-06-22T12:35:20.761Z,73.35
2018-06-22T12:36:20.643Z,74.57
2018-06-22T12:37:20.659Z,74.47
2018-06-22T12:38:20.612Z,74.47
2018-06-22T12:39:20.678Z,75.33
2018-06-22T12:40:20.553Z,75.77
2018-06-22T12:41:20.589Z,76.54
2018-06-22T12:42:20.522Z,76.86
2018-06-22T12:43:20.603Z,76.39
2018-06-22T12:44:20.478Z,75.62
2018-06-22T12:45:20.529Z,75.33
2018-06-22T12:46:20.429Z,76.23
2018-06-22T12:47:20.429Z,76.90
2018-06-22T12:48:20.388Z,78.05
2018-06-22T12:49:20.437Z,78.15
2018-06-22T12:50:20.355Z,78.97
2018-06-22T12:51:20.353Z,79.26
2018-06-22T12:52:20.300Z,79.55