createdAt,value
2019-03-10T00:00:19.766Z,44.93
2019-03-10T00:01:19.750Z,42.47
2019-03-10T00:02:19.742Z,43.07
2019-03-10T00:03:19.840Z,39.50
2019-03-10T00:04:19.725Z,38.87
2019-03-10T00:05:19.713Z,39.79
2019-03-10T00:06:19.711Z,41.33
2019-03-10T00:07:19.691Z,39.60
2019-03-10T00:08:19.686Z,40.01
2019-03-10T00:09:19.965Z,38.50
2019-03-10T00:10:19.663Z,41.14
2019-03-10T00:11:19.649Z,44.29
2019-03-10T00:12:19.637Z,40.11
2019-03-10T00:13:19.626Z,43.24
2019-03-10T00:14:19.611Z,39.89
2019-03-10T00:15:19.709Z,38.37
2019-03-10T00:16:19.594Z,38.37
2019-03-10T00:17:19.592Z,40.09
2019-03-10T00:18:19.581Z,40.60
2019-03-10T00:19:19.558Z,42.63
2019-03-10T00:20:19.654Z,42.38
2019-03-10T00:31:19.445Z,39.67
2019-03-10T00:32:19.716Z,36.96
2019-03-10T00:33:19.414Z,39.31
2019-03-10T00:34:19.401Z,36.59
2019-03-10T00:35:19.392Z,42.18
2019-03-10T00:36:19.381Z,41.37
2019-03-10T00:37:19.368Z,40.74
2019-03-10T00:38:19.458Z,38.84
2019-03-10T00:39:19.354Z,41.29
2019-03-10T00:40:19.337Z,38.75
2019-03-10T00:41:19.334Z,42.00
2019-03-10T00:42:19.312Z,42.90
2019-03-10T00:43:19.302Z,37.84
2019-03-10T00:44:19.397Z,36.88
2019-03-10T00:45:19.290Z,37.03
2019-03-10T00:46:19.270Z,39.53
2019-03-10T00:47:19.262Z,45.46
2019-03-10T00:48:19.257Z,43.85
2019-03-10T00:49:19.242Z,41.49
2019-03-10T00:50:19.477Z,44.54
2019-03-10T00:51:19.225Z,45.14
2019-03-10T00:52:19.208Z,41.67
2019-03-10T00:53:19.198Z,40.47
2019-03-10T00:54:19.190Z,41.81
2019-03-10T00:55:19.173Z,41.11
2019-03-10T00:56:19.270Z,39.60
2019-03-10T00:57:19.164Z,39.64
2019-03-10T00:58:19.144Z,42.03
2019-03-10T00:59:19.140Z,47.55
2019-03-10T01:00:19.126Z,44.07
2019-03-10T01:01:19.122Z,42.97
2019-03-10T01:02:19.273Z,43.71
2019-03-10T01:03:19.099Z,44.95
2019-03-10T01:04:19.078Z,48.33
2019-03-10T01:05:19.069Z,45.26
2019-03-10T01:06:19.065Z,48.90
2019-03-10T01:07:19.052Z,47.86
2019-03-10T01:08:19.290Z,45.48
2019-03-10T01:09:19.033Z,49.81
2019-03-10T01:10:19.014Z,43.24
2019-03-10T01:11:19.009Z,44.54
2019-03-10T01:12:19.053Z,45.44
2019-03-10T01:13:18.987Z,45.30
2019-03-10T01:14:19.074Z,37.23
2019-03-10T01:15:18.965Z,37.88
2019-03-10T01:16:18.960Z,42.87
2019-03-10T01:17:18.943Z,40.04
2019-03-10T01:18:18.931Z,39.45
2019-03-10T01:19:18.926Z,44.89
2019-03-10T01:20:19.055Z,44.87
2019-03-10T01:21:18.898Z,44.64
2019-03-10T01:22:18.897Z,45.15
2019-03-10T01:23:18.876Z,47.27
2019-03-10T01:24:18.868Z,46.11
2019-03-10T01:25:18.852Z,45.54
2019-03-10T01:26:19.201Z,44.60
2019-03-10T01:27:18.834Z,43.99
2019-03-10T01:28:18.834Z,41.43
2019-03-10T01:29:18.816Z,36.20
2019-03-10T01:30:18.816Z,37.41
2019-03-10T01:31:18.791Z,42.52
2019-03-10T01:32:18.886Z,45.79
2019-03-10T01:33:18.770Z,42.30
2019-03-10T01:34:18.761Z,39.20
2019-03-10T01:35:18.750Z,41.36
2019-03-10T01:36:18.736Z,40.29
2019-03-10T01:37:18.730Z,41.37
2019-03-10T01:38:18.819Z,42.35
2019-03-10T01:39:18.704Z,46.89
2019-03-10T01:40:18.698Z,51.58
2019-03-10T01:41:18.689Z,45.20
2019-03-10T01:42:18.666Z,44.92
2019-03-10T01:43:18.662Z,45.37
2019-03-10T01:44:18.952Z,46.42
2019-03-10T01:45:18.649Z,47.05
2019-03-10T01:46:18.633Z,48.72
2019-03-10T01:47:18.616Z,49.03
2019-03-10T01:48:18.600Z,48.13
2019-03-10T01:49:18.590Z,48.66
2019-03-10T01:50:18.742Z,49.28
2019-03-10T01:51:18.587Z,49.82
2019-03-10T01:52:18.572Z,48.79
2019-03-10T01:53:25.541Z,55.69
2019-03-10T01:54:20.593Z,53.35
2019-03-10T01:55:18.531Z,55.33
2019-03-10T01:56:18.618Z,46.56
2019-03-10T01:57:18.508Z,43.46
2019-03-10T01:58:18.502Z,42.46
2019-03-10T01:59:18.494Z,43.07
2019-03-10T02:00:18.484Z,45.64
2019-03-10T02:01:18.471Z,46.53
2019-03-10T02:02:25.326Z,49.87
2019-03-10T02:03:43.270Z,47.84
2019-03-10T02:04:43.259Z,48.26
2019-03-10T02:05:43.245Z,38.95
2019-03-10T02:06:43.229Z,37.42
2019-03-10T02:07:43.328Z,37.73
2019-03-10T02:08:43.220Z,40.89
2019-03-10T02:09:43.210Z,42.51
2019-03-10T02:10:43.189Z,44.50
2019-03-10T02:11:43.180Z,44.54
2019-03-10T02:12:43.176Z,42.75
2019-03-10T02:13:43.259Z,41.40
2019-03-10T02:14:43.150Z,37.10
2019-03-10T02:15:43.135Z,37.89
2019-03-10T02:16:43.124Z,36.57
2019-03-10T02:17:43.107Z,36.45
2019-03-10T02:18:43.108Z,36.54
2019-03-10T02:19:43.352Z,34.19
2019-03-10T02:20:43.095Z,33.57
2019-03-10T02:21:43.075Z,33.86
2019-03-10T02:22:43.066Z,31.53
2019-03-10T02:23:43.057Z,35.96
2019-03-10T02:24:43.042Z,36.34
2019-03-10T02:25:43.130Z,35.99
2019-03-10T02:26:43.015Z,34.87
2019-03-10T02:27:42.999Z,33.23
2019-03-10T02:28:43.001Z,30.70
2019-03-10T02:29:42.991Z,27.49
2019-03-10T02:30:42.979Z,27.61
2019-03-10T02:31:43.067Z,27.84
2019-03-10T02:32:42.958Z,35.76
2019-03-10T02:33:42.935Z,35.51
2019-03-10T02:34:42.944Z,31.76
2019-03-10T02:35:42.920Z,32.53
2019-03-10T02:36:42.914Z,32.50
2019-03-10T02:37:43.202Z,32.26
2019-03-10T02:38:42.893Z,31.17
2019-03-10T02:39:42.886Z,31.84
2019-03-10T02:40:43.568Z,28.22
2019-03-10T02:41:42.861Z,29.32
2019-03-10T02:42:42.843Z,30.01
2019-03-10T02:43:42.936Z,29.99
2019-03-10T02:44:42.831Z,29.38
2019-03-10T02:45:42.809Z,28.76
2019-03-10T02:46:42.804Z,27.65
2019-03-10T02:47:42.792Z,24.37
2019-03-10T02:48:42.785Z,27.05
2019-03-10T02:49:42.869Z,27.25
2019-03-10T02:50:42.759Z,27.54
2019-03-10T02:51:42.755Z,28.12
2019-03-10T02:52:42.738Z,28.02
2019-03-10T02:53:42.726Z,27.21
2019-03-10T02:54:42.710Z,27.71
2019-03-10T02:55:43.006Z,27.50
2019-03-10T02:56:42.697Z,27.70
2019-03-10T02:57:42.707Z,27.09
2019-03-10T02:58:42.664Z,27.08
2019-03-10T02:59:42.661Z,26.97
2019-03-10T03:00:42.646Z,27.36
2019-03-10T03:01:42.744Z,26.86
2019-03-10T03:02:42.627Z,26.56
2019-03-10T03:03:42.606Z,26.76
2019-03-10T03:04:42.609Z,26.55
2019-03-10T03:05:42.609Z,26.95
2019-03-10T03:06:42.585Z,22.87
2019-03-10T03:07:42.676Z,22.19
2019-03-10T03:08:42.568Z,22.41
2019-03-10T03:09:42.571Z,22.61
2019-03-10T03:10:42.547Z,22.94
2019-03-10T03:11:42.542Z,22.54
2019-03-10T03:12:42.574Z,23.36
2019-03-10T03:13:42.751Z,23.96
2019-03-10T03:14:42.506Z,23.47
2019-03-10T03:15:42.497Z,23.77
2019-03-10T03:16:42.485Z,24.08
2019-03-10T03:17:42.532Z,23.79
2019-03-10T03:18:42.462Z,22.99
2019-03-10T03:19:42.561Z,21.19
2019-03-10T03:20:42.435Z,24.19
2019-03-10T03:21:43.823Z,24.59
2019-03-10T03:22:42.427Z,23.79
2019-03-10T03:23:42.411Z,23.58
2019-03-10T03:24:42.403Z,22.18
2019-03-10T03:25:42.536Z,23.17
2019-03-10T03:26:42.379Z,27.64
2019-03-10T03:27:42.370Z,27.60
2019-03-10T03:28:42.359Z,26.97
2019-03-10T03:29:42.348Z,25.87
2019-03-10T03:30:42.340Z,26.14
2019-03-10T03:31:42.627Z,25.14
2019-03-10T03:32:42.311Z,25.22
2019-03-10T03:33:42.306Z,24.70
2019-03-10T03:34:42.294Z,24.40
2019-03-10T03:35:42.273Z,24.49
2019-03-10T03:36:42.275Z,24.09
2019-03-10T03:37:42.356Z,23.98
2019-03-10T03:38:42.239Z,23.79
2019-03-10T03:39:42.248Z,24.38
2019-03-10T03:40:42.224Z,24.08
2019-03-10T03:41:42.218Z,24.18
2019-03-10T03:42:42.211Z,23.39
2019-03-10T03:43:42.309Z,24.70
2019-03-10T03:44:42.190Z,21.13
2019-03-10T03:45:42.168Z,19.65
2019-03-10T03:46:42.172Z,19.86
2019-03-10T03:47:42.152Z,19.07
2019-03-10T03:48:42.145Z,19.98
2019-03-10T03:49:42.377Z,19.49
2019-03-10T03:50:42.111Z,25.84
2019-03-10T03:51:42.107Z,25.83
2019-03-10T03:52:42.102Z,25.81
2019-03-10T03:53:42.094Z,24.70
2019-03-10T03:54:42.081Z,24.49
2019-03-10T03:55:42.166Z,23.90
2019-03-10T03:56:42.059Z,23.68
2019-03-10T03:57:42.044Z,23.38
2019-03-10T03:58:42.031Z,24.17
2019-03-10T03:59:42.025Z,23.07
2019-03-10T04:00:42.109Z,23.65
2019-03-10T04:01:41.999Z,24.05
2019-03-10T04:02:41.988Z,23.95
2019-03-10T04:03:41.976Z,24.05
2019-03-10T04:04:41.969Z,23.95
2019-03-10T04:05:42.035Z,22.96
2019-03-10T04:06:42.056Z,23.65
2019-03-10T04:07:41.943Z,23.94
2019-03-10T04:08:41.933Z,23.35
2019-03-10T04:09:41.917Z,24.04
2019-03-10T04:10:41.905Z,23.94
2019-03-10T04:11:41.889Z,23.34
2019-03-10T04:12:41.981Z,24.23
2019-03-10T04:13:41.870Z,23.74
2019-03-10T04:14:41.861Z,24.04
2019-03-10T04:15:41.848Z,24.23
2019-03-10T04:16:41.842Z,23.75
2019-03-10T04:17:42.079Z,24.34
2019-03-10T04:18:41.829Z,23.94
2019-03-10T04:19:41.812Z,24.05
2019-03-10T04:20:41.794Z,23.75
2019-03-10T04:21:41.781Z,23.75
2019-03-10T04:22:41.813Z,23.85
2019-03-10T04:23:41.858Z,24.34
2019-03-10T04:24:41.759Z,23.24
2019-03-10T04:25:41.741Z,23.95
2019-03-10T04:26:41.731Z,24.13
2019-03-10T04:27:41.734Z,24.34
2019-03-10T04:28:41.710Z,23.95
2019-03-10T04:29:41.798Z,23.44
2019-03-10T04:30:41.693Z,23.44
2019-03-10T04:31:41.718Z,24.05
2019-03-10T04:32:41.673Z,23.16
2019-03-10T04:33:41.660Z,23.45
2019-03-10T04:34:41.666Z,24.05
2019-03-10T04:35:42.033Z,23.56
2019-03-10T04:36:41.620Z,24.05
2019-03-10T04:37:41.615Z,24.15
2019-03-10T04:38:41.592Z,23.95
2019-03-10T04:39:41.587Z,23.64
2019-03-10T04:40:41.687Z,22.85
2019-03-10T04:41:41.566Z,22.96
2019-03-10T04:42:41.562Z,23.46
2019-03-10T04:43:41.539Z,24.17
2019-03-10T04:44:41.540Z,23.76
2019-03-10T04:45:41.632Z,24.17
2019-03-10T04:46:41.512Z,24.37
2019-03-10T04:47:41.505Z,23.66
2019-03-10T04:48:41.495Z,23.05
2019-03-10T04:49:41.479Z,23.35
2019-03-10T04:50:41.472Z,23.95
2019-03-10T04:51:41.763Z,23.55
2019-03-10T04:52:41.449Z,23.05
2019-03-10T04:53:41.439Z,23.85
2019-03-10T04:54:41.431Z,23.55
2019-03-10T04:55:41.415Z,24.34
2019-03-10T04:56:41.414Z,23.16
2019-03-10T04:57:41.497Z,23.95
2019-03-10T04:58:41.389Z,23.86
2019-03-10T04:59:41.372Z,23.96
2019-03-10T05:00:41.360Z,23.96
2019-03-10T05:01:41.349Z,23.96
2019-03-10T05:02:41.342Z,23.46
2019-03-10T05:03:41.487Z,24.35
2019-03-10T05:04:41.326Z,23.38
2019-03-10T05:05:41.314Z,22.87
2019-03-10T05:06:41.293Z,24.16
2019-03-10T05:07:41.294Z,24.26
2019-03-10T05:08:41.432Z,22.08
2019-03-10T05:09:41.275Z,23.46
2019-03-10T05:10:41.255Z,21.78
2019-03-10T05:11:41.254Z,24.27
2019-03-10T05:12:41.239Z,24.27
2019-03-10T05:13:41.686Z,23.18
2019-03-10T05:14:41.215Z,24.28
2019-03-10T05:15:41.205Z,24.39
2019-03-10T05:16:41.193Z,23.99
2019-03-10T05:17:41.184Z,23.80
2019-03-10T05:18:41.176Z,24.62
2019-03-10T05:19:41.304Z,26.25
2019-03-10T05:20:41.152Z,27.19
2019-03-10T05:21:41.140Z,28.49
2019-03-10T05:22:41.134Z,27.92
2019-03-10T05:23:41.120Z,20.35
2019-03-10T05:24:41.107Z,21.48
2019-03-10T05:25:41.195Z,31.19
2019-03-10T05:26:41.096Z,33.49
2019-03-10T05:27:41.083Z,35.29
2019-03-10T05:28:41.058Z,33.81
2019-03-10T05:29:41.060Z,35.71
2019-03-10T05:30:41.051Z,35.51
2019-03-10T05:31:41.281Z,36.11
2019-03-10T05:32:41.028Z,36.01
2019-03-10T05:33:41.023Z,36.91
2019-03-10T05:34:41.007Z,36.62
2019-03-10T05:35:41.003Z,37.12
2019-03-10T05:36:40.976Z,35.02
2019-03-10T05:37:41.077Z,37.44
2019-03-10T05:38:40.980Z,34.34
2019-03-10T05:39:40.953Z,36.54
2019-03-10T05:40:40.945Z,37.54
2019-03-10T05:41:40.926Z,36.74
2019-03-10T05:42:40.921Z,36.66
2019-03-10T05:43:41.010Z,37.46
2019-03-10T05:44:40.898Z,37.96
2019-03-10T05:45:40.885Z,38.97
2019-03-10T05:46:40.880Z,39.18
2019-03-10T05:47:40.870Z,39.08
2019-03-10T05:48:40.857Z,39.38
2019-03-10T05:49:41.147Z,38.88
2019-03-10T05:50:40.837Z,39.08
2019-03-10T05:51:40.828Z,38.98
2019-03-10T05:52:40.812Z,39.48
2019-03-10T05:53:40.805Z,38.98
2019-03-10T05:54:40.789Z,39.28
2019-03-10T05:55:40.879Z,39.58
2019-03-10T05:56:40.769Z,38.20
2019-03-10T05:57:40.758Z,38.90
2019-03-10T05:58:40.746Z,37.29
2019-03-10T05:59:40.748Z,37.90
2019-03-10T06:00:42.917Z,39.42
2019-03-10T06:01:40.817Z,40.80
2019-03-10T06:02:40.706Z,35.89
2019-03-10T06:03:40.702Z,39.72
2019-03-10T06:04:40.678Z,38.82
2019-03-10T06:05:40.681Z,39.52
2019-03-10T06:06:40.664Z,40.63
2019-03-10T06:07:40.950Z,40.93
2019-03-10T06:08:40.638Z,36.81
2019-03-10T06:09:40.638Z,26.50
2019-03-10T06:10:40.626Z,22.71
2019-03-10T06:11:40.618Z,22.72
2019-03-10T06:12:40.606Z,24.35
2019-03-10T06:13:40.692Z,23.56
2019-03-10T06:14:40.589Z,24.78
2019-03-10T06:15:40.569Z,25.28
2019-03-10T06:16:40.551Z,25.99
2019-03-10T06:17:40.547Z,22.88
2019-03-10T06:18:40.531Z,24.10
2019-03-10T06:19:40.627Z,24.21
2019-03-10T06:20:40.520Z,24.52
2019-03-10T06:21:40.505Z,25.14
2019-03-10T06:22:40.494Z,29.60
2019-03-10T06:23:40.482Z,28.07
2019-03-10T06:24:40.474Z,25.15
2019-03-10T06:25:40.715Z,32.12
2019-03-10T06:26:40.453Z,25.14
2019-03-10T06:27:40.439Z,26.66
2019-03-10T06:28:40.433Z,23.83
2019-03-10T06:29:40.416Z,24.73
2019-03-10T06:30:40.404Z,24.03
2019-03-10T06:31:40.501Z,24.04
2019-03-10T06:32:40.385Z,26.58
2019-03-10T06:33:40.377Z,24.96
2019-03-10T06:34:40.362Z,24.86
2019-03-10T06:35:40.355Z,24.57
2019-03-10T06:36:40.344Z,26.29
2019-03-10T06:37:40.427Z,24.89
2019-03-10T06:38:40.317Z,26.50
2019-03-10T06:39:40.306Z,26.50
2019-03-10T06:40:40.303Z,27.80
2019-03-10T06:41:40.280Z,26.69
2019-03-10T06:42:40.271Z,24.26
2019-03-10T06:43:40.619Z,27.00
2019-03-10T06:44:40.250Z,24.47
2019-03-10T06:45:40.232Z,24.58
2019-03-10T06:46:40.235Z,26.49
2019-03-10T06:47:40.217Z,25.98
2019-03-10T06:48:40.210Z,26.28
2019-03-10T06:49:40.300Z,24.96
2019-03-10T06:50:40.178Z,30.81
2019-03-10T06:51:40.175Z,30.71
2019-03-10T06:52:40.166Z,35.63
2019-03-10T06:53:40.156Z,26.14
2019-03-10T06:54:40.145Z,27.74
2019-03-10T06:55:40.228Z,33.47
2019-03-10T06:56:40.121Z,24.40
2019-03-10T06:57:40.114Z,27.13
2019-03-10T06:58:40.088Z,24.40
2019-03-10T06:59:40.084Z,24.81
2019-03-10T07:00:40.075Z,23.20
2019-03-10T07:01:40.364Z,27.03
2019-03-10T07:02:40.058Z,24.81
2019-03-10T07:03:40.047Z,25.32
2019-03-10T07:04:40.036Z,23.60
2019-03-10T07:05:40.018Z,24.81
2019-03-10T07:06:40.018Z,27.54
2019-03-10T07:07:40.096Z,27.74
2019-03-10T07:08:39.989Z,24.10
2019-03-10T07:09:39.982Z,28.04
2019-03-10T07:10:39.962Z,24.81
2019-03-10T07:11:39.966Z,24.01
2019-03-10T07:12:39.943Z,22.80
2019-03-10T07:13:40.029Z,23.00
2019-03-10T07:14:39.928Z,22.90
2019-03-10T07:15:39.913Z,29.96
2019-03-10T07:16:39.896Z,26.43
2019-03-10T07:17:39.885Z,29.14
2019-03-10T07:18:39.871Z,39.41
2019-03-10T07:19:40.163Z,39.88
2019-03-10T07:20:39.855Z,41.16
2019-03-10T07:21:39.841Z,41.02
2019-03-10T07:22:39.838Z,38.31
2019-03-10T07:23:39.825Z,39.50
2019-03-10T07:24:39.809Z,38.37
2019-03-10T07:25:39.955Z,33.13
2019-03-10T07:26:39.791Z,33.94
2019-03-10T07:27:39.780Z,36.45
2019-03-10T07:28:39.769Z,37.95
2019-03-10T07:29:39.751Z,37.95
2019-03-10T07:30:39.743Z,38.54
2019-03-10T07:31:39.886Z,38.94
2019-03-10T07:32:39.721Z,34.02
2019-03-10T07:33:39.713Z,36.81
2019-03-10T07:34:39.707Z,36.92
2019-03-10T07:35:39.692Z,35.71
2019-03-10T07:36:39.681Z,34.80
2019-03-10T07:37:39.923Z,35.91
2019-03-10T07:38:39.660Z,34.71
2019-03-10T07:39:39.641Z,36.92
2019-03-10T07:40:39.635Z,31.59
2019-03-10T07:41:39.622Z,36.81
2019-03-10T07:42:39.615Z,37.09
2019-03-10T07:43:39.707Z,34.30
2019-03-10T07:44:39.588Z,36.31
2019-03-10T07:45:39.585Z,37.31
2019-03-10T07:46:39.565Z,37.01
2019-03-10T07:47:39.560Z,36.79
2019-03-10T07:48:39.546Z,36.70
2019-03-10T07:49:39.637Z,36.59
2019-03-10T07:50:39.524Z,35.69
2019-03-10T07:51:39.515Z,35.59
2019-03-10T07:52:39.503Z,36.19
2019-03-10T07:53:39.487Z,36.19
2019-03-10T07:54:39.483Z,35.98
2019-03-10T07:55:39.729Z,35.59
2019-03-10T07:56:39.463Z,31.58
2019-03-10T07:57:39.456Z,31.58
2019-03-10T07:58:39.441Z,19.86
2019-03-10T07:59:39.431Z,20.36
2019-03-10T08:00:39.421Z,31.20
2019-03-10T08:01:39.552Z,31.70
2019-03-10T08:02:39.399Z,25.79
2019-03-10T08:03:39.436Z,25.40
2019-03-10T08:04:39.369Z,30.52
2019-03-10T08:05:39.363Z,35.14
2019-03-10T08:06:39.351Z,27.91
2019-03-10T08:07:39.438Z,29.40
2019-03-10T08:08:39.325Z,32.21
2019-03-10T08:09:39.318Z,24.68
2019-03-10T08:10:39.305Z,20.89
2019-03-10T08:11:39.291Z,20.99
2019-03-10T08:12:39.275Z,20.50
2019-03-10T08:13:40.375Z,28.44
2019-03-10T08:14:39.257Z,29.74
2019-03-10T08:15:39.248Z,22.00
2019-03-10T08:16:39.244Z,19.19
2019-03-10T08:17:39.225Z,19.71
2019-03-10T08:18:39.211Z,20.23
2019-03-10T08:19:39.311Z,19.45
2019-03-10T08:20:39.200Z,20.47
2019-03-10T08:21:39.183Z,20.37
2019-03-10T08:22:39.175Z,23.50
2019-03-10T08:23:39.163Z,21.69
2019-03-10T08:24:39.159Z,21.08
2019-03-10T08:25:39.241Z,20.88
2019-03-10T08:26:39.130Z,20.47
2019-03-10T08:27:39.122Z,20.47
2019-03-10T08:28:39.115Z,26.93
2019-03-10T08:29:39.104Z,29.44
2019-03-10T08:30:39.086Z,25.48
2019-03-10T08:31:39.334Z,25.08
2019-03-10T08:32:39.066Z,26.19
2019-03-10T08:33:39.054Z,34.94
2019-03-10T08:34:39.044Z,35.21
2019-03-10T08:35:39.055Z,35.59
2019-03-10T08:36:39.027Z,35.27
2019-03-10T08:37:39.112Z,32.44
2019-03-10T08:38:39.006Z,35.44
2019-03-10T08:39:38.997Z,34.32
2019-03-10T08:40:38.978Z,34.50
2019-03-10T08:41:38.967Z,30.39
2019-03-10T08:42:38.955Z,34.10
2019-03-10T08:43:39.046Z,31.78
2019-03-10T08:44:38.934Z,24.26
2019-03-10T08:45:38.929Z,21.27
2019-03-10T08:46:38.921Z,19.48
2019-03-10T08:47:38.908Z,31.76
2019-03-10T08:48:38.890Z,33.35
2019-03-10T08:49:45.058Z,33.43
2019-03-10T08:50:40.874Z,34.42
2019-03-10T08:51:38.853Z,34.02
2019-03-10T08:52:38.854Z,34.71
2019-03-10T08:53:38.841Z,30.49
2019-03-10T08:54:38.824Z,34.39
2019-03-10T08:55:38.920Z,34.69
2019-03-10T08:56:38.856Z,34.17
2019-03-10T08:57:38.793Z,34.17
2019-03-10T08:58:38.777Z,34.47
2019-03-10T08:59:38.775Z,33.17
2019-03-10T09:00:38.758Z,32.47
2019-03-10T09:01:38.852Z,31.75
2019-03-10T09:02:38.738Z,24.34
2019-03-10T09:03:38.730Z,29.66
2019-03-10T09:04:38.710Z,33.77
2019-03-10T09:05:38.715Z,25.55
2019-03-10T09:06:38.694Z,32.48
2019-03-10T09:07:38.930Z,23.05
2019-03-10T09:08:38.672Z,27.77
2019-03-10T09:09:38.663Z,30.49
2019-03-10T09:10:38.648Z,33.08
2019-03-10T09:11:38.641Z,33.89
2019-03-10T09:12:38.626Z,21.94
2019-03-10T09:13:38.722Z,31.28
2019-03-10T09:14:38.608Z,25.46
2019-03-10T09:15:40.946Z,19.45
2019-03-10T09:16:38.587Z,24.97
2019-03-10T09:17:38.573Z,32.18
2019-03-10T09:18:38.567Z,32.90
2019-03-10T09:19:38.704Z,32.76
2019-03-10T09:20:38.545Z,29.06
2019-03-10T09:21:38.523Z,31.56
2019-03-10T09:22:38.514Z,29.46
2019-03-10T09:23:38.510Z,33.35
2019-03-10T09:24:38.492Z,32.65
2019-03-10T09:25:38.740Z,31.55
2019-03-10T09:26:38.474Z,31.93
2019-03-10T09:27:38.460Z,23.82
2019-03-10T09:28:38.449Z,29.65
2019-03-10T09:29:38.443Z,29.35
2019-03-10T09:30:38.431Z,31.05
2019-03-10T09:31:38.520Z,24.05
2019-03-10T09:32:38.414Z,31.06
2019-03-10T09:33:38.399Z,32.26
2019-03-10T09:34:38.389Z,32.67
2019-03-10T09:35:38.379Z,25.25
2019-03-10T09:36:38.362Z,30.56
2019-03-10T09:37:38.450Z,27.66
2019-03-10T09:38:38.341Z,25.67
2019-03-10T09:39:38.330Z,31.28
2019-03-10T09:40:38.312Z,24.06
2019-03-10T09:41:38.322Z,22.86
2019-03-10T09:42:38.310Z,26.29
2019-03-10T09:43:38.584Z,29.41
2019-03-10T09:44:38.275Z,21.78
2019-03-10T09:45:38.263Z,25.31
2019-03-10T09:46:38.254Z,32.73
2019-03-10T09:47:38.245Z,33.02
2019-03-10T09:48:38.238Z,29.39
2019-03-10T09:49:38.321Z,32.98
2019-03-10T09:50:38.205Z,32.78
2019-03-10T09:51:38.199Z,33.37
2019-03-10T09:52:38.189Z,32.37
2019-03-10T09:53:38.183Z,32.47
2019-03-10T09:54:38.166Z,30.67
2019-03-10T09:55:38.261Z,32.17
2019-03-10T09:56:38.150Z,32.25
2019-03-10T09:57:38.129Z,28.64
2019-03-10T09:58:38.129Z,30.35
2019-03-10T09:59:38.119Z,32.57
2019-03-10T10:00:38.101Z,32.25
2019-03-10T10:01:38.343Z,31.45
2019-03-10T10:02:38.083Z,32.17
2019-03-10T10:03:38.075Z,31.75
2019-03-10T10:04:38.060Z,31.65
2019-03-10T10:05:38.047Z,32.55
2019-03-10T10:06:38.086Z,31.35
2019-03-10T10:07:38.125Z,31.55
2019-03-10T10:08:38.014Z,31.23
2019-03-10T10:09:38.004Z,29.74
2019-03-10T10:10:37.995Z,20.33
2019-03-10T10:11:37.982Z,20.24
2019-03-10T10:12:38.270Z,26.56
2019-03-10T10:13:37.965Z,24.86
2019-03-10T10:14:37.956Z,23.47
2019-03-10T10:15:37.943Z,19.37
2019-03-10T10:16:37.931Z,19.19
2019-03-10T10:17:37.921Z,23.71
2019-03-10T10:18:38.004Z,20.71
2019-03-10T10:19:37.884Z,21.21
2019-03-10T10:20:37.884Z,20.42
2019-03-10T10:21:37.862Z,24.24
2019-03-10T10:22:37.866Z,22.64
2019-03-10T10:23:37.846Z,22.34
2019-03-10T10:24:37.939Z,19.73
2019-03-10T10:25:37.819Z,20.67
2019-03-10T10:26:37.815Z,20.38
2019-03-10T10:27:37.810Z,20.38
2019-03-10T10:28:37.794Z,21.29
2019-03-10T10:29:38.027Z,26.24
2019-03-10T10:30:37.771Z,24.10
2019-03-10T10:31:37.760Z,29.84
2019-03-10T10:32:37.750Z,25.59
2019-03-10T10:33:37.740Z,21.86
2019-03-10T10:34:37.729Z,20.34
2019-03-10T10:35:37.818Z,19.94
2019-03-10T10:36:37.715Z,22.96
2019-03-10T10:37:37.705Z,20.67
2019-03-10T10:38:37.925Z,20.16
2019-03-10T10:39:37.675Z,20.88
2019-03-10T10:40:37.658Z,20.48
2019-03-10T10:41:37.762Z,21.30
2019-03-10T10:42:37.643Z,22.92
2019-03-10T10:43:37.633Z,20.59
2019-03-10T10:44:37.620Z,24.13
2019-03-10T10:45:37.625Z,23.22
2019-03-10T10:46:37.602Z,22.50
2019-03-10T10:47:37.895Z,20.48
2019-03-10T10:48:37.583Z,19.58
2019-03-10T10:49:37.563Z,19.48
2019-03-10T10:50:37.578Z,19.39
2019-03-10T10:51:37.548Z,18.79
2019-03-10T10:52:37.545Z,18.50
2019-03-10T10:53:37.676Z,18.51
2019-03-10T10:54:37.523Z,18.92
2019-03-10T10:55:37.512Z,19.53
2019-03-10T10:56:37.512Z,19.32
2019-03-10T10:57:37.511Z,19.83
2019-03-10T10:58:37.479Z,19.53
2019-03-10T10:59:37.612Z,20.95
2019-03-10T11:00:37.453Z,20.64
2019-03-10T11:01:37.436Z,20.54
2019-03-10T11:02:37.441Z,19.44
2019-03-10T11:03:37.419Z,20.15
2019-03-10T11:04:37.414Z,20.86
2019-03-10T11:05:37.758Z,19.95
2019-03-10T11:06:37.393Z,20.66
2019-03-10T11:07:37.376Z,20.77
2019-03-10T11:08:37.363Z,21.88
2019-03-10T11:09:37.358Z,20.86
2019-03-10T11:10:37.341Z,21.27
2019-03-10T11:11:37.437Z,23.29
2019-03-10T11:12:37.326Z,22.47
2019-03-10T11:13:37.307Z,21.87
2019-03-10T11:14:37.302Z,25.90
2019-03-10T11:15:37.293Z,23.98
2019-03-10T11:16:37.277Z,22.85
2019-03-10T11:17:37.370Z,22.96
2019-03-10T11:18:37.253Z,20.63
2019-03-10T11:19:37.244Z,21.55
2019-03-10T11:20:37.242Z,22.36
2019-03-10T11:21:37.217Z,22.16
2019-03-10T11:22:37.206Z,24.39
2019-03-10T11:23:37.502Z,22.66
2019-03-10T11:24:37.194Z,24.47
2019-03-10T11:25:37.184Z,22.15
2019-03-10T11:26:37.174Z,24.98
2019-03-10T11:27:37.162Z,24.48
2019-03-10T11:28:37.151Z,22.87
2019-03-10T11:29:37.236Z,23.08
2019-03-10T11:30:37.149Z,22.98
2019-03-10T11:31:37.117Z,22.59
2019-03-10T11:32:37.101Z,22.38
2019-03-10T11:33:37.092Z,23.01
2019-03-10T11:34:37.077Z,24.51
2019-03-10T11:35:37.169Z,24.60
2019-03-10T11:36:37.062Z,23.90
2019-03-10T11:37:37.051Z,23.29
2019-03-10T11:38:37.333Z,22.59
2019-03-10T11:39:37.029Z,23.40
2019-03-10T11:40:37.019Z,22.89
2019-03-10T11:41:37.252Z,26.34
2019-03-10T11:42:36.996Z,24.31
2019-03-10T11:43:36.989Z,24.92
2019-03-10T11:44:36.965Z,24.92
2019-03-10T11:45:36.959Z,23.70
2019-03-10T11:46:36.949Z,23.50
2019-03-10T11:47:37.094Z,25.92
2019-03-10T11:48:36.922Z,27.83
2019-03-10T11:49:36.917Z,23.38
2019-03-10T11:50:36.909Z,22.78
2019-03-10T11:51:36.898Z,23.70
2019-03-10T11:52:36.883Z,24.51
2019-03-10T11:53:36.971Z,23.31
2019-03-10T11:54:36.860Z,24.03
2019-03-10T11:55:36.854Z,23.12
2019-03-10T11:56:36.851Z,23.33
2019-03-10T11:57:36.826Z,22.93
2019-03-10T11:58:36.810Z,24.14
2019-03-10T11:59:37.061Z,23.84
2019-03-10T12:00:36.788Z,24.55
2019-03-10T12:01:36.780Z,24.55
2019-03-10T12:02:36.772Z,27.29
2019-03-10T12:03:36.767Z,25.97
2019-03-10T12:04:36.753Z,25.75
2019-03-10T12:05:36.838Z,24.43
2019-03-10T12:06:36.798Z,25.56
2019-03-10T12:07:36.722Z,25.45
2019-03-10T12:08:36.705Z,24.54
2019-03-10T12:09:36.701Z,25.86
2019-03-10T12:10:36.682Z,24.53
2019-03-10T12:11:36.779Z,24.74
2019-03-10T12:12:36.666Z,27.38
2019-03-10T12:13:36.657Z,25.23
2019-03-10T12:14:36.642Z,28.08
2019-03-10T12:15:36.634Z,24.53
2019-03-10T12:16:36.614Z,23.73
2019-03-10T12:17:36.963Z,24.85
2019-03-10T12:18:36.602Z,24.26
2019-03-10T12:19:36.592Z,23.54
2019-03-10T12:20:36.569Z,25.57
2019-03-10T12:21:36.569Z,28.30
2019-03-10T12:22:36.556Z,28.08
2019-03-10T12:23:36.646Z,23.12
2019-03-10T12:24:36.532Z,24.95
2019-03-10T12:25:36.514Z,24.85
2019-03-10T12:26:36.514Z,24.66
2019-03-10T12:27:36.502Z,24.87
2019-03-10T12:28:36.486Z,26.89
2019-03-10T12:29:36.630Z,26.17
2019-03-10T12:30:36.470Z,25.27
2019-03-10T12:31:36.453Z,24.66
2019-03-10T12:32:36.506Z,26.70
2019-03-10T12:33:36.446Z,24.67
2019-03-10T12:34:36.421Z,24.38
2019-03-10T12:35:36.766Z,25.19
2019-03-10T12:36:36.481Z,25.29
2019-03-10T12:37:36.390Z,26.40
2019-03-10T12:38:36.378Z,27.61
2019-03-10T12:39:36.368Z,25.27
2019-03-10T12:40:37.807Z,24.98
2019-03-10T12:41:36.351Z,25.19
2019-03-10T12:42:36.341Z,25.29
2019-03-10T12:43:36.319Z,26.11
2019-03-10T12:44:36.308Z,27.43
2019-03-10T12:45:36.298Z,27.63
2019-03-10T12:46:36.440Z,26.51
2019-03-10T12:47:36.288Z,26.60
2019-03-10T12:48:36.271Z,26.31
2019-03-10T12:49:36.265Z,26.72
2019-03-10T12:50:36.254Z,26.92
2019-03-10T12:51:36.233Z,26.93
2019-03-10T12:52:36.531Z,27.95
2019-03-10T12:53:36.211Z,28.25
2019-03-10T12:54:36.209Z,28.56
2019-03-10T12:55:36.196Z,27.54
2019-03-10T12:56:36.191Z,28.15
2019-03-10T12:57:36.181Z,27.64
2019-03-10T12:58:36.307Z,26.93
2019-03-10T12:59:36.151Z,27.66
2019-03-10T13:00:36.144Z,27.15
2019-03-10T13:01:36.131Z,27.76
2019-03-10T13:02:36.121Z,27.47