createdAt,value
2019-06-01T00:00:36.066Z,0.00
2019-06-01T00:01:51.070Z,0.00
2019-06-01T00:02:36.028Z,0.00
2019-06-01T00:03:38.140Z,0.00
2019-06-01T00:04:35.981Z,0.00
2019-06-01T00:05:36.062Z,0.00
2019-06-01T00:06:35.999Z,0.00
2019-06-01T00:07:37.001Z,0.00
2019-06-01T00:08:35.935Z,0.00
2019-06-01T00:09:35.976Z,0.00
2019-06-01T00:10:35.914Z,0.00
2019-06-01T00:11:36.033Z,0.00
2019-06-01T00:12:35.872Z,0.00
2019-06-01T00:13:35.962Z,0.00
2019-06-01T00:14:39.883Z,0.00
2019-06-01T00:15:35.854Z,0.00
2019-06-01T00:16:37.893Z,0.00
2019-06-01T00:17:36.204Z,0.00
2019-06-01T00:18:35.888Z,0.00
2019-06-01T00:19:35.826Z,0.00
2019-06-01T00:20:42.215Z,0.00
2019-06-01T00:21:35.793Z,0.00
2019-06-01T00:22:35.862Z,0.00
2019-06-01T00:23:42.452Z,0.00
2019-06-01T00:24:35.745Z,0.00
2019-06-01T00:25:36.893Z,0.00
2019-06-01T00:26:35.711Z,0.00
2019-06-01T00:27:35.814Z,0.00
2019-06-01T00:28:35.679Z,0.00
2019-06-01T00:29:35.774Z,0.00
2019-06-01T00:30:35.660Z,0.00
2019-06-01T00:31:35.722Z,0.00
2019-06-01T00:32:35.658Z,0.00
2019-06-01T00:33:35.743Z,0.00
2019-06-01T00:34:35.623Z,0.00
2019-06-01T00:35:35.717Z,0.00
2019-06-01T00:36:43.446Z,0.00
2019-06-01T00:37:35.589Z,0.00
2019-06-01T00:38:35.683Z,0.00
2019-06-01T00:39:38.330Z,0.00
2019-06-01T00:40:35.654Z,0.00
2019-06-01T00:41:35.530Z,0.00
2019-06-01T00:42:41.961Z,0.00
2019-06-01T00:43:35.504Z,0.00
2019-06-01T00:44:35.675Z,0.00
2019-06-01T00:45:38.347Z,0.00
2019-06-01T00:46:35.465Z,0.00
2019-06-01T00:47:35.543Z,0.00
2019-06-01T00:48:35.446Z,0.00
2019-06-01T00:49:35.580Z,0.00
2019-06-01T00:50:35.459Z,0.00
2019-06-01T00:51:36.002Z,0.00
2019-06-01T00:52:35.396Z,0.00
2019-06-01T00:53:35.502Z,0.00
2019-06-01T00:54:35.349Z,0.00
2019-06-01T00:55:35.386Z,0.00
2019-06-01T00:56:35.352Z,0.00
2019-06-01T00:57:35.556Z,0.00
2019-06-01T00:58:37.951Z,0.00
2019-06-01T00:59:35.414Z,0.00
2019-06-01T01:00:43.708Z,0.00
2019-06-01T01:01:40.009Z,0.00
2019-06-01T01:02:35.351Z,0.00
2019-06-01T01:03:35.292Z,0.00
2019-06-01T01:04:38.554Z,0.00
2019-06-01T01:05:35.230Z,0.00
2019-06-01T01:06:35.258Z,0.00
2019-06-01T01:07:38.284Z,0.00
2019-06-01T01:08:35.327Z,0.00
2019-06-01T01:09:35.161Z,0.00
2019-06-01T01:10:36.528Z,0.00
2019-06-01T01:11:35.158Z,0.00
2019-06-01T01:12:35.233Z,0.00
2019-06-01T01:13:35.174Z,0.00
2019-06-01T01:14:35.218Z,0.00
2019-06-01T01:15:35.120Z,0.00
2019-06-01T01:16:35.236Z,0.00
2019-06-01T01:17:35.820Z,0.00
2019-06-01T01:18:35.198Z,0.00
2019-06-01T01:19:35.058Z,0.00
2019-06-01T01:20:37.295Z,0.00
2019-06-01T01:21:35.063Z,0.00
2019-06-01T01:22:35.054Z,0.00
2019-06-01T01:23:37.037Z,0.00
2019-06-01T01:24:35.135Z,0.00
2019-06-01T01:25:34.969Z,0.00
2019-06-01T01:26:39.542Z,0.00
2019-06-01T01:27:34.964Z,0.00
2019-06-01T01:28:34.998Z,0.00
2019-06-01T01:29:39.317Z,0.00
2019-06-01T01:30:35.024Z,0.00
2019-06-01T01:31:34.891Z,0.00
2019-06-01T01:32:40.361Z,0.00
2019-06-01T01:33:34.894Z,0.00
2019-06-01T01:34:34.956Z,0.00
2019-06-01T01:35:34.889Z,0.00
2019-06-01T01:36:34.995Z,0.00
2019-06-01T01:37:34.851Z,0.00
2019-06-01T01:38:34.864Z,0.00
2019-06-01T01:39:34.806Z,0.00
2019-06-01T01:40:35.880Z,0.00
2019-06-01T01:41:34.773Z,0.00
2019-06-01T01:42:34.798Z,0.00
2019-06-01T01:43:34.746Z,0.00
2019-06-01T01:44:36.899Z,0.00
2019-06-01T01:45:34.756Z,0.00
2019-06-01T01:46:35.803Z,0.00
2019-06-01T01:47:34.693Z,0.00
2019-06-01T01:48:36.775Z,0.00
2019-06-01T01:49:34.670Z,0.00
2019-06-01T01:50:34.825Z,0.00
2019-06-01T01:51:34.750Z,0.00
2019-06-01T01:52:34.759Z,0.00
2019-06-01T01:53:36.799Z,0.00
2019-06-01T01:54:34.668Z,0.00
2019-06-01T01:55:34.596Z,0.00
2019-06-01T01:56:34.694Z,0.00
2019-06-01T01:57:34.600Z,0.00
2019-06-01T01:58:34.590Z,0.00
2019-06-01T01:59:34.561Z,0.00
2019-06-01T02:00:35.658Z,0.00
2019-06-01T02:01:34.515Z,0.00
2019-06-01T02:02:34.570Z,0.00
2019-06-01T02:03:36.576Z,0.00
2019-06-01T02:04:34.530Z,0.00
2019-06-01T02:05:34.478Z,0.00
2019-06-01T02:06:37.286Z,0.00
2019-06-01T02:07:34.593Z,0.00
2019-06-01T02:08:34.448Z,0.00
2019-06-01T02:09:36.839Z,0.00
2019-06-01T02:10:34.482Z,0.00
2019-06-01T02:11:34.411Z,0.00
2019-06-01T02:12:36.043Z,0.00
2019-06-01T02:13:34.352Z,0.00
2019-06-01T02:14:34.456Z,0.00
2019-06-01T02:15:37.843Z,0.00
2019-06-01T02:16:36.036Z,0.00
2019-06-01T02:17:34.323Z,0.00
2019-06-01T02:18:37.821Z,0.00
2019-06-01T02:19:36.502Z,0.00
2019-06-01T02:20:34.344Z,0.00
2019-06-01T02:21:34.483Z,0.00
2019-06-01T02:22:35.295Z,0.00
2019-06-01T02:23:34.269Z,0.00
2019-06-01T02:24:34.693Z,0.00
2019-06-01T02:25:34.229Z,0.00
2019-06-01T02:26:34.284Z,0.00
2019-06-01T02:27:35.891Z,0.00
2019-06-01T02:28:34.290Z,0.00
2019-06-01T02:29:38.039Z,0.00
2019-06-01T02:30:35.290Z,0.00
2019-06-01T02:31:41.710Z,0.00
2019-06-01T02:32:34.130Z,0.00
2019-06-01T02:33:35.146Z,0.00
2019-06-01T02:34:34.125Z,0.00
2019-06-01T02:35:36.249Z,0.00
2019-06-01T02:36:34.788Z,0.00
2019-06-01T02:37:34.165Z,0.00
2019-06-01T02:38:34.033Z,0.00
2019-06-01T02:39:34.085Z,0.00
2019-06-01T02:40:34.054Z,0.00
2019-06-01T02:41:35.189Z,0.00
2019-06-01T02:42:36.637Z,0.00
2019-06-01T02:43:34.105Z,4.00
2019-06-01T02:44:33.971Z,4.00
2019-06-01T02:45:35.030Z,0.00
2019-06-01T02:46:35.832Z,0.00
2019-06-01T02:47:34.058Z,4.00
2019-06-01T02:48:33.920Z,4.00
2019-06-01T02:49:33.918Z,0.00
2019-06-01T02:50:33.892Z,4.00
2019-06-01T02:51:33.959Z,4.00
2019-06-01T02:52:33.906Z,4.00
2019-06-01T02:53:34.903Z,8.00
2019-06-01T02:54:33.832Z,4.00
2019-06-01T02:55:33.872Z,8.00
2019-06-01T02:56:33.802Z,8.00
2019-06-01T02:57:33.950Z,8.00
2019-06-01T02:58:33.789Z,8.00
2019-06-01T02:59:33.825Z,8.00
2019-06-01T03:00:33.745Z,12.00
2019-06-01T03:01:33.833Z,12.00
2019-06-01T03:02:33.770Z,12.00
2019-06-01T03:03:34.944Z,12.00
2019-06-01T03:04:33.706Z,16.00
2019-06-01T03:05:33.773Z,16.00
2019-06-01T03:06:33.683Z,20.00
2019-06-01T03:07:33.784Z,24.00
2019-06-01T03:08:33.683Z,24.00
2019-06-01T03:09:33.847Z,24.00
2019-06-01T03:10:33.627Z,28.00
2019-06-01T03:11:35.770Z,28.00
2019-06-01T03:12:33.603Z,32.00
2019-06-01T03:13:34.633Z,36.00
2019-06-01T03:14:33.564Z,36.00
2019-06-01T03:15:34.684Z,44.00
2019-06-01T03:16:33.558Z,44.00
2019-06-01T03:17:33.625Z,48.00
2019-06-01T03:18:33.508Z,52.00
2019-06-01T03:19:34.615Z,56.00
2019-06-01T03:20:33.522Z,60.00
2019-06-01T03:21:33.578Z,64.00
2019-06-01T03:22:33.444Z,64.00
2019-06-01T03:23:34.490Z,72.00
2019-06-01T03:24:33.494Z,76.00
2019-06-01T03:25:34.540Z,80.00
2019-06-01T03:26:33.432Z,84.00
2019-06-01T03:27:34.532Z,92.00
2019-06-01T03:28:33.391Z,96.00
2019-06-01T03:29:33.419Z,100.00
2019-06-01T03:30:33.524Z,108.00
2019-06-01T03:31:33.445Z,112.00
2019-06-01T03:32:36.902Z,120.00
2019-06-01T03:33:34.367Z,124.00
2019-06-01T03:34:33.311Z,132.00
2019-06-01T03:35:33.354Z,136.00
2019-06-01T03:36:33.316Z,144.00
2019-06-01T03:37:35.362Z,148.00
2019-06-01T03:38:33.240Z,152.00
2019-06-01T03:39:34.269Z,160.00
2019-06-01T03:40:33.281Z,164.00
2019-06-01T03:41:33.331Z,168.00
2019-06-01T03:42:33.300Z,172.00
2019-06-01T03:43:34.360Z,180.00
2019-06-01T03:44:33.174Z,184.00
2019-06-01T03:45:33.207Z,188.00
2019-06-01T03:46:33.294Z,192.00
2019-06-01T03:47:34.278Z,200.00
2019-06-01T03:48:33.125Z,204.00
2019-06-01T03:49:33.239Z,212.00
2019-06-01T03:50:33.105Z,220.00
2019-06-01T03:51:34.200Z,224.00
2019-06-01T03:52:33.111Z,232.00
2019-06-01T03:53:33.177Z,236.00
2019-06-01T03:54:33.050Z,244.00
2019-06-01T03:55:33.061Z,248.00
2019-06-01T03:56:33.032Z,252.00
2019-06-01T03:57:33.132Z,260.00
2019-06-01T03:58:32.980Z,268.00
2019-06-01T03:59:33.095Z,272.00
2019-06-01T04:00:32.969Z,280.00
2019-06-01T04:01:33.004Z,292.00
2019-06-01T04:02:33.535Z,304.00
2019-06-01T04:03:33.008Z,312.00
2019-06-01T04:04:32.896Z,320.00
2019-06-01T04:05:32.914Z,328.00
2019-06-01T04:06:32.884Z,336.00
2019-06-01T04:07:32.990Z,340.00
2019-06-01T04:08:32.856Z,352.00
2019-06-01T04:09:33.028Z,356.00
2019-06-01T04:10:32.843Z,364.00
2019-06-01T04:11:32.874Z,376.00
2019-06-01T04:12:32.821Z,384.00
2019-06-01T04:13:32.822Z,392.00
2019-06-01T04:14:32.763Z,400.00
2019-06-01T04:15:33.839Z,408.00
2019-06-01T04:16:32.745Z,416.00
2019-06-01T04:17:32.936Z,428.00
2019-06-01T04:18:32.802Z,436.00
2019-06-01T04:19:33.749Z,452.00
2019-06-01T05:41:09.933Z,640.00
2019-06-01T05:42:08.976Z,648.00
2019-06-01T05:43:11.030Z,652.00
2019-06-01T05:44:08.942Z,660.00
2019-06-01T05:45:09.170Z,664.00
2019-06-01T05:46:09.848Z,672.00
2019-06-01T05:47:10.023Z,672.00
2019-06-01T05:48:08.804Z,684.00
2019-06-01T05:49:11.604Z,692.00
2019-06-01T05:50:10.436Z,700.00
2019-06-01T05:51:08.942Z,704.00
2019-06-01T05:52:08.807Z,712.00
2019-06-01T05:53:08.824Z,708.00
2019-06-01T05:54:08.784Z,716.00
2019-06-01T05:55:08.796Z,724.00
2019-06-01T05:56:08.735Z,732.00
2019-06-01T05:57:08.931Z,744.00
2019-06-01T05:58:08.677Z,756.00
2019-06-01T05:59:09.861Z,772.00
2019-06-01T06:00:08.606Z,788.00
2019-06-01T06:01:10.259Z,804.00
2019-06-01T06:02:08.672Z,820.00
2019-06-01T06:03:08.775Z,824.00
2019-06-01T06:04:08.647Z,816.00
2019-06-01T06:05:08.706Z,804.00
2019-06-01T06:06:08.506Z,784.00
2019-06-01T06:07:08.619Z,768.00
2019-06-01T06:08:08.540Z,756.00
2019-06-01T06:09:08.739Z,748.00
2019-06-01T06:10:08.582Z,728.00
2019-06-01T06:11:08.658Z,688.00
2019-06-01T06:12:08.493Z,652.00
2019-06-01T06:13:11.005Z,652.00
2019-06-01T06:14:08.496Z,668.00
2019-06-01T06:15:08.487Z,760.00
2019-06-01T06:16:08.478Z,776.00
2019-06-01T06:17:08.563Z,760.00
2019-06-01T06:18:08.378Z,772.00
2019-06-01T06:19:08.543Z,788.00
2019-06-01T06:20:08.403Z,800.00
2019-06-01T06:21:08.553Z,812.00
2019-06-01T06:22:08.550Z,796.00
2019-06-01T06:23:08.435Z,788.00
2019-06-01T06:24:08.396Z,808.00
2019-06-01T06:25:08.385Z,812.00
2019-06-01T06:26:08.352Z,816.00
2019-06-01T06:27:24.389Z,824.00
2019-06-01T06:28:12.546Z,836.00
2019-06-01T06:29:20.947Z,860.00
2019-06-01T06:30:19.237Z,876.00
2019-06-01T06:32:40.370Z,896.00
2019-06-01T06:33:53.387Z,908.00
2019-06-01T06:34:41.179Z,916.00
2019-06-01T06:35:40.352Z,916.00
2019-06-01T06:36:46.254Z,924.00
2019-06-01T06:37:42.330Z,940.00
2019-06-01T06:38:40.239Z,940.00
2019-06-01T06:40:10.252Z,956.00
2019-06-01T06:40:41.573Z,972.00
2019-06-01T06:41:41.255Z,1000.00
2019-06-01T06:42:40.320Z,1012.00
2019-06-01T06:43:49.465Z,1000.00
2019-06-01T06:44:41.256Z,996.00
2019-06-01T06:52:38.340Z,1016.00
2019-06-01T06:53:34.950Z,1020.00
2019-06-01T06:54:29.761Z,1032.00
2019-06-01T06:55:29.771Z,1052.00
2019-06-01T06:56:29.681Z,1052.00
2019-06-01T06:57:29.757Z,1028.00
2019-06-01T06:58:29.718Z,1044.00
2019-06-01T06:59:29.724Z,1076.00
2019-06-01T07:00:29.543Z,1080.00
2019-06-01T07:01:29.639Z,1092.00
2019-06-01T07:02:29.540Z,1096.00
2019-06-01T07:03:29.625Z,1096.00
2019-06-01T07:04:29.500Z,1100.00
2019-06-01T07:05:31.393Z,1100.00
2019-06-01T07:06:29.567Z,1104.00
2019-06-01T07:07:29.520Z,1116.00
2019-06-01T07:08:29.432Z,1140.00
2019-06-01T07:09:29.522Z,1144.00
2019-06-01T07:10:29.410Z,1172.00
2019-06-01T07:11:29.549Z,1172.00
2019-06-01T07:12:29.531Z,1196.00
2019-06-01T07:13:31.606Z,1220.00
2019-06-01T07:14:29.428Z,1248.00
2019-06-01T07:15:29.513Z,1236.00
2019-06-01T07:16:29.408Z,1256.00
2019-06-01T07:17:29.429Z,1248.00
2019-06-01T07:18:29.345Z,1260.00
2019-06-01T07:19:29.446Z,1308.00
2019-06-01T07:20:29.346Z,1344.00
2019-06-01T07:21:29.430Z,1344.00
2019-06-01T07:22:29.335Z,1344.00
2019-06-01T07:23:29.321Z,1344.00
2019-06-01T07:24:29.189Z,1364.00
2019-06-01T07:25:29.306Z,1364.00
2019-06-01T07:26:29.233Z,1340.00
2019-06-01T07:27:30.411Z,1360.00
2019-06-01T07:28:29.294Z,1336.00
2019-06-01T07:29:30.562Z,1336.00
2019-06-01T07:30:50.360Z,1376.00
2019-06-01T07:31:28.417Z,1432.00
2019-06-01T07:32:28.680Z,1488.00
2019-06-01T07:33:28.621Z,1464.00
2019-06-01T07:34:38.097Z,1500.00
2019-06-01T07:35:28.472Z,1464.00
2019-06-01T07:36:37.903Z,1432.00
2019-06-01T07:37:28.549Z,1448.00
2019-06-01T07:38:28.925Z,1424.00
2019-06-01T07:39:29.038Z,1452.00
2019-06-01T07:40:30.890Z,1460.00
2019-06-01T07:41:54.503Z,1472.00
2019-06-01T07:42:29.516Z,1508.00
2019-06-01T07:43:28.950Z,1500.00
2019-06-01T07:44:29.238Z,1496.00
2019-06-01T07:45:29.378Z,1500.00
2019-06-01T07:46:29.938Z,1468.00
2019-06-01T07:47:29.196Z,1564.00
2019-06-01T07:48:29.168Z,1556.00
2019-06-01T07:52:13.477Z,1620.00
2019-06-01T07:54:53.690Z,1688.00
2019-06-01T07:55:34.484Z,1732.00
2019-06-01T07:56:34.658Z,1716.00
2019-06-01T07:57:34.447Z,1760.00
2019-06-01T07:58:34.977Z,1796.00
2019-06-01T07:59:34.423Z,1800.00
2019-06-01T08:00:34.443Z,1880.00
2019-06-01T08:01:38.164Z,1876.00
2019-06-01T08:02:49.564Z,1840.00
2019-06-01T08:03:35.403Z,1812.00
2019-06-01T08:04:50.532Z,1832.00
2019-06-01T08:05:35.027Z,1808.00
2019-06-01T08:06:35.300Z,1820.00
2019-06-01T08:07:35.096Z,1856.00
2019-06-01T08:08:34.899Z,1860.00
2019-06-01T08:09:34.447Z,1832.00
2019-06-01T08:10:34.381Z,1876.00
2019-06-01T08:11:35.190Z,1908.00
2019-06-01T08:12:34.413Z,2000.00
2019-06-01T08:13:35.838Z,1984.00
2019-06-01T08:14:34.364Z,2164.00
2019-06-01T08:15:34.306Z,2016.00
2019-06-01T08:16:34.369Z,2036.00
2019-06-01T08:17:34.255Z,2004.00
2019-06-01T08:18:34.297Z,2100.00
2019-06-01T08:19:34.254Z,2160.00
2019-06-01T08:20:34.362Z,2044.00
2019-06-01T08:21:34.196Z,2124.00
2019-06-01T08:22:34.210Z,2108.00
2019-06-01T08:23:34.185Z,2200.00
2019-06-01T08:24:34.229Z,2376.00
2019-06-01T08:25:34.172Z,2368.00
2019-06-01T08:26:34.240Z,2212.00
2019-06-01T08:27:34.128Z,2256.00
2019-06-01T08:28:34.214Z,2364.00
2019-06-01T08:29:34.115Z,2160.00
2019-06-01T08:30:34.184Z,2328.00
2019-06-01T08:31:34.097Z,2348.00
2019-06-01T08:32:34.191Z,2440.00
2019-06-01T08:33:35.013Z,2484.00
2019-06-01T08:34:34.196Z,2384.00
2019-06-01T08:35:34.105Z,2460.00
2019-06-01T08:36:34.132Z,2488.00
2019-06-01T08:39:53.772Z,2508.00
2019-06-01T08:40:53.414Z,2492.00
2019-06-01T08:41:53.496Z,2516.00
2019-06-01T08:42:53.313Z,2572.00
2019-06-01T08:43:53.552Z,2660.00
2019-06-01T08:44:53.439Z,2780.00
2019-06-01T08:45:54.561Z,3428.00
2019-06-01T08:46:53.425Z,2972.00
2019-06-01T08:47:53.503Z,3172.00
2019-06-01T08:48:53.402Z,4296.00
2019-06-01T08:49:53.553Z,4100.00
2019-06-01T08:50:53.396Z,3576.00
2019-06-01T08:51:54.436Z,3920.00
2019-06-01T08:52:53.330Z,5776.00
2019-06-01T08:53:54.434Z,6192.00
2019-06-01T08:54:53.397Z,6188.00
2019-06-01T08:55:53.412Z,7048.00
2019-06-01T08:57:12.322Z,7164.00
2019-06-01T08:57:52.570Z,7276.00
2019-06-01T08:58:54.309Z,7000.00
2019-06-01T09:01:48.881Z,7008.00
2019-06-01T09:02:53.579Z,6736.00
2019-06-01T09:03:48.396Z,6912.00
2019-06-01T09:06:54.520Z,7084.00
2019-06-01T09:07:54.508Z,6724.00
2019-06-01T09:08:54.614Z,6252.00
2019-06-01T09:09:54.479Z,6624.00
2019-06-01T09:10:54.451Z,6468.00
2019-06-01T09:11:55.121Z,6796.00
2019-06-01T09:13:13.660Z,6396.00
2019-06-01T09:13:54.451Z,6008.00
2019-06-01T09:14:54.388Z,6352.00
2019-06-01T09:15:54.438Z,6072.00
2019-06-01T09:16:54.383Z,6180.00
2019-06-01T09:17:54.350Z,6172.00
2019-06-01T09:18:54.417Z,6284.00
2019-06-01T09:19:54.376Z,6568.00
2019-06-01T09:20:54.694Z,6812.00
2019-06-01T09:21:56.037Z,6880.00
2019-06-01T09:22:56.046Z,7352.00
2019-06-01T09:23:54.514Z,7672.00
2019-06-01T09:24:56.041Z,7964.00
2019-06-01T09:25:54.321Z,8668.00
2019-06-01T09:26:54.298Z,8824.00
2019-06-01T09:27:55.391Z,9948.00
2019-06-01T09:28:55.061Z,11020.00
2019-06-01T09:29:54.285Z,9812.00
2019-06-01T09:30:55.027Z,14400.00
2019-06-01T09:31:54.285Z,26976.00
2019-06-01T09:32:55.045Z,54208.00
2019-06-01T09:33:54.339Z,71104.00
2019-06-01T09:34:54.310Z,70368.00
2019-06-01T09:35:56.365Z,66976.00
2019-06-01T09:36:55.579Z,59936.00
2019-06-01T09:37:54.248Z,18528.00
2019-06-01T09:38:54.259Z,16864.00
2019-06-01T09:39:54.260Z,7748.00
2019-06-01T09:40:54.470Z,6812.00
2019-06-01T09:41:54.374Z,12036.00
2019-06-01T09:42:54.254Z,22720.00
2019-06-01T09:43:54.390Z,31328.00
2019-06-01T09:44:54.214Z,42752.00
2019-06-01T09:45:54.213Z,53248.00
2019-06-01T09:46:55.764Z,50720.00
2019-06-01T09:47:54.256Z,36960.00
2019-06-01T09:48:55.051Z,45024.00
2019-06-01T09:49:54.200Z,44768.00
2019-06-01T09:50:54.182Z,39360.00
2019-06-01T09:51:54.173Z,52672.00
2019-06-01T09:52:54.256Z,59520.00
2019-06-01T09:53:54.168Z,50464.00
2019-06-01T09:54:54.166Z,57760.00
2019-06-01T09:55:54.184Z,64000.00
2019-06-01T09:56:54.168Z,64928.00
2019-06-01T09:57:54.145Z,71136.00
2019-06-01T09:58:54.155Z,67776.00
2019-06-01T09:59:54.154Z,63136.00
2019-06-01T10:00:55.050Z,68000.00
2019-06-01T10:01:56.156Z,66240.00
2019-06-01T10:02:54.154Z,67360.00
2019-06-01T10:03:54.181Z,71936.00
2019-06-01T10:04:55.320Z,76480.00
2019-06-01T10:06:01.860Z,76032.00
2019-06-01T10:06:54.128Z,65632.00
2019-06-01T10:07:54.122Z,73504.00
2019-06-01T10:08:54.134Z,73408.00
2019-06-01T10:09:54.113Z,73728.00
2019-06-01T10:10:54.107Z,61856.00
2019-06-01T10:11:56.061Z,67808.00
2019-06-01T10:12:54.121Z,75552.00
2019-06-01T10:13:54.133Z,84320.00
2019-06-01T10:14:54.103Z,85952.00
2019-06-01T10:15:54.124Z,84864.00
2019-06-01T10:16:54.102Z,84736.00
2019-06-01T10:17:54.096Z,88864.00
2019-06-01T10:18:54.596Z,89408.00
2019-06-01T10:19:54.128Z,90656.00
2019-06-01T10:20:57.081Z,95520.00
2019-06-01T10:21:54.107Z,101600.00
2019-06-01T10:22:54.092Z,100224.00
2019-06-01T10:23:54.150Z,98624.00
2019-06-01T10:24:54.141Z,95328.00
2019-06-01T10:25:54.095Z,97120.00
2019-06-01T10:26:54.256Z,89024.00
2019-06-01T10:27:54.102Z,80736.00
2019-06-01T10:28:54.116Z,85952.00
2019-06-01T10:29:54.168Z,92832.00
2019-06-01T10:30:54.115Z,85568.00
2019-06-01T10:31:54.100Z,82080.00
2019-06-01T10:32:55.107Z,87040.00
2019-06-01T10:33:54.104Z,79520.00
2019-06-01T10:34:54.105Z,75680.00
2019-06-01T10:35:54.134Z,75488.00
2019-06-01T10:36:54.099Z,77856.00
2019-06-01T10:37:54.133Z,84448.00
2019-06-01T10:38:54.126Z,79584.00
2019-06-01T10:39:54.119Z,75840.00
2019-06-01T10:40:54.249Z,78560.00
2019-06-01T10:41:55.088Z,75648.00
2019-06-01T10:42:54.130Z,71200.00
2019-06-01T10:43:54.109Z,75488.00
2019-06-01T10:44:54.124Z,75776.00
2019-06-01T10:45:54.132Z,70048.00
2019-06-01T10:46:54.129Z,74016.00
2019-06-01T10:47:54.142Z,82208.00
2019-06-01T10:48:54.137Z,84512.00
2019-06-01T10:49:54.135Z,76576.00
2019-06-01T10:50:54.141Z,72992.00
2019-06-01T10:51:54.176Z,81024.00
2019-06-01T10:52:54.135Z,84704.00
2019-06-01T10:53:54.176Z,82656.00
2019-06-01T10:54:54.129Z,84256.00
2019-06-01T10:55:54.138Z,90400.00
2019-06-01T10:56:54.172Z,95488.00
2019-06-01T10:57:54.146Z,90464.00
2019-06-01T10:59:00.054Z,85088.00
2019-06-01T10:59:54.141Z,89984.00
2019-06-01T11:00:54.137Z,86848.00
2019-06-01T11:01:54.183Z,86912.00
2019-06-01T11:02:54.203Z,95040.00
2019-06-01T11:03:54.157Z,95712.00
2019-06-01T11:04:54.139Z,93280.00
2019-06-01T11:05:54.153Z,98336.00
2019-06-01T11:06:54.145Z,101504.00
2019-06-01T11:07:54.199Z,94240.00
2019-06-01T11:08:54.177Z,91328.00
2019-06-01T11:09:54.167Z,97120.00
2019-06-01T11:10:54.147Z,92608.00
2019-06-01T11:11:54.569Z,94240.00
2019-06-01T11:12:54.165Z,95936.00
2019-06-01T11:13:54.181Z,90784.00
2019-06-01T11:14:54.165Z,88640.00
2019-06-01T11:15:54.162Z,94528.00
2019-06-01T11:16:56.525Z,100736.00
2019-06-01T11:17:54.169Z,98496.00
2019-06-01T11:18:54.205Z,98112.00
2019-06-01T11:19:54.174Z,99968.00
2019-06-01T11:20:54.164Z,94144.00
2019-06-01T11:21:54.167Z,85696.00
2019-06-01T11:22:54.241Z,82624.00
2019-06-01T11:23:54.196Z,96288.00
2019-06-01T11:24:54.176Z,101280.00
2019-06-01T11:25:54.177Z,103072.00
2019-06-01T11:26:54.196Z,105152.00
2019-06-01T11:27:54.180Z,98880.00
2019-06-01T11:28:54.222Z,92576.00
2019-06-01T11:29:54.207Z,97312.00
2019-06-01T11:30:54.204Z,85792.00
2019-06-01T11:31:54.191Z,88192.00
2019-06-01T11:32:54.201Z,83808.00
2019-06-01T11:33:54.214Z,75104.00
2019-06-01T11:34:54.251Z,70752.00
2019-06-01T11:35:54.218Z,88192.00
2019-06-01T11:37:04.878Z,91488.00
2019-06-01T11:37:54.224Z,84448.00
2019-06-01T11:38:54.217Z,74304.00
2019-06-01T11:39:54.228Z,82720.00
2019-06-01T11:40:54.246Z,70912.00
2019-06-01T11:41:54.235Z,40064.00
2019-06-01T11:42:54.227Z,25216.00
2019-06-01T11:43:54.228Z,9376.00
2019-06-01T11:44:54.230Z,10736.00
2019-06-01T11:45:54.255Z,17280.00
2019-06-01T11:46:54.283Z,20320.00
2019-06-01T11:47:54.239Z,28896.00
2019-06-01T11:48:54.320Z,4588.00
2019-06-01T11:49:54.249Z,18048.00
2019-06-01T11:50:54.328Z,50944.00
2019-06-01T11:51:54.247Z,3884.00
2019-06-01T11:52:54.245Z,44064.00
2019-06-01T11:53:54.251Z,6628.00
2019-06-01T11:54:54.239Z,4732.00
2019-06-01T11:55:54.257Z,16608.00
2019-06-01T11:56:54.266Z,16960.00
2019-06-01T11:57:54.255Z,26624.00
2019-06-01T11:58:54.246Z,53248.00
2019-06-01T11:59:54.259Z,32544.00
2019-06-01T12:00:54.342Z,3864.00
2019-06-01T12:01:54.255Z,7700.00
2019-06-01T12:02:54.286Z,3248.00
2019-06-01T12:03:54.247Z,3448.00
2019-06-01T12:04:54.238Z,3144.00
2019-06-01T12:05:54.242Z,2856.00
2019-06-01T12:06:54.222Z,4652.00
2019-06-01T12:07:54.286Z,2840.00
2019-06-01T12:08:54.242Z,2864.00
2019-06-01T12:09:54.229Z,2796.00
2019-06-01T12:10:54.216Z,2764.00
2019-06-01T12:11:55.157Z,2772.00
2019-06-01T12:12:54.219Z,2844.00
2019-06-01T12:13:54.220Z,2772.00
2019-06-01T12:14:54.242Z,2828.00
2019-06-01T12:15:55.177Z,2780.00
2019-06-01T12:16:54.215Z,2812.00
2019-06-01T12:17:54.215Z,2896.00
2019-06-01T12:18:54.221Z,2984.00
2019-06-01T12:19:54.199Z,3008.00
2019-06-01T12:20:54.186Z,2940.00
2019-06-01T12:21:54.226Z,2920.00
2019-06-01T12:22:54.194Z,3216.00
2019-06-01T12:23:55.156Z,3468.00
2019-06-01T12:24:55.157Z,2968.00
2019-06-01T12:25:54.168Z,3068.00
2019-06-01T12:26:54.180Z,3072.00
2019-06-01T12:27:54.149Z,3076.00
2019-06-01T12:28:54.200Z,3072.00
2019-06-01T12:29:54.160Z,20416.00
2019-06-01T12:30:54.178Z,17216.00
2019-06-01T12:31:54.130Z,4612.00
2019-06-01T12:32:54.146Z,8148.00
2019-06-01T12:33:54.126Z,7488.00
2019-06-01T12:34:54.148Z,3848.00
2019-06-01T12:35:54.135Z,3300.00
2019-06-01T12:36:54.128Z,17504.00
2019-06-01T12:38:05.706Z,5940.00
2019-06-01T12:38:54.120Z,3392.00
2019-06-01T12:39:54.474Z,3456.00
2019-06-01T12:40:54.135Z,3228.00
2019-06-01T12:41:54.102Z,3284.00
2019-06-01T12:42:54.108Z,3144.00
2019-06-01T12:43:54.247Z,3232.00
2019-06-01T12:44:54.095Z,3524.00
2019-06-01T12:46:06.536Z,3204.00
2019-06-01T12:46:54.080Z,3204.00
2019-06-01T12:47:58.182Z,3340.00
2019-06-01T12:48:54.058Z,2836.00
2019-06-01T12:49:54.047Z,3292.00
2019-06-01T12:50:54.071Z,4284.00
2019-06-01T12:51:54.146Z,3508.00
2019-06-01T12:52:54.040Z,3848.00
2019-06-01T12:53:54.044Z,3240.00
2019-06-01T12:54:54.023Z,3004.00
2019-06-01T12:55:54.029Z,2964.00
2019-06-01T12:56:54.037Z,2860.00
2019-06-01T12:57:54.017Z,2900.00
2019-06-01T12:58:54.018Z,7548.00
2019-06-01T12:59:54.685Z,3384.00
2019-06-01T13:00:54.002Z,6720.00
2019-06-01T13:01:54.042Z,18240.00
2019-06-01T13:03:03.672Z,12864.00
2019-06-01T13:03:53.984Z,5060.00
2019-06-01T13:04:53.982Z,3136.00
2019-06-01T13:05:53.983Z,2824.00
2019-06-01T13:06:54.247Z,3468.00
2019-06-01T13:08:02.013Z,22560.00
2019-06-01T13:08:53.975Z,3076.00
2019-06-01T13:09:53.949Z,2928.00
2019-06-01T13:10:53.986Z,2696.00
2019-06-01T13:11:53.947Z,2880.00
2019-06-01T13:12:54.482Z,2720.00
2019-06-01T13:13:53.941Z,3068.00
2019-06-01T13:14:53.938Z,3008.00
2019-06-01T13:15:53.939Z,2752.00
2019-06-01T13:17:05.950Z,2716.00
2019-06-01T13:17:53.918Z,2824.00
2019-06-01T13:18:54.104Z,3080.00
2019-06-01T13:19:53.972Z,4208.00
2019-06-01T13:20:53.919Z,4844.00
2019-06-01T13:21:53.937Z,4764.00
2019-06-01T13:22:53.898Z,3776.00
2019-06-01T13:23:53.926Z,9536.00
2019-06-01T13:24:53.896Z,7052.00
2019-06-01T13:25:53.870Z,2968.00
2019-06-01T13:26:53.866Z,3476.00
2019-06-01T13:27:53.875Z,2836.00
2019-06-01T13:28:53.901Z,2808.00
2019-06-01T13:29:53.874Z,2716.00
2019-06-01T13:30:53.864Z,2684.00
2019-06-01T13:31:53.848Z,3572.00
2019-06-01T13:32:53.837Z,2832.00
2019-06-01T13:33:53.846Z,2768.00
2019-06-01T13:34:53.892Z,2788.00
2019-06-01T13:35:53.821Z,2792.00
2019-06-01T13:36:53.832Z,2832.00
2019-06-01T13:38:10.467Z,2836.00
2019-06-01T13:38:53.817Z,2880.00
2019-06-01T13:39:57.658Z,3312.00
2019-06-01T13:40:53.840Z,3428.00
2019-06-01T13:41:53.815Z,2872.00
2019-06-01T13:42:53.797Z,2916.00
2019-06-01T13:43:53.786Z,24768.00
2019-06-01T13:44:53.823Z,3148.00
2019-06-01T13:45:53.805Z,8888.00
2019-06-01T13:46:53.806Z,3272.00
2019-06-01T13:47:54.184Z,3076.00
2019-06-01T13:48:54.312Z,3700.00
2019-06-01T13:49:54.167Z,3096.00
2019-06-01T13:50:54.024Z,3112.00
2019-06-01T13:51:54.698Z,3444.00
2019-06-01T13:52:54.178Z,6068.00
2019-06-01T13:53:54.627Z,16096.00
2019-06-01T13:54:54.720Z,4880.00
2019-06-01T13:55:54.825Z,7252.00
2019-06-01T13:56:55.092Z,2900.00
2019-06-01T13:57:54.559Z,3272.00
2019-06-01T13:58:54.444Z,3160.00
2019-06-01T13:59:55.048Z,3076.00
2019-06-01T14:00:55.243Z,3000.00
2019-06-01T14:01:55.298Z,2936.00