createdAt,value
2018-08-27T00:00:32.677Z,7.10
2018-08-27T00:03:03.137Z,7.40
2018-08-27T00:05:32.638Z,6.40
2018-08-27T00:08:01.938Z,8.53
2018-08-27T00:10:30.746Z,8.60
2018-08-27T00:12:59.565Z,7.70
2018-08-27T00:15:30.151Z,6.50
2018-08-27T00:17:59.088Z,6.80
2018-08-27T00:20:27.905Z,7.60
2018-08-27T00:22:57.415Z,8.47
2018-08-27T00:25:27.709Z,9.10
2018-08-27T00:27:59.595Z,8.87
2018-08-27T00:30:32.052Z,8.00
2018-08-27T00:33:01.399Z,8.87
2018-08-27T00:35:31.971Z,9.43
2018-08-27T00:38:03.069Z,8.87
2018-08-27T00:40:31.965Z,8.80
2018-08-27T00:43:01.618Z,8.70
2018-08-27T00:45:31.707Z,9.33
2018-08-27T00:48:04.043Z,10.47
2018-08-27T00:50:34.395Z,10.83
2018-08-27T00:53:03.982Z,11.43
2018-08-27T00:55:33.597Z,14.73
2018-08-27T00:58:02.680Z,9.20
2018-08-27T01:00:32.109Z,10.00
2018-08-27T01:03:01.979Z,11.13
2018-08-27T01:05:30.933Z,10.70
2018-08-27T01:08:01.733Z,12.30
2018-08-27T01:10:31.693Z,12.03
2018-08-27T01:13:03.213Z,12.13
2018-08-27T01:15:32.801Z,12.33
2018-08-27T01:18:03.202Z,12.60
2018-08-27T01:20:33.303Z,12.80
2018-08-27T01:23:03.396Z,13.30
2018-08-27T01:25:34.439Z,12.97
2018-08-27T01:28:03.868Z,14.27
2018-08-27T01:30:34.942Z,15.17
2018-08-27T01:33:05.532Z,14.73
2018-08-27T01:35:36.260Z,15.53
2018-08-27T01:38:05.761Z,15.43
2018-08-27T01:40:34.413Z,16.73
2018-08-27T01:43:03.121Z,16.13
2018-08-27T01:45:33.555Z,17.77
2018-08-27T01:48:04.313Z,16.90
2018-08-27T01:50:35.907Z,16.63
2018-08-27T01:53:04.687Z,17.53
2018-08-27T01:55:33.417Z,17.50
2018-08-27T01:58:02.111Z,17.93
2018-08-27T02:00:30.845Z,18.70
2018-08-27T02:02:59.552Z,18.40
2018-08-27T02:05:28.898Z,19.70
2018-08-27T02:07:59.127Z,18.03
2018-08-27T02:10:27.858Z,19.43
2018-08-27T02:12:56.750Z,20.17
2018-08-27T02:15:42.452Z,20.27
2018-08-27T02:18:27.931Z,20.03
2018-08-27T02:21:11.069Z,21.30
2018-08-27T02:23:48.265Z,21.40
2018-08-27T02:27:19.576Z,22.43
2018-08-27T02:32:59.116Z,24.30
2018-08-27T02:35:36.533Z,26.30
2018-08-27T02:38:09.413Z,25.77
2018-08-27T02:40:43.152Z,28.17
2018-08-27T02:43:34.015Z,32.13
2018-08-27T02:46:09.804Z,32.03
2018-08-27T02:48:42.089Z,33.03
2018-08-27T02:51:19.039Z,33.40
2018-08-27T02:54:03.625Z,35.43
2018-08-27T02:56:39.625Z,34.70
2018-08-27T02:59:27.418Z,37.43
2018-08-27T03:02:28.253Z,37.50
2018-08-27T03:07:54.415Z,38.87
2018-08-27T03:10:39.654Z,38.13
2018-08-27T03:13:27.424Z,39.07
2018-08-27T03:16:01.820Z,37.50
2018-08-27T03:18:37.335Z,38.87
2018-08-27T03:21:22.220Z,38.33
2018-08-27T03:23:57.303Z,39.57
2018-08-27T03:26:45.050Z,41.03
2018-08-27T03:29:42.677Z,39.60
2018-08-27T03:32:27.470Z,40.53
2018-08-27T03:34:56.285Z,37.53
2018-08-27T03:37:25.148Z,41.07
2018-08-27T03:39:55.108Z,43.90
2018-08-27T03:42:25.189Z,40.57
2018-08-27T03:44:54.073Z,40.70
2018-08-27T03:47:22.887Z,41.17
2018-08-27T03:49:51.636Z,39.13
2018-08-27T03:52:20.844Z,40.43
2018-08-27T03:54:50.197Z,40.80
2018-08-27T03:57:19.033Z,38.00
2018-08-27T03:59:49.037Z,35.53
2018-08-27T04:02:17.855Z,36.23
2018-08-27T04:04:46.681Z,33.67
2018-08-27T04:07:16.041Z,33.80
2018-08-27T04:09:45.782Z,32.27
2018-08-27T04:12:14.742Z,33.13
2018-08-27T04:14:44.640Z,31.73
2018-08-27T04:17:20.424Z,29.57
2018-08-27T04:19:50.323Z,30.13
2018-08-27T04:22:19.021Z,28.03
2018-08-27T04:24:47.951Z,28.47
2018-08-27T04:27:17.462Z,30.23
2018-08-27T04:29:47.320Z,29.90
2018-08-27T04:32:17.634Z,31.57
2018-08-27T04:34:47.801Z,30.80
2018-08-27T04:37:18.633Z,30.07
2018-08-27T04:39:49.725Z,30.63
2018-08-27T04:42:18.574Z,32.53
2018-08-27T04:44:49.348Z,32.00
2018-08-27T04:49:53.600Z,32.33
2018-08-27T04:52:25.374Z,31.30
2018-08-27T04:54:54.287Z,26.97
2018-08-27T04:57:23.070Z,28.37
2018-08-27T04:59:55.367Z,28.67
2018-08-27T05:02:27.971Z,28.00
2018-08-27T05:04:57.056Z,27.40
2018-08-27T05:07:27.385Z,26.85
2018-08-27T05:09:58.546Z,24.93
2018-08-27T05:12:27.520Z,22.40
2018-08-27T05:14:56.338Z,25.52
2018-08-27T05:17:26.014Z,24.20
2018-08-27T05:19:56.223Z,20.40
2018-08-27T05:22:25.964Z,20.40
2018-08-27T05:24:55.655Z,20.30
2018-08-27T05:27:25.485Z,18.90
2018-08-27T05:29:55.407Z,17.03
2018-08-27T05:32:25.605Z,16.97
2018-08-27T05:34:59.117Z,16.43
2018-08-27T05:37:30.555Z,14.50
2018-08-27T05:40:00.542Z,16.37
2018-08-27T05:42:30.103Z,15.77
2018-08-27T05:45:04.098Z,15.43
2018-08-27T05:47:33.207Z,14.73
2018-08-27T05:50:04.791Z,13.30
2018-08-27T05:52:34.386Z,13.40
2018-08-27T05:55:06.320Z,14.33
2018-08-27T05:57:37.350Z,14.20
2018-08-27T06:00:08.256Z,13.37
2018-08-27T06:02:46.136Z,13.03
2018-08-27T06:05:17.564Z,12.17
2018-08-27T06:07:47.104Z,11.20
2018-08-27T06:10:16.495Z,15.37
2018-08-27T06:12:47.236Z,11.70
2018-08-27T06:15:17.520Z,12.80
2018-08-27T06:17:48.518Z,14.37
2018-08-27T06:20:22.797Z,17.10
2018-08-27T06:22:52.670Z,16.47
2018-08-27T06:25:24.583Z,16.40
2018-08-27T06:27:59.111Z,17.87
2018-08-27T06:30:29.235Z,17.10
2018-08-27T06:32:58.813Z,19.30
2018-08-27T06:35:36.434Z,18.13
2018-08-27T06:38:07.155Z,15.77
2018-08-27T06:40:37.665Z,16.37
2018-08-27T06:43:11.081Z,14.77
2018-08-27T06:45:41.581Z,15.40
2018-08-27T06:48:19.685Z,18.30
2018-08-27T06:50:49.762Z,16.43
2018-08-27T06:53:26.197Z,17.10
2018-08-27T06:55:59.116Z,12.90
2018-08-27T06:58:28.780Z,11.53
2018-08-27T07:01:00.043Z,10.93
2018-08-27T07:03:33.284Z,9.60
2018-08-27T07:06:03.440Z,10.83
2018-08-27T07:08:35.471Z,10.27
2018-08-27T07:11:13.126Z,8.97
2018-08-27T07:13:45.668Z,7.17
2018-08-27T07:16:15.230Z,10.43
2018-08-27T07:18:48.768Z,9.47
2018-08-27T07:21:18.847Z,10.63
2018-08-27T07:23:52.236Z,8.13
2018-08-27T07:26:21.458Z,11.10
2018-08-27T07:28:51.020Z,8.37
2018-08-27T07:31:19.500Z,12.13
2018-08-27T07:33:48.260Z,8.00
2018-08-27T07:36:16.895Z,7.63
2018-08-27T07:38:45.253Z,10.50
2018-08-27T07:41:14.007Z,7.53
2018-08-27T07:43:42.584Z,9.77
2018-08-27T07:46:10.955Z,11.37
2018-08-27T07:48:39.379Z,11.47
2018-08-27T07:51:08.052Z,11.83
2018-08-27T07:53:36.376Z,7.63
2018-08-27T07:56:04.924Z,8.60
2018-08-27T07:58:33.439Z,9.60
2018-08-27T08:01:01.953Z,9.17
2018-08-27T08:03:30.534Z,7.90
2018-08-27T08:05:59.179Z,8.30
2018-08-27T08:08:28.793Z,10.33
2018-08-27T08:10:57.648Z,8.03
2018-08-27T08:13:26.450Z,9.53
2018-08-27T08:15:55.033Z,8.83
2018-08-27T08:18:24.050Z,9.33
2018-08-27T08:20:52.562Z,7.03
2018-08-27T08:23:21.487Z,8.80
2018-08-27T08:25:50.845Z,10.60
2018-08-27T08:28:19.425Z,9.93
2018-08-27T08:30:47.569Z,10.57
2018-08-27T08:33:17.158Z,10.30
2018-08-27T08:35:46.951Z,8.40
2018-08-27T08:38:16.656Z,10.10
2018-08-27T08:40:46.018Z,14.90
2018-08-27T08:43:14.730Z,6.63
2018-08-27T08:45:43.644Z,10.27
2018-08-27T08:48:16.056Z,9.23
2018-08-27T08:50:45.596Z,9.83
2018-08-27T08:53:18.388Z,14.43
2018-08-27T08:55:48.816Z,13.10
2018-08-27T08:58:20.438Z,8.97
2018-08-27T09:00:50.863Z,11.13
2018-08-27T09:03:22.348Z,11.37
2018-08-27T09:05:51.527Z,8.50
2018-08-27T09:08:20.373Z,11.47
2018-08-27T09:10:51.074Z,7.60
2018-08-27T09:13:21.504Z,6.90
2018-08-27T09:15:50.248Z,8.57
2018-08-27T09:18:18.855Z,7.27
2018-08-27T09:20:47.820Z,8.77
2018-08-27T09:23:16.457Z,10.03
2018-08-27T09:25:45.140Z,11.50
2018-08-27T09:28:13.888Z,9.80
2018-08-27T09:30:45.193Z,9.60
2018-08-27T09:33:14.410Z,9.10
2018-08-27T09:35:44.253Z,5.60
2018-08-27T09:38:12.851Z,8.57
2018-08-27T09:40:41.783Z,10.27
2018-08-27T09:43:14.061Z,9.30
2018-08-27T09:45:42.911Z,10.70
2018-08-27T09:48:11.573Z,11.30
2018-08-27T09:50:41.347Z,8.00
2018-08-27T09:53:10.106Z,9.97
2018-08-27T09:55:38.936Z,7.13
2018-08-27T09:58:09.264Z,9.00
2018-08-27T10:00:44.009Z,6.00
2018-08-27T10:03:13.533Z,7.57
2018-08-27T10:05:42.707Z,6.60
2018-08-27T10:08:11.342Z,6.93
2018-08-27T10:10:40.159Z,11.97
2018-08-27T10:13:09.528Z,8.30
2018-08-27T10:15:39.320Z,10.17
2018-08-27T10:18:08.130Z,10.37
2018-08-27T10:20:37.898Z,13.77
2018-08-27T10:23:11.909Z,5.70
2018-08-27T10:25:40.569Z,6.50
2018-08-27T10:28:10.180Z,6.63
2018-08-27T10:30:40.236Z,5.37
2018-08-27T10:33:09.128Z,5.10
2018-08-27T10:35:39.126Z,6.10
2018-08-27T10:38:08.634Z,6.23
2018-08-27T10:40:37.834Z,7.27
2018-08-27T10:43:07.755Z,7.97
2018-08-27T10:45:36.158Z,5.40
2018-08-27T10:48:06.099Z,7.87
2018-08-27T10:50:35.791Z,6.10
2018-08-27T10:53:07.301Z,6.23
2018-08-27T10:55:38.975Z,7.27
2018-08-27T10:58:12.633Z,7.67
2018-08-27T11:00:41.300Z,4.93
2018-08-27T11:03:09.828Z,4.73
2018-08-27T11:05:38.674Z,6.37
2018-08-27T11:08:07.249Z,6.60
2018-08-27T11:10:36.332Z,5.43
2018-08-27T11:13:06.638Z,5.27
2018-08-27T11:15:35.759Z,6.23
2018-08-27T11:18:04.743Z,5.70
2018-08-27T11:20:33.650Z,9.00
2018-08-27T11:23:02.148Z,9.50
2018-08-27T11:25:31.360Z,9.13
2018-08-27T11:28:00.089Z,6.77
2018-08-27T11:30:30.215Z,10.27
2018-08-27T11:32:59.121Z,8.57
2018-08-27T11:35:27.814Z,8.80
2018-08-27T11:37:56.786Z,8.43
2018-08-27T11:40:25.472Z,9.20
2018-08-27T11:42:54.779Z,9.13
2018-08-27T11:45:23.481Z,8.90
2018-08-27T11:47:52.220Z,9.30
2018-08-27T11:50:21.143Z,7.20
2018-08-27T11:52:51.733Z,9.33
2018-08-27T11:55:20.275Z,7.23
2018-08-27T11:57:49.992Z,8.57
2018-08-27T12:00:25.414Z,9.97
2018-08-27T12:02:54.492Z,9.50
2018-08-27T12:05:26.532Z,8.40
2018-08-27T12:07:55.953Z,9.20
2018-08-27T12:10:25.179Z,7.97
2018-08-27T12:15:28.498Z,14.60
2018-08-27T12:17:58.730Z,8.73
2018-08-27T12:20:29.084Z,10.33
2018-08-27T12:22:58.067Z,13.70
2018-08-27T12:25:27.493Z,10.37
2018-08-27T12:27:57.775Z,10.37
2018-08-27T12:30:26.559Z,9.73
2018-08-27T12:32:55.299Z,11.67
2018-08-27T12:35:24.130Z,8.27
2018-08-27T12:37:53.728Z,12.53
2018-08-27T12:40:22.423Z,10.00
2018-08-27T12:42:51.162Z,9.67
2018-08-27T12:45:20.091Z,13.73
2018-08-27T12:47:49.607Z,11.00
2018-08-27T12:50:21.688Z,10.87
2018-08-27T12:52:50.330Z,10.70
2018-08-27T12:55:22.948Z,8.70
2018-08-27T12:57:51.778Z,9.70
2018-08-27T13:00:21.086Z,10.50
2018-08-27T13:02:49.851Z,14.77
2018-08-27T13:05:23.768Z,10.70
2018-08-27T13:07:52.507Z,10.27
2018-08-27T13:10:21.424Z,12.67
2018-08-27T13:12:50.108Z,10.90
2018-08-27T13:15:19.886Z,10.23
2018-08-27T13:17:48.025Z,8.90
2018-08-27T13:20:16.671Z,9.70
2018-08-27T13:22:46.361Z,10.03
2018-08-27T13:25:15.073Z,9.20
2018-08-27T13:27:43.570Z,10.37
2018-08-27T13:30:13.923Z,12.40
2018-08-27T13:32:42.798Z,12.83
2018-08-27T13:35:11.600Z,11.67
2018-08-27T13:37:40.944Z,10.70
2018-08-27T13:40:09.737Z,12.30
2018-08-27T13:42:38.848Z,11.83
2018-08-27T13:45:07.764Z,14.87
2018-08-27T13:47:36.035Z,12.40
2018-08-27T13:50:06.002Z,14.13
2018-08-27T13:52:37.622Z,16.70
2018-08-27T13:55:06.708Z,10.40
2018-08-27T13:57:35.771Z,9.63
2018-08-27T14:00:06.074Z,11.67
2018-08-27T14:02:34.836Z,14.10
2018-08-27T14:05:03.736Z,9.77
2018-08-27T14:07:32.554Z,12.93
2018-08-27T14:10:02.764Z,9.10
2018-08-27T14:12:31.834Z,9.60
2018-08-27T14:15:01.980Z,10.37
2018-08-27T14:17:31.697Z,7.70
2018-08-27T14:20:03.171Z,10.97
2018-08-27T14:22:31.662Z,11.10
2018-08-27T14:25:02.321Z,5.80
2018-08-27T14:27:35.512Z,8.70
2018-08-27T14:30:06.190Z,7.40
2018-08-27T14:32:36.885Z,4.60
2018-08-27T14:35:07.893Z,7.33
2018-08-27T14:37:36.784Z,6.07
2018-08-27T14:40:07.541Z,6.20
2018-08-27T14:42:41.410Z,7.17
2018-08-27T14:45:13.215Z,6.60
2018-08-27T14:47:42.456Z,12.00
2018-08-27T14:50:13.528Z,7.80
2018-08-27T14:52:42.509Z,8.37
2018-08-27T14:55:13.201Z,4.60
2018-08-27T14:57:42.398Z,6.50
2018-08-27T15:00:11.259Z,7.73
2018-08-27T15:02:40.608Z,9.73
2018-08-27T15:05:09.688Z,5.40
2018-08-27T15:07:39.862Z,5.40
2018-08-27T15:10:10.312Z,6.20
2018-08-27T15:12:40.752Z,4.30
2018-08-27T15:15:09.739Z,6.17
2018-08-27T15:17:39.043Z,5.70
2018-08-27T15:20:07.952Z,4.87
2018-08-27T15:22:37.413Z,4.10
2018-08-27T15:25:06.593Z,3.87
2018-08-27T15:27:35.552Z,4.87
2018-08-27T15:30:06.784Z,4.63
2018-08-27T15:32:35.673Z,4.60
2018-08-27T15:35:05.464Z,3.77
2018-08-27T15:37:34.346Z,4.07
2018-08-27T15:40:03.436Z,3.80
2018-08-27T15:42:35.025Z,5.43
2018-08-27T15:45:06.806Z,7.60
2018-08-27T15:47:37.848Z,6.33
2018-08-27T15:50:07.808Z,4.70
2018-08-27T15:52:37.298Z,6.30
2018-08-27T15:55:07.917Z,5.80
2018-08-27T15:57:37.968Z,6.20
2018-08-27T16:00:12.134Z,4.20
2018-08-27T16:02:40.852Z,3.80
2018-08-27T16:05:13.251Z,4.57
2018-08-27T16:07:42.322Z,4.40
2018-08-27T16:10:12.440Z,7.57
2018-08-27T16:12:41.509Z,4.00
2018-08-27T16:15:10.320Z,4.23
2018-08-27T16:17:39.491Z,2.60
2018-08-27T16:20:08.808Z,4.13
2018-08-27T16:22:37.344Z,5.67
2018-08-27T16:25:06.235Z,3.20
2018-08-27T16:27:38.457Z,5.23
2018-08-27T16:30:10.680Z,3.57
2018-08-27T16:32:39.561Z,3.03
2018-08-27T16:35:08.208Z,4.23
2018-08-27T16:37:37.132Z,3.60
2018-08-27T16:40:06.213Z,3.50
2018-08-27T16:42:34.656Z,3.83
2018-08-27T16:45:04.036Z,6.20
2018-08-27T16:47:34.380Z,3.30
2018-08-27T16:50:05.674Z,2.97
2018-08-27T16:52:36.288Z,3.60
2018-08-27T16:55:05.300Z,3.10
2018-08-27T16:57:34.345Z,4.93
2018-08-27T17:00:05.245Z,3.97
2018-08-27T17:02:37.647Z,4.23
2018-08-27T17:05:09.472Z,5.23
2018-08-27T17:07:39.291Z,4.23
2018-08-27T17:10:12.883Z,3.30
2018-08-27T17:12:44.685Z,4.20
2018-08-27T17:15:19.640Z,4.50
2018-08-27T17:17:50.106Z,4.53
2018-08-27T17:20:19.863Z,4.33
2018-08-27T17:22:49.352Z,4.77
2018-08-27T17:25:18.224Z,4.23
2018-08-27T17:27:47.060Z,4.77
2018-08-27T17:30:17.426Z,5.73
2018-08-27T17:32:48.863Z,5.77
2018-08-27T17:35:18.114Z,5.50
2018-08-27T17:37:48.265Z,5.43
2018-08-27T17:40:17.793Z,5.40
2018-08-27T17:42:47.175Z,6.57
2018-08-27T17:45:16.969Z,5.80
2018-08-27T17:47:46.735Z,4.63
2018-08-27T17:50:15.938Z,7.03
2018-08-27T17:52:44.593Z,3.93
2018-08-27T17:55:13.801Z,4.23
2018-08-27T17:57:43.880Z,4.93
2018-08-27T18:00:12.769Z,5.13
2018-08-27T18:02:42.615Z,3.57
2018-08-27T18:05:13.167Z,6.53
2018-08-27T18:07:43.569Z,5.00
2018-08-27T18:10:12.562Z,4.73
2018-08-27T18:12:43.448Z,3.90
2018-08-27T18:15:12.582Z,4.20
2018-08-27T18:17:42.900Z,5.60
2018-08-27T18:20:11.730Z,5.47
2018-08-27T18:22:41.515Z,3.90
2018-08-27T18:25:10.712Z,4.50
2018-08-27T18:27:40.060Z,6.30
2018-08-27T18:30:13.194Z,5.07
2018-08-27T18:32:42.391Z,4.80
2018-08-27T18:35:11.847Z,5.20
2018-08-27T18:37:41.926Z,4.90
2018-08-27T18:40:11.227Z,6.53
2018-08-27T18:42:40.199Z,4.77
2018-08-27T18:45:09.245Z,8.93
2018-08-27T18:47:39.455Z,4.90
2018-08-27T18:50:08.454Z,4.50
2018-08-27T18:52:37.412Z,4.90
2018-08-27T18:55:06.824Z,4.87
2018-08-27T18:57:36.084Z,5.33
2018-08-27T19:00:05.138Z,5.80
2018-08-27T19:02:33.946Z,4.20
2018-08-27T19:05:03.268Z,8.17
2018-08-27T19:07:33.068Z,4.50
2018-08-27T19:10:02.690Z,4.13
2018-08-27T19:12:32.772Z,4.30
2018-08-27T19:15:02.903Z,3.97
2018-08-27T19:17:32.220Z,7.70
2018-08-27T19:20:01.480Z,5.87
2018-08-27T19:22:30.829Z,5.00
2018-08-27T19:25:00.444Z,5.83
2018-08-27T19:27:29.320Z,5.10
2018-08-27T19:32:33.630Z,6.53
2018-08-27T19:35:03.197Z,4.73
2018-08-27T19:37:33.476Z,4.73
2018-08-27T19:40:03.468Z,6.63
2018-08-27T19:42:33.067Z,8.13
2018-08-27T19:45:01.908Z,7.10
2018-08-27T19:47:31.105Z,4.47
2018-08-27T19:50:00.022Z,4.73
2018-08-27T19:52:28.584Z,5.20
2018-08-27T19:54:57.873Z,5.00
2018-08-27T19:57:27.528Z,5.47
2018-08-27T19:59:56.052Z,6.80
2018-08-27T20:02:25.044Z,6.27
2018-08-27T20:04:54.896Z,5.53
2018-08-27T20:07:24.279Z,6.50
2018-08-27T20:09:54.183Z,5.00
2018-08-27T20:12:23.200Z,10.83
2018-08-27T20:14:51.713Z,5.47
2018-08-27T20:17:22.517Z,5.57
2018-08-27T20:19:50.951Z,6.40
2018-08-27T20:22:20.157Z,5.90
2018-08-27T20:24:48.888Z,7.40
2018-08-27T20:27:18.103Z,5.93
2018-08-27T20:29:46.920Z,5.57
2018-08-27T20:32:15.863Z,5.57
2018-08-27T20:34:44.335Z,5.93
2018-08-27T20:37:13.970Z,9.27
2018-08-27T20:39:42.523Z,6.50
2018-08-27T20:42:11.093Z,6.80
2018-08-27T20:44:39.360Z,7.10
2018-08-27T20:47:07.906Z,9.13
2018-08-27T20:49:36.399Z,7.60
2018-08-27T20:52:05.712Z,9.20
2018-08-27T20:54:35.001Z,9.57
2018-08-27T20:57:03.543Z,6.47
2018-08-27T20:59:32.314Z,4.23
2018-08-27T21:02:01.392Z,6.00
2018-08-27T21:04:30.048Z,6.37
2018-08-27T21:06:58.584Z,6.60
2018-08-27T21:09:27.679Z,10.43
2018-08-27T21:11:56.411Z,7.07
2018-08-27T21:15:06.520Z,7.77
2018-08-27T21:17:35.393Z,4.77
2018-08-27T21:20:05.555Z,6.20
2018-08-27T21:22:35.102Z,6.83
2018-08-27T21:25:04.614Z,7.63
2018-08-27T21:27:33.593Z,6.03
2018-08-27T21:30:02.374Z,11.67
2018-08-27T21:32:31.050Z,6.53
2018-08-27T21:34:59.780Z,6.70
2018-08-27T21:37:28.550Z,7.30
2018-08-27T21:39:58.152Z,7.80
2018-08-27T21:42:26.920Z,4.93
2018-08-27T21:44:55.634Z,5.27
2018-08-27T21:47:24.101Z,6.60
2018-08-27T21:49:52.826Z,6.40
2018-08-27T21:52:21.307Z,6.40
2018-08-27T21:54:49.805Z,7.07
2018-08-27T21:57:18.584Z,7.10
2018-08-27T21:59:47.074Z,6.07
2018-08-27T22:02:21.479Z,4.57
2018-08-27T22:04:50.095Z,6.03
2018-08-27T22:07:19.192Z,7.90
2018-08-27T22:09:47.644Z,5.83
2018-08-27T22:12:16.194Z,5.00
2018-08-27T22:14:44.784Z,6.53
2018-08-27T22:17:13.972Z,6.93
2018-08-27T22:19:42.559Z,6.50
2018-08-27T22:22:11.072Z,5.60
2018-08-27T22:24:39.472Z,6.37
2018-08-27T22:27:08.007Z,6.70
2018-08-27T22:29:36.483Z,5.80
2018-08-27T22:32:05.077Z,5.73
2018-08-27T22:34:34.382Z,9.43
2018-08-27T22:37:03.096Z,7.50
2018-08-27T22:39:31.709Z,6.57
2018-08-27T22:42:01.020Z,4.00
2018-08-27T22:44:29.609Z,7.53
2018-08-27T22:46:59.711Z,5.40
2018-08-27T22:49:31.924Z,5.60
2018-08-27T22:52:00.631Z,6.30
2018-08-27T22:54:29.179Z,7.50
2018-08-27T22:56:57.901Z,11.23
2018-08-27T22:59:26.366Z,5.63
2018-08-27T23:01:54.889Z,8.40
2018-08-27T23:04:29.075Z,10.90
2018-08-27T23:06:57.767Z,7.80
2018-08-27T23:09:27.964Z,7.20
2018-08-27T23:11:56.692Z,7.30
2018-08-27T23:14:25.264Z,8.07
2018-08-27T23:16:53.734Z,4.70
2018-08-27T23:19:25.662Z,5.60
2018-08-27T23:21:54.275Z,6.47
2018-08-27T23:24:22.748Z,8.47
2018-08-27T23:26:51.635Z,5.97
2018-08-27T23:29:20.113Z,6.83
2018-08-27T23:31:48.791Z,6.30
2018-08-27T23:34:17.581Z,8.40
2018-08-27T23:36:46.041Z,7.80
2018-08-27T23:39:14.525Z,7.03
2018-08-27T23:41:43.090Z,8.33
2018-08-27T23:44:11.508Z,7.50
2018-08-27T23:46:40.398Z,7.77
2018-08-27T23:49:09.616Z,10.10
2018-08-27T23:51:38.175Z,9.53
2018-08-27T23:54:06.835Z,6.33
2018-08-27T23:56:35.554Z,8.07
2018-08-27T23:59:04.864Z,7.60
