createdAt,value
2023-05-14T00:03:38.885Z,98830.50
2023-05-14T00:08:41.053Z,98898.31
2023-05-14T00:13:43.471Z,98898.44
2023-05-14T00:18:45.685Z,98900.50
2023-05-14T00:23:48.270Z,98814.72
2023-05-14T00:28:50.830Z,98899.78
2023-05-14T00:33:53.388Z,98873.22
2023-05-14T00:38:56.037Z,98875.16
2023-05-14T00:43:58.305Z,98896.50
2023-05-14T00:49:01.020Z,98860.34
2023-05-14T00:54:03.676Z,98833.31
2023-05-14T00:59:06.159Z,98859.59
2023-05-14T01:04:10.914Z,98784.88
2023-05-14T01:09:31.691Z,98790.50
2023-05-14T01:14:57.231Z,98798.50
2023-05-14T01:20:00.913Z,98808.03
2023-05-14T01:25:03.244Z,98781.09
2023-05-14T01:30:37.621Z,98815.84
2023-05-14T01:35:41.298Z,98821.84
2023-05-14T01:40:45.578Z,98831.19
2023-05-14T01:45:48.121Z,98796.97
2023-05-14T01:50:50.793Z,98805.06
2023-05-14T01:55:53.057Z,98808.81
2023-05-14T02:00:55.266Z,98814.13
2023-05-14T02:05:57.533Z,98785.84
2023-05-14T02:10:59.796Z,98806.69
2023-05-14T02:16:02.105Z,98808.22
2023-05-14T02:21:04.579Z,98802.31
2023-05-14T02:26:08.643Z,98832.34
2023-05-14T02:31:10.848Z,98804.84
2023-05-14T02:36:13.471Z,98793.25
2023-05-14T02:41:15.613Z,98780.72
2023-05-14T02:46:17.938Z,98758.34
2023-05-14T02:51:21.623Z,98773.66
2023-05-14T02:56:23.996Z,98793.78
2023-05-14T03:01:26.462Z,98789.56
2023-05-14T03:06:29.248Z,98768.06
2023-05-14T03:11:31.686Z,98769.16
2023-05-14T03:16:33.999Z,98799.22
2023-05-14T03:21:36.347Z,98784.06
2023-05-14T03:26:38.519Z,98752.88
2023-05-14T03:31:40.868Z,98757.19
2023-05-14T03:36:43.185Z,98797.63
2023-05-14T03:41:46.473Z,98807.47
2023-05-14T03:46:48.915Z,98798.91
2023-05-14T03:51:51.101Z,98840.91
2023-05-14T03:56:53.426Z,98795.19
2023-05-14T04:01:55.749Z,98833.13
2023-05-14T04:06:57.995Z,98818.19
2023-05-14T04:12:00.361Z,98768.75
2023-05-14T04:17:02.902Z,98850.63
2023-05-14T04:22:05.739Z,98762.75
2023-05-14T04:27:07.957Z,98808.03
2023-05-14T04:32:10.693Z,98815.59
2023-05-14T04:37:13.075Z,98834.59
2023-05-14T04:42:15.293Z,98781.63
2023-05-14T04:47:17.797Z,98861.53
2023-05-14T04:52:20.046Z,98846.34
2023-05-14T04:57:22.166Z,98797.94
2023-05-14T05:02:24.433Z,98846.91
2023-05-14T05:07:26.676Z,98853.00
2023-05-14T05:12:30.211Z,98872.72
2023-05-14T05:17:32.603Z,98873.50
2023-05-14T05:22:34.842Z,98836.06
2023-05-14T05:27:37.113Z,98900.81
2023-05-14T05:32:39.505Z,98908.16
2023-05-14T05:37:42.507Z,98915.03
2023-05-14T05:42:44.712Z,98876.78
2023-05-14T05:47:47.021Z,98913.06
2023-05-14T05:52:49.361Z,98906.44
2023-05-14T05:57:51.609Z,98922.31
2023-05-14T06:02:53.981Z,98913.94
2023-05-14T06:07:56.248Z,98859.00
2023-05-14T06:12:58.458Z,98891.38
2023-05-14T06:18:00.811Z,98940.53
2023-05-14T06:23:03.104Z,98966.59
2023-05-14T06:28:05.548Z,98891.47
2023-05-14T06:33:07.946Z,98883.94
2023-05-14T06:38:10.197Z,98878.91
2023-05-14T06:43:12.424Z,98900.22
2023-05-14T06:48:14.815Z,98956.31
2023-05-14T06:53:17.207Z,98860.72
2023-05-14T06:58:19.486Z,98928.66
2023-05-14T07:03:22.414Z,98855.25
2023-05-14T07:08:24.693Z,98951.19
2023-05-14T07:13:28.892Z,98878.13
2023-05-14T07:18:31.413Z,98934.09
2023-05-14T07:23:38.500Z,99009.28
2023-05-14T07:28:40.630Z,98931.78
2023-05-14T07:33:42.848Z,98954.91
2023-05-14T07:38:45.076Z,99002.59
2023-05-14T07:43:47.313Z,98934.19
2023-05-14T07:48:49.546Z,98903.66
2023-05-14T07:53:51.624Z,98998.09
2023-05-14T07:58:53.808Z,98956.91
2023-05-14T08:03:56.049Z,99021.84
2023-05-14T08:08:58.426Z,98891.22
2023-05-14T08:14:01.048Z,98968.41
2023-05-14T08:19:03.292Z,98910.34
2023-05-14T08:24:06.112Z,99005.53
2023-05-14T08:29:10.013Z,98951.78
2023-05-14T08:34:13.129Z,98998.41
2023-05-14T08:39:15.454Z,98946.69
2023-05-14T08:44:33.200Z,99024.25
2023-05-14T08:49:46.733Z,98944.56
2023-05-14T08:54:51.401Z,98929.41
2023-05-14T08:59:54.493Z,98976.28
2023-05-14T09:04:59.260Z,98998.31
2023-05-14T09:10:02.808Z,98990.44
2023-05-14T09:15:06.440Z,98976.50
2023-05-14T09:20:12.254Z,98983.25
2023-05-14T09:25:14.396Z,98973.97
2023-05-14T09:30:17.072Z,98909.72
2023-05-14T09:35:22.753Z,98923.19
2023-05-14T09:40:25.415Z,98932.78
2023-05-14T09:45:27.732Z,98928.38
2023-05-14T09:50:30.148Z,98912.00
2023-05-14T09:55:32.797Z,98968.31
2023-05-14T10:00:35.898Z,98916.75
2023-05-14T10:05:41.235Z,99003.47
2023-05-14T10:10:43.484Z,99006.09
2023-05-14T10:16:02.675Z,98977.97
2023-05-14T10:21:06.986Z,99019.44
2023-05-14T10:26:10.022Z,98995.22
2023-05-14T10:31:13.631Z,98972.53
2023-05-14T10:36:16.548Z,98999.97
2023-05-14T10:41:21.622Z,99030.25
2023-05-14T10:46:23.918Z,98972.00
2023-05-14T10:51:26.634Z,98907.28
2023-05-14T10:56:29.792Z,99014.16
2023-05-14T11:01:32.598Z,99047.50
2023-05-14T11:06:38.161Z,99017.56
2023-05-14T11:11:40.683Z,99027.09
2023-05-14T11:16:43.542Z,99066.38
2023-05-14T11:21:46.125Z,98946.47
2023-05-14T11:26:48.314Z,99017.78
2023-05-14T11:31:51.151Z,98996.56
2023-05-14T11:36:53.289Z,98920.69
2023-05-14T11:41:55.701Z,98915.16
2023-05-14T11:46:59.351Z,99056.09
2023-05-14T11:52:11.532Z,98898.06
2023-05-14T11:57:19.930Z,98883.34
2023-05-14T12:02:23.096Z,98891.38
2023-05-14T12:07:30.588Z,98999.66
2023-05-14T12:12:39.971Z,99002.00
2023-05-14T12:17:42.466Z,98907.97
2023-05-14T12:22:44.651Z,98996.53
2023-05-14T12:27:46.897Z,98876.38
2023-05-14T12:32:51.833Z,98959.13
2023-05-14T12:37:54.298Z,98904.63
2023-05-14T12:42:56.973Z,98946.22
2023-05-14T12:47:59.413Z,98926.16
2023-05-14T12:53:01.605Z,98877.63
2023-05-14T12:58:04.260Z,98815.78
2023-05-14T13:03:06.499Z,98794.09
2023-05-14T13:08:10.014Z,98804.75
2023-05-14T13:13:13.053Z,98820.97
2023-05-14T13:18:17.346Z,98855.00
2023-05-14T13:23:19.561Z,98791.50
2023-05-14T13:28:21.677Z,98858.69
2023-05-14T13:33:23.768Z,98729.75
2023-05-14T13:38:26.014Z,98818.25
2023-05-14T13:43:31.940Z,98768.59
2023-05-14T13:48:35.746Z,98727.28
2023-05-14T13:53:37.977Z,98804.19
2023-05-14T13:58:40.246Z,98778.78
2023-05-14T14:03:42.450Z,98851.50
2023-05-14T14:08:44.809Z,98815.44
2023-05-14T14:13:47.518Z,98761.63
2023-05-14T14:18:49.746Z,98720.63
2023-05-14T14:23:52.041Z,98736.78
2023-05-14T14:28:54.896Z,98678.06
2023-05-14T14:33:57.144Z,98674.09
2023-05-14T14:38:59.413Z,98725.66
2023-05-14T14:44:02.773Z,98702.06
2023-05-14T14:49:05.162Z,98783.22
2023-05-14T14:54:07.456Z,98802.91
2023-05-14T14:59:09.683Z,98846.81
2023-05-14T15:04:11.792Z,98790.50
2023-05-14T15:09:14.014Z,98804.31
2023-05-14T15:14:16.266Z,98856.03
2023-05-14T15:19:18.610Z,98779.94
2023-05-14T15:24:21.103Z,98709.03
2023-05-14T15:29:23.379Z,98792.13
2023-05-14T15:34:26.108Z,98788.91
2023-05-14T15:39:29.582Z,98774.41
2023-05-14T15:44:32.464Z,98763.34
2023-05-14T15:49:34.573Z,98804.56
2023-05-14T15:54:36.943Z,98793.84
2023-05-14T15:59:39.502Z,98778.16
2023-05-14T16:04:42.097Z,98686.16
2023-05-14T16:09:44.377Z,98772.03
2023-05-14T16:14:46.593Z,98787.03
2023-05-14T16:19:48.858Z,98777.91
2023-05-14T16:24:51.026Z,98747.94
2023-05-14T16:29:53.614Z,98726.81
2023-05-14T16:34:56.501Z,98751.69
2023-05-14T16:39:58.719Z,98718.09
2023-05-14T16:45:01.125Z,98725.84
2023-05-14T16:50:03.368Z,98695.25
2023-05-14T16:55:06.301Z,98624.88
2023-05-14T17:00:09.604Z,98646.72
2023-05-14T17:05:11.763Z,98727.47
2023-05-14T17:10:14.050Z,98694.31
2023-05-14T17:15:16.719Z,98725.16
2023-05-14T17:20:18.880Z,98728.38
2023-05-14T17:25:23.660Z,98730.63
2023-05-14T17:30:26.177Z,98675.03
2023-05-14T17:35:28.507Z,98688.56
2023-05-14T17:40:30.846Z,98698.34
2023-05-14T17:45:42.589Z,98705.47
2023-05-14T17:50:48.963Z,98708.59
2023-05-14T17:55:51.637Z,98616.63
2023-05-14T18:00:53.836Z,98653.78
2023-05-14T18:05:56.216Z,98690.84
2023-05-14T18:11:00.711Z,98694.91
2023-05-14T18:16:03.917Z,98690.56
2023-05-14T18:21:06.024Z,98686.06
2023-05-14T18:26:08.432Z,98679.78
2023-05-14T18:31:10.719Z,98715.47
2023-05-14T18:36:12.860Z,98696.44
2023-05-14T18:41:15.105Z,98685.00
2023-05-14T18:46:18.236Z,98678.50
2023-05-14T18:51:20.592Z,98666.47
2023-05-14T18:56:22.764Z,98706.44
2023-05-14T19:01:25.753Z,98712.81
2023-05-14T19:06:28.083Z,98709.84
2023-05-14T19:11:30.386Z,98711.28
2023-05-14T19:16:32.631Z,98710.19
2023-05-14T19:21:34.945Z,98729.81
2023-05-14T19:26:37.360Z,98709.03
2023-05-14T19:31:39.690Z,98753.38
2023-05-14T19:36:42.398Z,98756.94
2023-05-14T19:41:44.729Z,98751.16
2023-05-14T19:46:46.967Z,98765.63
2023-05-14T19:51:49.126Z,98761.50
2023-05-14T19:56:51.221Z,98779.69
2023-05-14T20:01:54.703Z,98669.97
2023-05-14T20:06:57.004Z,98741.88
2023-05-14T20:11:59.208Z,98760.31
2023-05-14T20:17:01.726Z,98694.66
2023-05-14T20:22:04.003Z,98716.34
2023-05-14T20:27:06.655Z,98701.03
2023-05-14T20:32:08.964Z,98677.59
2023-05-14T20:37:11.100Z,98704.31
2023-05-14T20:42:13.380Z,98729.22
2023-05-14T20:47:20.229Z,98720.88
2023-05-14T20:52:23.134Z,98741.22
2023-05-14T20:57:25.655Z,98730.59
2023-05-14T21:02:27.914Z,98708.19
2023-05-14T21:07:30.320Z,98717.06
2023-05-14T21:12:32.487Z,98721.13
2023-05-14T21:17:34.875Z,98725.84
2023-05-14T21:22:37.226Z,98737.84
2023-05-14T21:27:39.414Z,98745.19
2023-05-14T21:32:41.876Z,98752.38
2023-05-14T21:37:44.194Z,98737.53
2023-05-14T21:42:46.304Z,98724.06
2023-05-14T21:47:48.477Z,98705.00
2023-05-14T21:52:50.665Z,98713.72
2023-05-14T21:57:52.899Z,98737.53
2023-05-14T22:02:55.481Z,98712.34
2023-05-14T22:07:57.790Z,98732.16
2023-05-14T22:12:59.898Z,98749.59
2023-05-14T22:18:03.374Z,98700.03
2023-05-14T22:23:05.569Z,98737.75
2023-05-14T22:28:07.795Z,98744.50
2023-05-14T22:33:10.286Z,98703.34
2023-05-14T22:38:14.089Z,98728.56
2023-05-14T22:43:16.500Z,98732.66
2023-05-14T22:48:18.758Z,98743.63
2023-05-14T22:53:21.004Z,98694.09
2023-05-14T22:58:23.180Z,98722.41
2023-05-14T23:03:25.611Z,98686.47
2023-05-14T23:08:27.885Z,98663.97
2023-05-14T23:13:30.149Z,98682.91
2023-05-14T23:18:33.079Z,98691.59
2023-05-14T23:23:36.130Z,98686.50
2023-05-14T23:28:38.521Z,98688.69
2023-05-14T23:33:40.864Z,98663.97
2023-05-14T23:38:43.294Z,98691.16
2023-05-14T23:43:45.613Z,98668.56
2023-05-14T23:48:47.888Z,98697.03
2023-05-14T23:53:50.507Z,98663.13
2023-05-14T23:58:52.964Z,98615.16
