createdAt,value
2023-04-27T00:00:29.084Z,383.3333
2023-04-27T00:01:32.961Z,390.8333
2023-04-27T00:02:36.943Z,383.7500
2023-04-27T00:03:41.336Z,363.2500
2023-04-27T00:04:45.464Z,318.5833
2023-04-27T00:05:49.538Z,371.8333
2023-04-27T00:06:53.455Z,384.1667
2023-04-27T00:07:57.365Z,384.7500
2023-04-27T00:09:01.292Z,388.3333
2023-04-27T00:10:05.162Z,363.7500
2023-04-27T00:11:09.071Z,306.5000
2023-04-27T00:12:12.953Z,355.4167
2023-04-27T00:13:17.135Z,383.2500
2023-04-27T00:14:21.031Z,386.0833
2023-04-27T00:15:25.265Z,384.4167
2023-04-27T00:16:29.180Z,376.2500
2023-04-27T00:17:33.093Z,308.9167
2023-04-27T00:18:36.950Z,345.2500
2023-04-27T00:19:40.927Z,380.0000
2023-04-27T00:20:44.794Z,387.6667
2023-04-27T00:21:48.662Z,388.0000
2023-04-27T00:22:52.574Z,380.8333
2023-04-27T00:23:56.455Z,337.1667
2023-04-27T00:25:00.352Z,367.1667
2023-04-27T00:26:04.291Z,384.7500
2023-04-27T00:27:08.155Z,384.3333
2023-04-27T00:28:12.254Z,387.8333
2023-04-27T00:29:16.159Z,380.5833
2023-04-27T00:30:20.282Z,312.9167
2023-04-27T00:31:24.226Z,326.2500
2023-04-27T00:32:28.183Z,377.5000
2023-04-27T00:33:32.070Z,386.2500
2023-04-27T00:34:35.955Z,386.1667
2023-04-27T00:35:39.869Z,388.5000
2023-04-27T00:36:43.766Z,337.7500
2023-04-27T00:37:47.666Z,350.0833
2023-04-27T00:38:51.582Z,381.7500
2023-04-27T00:39:55.694Z,387.9167
2023-04-27T00:40:59.608Z,388.9167
2023-04-27T00:42:03.499Z,387.5000
2023-04-27T00:43:07.404Z,343.4167
2023-04-27T00:44:11.287Z,359.0000
2023-04-27T00:45:15.232Z,384.1667
2023-04-27T00:46:19.313Z,385.2500
2023-04-27T00:47:23.215Z,387.2500
2023-04-27T00:48:27.078Z,390.0000
2023-04-27T00:49:30.983Z,333.5000
2023-04-27T00:50:34.871Z,331.0000
2023-04-27T00:51:38.799Z,380.4167
2023-04-27T00:52:42.679Z,386.9167
2023-04-27T00:53:46.581Z,390.1667
2023-04-27T00:54:50.702Z,391.8333
2023-04-27T00:55:54.593Z,344.6667
2023-04-27T00:56:58.487Z,280.3333
2023-04-27T00:58:02.423Z,347.5000
2023-04-27T00:59:06.303Z,383.8333
2023-04-27T01:00:10.204Z,392.0000
2023-04-27T01:01:14.093Z,391.9167
2023-04-27T01:02:18.036Z,376.5833
2023-04-27T01:03:22.054Z,316.3333
2023-04-27T01:04:26.120Z,364.4167
2023-04-27T01:05:31.995Z,387.8333
2023-04-27T01:06:31.150Z,392.5454
2023-04-27T01:07:35.068Z,389.7500
2023-04-27T01:08:38.947Z,382.0833
2023-04-27T01:09:42.954Z,305.9167
2023-04-27T01:10:46.847Z,319.6667
2023-04-27T01:11:50.845Z,381.2500
2023-04-27T01:12:54.745Z,388.6667
2023-04-27T01:13:58.632Z,391.8333
2023-04-27T01:15:02.547Z,392.5833
2023-04-27T01:16:06.432Z,334.0000
2023-04-27T01:17:10.387Z,301.5833
2023-04-27T01:18:14.330Z,365.9167
2023-04-27T01:19:18.220Z,392.2500
2023-04-27T01:20:22.109Z,395.2500
2023-04-27T01:21:26.017Z,395.5000
2023-04-27T01:22:29.992Z,362.5833
2023-04-27T01:23:33.854Z,322.0000
2023-04-27T01:24:37.745Z,377.8333
2023-04-27T01:25:41.669Z,389.6667
2023-04-27T01:26:45.541Z,390.7500
2023-04-27T01:27:49.687Z,393.5833
2023-04-27T01:28:53.640Z,374.3333
2023-04-27T01:29:57.520Z,304.4167
2023-04-27T01:31:01.426Z,353.6667
2023-04-27T01:32:05.312Z,390.6667
2023-04-27T01:33:09.269Z,396.5833
2023-04-27T01:34:13.175Z,393.9167
2023-04-27T01:35:17.097Z,385.5833
2023-04-27T01:36:21.182Z,325.5000
2023-04-27T01:37:25.404Z,362.8333
2023-04-27T01:38:29.286Z,390.6667
2023-04-27T01:39:33.194Z,393.5000
2023-04-27T01:40:37.115Z,396.9167
2023-04-27T01:41:41.000Z,390.3333
2023-04-27T01:42:44.890Z,317.9167
2023-04-27T01:43:48.817Z,335.1667
2023-04-27T01:44:52.695Z,389.1667
2023-04-27T01:45:56.629Z,393.0000
2023-04-27T01:47:00.496Z,392.8333
2023-04-27T01:48:04.719Z,393.8333
2023-04-27T01:49:08.677Z,330.4167
2023-04-27T01:50:12.623Z,317.3333
2023-04-27T01:51:16.494Z,379.7500
2023-04-27T01:52:20.385Z,394.3333
2023-04-27T01:53:24.289Z,395.4167
2023-04-27T01:54:28.785Z,395.9167
2023-04-27T01:55:32.728Z,357.5000
2023-04-27T01:56:36.614Z,336.2500
2023-04-27T01:57:40.540Z,381.9167
2023-04-27T01:58:44.409Z,393.8333
2023-04-27T01:59:48.318Z,395.5000
2023-04-27T02:00:52.246Z,398.0833
2023-04-27T02:01:56.210Z,364.4167
2023-04-27T02:03:00.203Z,319.4167
2023-04-27T02:04:04.445Z,376.6667
2023-04-27T02:05:08.447Z,394.0000
2023-04-27T02:06:12.522Z,394.9167
2023-04-27T02:07:16.392Z,399.0833
2023-04-27T02:08:20.303Z,375.4167
2023-04-27T02:09:24.179Z,291.3333
2023-04-27T02:10:28.113Z,336.8333
2023-04-27T02:11:32.046Z,388.3333
2023-04-27T02:12:36.066Z,395.6667
2023-04-27T02:13:39.965Z,397.5000
2023-04-27T02:14:43.857Z,391.3333
2023-04-27T02:15:47.772Z,334.5833
2023-04-27T02:16:51.661Z,359.0833
2023-04-27T02:17:55.659Z,391.9167
2023-04-27T02:18:59.623Z,397.5833
2023-04-27T02:20:03.506Z,398.8333
2023-04-27T02:21:07.393Z,397.5000
2023-04-27T02:22:11.285Z,331.5000
2023-04-27T02:23:15.208Z,340.4167
2023-04-27T02:24:19.076Z,387.0000
2023-04-27T02:25:23.005Z,402.1667
2023-04-27T02:26:26.885Z,397.1667
2023-04-27T02:27:30.800Z,398.9167
2023-04-27T02:28:35.100Z,342.0833
2023-04-27T02:29:39.507Z,293.7500
2023-04-27T02:30:43.925Z,364.2500
2023-04-27T02:31:47.911Z,396.5833
2023-04-27T02:32:51.852Z,400.4167
2023-04-27T02:33:55.757Z,399.6667
2023-04-27T02:34:59.639Z,373.1667
2023-04-27T02:36:03.538Z,336.3333
2023-04-27T02:37:07.416Z,381.2500
2023-04-27T02:38:11.360Z,394.8333
2023-04-27T02:39:15.529Z,398.0000
2023-04-27T02:40:19.646Z,400.5000
2023-04-27T02:41:23.524Z,374.5833
2023-04-27T02:42:27.959Z,341.7500
2023-04-27T02:43:31.856Z,382.0833
2023-04-27T02:44:35.800Z,398.0833
2023-04-27T02:45:39.719Z,397.6667
2023-04-27T02:46:43.613Z,400.3333
2023-04-27T02:47:47.632Z,374.2500
2023-04-27T02:48:51.498Z,317.2500
2023-04-27T02:49:55.412Z,367.0000
2023-04-27T02:50:59.331Z,394.2500
2023-04-27T02:52:03.229Z,398.7500
2023-04-27T02:53:07.098Z,399.7500
2023-04-27T02:54:11.016Z,383.2500
2023-04-27T02:55:14.899Z,325.6667
2023-04-27T02:56:19.021Z,359.5000
2023-04-27T02:57:22.964Z,396.4167
2023-04-27T02:58:26.842Z,401.1667
2023-04-27T02:59:30.940Z,400.0000
2023-04-27T03:00:34.896Z,391.5833
2023-04-27T03:01:39.193Z,338.3333
2023-04-27T03:02:43.245Z,368.0833
2023-04-27T03:03:47.263Z,397.7500
2023-04-27T03:04:51.385Z,398.9167
2023-04-27T03:05:55.346Z,397.7500
2023-04-27T03:06:59.251Z,392.6667
2023-04-27T03:08:03.125Z,325.6667
2023-04-27T03:09:07.046Z,337.5833
2023-04-27T03:10:10.939Z,388.5833
2023-04-27T03:11:14.852Z,397.1667
2023-04-27T03:12:18.974Z,400.7500
2023-04-27T03:13:22.879Z,401.2500
2023-04-27T03:14:27.039Z,339.5833
2023-04-27T03:15:30.965Z,308.3333
2023-04-27T03:16:34.855Z,380.0000
2023-04-27T03:17:38.793Z,397.0000
2023-04-27T03:18:42.669Z,399.2500
2023-04-27T03:19:46.573Z,404.5833
2023-04-27T03:20:50.462Z,365.7500
2023-04-27T03:21:54.396Z,313.5000
2023-04-27T03:22:58.268Z,371.0000
2023-04-27T03:24:02.182Z,398.9167
2023-04-27T03:25:06.070Z,403.3333
2023-04-27T03:26:09.977Z,406.7500
2023-04-27T03:27:13.891Z,382.5833
2023-04-27T03:28:17.791Z,312.9167
2023-04-27T03:29:21.678Z,355.2500
2023-04-27T03:30:25.582Z,399.2500
2023-04-27T03:31:29.487Z,401.0833
2023-04-27T03:32:33.420Z,404.4167
2023-04-27T03:33:37.341Z,393.7500
2023-04-27T03:34:41.229Z,319.4167
2023-04-27T03:35:45.113Z,334.7500
2023-04-27T03:36:49.029Z,387.5000
2023-04-27T03:37:52.931Z,398.0833
2023-04-27T03:38:56.809Z,406.2500
2023-04-27T03:40:00.778Z,403.5833
2023-04-27T03:41:04.650Z,338.3333
2023-04-27T03:42:08.564Z,294.0833
2023-04-27T03:43:12.455Z,372.8333
2023-04-27T03:44:16.369Z,401.3333
2023-04-27T03:45:20.245Z,404.7500
2023-04-27T03:46:24.234Z,404.3333
2023-04-27T03:47:28.172Z,374.0000
2023-04-27T03:48:32.064Z,350.1667
2023-04-27T03:49:35.918Z,394.0833
2023-04-27T03:50:39.823Z,401.3333
2023-04-27T03:51:43.714Z,404.0833
2023-04-27T03:52:47.669Z,404.0833
2023-04-27T03:53:51.548Z,372.0833
2023-04-27T03:54:55.452Z,321.9167
2023-04-27T03:55:59.342Z,378.3333
2023-04-27T03:57:03.248Z,400.9167
2023-04-27T03:58:07.299Z,402.2500
2023-04-27T03:59:11.406Z,407.1667
2023-04-27T04:00:15.325Z,379.3333
2023-04-27T04:01:19.213Z,330.6667
2023-04-27T04:02:23.174Z,378.6667
2023-04-27T04:03:27.385Z,402.5833
2023-04-27T04:04:31.797Z,404.1667
2023-04-27T04:05:35.840Z,408.1667
2023-04-27T04:06:39.750Z,384.5000
2023-04-27T04:07:43.647Z,314.0833
2023-04-27T04:08:47.555Z,353.0000
2023-04-27T04:09:51.431Z,393.5000
2023-04-27T04:10:55.356Z,402.0000
2023-04-27T04:11:59.238Z,404.8333
2023-04-27T04:13:03.133Z,398.2500
2023-04-27T04:14:07.049Z,360.5833
2023-04-27T04:15:10.943Z,391.7500
2023-04-27T04:16:14.887Z,402.7500
2023-04-27T04:17:18.797Z,405.5000
2023-04-27T04:18:22.673Z,406.4167
2023-04-27T04:19:26.881Z,388.6667
2023-04-27T04:20:30.745Z,303.5833
2023-04-27T04:21:34.669Z,303.7500
2023-04-27T04:22:38.589Z,382.8333
2023-04-27T04:23:42.492Z,401.3333
2023-04-27T04:24:46.399Z,404.3333
2023-04-27T04:25:50.344Z,404.8333
2023-04-27T04:26:54.197Z,351.4167
2023-04-27T04:27:58.092Z,331.8333
2023-04-27T04:29:02.298Z,392.4167
2023-04-27T04:30:06.355Z,401.5833
2023-04-27T04:31:10.335Z,405.6667
2023-04-27T04:32:14.229Z,406.3333
2023-04-27T04:33:18.133Z,365.1667
2023-04-27T04:34:22.033Z,312.0000
2023-04-27T04:35:25.924Z,379.5833
2023-04-27T04:36:29.834Z,403.8333
2023-04-27T04:37:33.719Z,405.5833
2023-04-27T04:38:37.614Z,403.3333
2023-04-27T04:39:41.544Z,380.3333
2023-04-27T04:40:46.198Z,316.6667
2023-04-27T04:41:50.071Z,374.7500
2023-04-27T04:42:53.950Z,403.1667
2023-04-27T04:43:58.105Z,409.4167
2023-04-27T04:45:02.009Z,407.0000
2023-04-27T04:46:06.020Z,392.1667
2023-04-27T04:47:10.154Z,315.9167
2023-04-27T04:48:14.037Z,349.9167
2023-04-27T04:49:17.957Z,399.8333
2023-04-27T04:50:21.849Z,408.1667
2023-04-27T04:51:25.779Z,409.3333
2023-04-27T04:52:29.699Z,401.4167
2023-04-27T04:53:33.597Z,340.4167
2023-04-27T04:54:37.473Z,349.8333
2023-04-27T04:55:41.379Z,401.0000
2023-04-27T04:56:45.272Z,404.4167
2023-04-27T04:57:49.202Z,405.4167
2023-04-27T04:58:53.070Z,405.5000
2023-04-27T04:59:56.968Z,349.5833
2023-04-27T05:01:00.851Z,355.2500
2023-04-27T05:02:05.189Z,398.6667
2023-04-27T05:03:09.138Z,406.5000
2023-04-27T05:04:13.291Z,409.0000
2023-04-27T05:05:17.367Z,408.5833
2023-04-27T05:06:21.275Z,353.0000
2023-04-27T05:07:25.243Z,336.5833
2023-04-27T05:08:29.111Z,394.3333
2023-04-27T05:09:33.053Z,405.1667
2023-04-27T05:10:36.941Z,405.6667
2023-04-27T05:11:40.832Z,406.1667
2023-04-27T05:12:44.739Z,371.4167
2023-04-27T05:13:48.731Z,371.3333
2023-04-27T05:14:52.598Z,405.6667
2023-04-27T05:15:56.592Z,409.0000
2023-04-27T05:17:00.463Z,409.0000
2023-04-27T05:18:04.411Z,404.6667
2023-04-27T05:19:08.320Z,354.0000
2023-04-27T05:20:12.199Z,294.2500
2023-04-27T05:21:16.136Z,367.0000
2023-04-27T05:22:20.017Z,402.4167
2023-04-27T05:23:24.059Z,409.3333
2023-04-27T05:24:27.970Z,412.8333
2023-04-27T05:25:31.844Z,388.5000
2023-04-27T05:26:35.744Z,382.8333
2023-04-27T05:27:39.691Z,402.9167
2023-04-27T05:28:43.841Z,408.9167
2023-04-27T05:29:47.749Z,407.3333
2023-04-27T05:30:51.633Z,406.6667
2023-04-27T05:31:55.566Z,370.5833
2023-04-27T05:32:59.506Z,277.5833
2023-04-27T05:34:03.446Z,332.3333
2023-04-27T05:35:07.330Z,399.5000
2023-04-27T05:36:11.206Z,411.9167
2023-04-27T05:37:15.129Z,412.1667
2023-04-27T05:38:19.100Z,401.4167
2023-04-27T05:39:23.024Z,341.7500
2023-04-27T05:40:26.871Z,374.0000
2023-04-27T05:41:31.014Z,408.1667
2023-04-27T05:42:34.907Z,410.2500
2023-04-27T05:43:38.816Z,867.0833
2023-04-27T05:44:42.704Z,519.0000
2023-04-27T05:45:46.650Z,418.2500
2023-04-27T05:46:50.557Z,304.4167
2023-04-27T05:47:54.477Z,198.0833
2023-04-27T05:48:58.392Z,131.2500
2023-04-27T05:50:02.322Z,108.5833
2023-04-27T05:51:06.188Z,182.0833
2023-04-27T05:52:10.114Z,276.7500
2023-04-27T05:53:13.992Z,393.0000
2023-04-27T05:54:17.977Z,485.0833
2023-04-27T05:55:21.829Z,501.5000
2023-04-27T05:56:25.753Z,476.4167
2023-04-27T05:57:29.670Z,526.0833
2023-04-27T05:58:33.613Z,591.1667
2023-04-27T05:59:37.505Z,661.1667
2023-04-27T06:00:41.398Z,689.8333
2023-04-27T06:01:45.301Z,528.3333
2023-04-27T06:02:49.383Z,399.8333
2023-04-27T06:03:53.504Z,435.8333
2023-04-27T06:04:57.506Z,515.9167
2023-04-27T06:06:01.399Z,592.9167
2023-04-27T06:07:05.313Z,670.5000
2023-04-27T06:08:09.211Z,603.1667
2023-04-27T06:09:13.243Z,444.5833
2023-04-27T06:10:17.275Z,447.2500
2023-04-27T06:11:21.421Z,520.1667
2023-04-27T06:12:25.335Z,594.9167
2023-04-27T06:13:29.253Z,680.5000
2023-04-27T06:14:33.207Z,652.5000
2023-04-27T06:15:37.110Z,489.9167
2023-04-27T06:16:41.017Z,483.0000
2023-04-27T06:17:44.924Z,547.5833
2023-04-27T06:18:48.825Z,635.8333
2023-04-27T06:19:52.726Z,715.5000
2023-04-27T06:20:56.625Z,673.1667
2023-04-27T06:22:00.538Z,493.5000
2023-04-27T06:23:04.410Z,469.5833
2023-04-27T06:24:08.283Z,541.5833
2023-04-27T06:25:12.183Z,626.7500
2023-04-27T06:26:16.062Z,702.0000
2023-04-27T06:27:20.000Z,688.7500
2023-04-27T06:28:23.889Z,494.2500
2023-04-27T06:29:27.764Z,413.3333
2023-04-27T06:30:31.642Z,477.8333
2023-04-27T06:31:35.601Z,558.4167
2023-04-27T06:32:39.484Z,648.4167
2023-04-27T06:33:43.380Z,711.2500
2023-04-27T06:34:47.430Z,569.5833
2023-04-27T06:35:51.319Z,456.1667
2023-04-27T06:36:55.217Z,496.0833
2023-04-27T06:37:59.185Z,575.5000
2023-04-27T06:39:03.142Z,674.6667
2023-04-27T06:40:07.101Z,723.3333
2023-04-27T06:41:10.980Z,600.9167
2023-04-27T06:42:14.878Z,431.4167
2023-04-27T06:43:18.779Z,438.8333
2023-04-27T06:44:22.938Z,522.9167
2023-04-27T06:45:26.868Z,613.9167
2023-04-27T06:46:30.789Z,699.3333
2023-04-27T06:47:34.788Z,666.1667
2023-04-27T06:48:38.664Z,477.9167
2023-04-27T06:49:42.563Z,424.4167
2023-04-27T06:50:46.482Z,493.6667
2023-04-27T06:51:50.394Z,575.9167
2023-04-27T06:52:54.317Z,677.5833
2023-04-27T06:53:58.199Z,703.5833
2023-04-27T06:55:02.100Z,546.9167
2023-04-27T06:56:06.012Z,486.8333
2023-04-27T06:57:09.932Z,546.6667
2023-04-27T06:58:13.911Z,635.6667
2023-04-27T06:59:17.784Z,702.4167
2023-04-27T07:00:21.702Z,696.8333
2023-04-27T07:01:25.648Z,537.9167
2023-04-27T07:02:29.551Z,435.4167
2023-04-27T07:03:33.599Z,486.8333
2023-04-27T07:04:37.575Z,567.0833
2023-04-27T07:05:41.515Z,660.1667
2023-04-27T07:06:45.442Z,704.5833
2023-04-27T07:07:49.343Z,591.5000
2023-04-27T07:08:53.233Z,474.0833
2023-04-27T07:09:57.319Z,517.9167
2023-04-27T07:11:01.205Z,597.0833
2023-04-27T07:12:05.094Z,684.0833
2023-04-27T07:13:09.579Z,703.5000
2023-04-27T07:14:13.893Z,593.0000
2023-04-27T07:15:17.811Z,427.6667
2023-04-27T07:16:21.784Z,429.5833
2023-04-27T07:17:25.665Z,514.0833
2023-04-27T07:18:29.506Z,604.5833
2023-04-27T07:19:33.406Z,683.8333
2023-04-27T07:20:37.285Z,669.3333
2023-04-27T07:21:41.302Z,495.3333
2023-04-27T07:22:45.192Z,449.1667
2023-04-27T07:23:49.092Z,522.8333
2023-04-27T07:24:53.021Z,612.1667
2023-04-27T07:25:56.914Z,687.6667
2023-04-27T07:27:00.826Z,682.4167
2023-04-27T07:28:04.713Z,518.7500
2023-04-27T07:29:22.975Z,410.1667
2023-04-27T07:30:13.157Z,467.6364
2023-04-27T07:31:17.121Z,545.0000
2023-04-27T07:32:21.043Z,643.5833
2023-04-27T07:33:24.947Z,704.4167
2023-04-27T07:34:32.897Z,596.0833
2023-04-27T07:35:33.619Z,436.1818
2023-04-27T07:36:37.521Z,455.1667
2023-04-27T07:37:41.437Z,535.3333
2023-04-27T07:38:45.352Z,627.0833
2023-04-27T07:39:49.293Z,696.1667
2023-04-27T07:40:53.197Z,643.1667
2023-04-27T07:41:57.147Z,480.2500
2023-04-27T07:43:01.032Z,465.4167
2023-04-27T07:44:04.933Z,542.6667
2023-04-27T07:45:08.823Z,635.9167
2023-04-27T07:46:12.748Z,695.7500
2023-04-27T07:47:16.716Z,660.9167
2023-04-27T07:48:20.680Z,497.2500
2023-04-27T07:49:24.555Z,443.4167
2023-04-27T07:50:28.454Z,513.9167
2023-04-27T07:51:32.337Z,600.7500
2023-04-27T07:52:36.222Z,676.1667
2023-04-27T07:53:40.104Z,679.2500
2023-04-27T07:54:44.053Z,535.6667
2023-04-27T07:55:47.955Z,433.7500
2023-04-27T07:56:51.865Z,491.4167
2023-04-27T07:57:55.761Z,575.3333
2023-04-27T07:58:59.644Z,663.9167
2023-04-27T08:00:03.529Z,678.1667
2023-04-27T08:01:07.532Z,578.7500
2023-04-27T08:02:19.534Z,452.5833
2023-04-27T08:03:16.053Z,488.4546
2023-04-27T08:04:20.628Z,566.1667
2023-04-27T08:05:24.796Z,659.7500
2023-04-27T08:06:29.699Z,683.9167
2023-04-27T08:07:35.507Z,607.3333
2023-04-27T08:08:36.839Z,462.3636
2023-04-27T08:09:40.736Z,489.9167
2023-04-27T08:10:44.644Z,570.5000
2023-04-27T08:11:48.552Z,656.3333
2023-04-27T08:12:52.458Z,674.0000
2023-04-27T08:13:56.407Z,619.1667
2023-04-27T08:15:00.311Z,476.0000
2023-04-27T08:16:04.219Z,489.7500
2023-04-27T08:17:08.146Z,568.5000
2023-04-27T08:18:12.116Z,649.3333
2023-04-27T08:19:16.384Z,670.9167
2023-04-27T08:20:20.332Z,624.5833
2023-04-27T08:21:24.201Z,466.7500
2023-04-27T08:22:28.087Z,445.0833
2023-04-27T08:23:31.999Z,521.8333
2023-04-27T08:24:35.975Z,608.8333
2023-04-27T08:25:39.875Z,668.5000
2023-04-27T08:26:43.813Z,647.1667
2023-04-27T08:27:47.705Z,506.4167
2023-04-27T08:28:51.614Z,437.6667
2023-04-27T08:29:55.542Z,507.6667
2023-04-27T08:30:59.480Z,590.5000
2023-04-27T08:32:03.394Z,660.5833
2023-04-27T08:33:07.355Z,664.5833
2023-04-27T08:34:11.564Z,541.5000
2023-04-27T08:35:15.485Z,424.5000
2023-04-27T08:36:19.358Z,471.1667
2023-04-27T08:37:23.283Z,554.3333
2023-04-27T08:38:27.228Z,647.9167
2023-04-27T08:39:31.149Z,674.7500
2023-04-27T08:40:35.059Z,591.1667
2023-04-27T08:41:38.974Z,432.7500
2023-04-27T08:42:42.871Z,429.2500
2023-04-27T08:43:46.769Z,515.5833
2023-04-27T08:44:50.696Z,601.0000
2023-04-27T08:45:54.597Z,669.5833
2023-04-27T08:46:58.470Z,641.1667
2023-04-27T08:48:02.409Z,501.2500
2023-04-27T08:49:06.339Z,485.0833
2023-04-27T08:50:10.220Z,559.1667
2023-04-27T08:51:14.164Z,640.5000
2023-04-27T08:52:18.055Z,668.0000
2023-04-27T08:53:21.957Z,639.2500
2023-04-27T08:54:25.866Z,494.8333
2023-04-27T08:55:29.789Z,467.0833
2023-04-27T08:56:33.707Z,539.4167
2023-04-27T08:57:37.649Z,624.6667
2023-04-27T08:58:41.548Z,659.1667
2023-04-27T08:59:45.564Z,645.5000
2023-04-27T09:00:50.780Z,502.0000
2023-04-27T09:01:51.145Z,435.5454
2023-04-27T09:02:55.307Z,501.0833
2023-04-27T09:03:59.772Z,586.7500
2023-04-27T09:05:04.170Z,654.5000
2023-04-27T09:06:08.227Z,648.1667
2023-04-27T09:07:08.420Z,549.8182
2023-04-27T09:08:12.338Z,442.1667
2023-04-27T09:09:16.385Z,494.5000
2023-04-27T09:10:20.309Z,571.5833
2023-04-27T09:11:24.189Z,651.3333
2023-04-27T09:12:28.086Z,658.9167
2023-04-27T09:13:31.972Z,572.6667
2023-04-27T09:14:35.867Z,453.9167
2023-04-27T09:15:39.767Z,493.5000
2023-04-27T09:16:44.020Z,571.2500
2023-04-27T09:17:48.032Z,642.0833
2023-04-27T09:18:51.967Z,656.3333
2023-04-27T09:19:55.852Z,593.6667
2023-04-27T09:20:59.762Z,463.7500
2023-04-27T09:22:03.679Z,489.0000
2023-04-27T09:23:07.619Z,565.9167
2023-04-27T09:24:11.506Z,641.8333
2023-04-27T09:25:15.403Z,645.0833
2023-04-27T09:26:19.286Z,601.6667
2023-04-27T09:27:23.479Z,472.0000
2023-04-27T09:28:27.405Z,488.6667
2023-04-27T09:29:31.314Z,567.0000
2023-04-27T09:30:35.202Z,631.5833
2023-04-27T09:31:39.202Z,640.3333
2023-04-27T09:32:43.120Z,604.0000
2023-04-27T09:33:47.036Z,458.8333
2023-04-27T09:34:51.183Z,427.1667
2023-04-27T09:35:55.064Z,510.5833
2023-04-27T09:36:58.951Z,594.0833
2023-04-27T09:38:02.845Z,643.7500
2023-04-27T09:39:06.761Z,633.1667
2023-04-27T09:40:10.645Z,517.9167
2023-04-27T09:41:14.566Z,505.2500
2023-04-27T09:42:18.480Z,581.1667
2023-04-27T09:43:22.351Z,645.3333
2023-04-27T09:44:26.249Z,643.9167
2023-04-27T09:45:30.194Z,618.2500
2023-04-27T09:46:34.073Z,479.6667
2023-04-27T09:47:38.060Z,396.1667
2023-04-27T09:48:41.975Z,466.5833
2023-04-27T09:49:45.856Z,559.0000
2023-04-27T09:50:49.769Z,630.7500
2023-04-27T09:51:53.683Z,642.3333
2023-04-27T09:52:57.592Z,552.7500
2023-04-27T09:54:01.513Z,467.5000
2023-04-27T09:55:05.413Z,519.3333
2023-04-27T09:56:09.325Z,596.5833
2023-04-27T09:57:13.219Z,635.2500
2023-04-27T09:58:17.118Z,642.0833
2023-04-27T09:59:21.049Z,554.3333
2023-04-27T10:00:25.221Z,409.8333
2023-04-27T10:01:29.176Z,422.2500
2023-04-27T10:02:35.116Z,514.5000
2023-04-27T10:03:37.654Z,601.0000
2023-04-27T10:04:41.713Z,641.6667
2023-04-27T10:05:45.689Z,615.1667
2023-04-27T10:06:49.581Z,465.5833
2023-04-27T10:07:53.486Z,404.6667
2023-04-27T10:08:57.537Z,478.5833
2023-04-27T10:10:01.434Z,564.5833
2023-04-27T10:11:05.362Z,636.9167
2023-04-27T10:12:09.265Z,642.9167
2023-04-27T10:13:13.160Z,527.9167
2023-04-27T10:14:17.071Z,440.4167
2023-04-27T10:15:20.988Z,495.2500
2023-04-27T10:16:25.016Z,576.9167
2023-04-27T10:17:25.297Z,634.0909
2023-04-27T10:18:29.193Z,642.9167
2023-04-27T10:19:33.085Z,559.7500
2023-04-27T10:20:37.006Z,451.5833
2023-04-27T10:21:40.912Z,493.9167
2023-04-27T10:22:44.814Z,572.5000
2023-04-27T10:23:48.745Z,626.3333
2023-04-27T10:24:52.656Z,637.3333
2023-04-27T10:25:56.540Z,574.4167
2023-04-27T10:27:00.707Z,447.5000
2023-04-27T10:28:04.617Z,473.0833
2023-04-27T10:29:08.773Z,553.2500
2023-04-27T10:30:12.703Z,623.5000
2023-04-27T10:31:16.654Z,628.8333
2023-04-27T10:32:20.543Z,590.2500
2023-04-27T10:33:24.429Z,483.4167
2023-04-27T10:34:28.336Z,510.5833
2023-04-27T10:35:32.257Z,582.1667
2023-04-27T10:36:36.188Z,625.5833
2023-04-27T10:37:40.090Z,625.9167
2023-04-27T10:38:43.999Z,579.0000
2023-04-27T10:39:49.588Z,454.5833
2023-04-27T10:40:49.014Z,462.7273
2023-04-27T10:41:52.913Z,543.2500
2023-04-27T10:42:56.862Z,606.3333
2023-04-27T10:44:00.758Z,621.5833
2023-04-27T10:45:04.648Z,601.3333
2023-04-27T10:46:08.596Z,472.9167
2023-04-27T10:47:12.747Z,457.1667
2023-04-27T10:48:16.632Z,533.4167
2023-04-27T10:49:20.572Z,603.9167
2023-04-27T10:50:24.436Z,628.9167
2023-04-27T10:51:28.348Z,612.0833
2023-04-27T10:52:32.271Z,487.7500
2023-04-27T10:53:36.179Z,437.0000
2023-04-27T10:54:40.119Z,512.5000
2023-04-27T10:55:44.027Z,587.5000
2023-04-27T10:56:47.938Z,621.0833
2023-04-27T10:57:51.835Z,617.0833
2023-04-27T10:58:55.722Z,512.0000
2023-04-27T10:59:59.612Z,443.0833
2023-04-27T11:01:03.565Z,507.6667
2023-04-27T11:02:07.482Z,581.4167
2023-04-27T11:03:11.619Z,616.0833
2023-04-27T11:04:15.822Z,619.1667
2023-04-27T11:05:19.961Z,528.3333
2023-04-27T11:06:23.841Z,444.3333
2023-04-27T11:07:27.877Z,502.1667
2023-04-27T11:08:31.798Z,580.2500
2023-04-27T11:09:35.748Z,612.5000
2023-04-27T11:10:39.640Z,618.5833
2023-04-27T11:11:43.578Z,538.0833
2023-04-27T11:12:47.472Z,421.6667
2023-04-27T11:13:51.413Z,459.2500
2023-04-27T11:14:55.313Z,541.6667
2023-04-27T11:15:59.258Z,609.6667
2023-04-27T11:17:03.109Z,614.7500
2023-04-27T11:18:07.049Z,576.6667
2023-04-27T11:19:10.989Z,442.3333
2023-04-27T11:20:14.917Z,434.0833
2023-04-27T11:21:19.081Z,517.5833
2023-04-27T11:22:23.005Z,589.4167
2023-04-27T11:23:26.867Z,611.8333
2023-04-27T11:24:30.776Z,601.6667
2023-04-27T11:25:34.730Z,487.1667
2023-04-27T11:26:38.611Z,483.1667
2023-04-27T11:27:42.512Z,554.4167
2023-04-27T11:28:46.746Z,605.0833
2023-04-27T11:29:50.645Z,613.6667
2023-04-27T11:30:54.573Z,592.5000
2023-04-27T11:31:58.776Z,472.4167
2023-04-27T11:33:02.760Z,434.7500
2023-04-27T11:34:07.816Z,515.1667
2023-04-27T11:35:11.794Z,579.1667
2023-04-27T11:36:15.689Z,613.4167
2023-04-27T11:37:19.572Z,612.4167
2023-04-27T11:38:23.569Z,500.1667
2023-04-27T11:39:27.492Z,397.0833
2023-04-27T11:40:31.393Z,453.4167
2023-04-27T11:41:35.325Z,541.4167
2023-04-27T11:42:39.219Z,600.8333
2023-04-27T11:43:43.121Z,617.9167
2023-04-27T11:44:47.074Z,561.7500
2023-04-27T11:45:50.937Z,438.0833
2023-04-27T11:46:54.917Z,465.0000
2023-04-27T11:47:58.847Z,546.5833
2023-04-27T11:49:02.986Z,606.6667
2023-04-27T11:50:06.879Z,616.1667
2023-04-27T11:51:10.816Z,579.0000
2023-04-27T11:52:14.715Z,442.8333
2023-04-27T11:53:18.941Z,407.9167
2023-04-27T11:54:22.991Z,494.0000
2023-04-27T11:55:26.914Z,577.0000
2023-04-27T11:56:30.823Z,613.9167
2023-04-27T11:57:34.756Z,614.0833
2023-04-27T11:58:38.681Z,500.4167
2023-04-27T11:59:42.559Z,421.6667
2023-04-27T12:00:46.462Z,489.2500
2023-04-27T12:01:50.607Z,574.8333
2023-04-27T12:02:54.665Z,610.1667
2023-04-27T12:04:02.145Z,619.4167
2023-04-27T12:05:01.183Z,535.4545
2023-04-27T12:06:21.504Z,435.9167
2023-04-27T12:07:09.755Z,492.6364
2023-04-27T12:08:13.664Z,568.6667
2023-04-27T12:09:17.577Z,609.1667
2023-04-27T12:10:21.514Z,612.3333
2023-04-27T12:11:25.484Z,565.0833
2023-04-27T12:12:29.399Z,435.6667
2023-04-27T12:13:33.318Z,458.5000
2023-04-27T12:14:37.221Z,543.9167
2023-04-27T12:15:41.134Z,598.0000
2023-04-27T12:16:45.090Z,613.7500
2023-04-27T12:17:49.050Z,588.3333
2023-04-27T12:18:52.971Z,460.9167
2023-04-27T12:19:56.904Z,450.1667
2023-04-27T12:21:02.983Z,533.5833
2023-04-27T12:22:01.888Z,603.8182
2023-04-27T12:23:05.842Z,614.5000
2023-04-27T12:24:09.729Z,599.3333
2023-04-27T12:25:13.613Z,491.4167
2023-04-27T12:26:17.522Z,426.9167
2023-04-27T12:27:21.411Z,502.6667
2023-04-27T12:28:25.326Z,584.7500
2023-04-27T12:29:29.276Z,619.5000
2023-04-27T12:30:33.154Z,615.9167