createdAt,value
2023-09-06T00:02:09.803Z,11.40
2023-09-06T00:04:37.475Z,11.30
2023-09-06T00:07:05.289Z,11.20
2023-09-06T00:09:32.780Z,11.20
2023-09-06T00:12:00.642Z,11.20
2023-09-06T00:14:30.847Z,11.20
2023-09-06T00:16:58.866Z,11.20
2023-09-06T00:19:26.416Z,11.20
2023-09-06T00:21:53.793Z,11.20
2023-09-06T00:24:22.077Z,11.20
2023-09-06T00:26:51.066Z,11.20
2023-09-06T00:29:18.703Z,11.30
2023-09-06T00:31:46.204Z,11.20
2023-09-06T00:34:15.093Z,11.20
2023-09-06T00:36:42.464Z,11.20
2023-09-06T00:39:11.142Z,11.20
2023-09-06T00:41:41.562Z,11.20
2023-09-06T00:44:11.787Z,11.20
2023-09-06T00:46:39.792Z,11.20
2023-09-06T00:49:08.919Z,11.20
2023-09-06T00:51:36.711Z,11.20
2023-09-06T00:54:04.923Z,11.20
2023-09-06T00:56:32.684Z,11.20
2023-09-06T00:59:02.340Z,11.20
2023-09-06T01:01:29.900Z,11.20
2023-09-06T01:03:58.626Z,11.20
2023-09-06T01:06:29.770Z,11.20
2023-09-06T01:09:00.428Z,11.20
2023-09-06T01:11:28.856Z,11.10
2023-09-06T01:13:59.839Z,11.10
2023-09-06T01:16:34.467Z,11.00
2023-09-06T01:19:02.210Z,11.00
2023-09-06T01:21:39.976Z,11.00
2023-09-06T01:24:13.893Z,11.00
2023-09-06T01:26:42.111Z,10.90
2023-09-06T01:29:09.887Z,10.90
2023-09-06T01:31:37.422Z,10.90
2023-09-06T01:34:05.000Z,10.90
2023-09-06T01:36:33.288Z,10.90
2023-09-06T01:39:00.894Z,10.90
2023-09-06T01:41:28.430Z,10.90
2023-09-06T01:43:56.100Z,10.90
2023-09-06T01:46:26.750Z,10.90
2023-09-06T01:48:54.455Z,10.80
2023-09-06T01:51:23.846Z,10.80
2023-09-06T01:53:51.283Z,10.80
2023-09-06T01:56:18.669Z,10.90
2023-09-06T01:58:46.252Z,10.90
2023-09-06T02:01:13.708Z,10.90
2023-09-06T02:03:41.407Z,10.90
2023-09-06T02:06:08.870Z,10.90
2023-09-06T02:08:37.006Z,10.90
2023-09-06T02:11:04.547Z,10.90
2023-09-06T02:13:32.033Z,10.90
2023-09-06T02:16:03.932Z,10.90
2023-09-06T02:18:31.695Z,10.80
2023-09-06T02:20:59.894Z,10.80
2023-09-06T02:23:27.632Z,10.80
2023-09-06T02:25:55.042Z,10.80
2023-09-06T02:28:22.496Z,10.70
2023-09-06T02:30:50.051Z,10.70
2023-09-06T02:33:17.500Z,10.60
2023-09-06T02:35:45.754Z,10.60
2023-09-06T02:38:14.702Z,10.60
2023-09-06T02:40:42.365Z,10.50
2023-09-06T02:43:12.642Z,10.50
2023-09-06T02:45:40.604Z,10.50
2023-09-06T02:48:13.911Z,10.50
2023-09-06T02:50:42.332Z,10.50
2023-09-06T02:53:22.015Z,10.50
2023-09-06T02:55:54.387Z,10.50
2023-09-06T02:58:26.234Z,10.50
2023-09-06T03:01:00.039Z,10.50
2023-09-06T03:03:28.988Z,10.40
2023-09-06T03:05:58.321Z,10.40
2023-09-06T03:08:32.319Z,10.40
2023-09-06T03:11:00.583Z,10.40
2023-09-06T03:13:29.578Z,10.40
2023-09-06T03:15:58.900Z,10.40
2023-09-06T03:18:26.595Z,10.50
2023-09-06T03:20:56.813Z,10.40
2023-09-06T03:23:25.857Z,10.50
2023-09-06T03:25:59.753Z,10.50
2023-09-06T03:28:28.262Z,10.40
2023-09-06T03:31:00.354Z,10.40
2023-09-06T03:33:29.093Z,10.30
2023-09-06T03:35:58.129Z,10.30
2023-09-06T03:38:27.823Z,10.20
2023-09-06T03:40:56.101Z,10.20
2023-09-06T03:43:32.524Z,10.20
2023-09-06T03:46:10.446Z,10.20
2023-09-06T03:48:39.587Z,10.20
2023-09-06T03:51:07.283Z,10.20
2023-09-06T03:53:39.082Z,10.20
2023-09-06T03:56:07.039Z,10.20
2023-09-06T03:58:35.680Z,10.30
2023-09-06T04:01:05.468Z,10.30
2023-09-06T04:03:33.408Z,10.20
2023-09-06T04:06:04.805Z,10.20
2023-09-06T04:08:35.346Z,10.30
2023-09-06T04:11:03.072Z,10.30
2023-09-06T04:13:30.455Z,10.30
2023-09-06T04:15:57.981Z,10.30
2023-09-06T04:18:25.363Z,10.30
2023-09-06T04:20:52.724Z,10.30
2023-09-06T04:23:20.348Z,10.30
2023-09-06T04:25:47.780Z,10.40
2023-09-06T04:28:17.297Z,10.40
2023-09-06T04:30:49.276Z,10.50
2023-09-06T04:33:17.532Z,10.40
2023-09-06T04:35:47.325Z,10.50
2023-09-06T04:38:16.803Z,10.50
2023-09-06T04:40:46.278Z,10.50
2023-09-06T04:43:15.309Z,10.50
2023-09-06T04:45:42.844Z,10.50
2023-09-06T04:48:12.700Z,10.60
2023-09-06T04:50:41.432Z,10.60
2023-09-06T04:53:10.967Z,10.70
2023-09-06T04:55:39.354Z,10.70
2023-09-06T04:58:07.794Z,10.80
2023-09-06T05:00:42.887Z,10.80
2023-09-06T05:03:14.010Z,10.90
2023-09-06T05:05:43.006Z,11.00
2023-09-06T05:08:12.315Z,11.00
2023-09-06T05:10:42.774Z,11.10
2023-09-06T05:13:12.829Z,11.20
2023-09-06T05:15:41.280Z,11.20
2023-09-06T05:18:09.752Z,12.00
2023-09-06T05:20:41.609Z,11.40
2023-09-06T05:23:13.932Z,11.50
2023-09-06T05:25:42.365Z,11.50
2023-09-06T05:28:12.003Z,11.60
2023-09-06T05:30:45.179Z,11.70
2023-09-06T05:33:15.522Z,11.70
2023-09-06T05:35:44.133Z,11.90
2023-09-06T05:38:12.850Z,11.90
2023-09-06T05:40:46.045Z,12.00
2023-09-06T05:43:14.512Z,12.10
2023-09-06T05:45:43.430Z,12.20
2023-09-06T05:48:12.511Z,12.20
2023-09-06T05:50:40.254Z,12.30
2023-09-06T05:53:08.421Z,12.30
2023-09-06T05:55:35.850Z,12.40
2023-09-06T05:58:03.302Z,12.40
2023-09-06T06:00:32.319Z,12.40
2023-09-06T06:03:01.575Z,12.50
2023-09-06T06:05:30.195Z,12.60
2023-09-06T06:07:59.314Z,12.70
2023-09-06T06:10:30.897Z,12.80
2023-09-06T06:12:58.639Z,12.90
2023-09-06T06:15:26.845Z,13.00
2023-09-06T06:17:54.507Z,13.00
2023-09-06T06:20:30.843Z,13.00
2023-09-06T06:23:06.261Z,13.10
2023-09-06T06:25:33.686Z,13.10
2023-09-06T06:28:01.146Z,13.20
2023-09-06T06:30:28.642Z,13.20
2023-09-06T06:32:56.779Z,13.20
2023-09-06T06:35:24.462Z,13.20
2023-09-06T06:37:52.475Z,13.30
2023-09-06T06:40:20.236Z,13.30
2023-09-06T06:42:47.684Z,13.30
2023-09-06T06:45:18.065Z,13.40
2023-09-06T06:47:45.989Z,13.50
2023-09-06T06:50:13.921Z,13.60
2023-09-06T06:52:45.817Z,13.60
2023-09-06T06:55:13.541Z,13.70
2023-09-06T06:57:41.169Z,13.70
2023-09-06T07:00:12.880Z,13.80
2023-09-06T07:02:40.738Z,13.80
2023-09-06T07:05:09.213Z,13.90
2023-09-06T07:07:36.657Z,13.90
2023-09-06T07:10:04.472Z,14.00
2023-09-06T07:12:32.180Z,14.10
2023-09-06T07:14:59.818Z,14.10
2023-09-06T07:17:27.257Z,14.10
2023-09-06T07:19:55.434Z,14.10
2023-09-06T07:22:23.634Z,14.20
2023-09-06T07:24:51.068Z,14.20
2023-09-06T07:27:18.789Z,14.20
2023-09-06T07:29:46.844Z,14.30
2023-09-06T07:32:14.247Z,14.50
2023-09-06T07:34:41.643Z,14.60
2023-09-06T07:37:09.094Z,14.60
2023-09-06T07:39:36.552Z,14.60
2023-09-06T07:42:05.454Z,14.60
2023-09-06T07:44:34.483Z,14.70
2023-09-06T07:47:02.570Z,14.70
2023-09-06T07:49:33.234Z,14.70
2023-09-06T07:52:06.424Z,14.70
2023-09-06T07:54:35.782Z,14.60
2023-09-06T07:57:03.860Z,14.60
2023-09-06T07:59:31.491Z,14.60
2023-09-06T08:01:59.323Z,14.70
2023-09-06T08:04:26.975Z,14.80
2023-09-06T08:06:56.954Z,15.00
2023-09-06T08:09:25.704Z,15.20
2023-09-06T08:11:53.231Z,15.20
2023-09-06T08:14:22.535Z,15.20
2023-09-06T08:16:51.256Z,15.30
2023-09-06T08:19:21.208Z,15.20
2023-09-06T08:21:51.647Z,15.10
2023-09-06T08:24:21.977Z,15.20
2023-09-06T08:26:52.150Z,15.10
2023-09-06T08:29:20.707Z,15.20
2023-09-06T08:31:51.286Z,15.20
2023-09-06T08:34:24.370Z,15.30
2023-09-06T08:36:53.083Z,15.30
2023-09-06T08:39:22.862Z,15.40
2023-09-06T08:41:51.785Z,15.50
2023-09-06T08:44:23.474Z,15.50
2023-09-06T08:46:54.571Z,15.60
2023-09-06T08:49:23.634Z,15.80
2023-09-06T08:51:53.218Z,15.90
2023-09-06T08:54:20.852Z,15.80
2023-09-06T08:56:48.732Z,15.90
2023-09-06T08:59:32.012Z,15.80
2023-09-06T09:01:59.805Z,15.80
2023-09-06T09:04:29.212Z,15.90
2023-09-06T09:06:59.419Z,15.90
2023-09-06T09:09:26.912Z,15.90
2023-09-06T09:11:55.608Z,15.80
2023-09-06T09:14:25.352Z,15.80
2023-09-06T09:16:56.115Z,15.90
2023-09-06T09:19:24.078Z,15.90
2023-09-06T09:21:52.018Z,16.10
2023-09-06T09:24:28.570Z,16.40
2023-09-06T09:26:58.102Z,16.40
2023-09-06T09:29:26.326Z,16.20
2023-09-06T09:31:55.229Z,16.30
2023-09-06T09:34:23.204Z,16.30
2023-09-06T09:36:56.368Z,16.20
2023-09-06T09:39:28.045Z,16.10
2023-09-06T09:42:01.479Z,16.20
2023-09-06T09:44:30.245Z,16.50
2023-09-06T09:46:58.739Z,16.60
2023-09-06T09:49:28.018Z,16.50
2023-09-06T09:51:55.746Z,16.50
2023-09-06T09:54:31.244Z,16.60
2023-09-06T09:57:08.412Z,16.50
2023-09-06T09:59:39.047Z,16.30
2023-09-06T10:02:31.445Z,16.30
2023-09-06T10:05:10.690Z,16.40
2023-09-06T10:07:48.871Z,16.70
2023-09-06T10:10:19.549Z,17.10
2023-09-06T10:12:50.709Z,17.20
2023-09-06T10:15:25.721Z,17.00
2023-09-06T10:17:56.618Z,17.00
2023-09-06T10:20:25.329Z,17.30
2023-09-06T10:22:56.910Z,17.40
2023-09-06T10:25:27.229Z,17.50
2023-09-06T10:27:58.432Z,17.50
2023-09-06T10:30:54.857Z,17.70
2023-09-06T10:33:43.509Z,17.90
2023-09-06T10:36:13.687Z,18.10
2023-09-06T10:38:57.178Z,18.40
2023-09-06T10:41:28.149Z,18.20
2023-09-06T10:44:09.193Z,18.10
2023-09-06T10:46:37.797Z,18.00
2023-09-06T10:49:22.458Z,18.10
2023-09-06T10:52:09.906Z,18.00
2023-09-06T10:54:46.109Z,18.10
2023-09-06T10:57:15.882Z,18.40
2023-09-06T10:59:58.113Z,18.50
2023-09-06T11:02:29.182Z,18.50
2023-09-06T11:05:11.491Z,18.60
2023-09-06T11:07:49.347Z,18.50
2023-09-06T11:10:27.087Z,18.50
2023-09-06T11:12:57.899Z,18.60
2023-09-06T11:15:26.196Z,18.60
2023-09-06T11:18:00.018Z,18.70
2023-09-06T11:20:28.065Z,18.90
2023-09-06T11:22:59.787Z,18.80
2023-09-06T11:25:29.631Z,18.50
2023-09-06T11:28:14.694Z,18.70
2023-09-06T11:30:43.181Z,18.90
2023-09-06T11:33:12.762Z,18.80
2023-09-06T11:35:52.617Z,18.60
2023-09-06T11:38:26.746Z,18.60
2023-09-06T11:40:55.954Z,18.60
2023-09-06T11:43:25.769Z,18.70
2023-09-06T11:45:54.741Z,19.00
2023-09-06T11:48:31.516Z,19.00
2023-09-06T11:51:14.726Z,18.90
2023-09-06T11:53:44.795Z,18.80
2023-09-06T11:56:14.655Z,18.70
2023-09-06T11:58:49.555Z,18.70
2023-09-06T12:01:21.749Z,18.70
2023-09-06T12:03:52.523Z,18.40
2023-09-06T12:06:20.759Z,18.40
2023-09-06T12:08:48.289Z,18.30
2023-09-06T12:11:24.162Z,18.30
2023-09-06T12:13:53.084Z,18.40
2023-09-06T12:16:21.394Z,18.30
2023-09-06T12:18:49.095Z,18.30
2023-09-06T12:21:17.609Z,18.50
2023-09-06T12:23:47.466Z,18.70
2023-09-06T12:26:18.238Z,19.10
2023-09-06T12:28:45.797Z,19.30
2023-09-06T12:31:17.711Z,19.30
2023-09-06T12:33:51.062Z,19.20
2023-09-06T12:36:19.328Z,18.90
2023-09-06T12:38:46.722Z,18.90
2023-09-06T12:41:15.305Z,18.90
2023-09-06T12:43:42.966Z,18.70
2023-09-06T12:46:12.724Z,18.70
2023-09-06T12:48:41.463Z,18.40
2023-09-06T12:51:09.421Z,18.10
2023-09-06T12:53:37.446Z,18.00
2023-09-06T12:56:05.129Z,17.90
2023-09-06T12:58:34.678Z,18.00
2023-09-06T13:01:04.660Z,18.00
2023-09-06T13:03:33.058Z,17.90
2023-09-06T13:06:03.356Z,17.90
2023-09-06T13:08:34.162Z,18.00
2023-09-06T13:11:02.148Z,18.00
2023-09-06T13:13:30.018Z,18.10
2023-09-06T13:15:57.585Z,18.10
2023-09-06T13:18:25.409Z,18.10
2023-09-06T13:20:58.501Z,18.10
2023-09-06T13:23:26.217Z,18.10
2023-09-06T13:25:53.735Z,18.00
2023-09-06T13:28:21.545Z,17.90
2023-09-06T13:30:50.171Z,17.90
2023-09-06T13:33:17.649Z,17.90
2023-09-06T13:35:45.462Z,18.10
2023-09-06T13:38:13.911Z,18.20
2023-09-06T13:40:41.417Z,18.20
2023-09-06T13:43:09.065Z,18.20
2023-09-06T13:45:36.555Z,18.20
2023-09-06T13:48:05.231Z,18.20
2023-09-06T13:50:35.662Z,18.10
2023-09-06T13:53:04.991Z,18.20
2023-09-06T13:55:32.793Z,18.10
2023-09-06T13:58:00.314Z,18.10
2023-09-06T14:00:27.874Z,18.20
2023-09-06T14:02:55.630Z,18.30
2023-09-06T14:05:23.264Z,18.30
2023-09-06T14:07:51.821Z,18.20
2023-09-06T14:10:19.409Z,18.20
2023-09-06T14:12:47.458Z,18.20
2023-09-06T14:15:15.076Z,18.20
2023-09-06T14:17:42.518Z,18.10
2023-09-06T14:20:11.312Z,18.00
2023-09-06T14:22:38.844Z,17.90
2023-09-06T14:25:07.329Z,18.00
2023-09-06T14:27:35.128Z,18.00
2023-09-06T14:30:02.826Z,18.00
2023-09-06T14:32:31.575Z,18.00
2023-09-06T14:34:59.623Z,17.90
2023-09-06T14:37:27.403Z,17.90
2023-09-06T14:39:54.839Z,17.90
2023-09-06T14:42:24.864Z,17.80
2023-09-06T14:44:52.374Z,17.80
2023-09-06T14:47:19.990Z,17.80
2023-09-06T14:49:47.566Z,17.80
2023-09-06T14:52:15.066Z,17.90
2023-09-06T14:54:44.476Z,17.90
2023-09-06T14:57:12.318Z,17.80
2023-09-06T14:59:40.074Z,17.80
2023-09-06T15:02:08.480Z,17.70
2023-09-06T15:04:36.453Z,17.70
2023-09-06T15:07:06.465Z,17.70
2023-09-06T15:09:33.992Z,17.80
2023-09-06T15:12:03.536Z,17.70
2023-09-06T15:14:31.198Z,17.80
2023-09-06T15:16:58.753Z,17.70
2023-09-06T15:19:26.214Z,17.70
2023-09-06T15:21:56.259Z,17.70
2023-09-06T15:24:25.363Z,17.80
2023-09-06T15:26:53.349Z,17.70
2023-09-06T15:29:21.149Z,17.70
2023-09-06T15:31:48.905Z,17.60
2023-09-06T15:34:18.196Z,17.70
2023-09-06T15:36:47.086Z,17.70
2023-09-06T15:39:15.599Z,17.70
2023-09-06T15:41:43.178Z,17.60
2023-09-06T15:44:10.585Z,17.60
2023-09-06T15:46:38.187Z,17.60
2023-09-06T15:49:06.914Z,17.60
2023-09-06T15:51:34.497Z,17.60
2023-09-06T15:54:02.001Z,17.50
2023-09-06T15:56:31.017Z,17.50
2023-09-06T15:58:58.618Z,17.40
2023-09-06T16:01:27.702Z,17.40
2023-09-06T16:03:56.457Z,17.40
2023-09-06T16:06:27.427Z,17.30
2023-09-06T16:08:55.137Z,17.40
2023-09-06T16:11:22.965Z,17.30
2023-09-06T16:13:51.869Z,17.30
2023-09-06T16:16:20.725Z,17.20
2023-09-06T16:18:48.335Z,17.20
2023-09-06T16:21:17.465Z,17.20
2023-09-06T16:23:45.716Z,17.20
2023-09-06T16:26:13.168Z,17.10
2023-09-06T16:28:40.930Z,17.10
2023-09-06T16:31:08.619Z,17.10
2023-09-06T16:33:37.055Z,16.90
2023-09-06T16:36:07.610Z,16.80
2023-09-06T16:38:36.524Z,16.70
2023-09-06T16:41:04.176Z,16.60
2023-09-06T16:43:31.900Z,16.50
2023-09-06T16:45:59.622Z,16.50
2023-09-06T16:48:27.402Z,16.40
2023-09-06T16:50:55.069Z,16.40
2023-09-06T16:53:23.508Z,16.40
2023-09-06T16:55:51.201Z,16.30
2023-09-06T16:58:19.050Z,16.20
2023-09-06T17:00:46.694Z,16.20
2023-09-06T17:03:15.044Z,16.10
2023-09-06T17:05:42.602Z,16.00
2023-09-06T17:08:10.206Z,15.90
2023-09-06T17:10:39.423Z,15.90
2023-09-06T17:13:07.342Z,15.80
2023-09-06T17:15:35.729Z,15.70
2023-09-06T17:18:03.330Z,15.70
2023-09-06T17:20:31.135Z,15.60
2023-09-06T17:22:59.712Z,15.50
2023-09-06T17:25:27.201Z,15.50
2023-09-06T17:27:54.881Z,15.40
2023-09-06T17:30:25.998Z,15.40
2023-09-06T17:33:15.235Z,15.40
2023-09-06T17:35:44.944Z,15.30
2023-09-06T17:38:15.258Z,15.30
2023-09-06T17:40:53.479Z,15.20
2023-09-06T17:43:23.024Z,15.20
2023-09-06T17:45:51.823Z,15.20
2023-09-06T17:48:22.530Z,15.20
2023-09-06T17:50:57.161Z,15.20
2023-09-06T17:53:32.218Z,15.20
2023-09-06T17:56:13.156Z,15.10
2023-09-06T17:58:45.140Z,15.00
2023-09-06T18:01:16.674Z,15.00
2023-09-06T18:03:46.730Z,14.90
2023-09-06T18:06:14.957Z,14.70
2023-09-06T18:08:43.885Z,14.60
2023-09-06T18:11:14.895Z,14.40
2023-09-06T18:13:43.208Z,14.20
2023-09-06T18:16:15.885Z,14.20
2023-09-06T18:18:44.846Z,14.20
2023-09-06T18:21:15.714Z,14.30
2023-09-06T18:23:45.572Z,14.30
2023-09-06T18:26:13.459Z,14.20
2023-09-06T18:28:41.509Z,14.20
2023-09-06T18:31:11.180Z,14.10
2023-09-06T18:33:38.916Z,14.10
2023-09-06T18:36:10.799Z,14.00
2023-09-06T18:38:39.194Z,13.90
2023-09-06T18:41:11.312Z,13.90
2023-09-06T18:43:40.453Z,13.90
2023-09-06T18:46:09.339Z,13.90
2023-09-06T18:48:40.348Z,13.80
2023-09-06T18:51:09.217Z,13.80
2023-09-06T18:53:38.458Z,13.80
2023-09-06T18:56:08.894Z,13.80
2023-09-06T18:58:38.136Z,13.80
2023-09-06T19:01:15.911Z,13.80
2023-09-06T19:03:43.789Z,13.70
2023-09-06T19:06:13.090Z,13.70
2023-09-06T19:08:42.003Z,13.70
2023-09-06T19:11:11.486Z,13.70
2023-09-06T19:13:39.072Z,13.70
2023-09-06T19:16:07.670Z,13.60
2023-09-06T19:18:35.328Z,13.60
2023-09-06T19:21:03.063Z,13.60
2023-09-06T19:23:30.793Z,13.60
2023-09-06T19:25:59.181Z,13.60
2023-09-06T19:28:26.619Z,13.60
2023-09-06T19:30:58.529Z,13.50
2023-09-06T19:33:28.321Z,13.50
2023-09-06T19:35:58.127Z,13.50
2023-09-06T19:38:25.606Z,13.50
2023-09-06T19:40:55.617Z,13.50
2023-09-06T19:43:25.166Z,13.40
2023-09-06T19:45:56.934Z,13.40
2023-09-06T19:48:25.004Z,13.30
2023-09-06T19:50:53.081Z,13.30
2023-09-06T19:53:20.862Z,13.20
2023-09-06T19:55:49.896Z,13.20
2023-09-06T19:58:17.486Z,13.20
2023-09-06T20:00:45.096Z,13.10
2023-09-06T20:03:13.036Z,13.10
2023-09-06T20:05:40.641Z,13.10
2023-09-06T20:08:08.197Z,13.10
2023-09-06T20:10:46.678Z,13.00
2023-09-06T20:13:14.906Z,13.00
2023-09-06T20:15:42.404Z,12.90
2023-09-06T20:18:10.161Z,12.90
2023-09-06T20:20:41.789Z,12.90
2023-09-06T20:23:10.478Z,12.80
2023-09-06T20:25:38.009Z,12.80
2023-09-06T20:28:06.305Z,12.80
2023-09-06T20:30:37.831Z,12.70
2023-09-06T20:33:05.895Z,12.70
2023-09-06T20:35:34.587Z,12.70
2023-09-06T20:38:02.076Z,12.70
2023-09-06T20:40:29.514Z,12.70
2023-09-06T20:42:57.234Z,12.70
2023-09-06T20:45:25.676Z,12.70
2023-09-06T20:47:54.658Z,12.70
2023-09-06T20:50:22.254Z,12.70
2023-09-06T20:52:51.085Z,12.80
2023-09-06T20:55:18.552Z,12.70
2023-09-06T20:57:46.015Z,12.80
2023-09-06T21:00:16.648Z,12.80
2023-09-06T21:02:44.894Z,12.80
2023-09-06T21:05:12.405Z,12.80
2023-09-06T21:07:40.476Z,12.80
2023-09-06T21:10:08.692Z,12.80
2023-09-06T21:12:36.582Z,12.60
2023-09-06T21:15:05.674Z,12.40
2023-09-06T21:17:34.950Z,12.20
2023-09-06T21:20:04.358Z,12.00
2023-09-06T21:22:34.466Z,11.80
2023-09-06T21:25:01.816Z,11.70
2023-09-06T21:27:30.842Z,11.70
2023-09-06T21:29:58.841Z,11.70
2023-09-06T21:32:26.283Z,11.80
2023-09-06T21:34:53.802Z,11.70
2023-09-06T21:37:21.326Z,11.60
2023-09-06T21:39:48.882Z,11.50
2023-09-06T21:42:16.606Z,11.40
2023-09-06T21:44:44.161Z,11.30
2023-09-06T21:47:11.706Z,11.30
2023-09-06T21:49:39.370Z,11.30
2023-09-06T21:52:06.854Z,11.30
2023-09-06T21:54:34.324Z,11.40
2023-09-06T21:57:02.652Z,11.50
2023-09-06T21:59:30.609Z,11.50
2023-09-06T22:01:58.577Z,11.60
2023-09-06T22:04:26.413Z,11.50
2023-09-06T22:06:53.992Z,11.40
2023-09-06T22:09:21.962Z,11.20
2023-09-06T22:11:49.763Z,11.10
2023-09-06T22:14:18.332Z,11.10
2023-09-06T22:16:46.872Z,11.10
2023-09-06T22:19:16.021Z,11.20
2023-09-06T22:21:43.939Z,11.40
2023-09-06T22:24:12.546Z,11.40
2023-09-06T22:26:40.348Z,11.40
2023-09-06T22:29:08.222Z,11.40
2023-09-06T22:31:37.995Z,11.20
2023-09-06T22:34:06.125Z,11.20
2023-09-06T22:36:34.453Z,10.90
2023-09-06T22:39:01.943Z,11.00
2023-09-06T22:41:29.470Z,11.10
2023-09-06T22:43:57.038Z,11.10
2023-09-06T22:46:26.053Z,11.00
2023-09-06T22:48:55.437Z,11.00
2023-09-06T22:51:25.873Z,10.90
2023-09-06T22:53:53.414Z,10.80
2023-09-06T22:56:21.981Z,10.80
2023-09-06T22:58:49.618Z,10.80
2023-09-06T23:01:17.384Z,10.70
2023-09-06T23:03:48.128Z,10.70
2023-09-06T23:06:18.508Z,10.70
2023-09-06T23:08:46.045Z,10.70
2023-09-06T23:11:19.332Z,10.60
2023-09-06T23:13:46.963Z,10.60
2023-09-06T23:16:17.418Z,10.60
2023-09-06T23:18:49.260Z,10.60
2023-09-06T23:21:21.372Z,10.60
2023-09-06T23:23:50.200Z,10.50
2023-09-06T23:26:21.398Z,10.60
2023-09-06T23:28:50.157Z,10.60
2023-09-06T23:31:21.440Z,10.60
2023-09-06T23:33:51.214Z,10.60
2023-09-06T23:36:20.645Z,10.60
2023-09-06T23:38:50.741Z,10.50
2023-09-06T23:41:18.830Z,10.60
2023-09-06T23:43:46.394Z,10.50
2023-09-06T23:46:15.884Z,10.60
2023-09-06T23:48:43.480Z,10.60
2023-09-06T23:51:15.094Z,10.50
2023-09-06T23:53:42.819Z,10.50
2023-09-06T23:56:12.221Z,10.50
2023-09-06T23:58:41.175Z,10.40
