createdAt,value
2022-11-24T00:01:07.647Z,5.89
2022-11-24T00:04:15.997Z,5.87
2022-11-24T00:07:24.348Z,5.86
2022-11-24T00:10:32.680Z,5.88
2022-11-24T00:13:41.099Z,6.00
2022-11-24T00:16:50.705Z,5.88
2022-11-24T00:19:58.942Z,5.95
2022-11-24T00:23:08.082Z,5.89
2022-11-24T00:26:19.744Z,5.84
2022-11-24T00:29:27.944Z,5.78
2022-11-24T00:32:37.691Z,5.82
2022-11-24T00:35:46.081Z,5.89
2022-11-24T00:38:55.833Z,5.82
2022-11-24T00:42:04.167Z,5.82
2022-11-24T00:45:14.228Z,5.76
2022-11-24T00:48:24.720Z,5.71
2022-11-24T00:51:33.424Z,5.82
2022-11-24T00:54:41.854Z,5.65
2022-11-24T00:57:50.237Z,5.63
2022-11-24T01:01:04.801Z,5.57
2022-11-24T01:04:14.493Z,5.47
2022-11-24T01:07:22.911Z,5.57
2022-11-24T01:10:31.348Z,5.63
2022-11-24T01:13:40.324Z,5.55
2022-11-24T01:16:48.602Z,5.42
2022-11-24T01:19:58.113Z,5.56
2022-11-24T01:23:06.349Z,5.41
2022-11-24T01:26:17.403Z,5.40
2022-11-24T01:29:25.903Z,5.53
2022-11-24T01:32:36.187Z,5.32
2022-11-24T01:35:45.782Z,5.24
2022-11-24T01:38:53.993Z,5.22
2022-11-24T01:42:02.869Z,5.11
2022-11-24T01:45:41.627Z,5.22
2022-11-24T01:48:58.096Z,5.42
2022-11-24T01:52:15.321Z,5.40
2022-11-24T01:55:30.881Z,5.58
2022-11-24T01:58:41.582Z,5.65
2022-11-24T02:01:52.457Z,5.64
2022-11-24T02:05:08.915Z,5.68
2022-11-24T02:08:30.331Z,5.56
2022-11-24T02:11:41.567Z,5.58
2022-11-24T02:14:50.827Z,5.42
2022-11-24T02:18:00.333Z,5.33
2022-11-24T02:21:09.754Z,5.37
2022-11-24T02:24:32.715Z,5.53
2022-11-24T02:27:50.753Z,5.55
2022-11-24T02:31:03.401Z,5.61
2022-11-24T02:34:11.747Z,5.59
2022-11-24T02:37:19.920Z,5.56
2022-11-24T02:40:31.068Z,5.59
2022-11-24T02:43:44.981Z,5.52
2022-11-24T02:47:04.029Z,5.54
2022-11-24T02:50:12.213Z,5.53
2022-11-24T02:53:20.399Z,5.59
2022-11-24T02:56:30.798Z,5.56
2022-11-24T02:59:40.462Z,5.50
2022-11-24T03:02:49.021Z,5.61
2022-11-24T03:05:57.401Z,5.62
2022-11-24T03:09:06.255Z,5.63
2022-11-24T03:12:14.453Z,5.54
2022-11-24T03:15:24.951Z,5.61
2022-11-24T03:18:33.204Z,5.61
2022-11-24T03:21:41.619Z,5.52
2022-11-24T03:24:50.167Z,5.61
2022-11-24T03:27:59.899Z,5.65
2022-11-24T03:31:10.280Z,5.61
2022-11-24T03:34:18.553Z,5.66
2022-11-24T03:37:26.841Z,5.56
2022-11-24T03:40:35.059Z,5.59
2022-11-24T03:43:44.205Z,5.63
2022-11-24T03:46:54.053Z,5.57
2022-11-24T03:50:06.726Z,5.55
2022-11-24T03:53:15.407Z,5.59
2022-11-24T03:56:24.292Z,5.54
2022-11-24T03:59:33.021Z,5.42
2022-11-24T04:02:42.803Z,5.43
2022-11-24T04:05:51.435Z,5.50
2022-11-24T04:09:01.723Z,5.46
2022-11-24T04:12:37.002Z,5.54
2022-11-24T04:15:45.744Z,5.62
2022-11-24T04:18:55.748Z,5.50
2022-11-24T04:22:03.948Z,5.45
2022-11-24T04:25:13.108Z,5.36
2022-11-24T04:28:21.636Z,5.36
2022-11-24T04:31:29.928Z,5.37
2022-11-24T04:34:39.600Z,5.30
2022-11-24T04:37:47.935Z,5.25
2022-11-24T04:40:56.116Z,5.14
2022-11-24T04:44:04.379Z,5.22
2022-11-24T04:47:17.969Z,5.25
2022-11-24T04:50:29.279Z,5.29
2022-11-24T04:53:37.526Z,5.41
2022-11-24T04:56:45.859Z,5.26
2022-11-24T04:59:55.576Z,5.34
2022-11-24T05:03:04.032Z,5.24
2022-11-24T05:06:14.074Z,5.28
2022-11-24T05:09:22.418Z,5.38
2022-11-24T05:12:31.511Z,5.53
2022-11-24T05:15:41.667Z,5.43
2022-11-24T05:18:50.342Z,5.41
2022-11-24T05:22:00.417Z,5.57
2022-11-24T05:25:09.968Z,5.66
2022-11-24T05:28:19.958Z,5.67
2022-11-24T05:31:28.318Z,5.68
2022-11-24T05:34:36.748Z,5.71
2022-11-24T05:37:47.640Z,5.72
2022-11-24T05:40:55.968Z,5.73
2022-11-24T05:44:04.210Z,5.75
2022-11-24T05:47:12.427Z,5.73
2022-11-24T05:50:23.579Z,5.76
2022-11-24T05:53:33.368Z,5.85
2022-11-24T05:56:41.712Z,5.76
2022-11-24T05:59:49.926Z,5.80
2022-11-24T06:02:59.393Z,5.86
2022-11-24T06:06:08.334Z,5.93
2022-11-24T06:09:18.010Z,5.89
2022-11-24T06:12:26.333Z,5.90
2022-11-24T06:15:37.685Z,5.86
2022-11-24T06:18:46.026Z,5.85
2022-11-24T06:21:54.295Z,5.85
2022-11-24T06:25:04.348Z,5.95
2022-11-24T06:28:12.523Z,5.91
2022-11-24T06:31:21.139Z,5.99
2022-11-24T06:34:29.399Z,5.92
2022-11-24T06:37:37.830Z,5.97
2022-11-24T06:40:47.423Z,5.98
2022-11-24T06:43:55.836Z,6.04
2022-11-24T06:47:04.148Z,6.05
2022-11-24T06:50:13.660Z,6.05
2022-11-24T06:53:22.270Z,6.07
2022-11-24T06:56:33.954Z,6.07
2022-11-24T06:59:42.190Z,6.14
2022-11-24T07:02:50.559Z,6.10
2022-11-24T07:05:59.615Z,6.18
2022-11-24T07:09:08.462Z,6.22
2022-11-24T07:12:18.250Z,6.27
2022-11-24T07:15:26.612Z,6.26
2022-11-24T07:18:34.855Z,6.15
2022-11-24T07:21:43.251Z,6.29
2022-11-24T07:24:51.579Z,6.36
2022-11-24T07:28:02.401Z,6.44
2022-11-24T07:31:13.331Z,6.51
2022-11-24T07:34:21.838Z,6.58
2022-11-24T07:37:31.857Z,6.49
2022-11-24T07:40:40.337Z,6.23
2022-11-24T07:43:50.659Z,6.06
2022-11-24T07:46:58.888Z,5.97
2022-11-24T07:50:09.664Z,6.07
2022-11-24T07:53:18.444Z,6.23
2022-11-24T07:56:26.951Z,6.32
2022-11-24T07:59:36.819Z,6.47
2022-11-24T08:02:45.434Z,6.53
2022-11-24T08:09:25.860Z,6.59
2022-11-24T08:12:34.032Z,6.68
2022-11-24T08:15:43.855Z,6.63
2022-11-24T08:18:54.188Z,6.80
2022-11-24T08:22:02.606Z,6.80
2022-11-24T08:25:17.523Z,6.92
2022-11-24T08:28:25.870Z,7.06
2022-11-24T08:31:36.414Z,7.20
2022-11-24T08:34:44.712Z,7.38
2022-11-24T08:37:52.967Z,7.50
2022-11-24T08:41:03.018Z,7.84
2022-11-24T08:44:15.036Z,7.99
2022-11-24T08:47:24.671Z,8.07
2022-11-24T08:50:35.540Z,8.25
2022-11-24T08:57:21.952Z,8.47
2022-11-24T09:00:30.751Z,8.31
2022-11-24T09:03:45.023Z,8.32
2022-11-24T09:06:59.603Z,8.24
2022-11-24T09:10:09.782Z,8.36
2022-11-24T09:13:18.529Z,8.56
2022-11-24T09:16:30.116Z,8.60
2022-11-24T09:19:40.362Z,8.76
2022-11-24T09:22:49.094Z,8.78
2022-11-24T09:26:04.410Z,8.57
2022-11-24T09:29:13.821Z,8.53
2022-11-24T09:32:22.210Z,8.43
2022-11-24T09:35:32.037Z,8.43
2022-11-24T09:38:40.888Z,8.40
2022-11-24T09:42:16.625Z,8.50
2022-11-24T09:49:25.607Z,8.51
2022-11-24T09:52:45.658Z,8.56
2022-11-24T09:55:59.979Z,8.66
2022-11-24T09:59:16.860Z,8.80
2022-11-24T10:02:25.215Z,8.92
2022-11-24T10:05:37.360Z,8.93
2022-11-24T10:09:11.631Z,8.92
2022-11-24T10:12:48.631Z,9.05
2022-11-24T10:16:08.923Z,9.14
2022-11-24T10:19:37.227Z,9.24
2022-11-24T10:22:59.417Z,9.18
2022-11-24T10:26:19.774Z,9.18
2022-11-24T10:29:35.693Z,9.12
2022-11-24T10:32:49.226Z,8.95
2022-11-24T10:36:08.662Z,8.77
2022-11-24T10:39:24.931Z,8.51
2022-11-24T10:42:37.892Z,8.33
2022-11-24T10:45:46.952Z,8.00
2022-11-24T10:49:01.377Z,7.90
2022-11-24T10:52:16.065Z,7.79
2022-11-24T10:55:24.997Z,7.65
2022-11-24T10:58:38.413Z,7.41
2022-11-24T11:01:47.279Z,7.01
2022-11-24T11:04:55.628Z,6.79
2022-11-24T11:08:25.675Z,6.60
2022-11-24T11:11:36.024Z,6.54
2022-11-24T11:14:47.652Z,6.51
2022-11-24T11:18:01.373Z,6.47
2022-11-24T11:21:28.590Z,6.51
2022-11-24T11:24:40.307Z,6.60
2022-11-24T11:27:49.782Z,6.66
2022-11-24T11:31:20.663Z,6.60
2022-11-24T11:34:37.059Z,6.60
2022-11-24T11:37:46.823Z,6.62
2022-11-24T11:40:55.243Z,6.57
2022-11-24T11:44:25.402Z,6.48
2022-11-24T11:47:43.986Z,6.40
2022-11-24T11:51:22.154Z,6.39
2022-11-24T11:54:46.952Z,6.49
2022-11-24T11:58:18.361Z,6.54
2022-11-24T12:01:45.206Z,6.54
2022-11-24T12:05:02.216Z,6.49
2022-11-24T12:08:43.996Z,6.46
2022-11-24T12:12:32.557Z,6.49
2022-11-24T12:15:47.199Z,6.36
2022-11-24T12:19:15.722Z,6.20
2022-11-24T12:22:42.875Z,5.99
2022-11-24T12:26:02.451Z,5.92
2022-11-24T12:29:42.993Z,6.03
2022-11-24T12:33:28.435Z,6.30
2022-11-24T12:37:05.318Z,6.38
2022-11-24T12:40:29.067Z,6.56
2022-11-24T12:43:41.830Z,6.58
2022-11-24T12:47:03.038Z,6.49
2022-11-24T12:50:18.667Z,6.37
2022-11-24T12:53:31.998Z,6.46
2022-11-24T12:56:50.880Z,6.73
2022-11-24T13:00:08.161Z,6.88
2022-11-24T13:03:37.099Z,6.93
2022-11-24T13:06:54.881Z,6.89
2022-11-24T13:14:06.976Z,6.96
2022-11-24T13:17:42.112Z,6.96
2022-11-24T13:20:58.589Z,6.88
2022-11-24T13:24:23.812Z,7.04
2022-11-24T13:27:48.224Z,7.17
2022-11-24T13:31:14.121Z,7.18
2022-11-24T13:34:55.752Z,7.30
2022-11-24T13:38:25.058Z,7.21
2022-11-24T13:42:42.921Z,7.17
2022-11-24T13:45:54.821Z,7.12
2022-11-24T13:49:15.291Z,7.14
2022-11-24T13:52:47.207Z,6.93
2022-11-24T13:56:00.262Z,6.82
2022-11-24T13:59:25.155Z,6.69
2022-11-24T14:02:34.621Z,6.58
2022-11-24T14:05:52.846Z,6.55
2022-11-24T14:09:08.786Z,6.57
2022-11-24T14:12:20.246Z,6.53
2022-11-24T14:15:34.167Z,6.43
2022-11-24T14:18:45.702Z,6.45
2022-11-24T14:21:55.284Z,6.43
2022-11-24T14:25:05.179Z,6.32
2022-11-24T14:28:23.972Z,6.19
2022-11-24T14:31:32.531Z,6.04
2022-11-24T14:34:40.983Z,5.88
2022-11-24T14:37:50.728Z,5.90
2022-11-24T14:41:15.861Z,5.81
2022-11-24T14:44:27.082Z,5.80
2022-11-24T14:47:38.685Z,5.79
2022-11-24T14:50:47.442Z,5.81
2022-11-24T14:54:02.459Z,5.83
2022-11-24T14:57:27.034Z,5.81
2022-11-24T15:00:35.935Z,5.86
2022-11-24T15:03:44.256Z,5.92
2022-11-24T15:07:07.461Z,6.06
2022-11-24T15:10:33.435Z,6.01
2022-11-24T15:13:54.024Z,6.02
2022-11-24T15:17:02.641Z,6.03
2022-11-24T15:20:21.637Z,6.01
2022-11-24T15:23:32.309Z,6.05
2022-11-24T15:26:42.451Z,6.07
2022-11-24T15:29:51.782Z,5.87
2022-11-24T15:33:01.149Z,5.73
2022-11-24T15:36:11.574Z,5.59
2022-11-24T15:39:19.777Z,5.55
2022-11-24T15:42:29.753Z,5.42
2022-11-24T15:45:37.991Z,5.40
2022-11-24T15:48:46.187Z,5.22
2022-11-24T15:51:55.512Z,4.79
2022-11-24T15:55:05.255Z,4.53
2022-11-24T15:58:16.377Z,4.48
2022-11-24T16:01:33.077Z,4.36
2022-11-24T16:04:41.744Z,4.38
2022-11-24T16:07:51.491Z,4.22
2022-11-24T16:11:00.150Z,4.21
2022-11-24T16:14:09.789Z,4.17
2022-11-24T16:17:19.449Z,4.13
2022-11-24T16:20:28.354Z,4.28
2022-11-24T16:23:37.229Z,4.14
2022-11-24T16:26:45.472Z,4.31
2022-11-24T16:29:56.084Z,4.13
2022-11-24T16:33:05.644Z,4.20
2022-11-24T16:36:14.325Z,4.42
2022-11-24T16:39:22.492Z,4.56
2022-11-24T16:42:32.330Z,4.62
2022-11-24T16:45:45.312Z,4.79
2022-11-24T16:49:00.162Z,4.82
2022-11-24T16:52:08.643Z,4.88
2022-11-24T16:55:17.010Z,4.94
2022-11-24T16:58:25.460Z,4.81
2022-11-24T17:01:35.917Z,4.70
2022-11-24T17:04:44.253Z,4.71
2022-11-24T17:07:52.672Z,4.67
2022-11-24T17:11:07.319Z,4.47
2022-11-24T17:14:15.662Z,4.45
2022-11-24T17:17:25.313Z,4.25
2022-11-24T17:20:33.897Z,4.32
2022-11-24T17:23:42.797Z,4.28
2022-11-24T17:26:51.900Z,4.30
2022-11-24T17:30:01.274Z,4.10
2022-11-24T17:33:11.067Z,4.12
2022-11-24T17:36:19.977Z,3.94
2022-11-24T17:39:28.413Z,3.99
2022-11-24T17:42:37.182Z,3.99
2022-11-24T17:45:54.506Z,3.82
2022-11-24T17:49:04.645Z,3.76
2022-11-24T17:52:13.964Z,3.75
2022-11-24T17:55:22.940Z,4.01
2022-11-24T17:58:37.193Z,3.96
2022-11-24T18:01:48.498Z,3.80
2022-11-24T18:04:58.422Z,3.87
2022-11-24T18:08:07.698Z,3.83
2022-11-24T18:11:24.680Z,3.90
2022-11-24T18:14:36.270Z,3.75
2022-11-24T18:17:44.698Z,3.71
2022-11-24T18:20:56.740Z,3.58
2022-11-24T18:24:05.406Z,3.42
2022-11-24T18:27:14.001Z,3.25
2022-11-24T18:30:22.714Z,3.34
2022-11-24T18:33:31.728Z,3.33
2022-11-24T18:36:41.853Z,3.16
2022-11-24T18:39:50.541Z,3.09
2022-11-24T18:43:00.104Z,2.90
2022-11-24T18:46:12.629Z,2.80
2022-11-24T18:49:24.052Z,2.71
2022-11-24T18:52:34.231Z,2.66
2022-11-24T18:55:42.793Z,2.71
2022-11-24T18:58:54.787Z,2.68
2022-11-24T19:02:03.085Z,2.72
2022-11-24T19:05:11.403Z,2.78
2022-11-24T19:08:21.142Z,2.66
2022-11-24T19:11:35.331Z,2.66
2022-11-24T19:14:43.882Z,2.69
2022-11-24T19:17:52.161Z,2.64
2022-11-24T19:21:00.546Z,2.59
2022-11-24T19:24:13.095Z,2.53
2022-11-24T19:27:21.898Z,2.57
2022-11-24T19:30:30.756Z,2.61
2022-11-24T19:33:40.524Z,2.39
2022-11-24T19:36:49.008Z,2.28
2022-11-24T19:39:59.182Z,2.14
2022-11-24T19:43:07.454Z,2.10
2022-11-24T19:46:18.969Z,2.04
2022-11-24T19:49:27.407Z,2.11
2022-11-24T19:52:35.798Z,2.10
2022-11-24T19:55:45.437Z,2.19
2022-11-24T19:58:55.440Z,2.11
2022-11-24T20:02:04.252Z,2.17
2022-11-24T20:05:12.686Z,2.04
2022-11-24T20:08:22.168Z,1.97
2022-11-24T20:11:32.250Z,1.91
2022-11-24T20:14:40.562Z,1.99
2022-11-24T20:17:49.642Z,1.91
2022-11-24T20:21:04.148Z,2.00
2022-11-24T20:24:15.638Z,2.13
2022-11-24T20:27:25.721Z,2.02
2022-11-24T20:30:34.380Z,1.94
2022-11-24T20:33:43.672Z,1.97
2022-11-24T20:36:53.622Z,1.86
2022-11-24T20:40:04.056Z,2.00
2022-11-24T20:43:14.746Z,1.96
2022-11-24T20:46:25.758Z,1.96
2022-11-24T20:49:34.252Z,1.97
2022-11-24T20:52:42.546Z,1.94
2022-11-24T20:55:50.834Z,1.82
2022-11-24T20:59:01.444Z,1.83
2022-11-24T21:02:11.327Z,1.75
2022-11-24T21:05:19.506Z,1.75
2022-11-24T21:08:28.055Z,1.91
2022-11-24T21:11:37.944Z,1.96
2022-11-24T21:14:50.278Z,2.02
2022-11-24T21:17:59.117Z,1.84
2022-11-24T21:21:07.946Z,1.86
2022-11-24T21:24:18.764Z,1.99
2022-11-24T21:27:27.140Z,1.72
2022-11-24T21:30:38.259Z,1.72
2022-11-24T21:33:49.429Z,1.71
2022-11-24T21:36:57.766Z,1.70
2022-11-24T21:40:07.969Z,1.39
2022-11-24T21:43:16.167Z,1.30
2022-11-24T21:46:26.623Z,1.40
2022-11-24T21:49:34.897Z,1.47
2022-11-24T21:52:43.177Z,1.41
2022-11-24T21:55:56.473Z,1.41
2022-11-24T21:59:04.797Z,1.40
2022-11-24T22:02:14.606Z,1.34
2022-11-24T22:05:23.117Z,1.36
2022-11-24T22:08:32.845Z,1.17
2022-11-24T22:11:41.129Z,1.17
2022-11-24T22:14:50.421Z,1.30
2022-11-24T22:18:00.886Z,1.22
2022-11-24T22:21:13.339Z,1.29
2022-11-24T22:24:26.953Z,1.22
2022-11-24T22:27:35.665Z,1.41
2022-11-24T22:30:43.866Z,1.23
2022-11-24T22:33:54.728Z,1.22
2022-11-24T22:37:02.970Z,1.03
2022-11-24T22:40:13.157Z,0.95
2022-11-24T22:43:23.056Z,0.96
2022-11-24T22:46:33.030Z,0.94
2022-11-24T22:49:42.667Z,0.96
2022-11-24T22:52:51.933Z,0.99
2022-11-24T22:56:03.630Z,0.95
2022-11-24T22:59:11.983Z,1.04
2022-11-24T23:02:20.212Z,1.11
2022-11-24T23:05:29.979Z,1.22
2022-11-24T23:08:39.194Z,0.99
2022-11-24T23:11:47.458Z,0.92
2022-11-24T23:14:55.704Z,0.96
2022-11-24T23:18:04.029Z,0.89
2022-11-24T23:21:16.929Z,0.89
2022-11-24T23:24:25.194Z,0.85
2022-11-24T23:27:33.561Z,0.72
2022-11-24T23:30:41.761Z,0.76
2022-11-24T23:33:50.283Z,0.75
2022-11-24T23:37:00.281Z,0.73
2022-11-24T23:40:09.834Z,0.76
2022-11-24T23:43:17.998Z,0.75
2022-11-24T23:46:28.932Z,0.71
2022-11-24T23:49:37.271Z,0.73
2022-11-24T23:52:47.152Z,0.76
2022-11-24T23:55:55.796Z,0.84
2022-11-24T23:59:05.996Z,0.85
