createdAt,value
2019-05-23T00:00:37.721Z,11.10
2019-05-23T00:03:07.673Z,11.10
2019-05-23T00:05:47.718Z,11.10
2019-05-23T00:08:19.147Z,11.00
2019-05-23T00:11:12.979Z,11.00
2019-05-23T00:13:43.853Z,11.00
2019-05-23T00:16:15.131Z,11.00
2019-05-23T00:18:45.104Z,11.00
2019-05-23T00:21:14.265Z,11.00
2019-05-23T00:23:43.324Z,11.00
2019-05-23T00:26:14.645Z,10.90
2019-05-23T00:28:44.436Z,10.90
2019-05-23T00:31:21.668Z,10.90
2019-05-23T00:33:51.621Z,10.90
2019-05-23T00:36:21.134Z,10.80
2019-05-23T00:38:51.916Z,10.80
2019-05-23T00:41:23.713Z,10.80
2019-05-23T00:43:53.626Z,10.80
2019-05-23T00:46:23.071Z,10.80
2019-05-23T00:48:53.787Z,10.70
2019-05-23T00:51:25.315Z,10.70
2019-05-23T00:53:54.410Z,10.70
2019-05-23T00:56:23.428Z,10.70
2019-05-23T00:58:52.395Z,10.60
2019-05-23T01:01:22.547Z,10.60
2019-05-23T01:03:52.870Z,10.60
2019-05-23T01:06:21.973Z,10.70
2019-05-23T01:08:51.751Z,10.70
2019-05-23T01:11:21.343Z,10.70
2019-05-23T01:13:50.190Z,10.70
2019-05-23T01:16:19.856Z,10.70
2019-05-23T01:18:50.157Z,10.70
2019-05-23T01:21:31.642Z,10.70
2019-05-23T01:24:19.585Z,10.70
2019-05-23T01:26:49.474Z,10.70
2019-05-23T01:29:19.462Z,10.70
2019-05-23T01:31:50.230Z,10.70
2019-05-23T01:34:19.556Z,10.60
2019-05-23T01:36:48.905Z,10.70
2019-05-23T01:39:19.126Z,10.70
2019-05-23T01:41:48.002Z,10.70
2019-05-23T01:44:17.923Z,10.70
2019-05-23T01:46:48.836Z,10.70
2019-05-23T01:49:18.884Z,10.60
2019-05-23T01:51:49.209Z,10.60
2019-05-23T01:54:19.041Z,10.60
2019-05-23T01:56:48.259Z,10.60
2019-05-23T01:59:26.184Z,10.60
2019-05-23T02:01:55.697Z,10.60
2019-05-23T02:04:24.575Z,10.60
2019-05-23T02:06:54.299Z,10.60
2019-05-23T02:09:23.602Z,10.60
2019-05-23T02:11:52.974Z,10.60
2019-05-23T02:14:22.091Z,10.60
2019-05-23T02:16:51.775Z,10.60
2019-05-23T02:19:20.819Z,10.50
2019-05-23T02:21:50.200Z,10.60
2019-05-23T02:24:20.853Z,10.60
2019-05-23T02:26:50.084Z,10.60
2019-05-23T02:29:20.450Z,10.60
2019-05-23T02:31:49.330Z,10.60
2019-05-23T02:34:19.990Z,10.50
2019-05-23T02:36:49.846Z,10.50
2019-05-23T02:39:37.924Z,10.50
2019-05-23T02:42:21.751Z,10.50
2019-05-23T02:44:51.245Z,10.50
2019-05-23T02:47:29.564Z,10.50
2019-05-23T02:50:00.082Z,10.50
2019-05-23T02:52:39.022Z,10.50
2019-05-23T02:55:12.965Z,10.40
2019-05-23T02:57:43.169Z,10.40
2019-05-23T03:00:56.032Z,10.40
2019-05-23T03:03:28.593Z,10.40
2019-05-23T03:06:00.106Z,10.40
2019-05-23T03:08:32.376Z,10.30
2019-05-23T03:11:20.066Z,10.30
2019-05-23T03:13:52.065Z,10.30
2019-05-23T03:16:24.156Z,10.30
2019-05-23T03:18:59.747Z,10.40
2019-05-23T03:21:29.226Z,10.30
2019-05-23T03:23:58.976Z,10.30
2019-05-23T03:26:47.797Z,10.30
2019-05-23T03:29:17.057Z,10.30
2019-05-23T03:31:51.393Z,10.40
2019-05-23T03:34:23.471Z,10.30
2019-05-23T03:36:53.361Z,10.40
2019-05-23T03:39:22.313Z,10.30
2019-05-23T03:41:51.072Z,10.40
2019-05-23T03:44:20.031Z,10.40
2019-05-23T03:46:51.172Z,10.50
2019-05-23T03:49:21.001Z,10.50
2019-05-23T03:51:50.832Z,10.50
2019-05-23T03:54:22.509Z,10.50
2019-05-23T03:56:52.473Z,10.60
2019-05-23T03:59:22.529Z,10.60
2019-05-23T04:01:52.366Z,10.60
2019-05-23T04:04:21.920Z,10.60
2019-05-23T04:06:51.008Z,10.70
2019-05-23T04:09:20.319Z,10.70
2019-05-23T04:11:49.244Z,10.70
2019-05-23T04:14:19.381Z,10.80
2019-05-23T04:16:48.409Z,10.80
2019-05-23T04:19:17.685Z,10.80
2019-05-23T04:21:46.636Z,10.80
2019-05-23T04:24:16.411Z,10.80
2019-05-23T04:26:45.979Z,10.90
2019-05-23T04:29:15.096Z,10.90
2019-05-23T04:31:43.947Z,11.00
2019-05-23T04:34:13.139Z,11.00
2019-05-23T04:36:43.879Z,11.10
2019-05-23T04:39:13.179Z,11.20
2019-05-23T04:41:42.103Z,11.20
2019-05-23T04:44:11.597Z,11.40
2019-05-23T04:46:40.652Z,11.70
2019-05-23T04:49:09.731Z,12.20
2019-05-23T04:51:38.697Z,12.70
2019-05-23T04:54:07.834Z,13.30
2019-05-23T04:56:36.649Z,13.70
2019-05-23T04:59:05.721Z,14.20
2019-05-23T05:01:35.419Z,14.60
2019-05-23T05:04:05.347Z,15.00
2019-05-23T05:06:34.824Z,15.30
2019-05-23T05:09:06.358Z,15.70
2019-05-23T05:11:35.534Z,16.30
2019-05-23T05:14:04.994Z,16.90
2019-05-23T05:16:34.163Z,17.50
2019-05-23T05:19:03.739Z,18.00
2019-05-23T05:21:52.122Z,18.40
2019-05-23T05:24:22.196Z,19.00
2019-05-23T05:26:50.970Z,19.50
2019-05-23T05:29:20.323Z,19.80
2019-05-23T05:31:49.257Z,20.50
2019-05-23T05:34:18.551Z,20.70
2019-05-23T05:36:47.633Z,21.20
2019-05-23T05:39:17.644Z,21.90
2019-05-23T05:41:46.836Z,22.20
2019-05-23T05:44:15.659Z,22.60
2019-05-23T05:46:44.629Z,23.00
2019-05-23T05:49:14.378Z,22.80
2019-05-23T05:51:43.763Z,23.60
2019-05-23T05:56:57.076Z,23.50
2019-05-23T05:59:25.934Z,24.00
2019-05-23T06:01:55.501Z,24.20
2019-05-23T06:04:24.382Z,24.20
2019-05-23T06:07:11.261Z,24.50
2019-05-23T06:09:41.648Z,24.60
2019-05-23T06:12:11.570Z,24.40
2019-05-23T06:14:40.513Z,24.70
2019-05-23T06:17:11.801Z,24.90
2019-05-23T06:19:41.054Z,25.90
2019-05-23T06:24:47.325Z,26.00
2019-05-23T06:27:13.431Z,25.40
2019-05-23T06:29:42.253Z,25.30
2019-05-23T06:32:13.992Z,25.10
2019-05-23T06:34:43.117Z,26.00
2019-05-23T06:37:12.042Z,25.70
2019-05-23T06:39:41.548Z,25.30
2019-05-23T06:42:10.532Z,25.10
2019-05-23T06:44:39.872Z,25.10
2019-05-23T06:47:08.820Z,25.50
2019-05-23T06:49:37.748Z,25.80
2019-05-23T06:52:06.713Z,26.80
2019-05-23T06:54:35.549Z,26.80
2019-05-23T06:57:04.656Z,26.40
2019-05-23T06:59:33.627Z,26.10
2019-05-23T07:02:02.660Z,27.00
2019-05-23T07:04:31.808Z,27.80
2019-05-23T07:07:01.663Z,27.50
2019-05-23T07:09:30.794Z,28.00
2019-05-23T07:12:00.799Z,28.10
2019-05-23T07:14:31.138Z,27.80
2019-05-23T07:17:00.038Z,26.70
2019-05-23T07:19:28.993Z,26.60
2019-05-23T07:21:57.750Z,27.00
2019-05-23T07:24:27.464Z,26.30
2019-05-23T07:26:56.471Z,26.60
2019-05-23T07:29:25.759Z,26.60
2019-05-23T07:31:54.957Z,26.40
2019-05-23T07:34:23.977Z,26.10
2019-05-23T07:36:53.552Z,25.90
2019-05-23T07:39:22.387Z,25.40
2019-05-23T07:41:51.312Z,24.20
2019-05-23T07:44:21.300Z,23.90
2019-05-23T07:46:50.903Z,24.10
2019-05-23T07:49:19.734Z,23.90
2019-05-23T07:51:48.557Z,23.90
2019-05-23T07:54:35.097Z,23.70
2019-05-23T07:57:04.966Z,23.70
2019-05-23T07:59:34.162Z,23.90
2019-05-23T08:02:25.674Z,23.90
2019-05-23T08:04:53.345Z,23.80
2019-05-23T08:07:22.623Z,23.90
2019-05-23T08:09:51.648Z,23.80
2019-05-23T08:12:20.839Z,23.70
2019-05-23T08:14:49.902Z,23.50
2019-05-23T08:17:19.190Z,23.60
2019-05-23T08:19:50.202Z,23.40
2019-05-23T08:22:18.775Z,23.20
2019-05-23T08:24:51.095Z,23.00
2019-05-23T08:27:18.600Z,23.00
2019-05-23T08:29:47.604Z,22.50
2019-05-23T08:32:16.831Z,22.40
2019-05-23T08:34:45.728Z,22.40
2019-05-23T08:37:15.620Z,22.40
2019-05-23T08:39:45.280Z,22.40
2019-05-23T08:42:15.540Z,22.00
2019-05-23T08:44:45.490Z,22.30
2019-05-23T08:47:15.251Z,22.00
2019-05-23T08:49:44.116Z,21.40
2019-05-23T08:52:12.959Z,21.50
2019-05-23T08:54:41.858Z,21.40
2019-05-23T08:57:11.100Z,21.60
2019-05-23T08:59:40.404Z,21.60
2019-05-23T09:02:09.662Z,21.60
2019-05-23T09:04:38.766Z,21.20
2019-05-23T09:07:09.171Z,21.10
2019-05-23T09:09:38.469Z,21.10
2019-05-23T09:12:07.378Z,21.20
2019-05-23T09:14:36.863Z,21.10
2019-05-23T09:17:06.003Z,21.10
2019-05-23T09:19:34.850Z,21.00
2019-05-23T09:22:03.961Z,21.00
2019-05-23T09:24:32.938Z,21.10
2019-05-23T09:27:01.739Z,21.00
2019-05-23T09:29:30.620Z,20.70
2019-05-23T09:31:59.538Z,20.50
2019-05-23T09:34:28.504Z,20.60
2019-05-23T09:37:00.302Z,20.60
2019-05-23T09:39:28.493Z,20.50
2019-05-23T09:41:57.309Z,20.50
2019-05-23T09:44:26.231Z,20.50
2019-05-23T09:46:55.361Z,20.40
2019-05-23T09:49:24.529Z,20.40
2019-05-23T09:51:58.404Z,20.20
2019-05-23T09:54:25.324Z,20.20
2019-05-23T09:56:54.262Z,20.20
2019-05-23T09:59:23.099Z,20.20
2019-05-23T10:01:51.969Z,20.10
2019-05-23T10:04:20.771Z,20.10
2019-05-23T10:06:49.705Z,20.00
2019-05-23T10:09:18.483Z,20.00
2019-05-23T10:11:47.529Z,19.90
2019-05-23T10:14:21.056Z,19.80
2019-05-23T10:16:49.896Z,19.80
2019-05-23T10:19:18.616Z,19.80
2019-05-23T10:21:47.517Z,19.80
2019-05-23T10:24:16.364Z,19.70
2019-05-23T10:26:45.127Z,19.60
2019-05-23T10:29:13.922Z,19.40
2019-05-23T10:31:42.719Z,19.40
2019-05-23T10:34:11.617Z,19.30
2019-05-23T10:36:40.436Z,19.20
2019-05-23T10:39:12.758Z,19.10
2019-05-23T10:41:41.805Z,19.00
2019-05-23T10:44:10.791Z,19.00
2019-05-23T10:46:39.945Z,19.00
2019-05-23T10:49:08.774Z,19.00
2019-05-23T10:51:37.567Z,19.00
2019-05-23T10:54:06.541Z,18.90
2019-05-23T10:56:35.775Z,18.90
2019-05-23T10:59:05.155Z,18.90
2019-05-23T11:01:35.078Z,18.90
2019-05-23T11:04:04.570Z,18.90
2019-05-23T11:06:34.452Z,18.90
2019-05-23T11:09:06.400Z,18.90
2019-05-23T11:11:35.389Z,18.90
2019-05-23T11:14:08.233Z,18.90
2019-05-23T11:16:35.888Z,18.90
2019-05-23T11:19:06.463Z,18.90
2019-05-23T11:21:35.196Z,18.80
2019-05-23T11:24:05.448Z,18.80
2019-05-23T11:26:34.353Z,18.80
2019-05-23T11:29:03.397Z,18.70
2019-05-23T11:31:32.787Z,18.70
2019-05-23T11:34:01.619Z,18.80
2019-05-23T11:36:36.289Z,18.80
2019-05-23T11:39:00.871Z,18.70
2019-05-23T11:41:30.192Z,18.70
2019-05-23T11:43:58.944Z,18.70
2019-05-23T11:46:31.722Z,18.70
2019-05-23T11:49:00.774Z,18.60
2019-05-23T11:51:30.040Z,18.60
2019-05-23T11:54:07.757Z,18.60
2019-05-23T11:56:29.737Z,18.70
2019-05-23T11:59:01.455Z,18.80
2019-05-23T12:01:48.553Z,18.80
2019-05-23T12:04:19.603Z,18.70
2019-05-23T12:07:06.464Z,18.70
2019-05-23T12:09:35.429Z,18.70
2019-05-23T12:12:04.559Z,18.70
2019-05-23T12:14:33.560Z,18.80
2019-05-23T12:17:02.405Z,18.90
2019-05-23T12:19:32.208Z,18.90
2019-05-23T12:22:01.384Z,18.90
2019-05-23T12:24:34.434Z,18.90
2019-05-23T12:27:00.830Z,18.90
2019-05-23T12:29:29.674Z,18.90
2019-05-23T12:31:58.766Z,18.90
2019-05-23T12:34:27.552Z,18.90
2019-05-23T12:37:17.209Z,18.90
2019-05-23T12:39:26.959Z,18.90
2019-05-23T12:41:55.755Z,18.90
2019-05-23T12:44:24.530Z,18.90
2019-05-23T12:46:53.382Z,18.90
2019-05-23T12:49:33.123Z,18.90
2019-05-23T12:52:02.654Z,18.90
2019-05-23T12:54:32.719Z,18.90
2019-05-23T12:57:01.959Z,18.90
2019-05-23T12:59:31.065Z,18.90
2019-05-23T13:02:01.805Z,18.90
2019-05-23T13:04:30.818Z,19.00
2019-05-23T13:06:59.859Z,18.90
2019-05-23T13:09:29.011Z,18.90
2019-05-23T13:11:58.336Z,18.90
2019-05-23T13:14:27.976Z,18.90
2019-05-23T13:17:00.759Z,18.90
2019-05-23T13:19:27.977Z,18.90
2019-05-23T13:21:57.164Z,19.00
2019-05-23T13:24:26.234Z,18.90
2019-05-23T13:26:55.610Z,19.00
2019-05-23T13:29:25.059Z,19.00
2019-05-23T13:31:54.457Z,19.00
2019-05-23T13:34:23.256Z,19.00
2019-05-23T13:36:52.302Z,19.10
2019-05-23T13:39:21.485Z,19.10
2019-05-23T13:41:50.336Z,19.10
2019-05-23T13:44:33.094Z,19.10
2019-05-23T13:46:50.377Z,19.00
2019-05-23T13:49:19.367Z,19.10
2019-05-23T13:51:48.807Z,19.10
2019-05-23T13:54:17.998Z,19.10
2019-05-23T13:56:48.081Z,19.10
2019-05-23T13:59:17.194Z,19.10
2019-05-23T14:01:46.052Z,19.10
2019-05-23T14:04:15.438Z,19.10
2019-05-23T14:06:44.301Z,19.10
2019-05-23T14:09:13.287Z,19.10
2019-05-23T14:11:42.563Z,19.10
2019-05-23T14:14:11.745Z,19.10
2019-05-23T14:16:50.550Z,19.10
2019-05-23T14:19:19.533Z,19.10
2019-05-23T14:21:48.374Z,19.10
2019-05-23T14:24:17.174Z,19.10
2019-05-23T14:26:53.275Z,19.10
2019-05-23T14:29:22.223Z,19.20
2019-05-23T14:32:00.240Z,19.20
2019-05-23T14:34:29.236Z,19.30
2019-05-23T14:37:14.794Z,19.40
2019-05-23T14:39:45.415Z,19.40
2019-05-23T14:42:45.889Z,19.40
2019-05-23T14:45:32.799Z,19.40
2019-05-23T14:48:12.199Z,19.50
2019-05-23T14:51:04.874Z,19.50
2019-05-23T14:53:35.946Z,19.50
2019-05-23T14:56:05.406Z,19.50
2019-05-23T14:58:34.977Z,19.60
2019-05-23T15:01:04.700Z,19.60
2019-05-23T15:03:35.878Z,19.60
2019-05-23T15:06:04.295Z,19.60
2019-05-23T15:08:49.488Z,19.60
2019-05-23T15:11:04.009Z,19.60
2019-05-23T15:13:32.802Z,19.60
2019-05-23T15:16:01.571Z,19.60
2019-05-23T15:18:30.482Z,19.60
2019-05-23T15:20:59.577Z,19.60
2019-05-23T15:23:28.512Z,19.50
2019-05-23T15:25:57.374Z,19.50
2019-05-23T15:28:26.257Z,19.50
2019-05-23T15:30:55.297Z,19.60
2019-05-23T15:33:24.111Z,19.60
2019-05-23T15:35:53.285Z,19.50
2019-05-23T15:38:22.116Z,19.60
2019-05-23T15:40:50.970Z,19.60
2019-05-23T15:43:19.961Z,19.60
2019-05-23T15:45:49.261Z,19.50
2019-05-23T15:48:18.300Z,19.50
2019-05-23T15:50:50.540Z,19.50
2019-05-23T15:53:39.389Z,19.50
2019-05-23T15:56:26.780Z,19.50
2019-05-23T15:58:50.763Z,19.50
2019-05-23T16:01:38.775Z,19.50
2019-05-23T16:04:11.175Z,19.50
2019-05-23T16:06:41.108Z,19.50
2019-05-23T16:09:27.530Z,19.50
2019-05-23T16:11:43.730Z,19.50
2019-05-23T16:14:12.797Z,19.50
2019-05-23T16:16:42.084Z,19.50
2019-05-23T16:19:11.310Z,19.40
2019-05-23T16:21:40.385Z,19.50
2019-05-23T16:24:09.948Z,19.50
2019-05-23T16:26:39.459Z,19.50
2019-05-23T16:29:09.628Z,19.50
2019-05-23T16:31:39.407Z,19.50
2019-05-23T16:34:08.545Z,19.50
2019-05-23T16:36:37.380Z,19.50
2019-05-23T16:39:07.878Z,19.50
2019-05-23T16:41:36.654Z,19.50
2019-05-23T16:44:06.306Z,19.50
2019-05-23T16:46:35.327Z,19.50
2019-05-23T16:49:04.264Z,19.50
2019-05-23T16:51:33.174Z,19.50
2019-05-23T16:54:02.961Z,19.50
2019-05-23T16:56:37.636Z,19.50
2019-05-23T16:59:20.311Z,19.50
2019-05-23T17:02:07.274Z,19.50
2019-05-23T17:04:59.476Z,19.50
2019-05-23T17:07:33.337Z,19.40
2019-05-23T17:10:09.570Z,19.50
2019-05-23T17:12:55.549Z,19.40
2019-05-23T17:15:42.534Z,19.40
2019-05-23T17:18:34.003Z,19.40
2019-05-23T17:21:12.565Z,19.40
2019-05-23T17:23:56.176Z,19.30
2019-05-23T17:26:50.213Z,19.30
2019-05-23T17:29:27.190Z,19.30
2019-05-23T17:31:56.860Z,19.30
2019-05-23T17:34:25.659Z,19.20
2019-05-23T17:36:54.682Z,19.20
2019-05-23T17:39:24.680Z,19.20
2019-05-23T17:41:53.732Z,19.20
2019-05-23T17:44:22.696Z,19.10
2019-05-23T17:46:51.572Z,19.10
2019-05-23T17:49:20.625Z,19.10
2019-05-23T17:51:49.473Z,19.10
2019-05-23T17:54:19.030Z,19.10
2019-05-23T17:56:48.327Z,19.10
2019-05-23T17:59:17.263Z,19.10
2019-05-23T18:01:46.299Z,19.10
2019-05-23T18:04:15.671Z,19.10
2019-05-23T18:06:44.741Z,19.10
2019-05-23T18:09:14.857Z,19.10
2019-05-23T18:11:43.757Z,19.10
2019-05-23T18:14:12.659Z,19.00
2019-05-23T18:16:44.509Z,19.00
2019-05-23T18:19:13.994Z,19.00
2019-05-23T18:21:45.428Z,19.00
2019-05-23T18:24:14.706Z,19.00
2019-05-23T18:26:45.986Z,18.90
2019-05-23T18:29:15.581Z,18.90
2019-05-23T18:31:45.490Z,18.90
2019-05-23T18:34:15.006Z,18.90
2019-05-23T18:36:45.202Z,18.80
2019-05-23T18:39:16.541Z,18.80
2019-05-23T18:41:46.488Z,18.70
2019-05-23T18:44:15.388Z,18.70
2019-05-23T18:46:47.147Z,18.60
2019-05-23T18:49:16.347Z,18.60
2019-05-23T18:51:46.779Z,18.60
2019-05-23T18:54:15.901Z,18.60
2019-05-23T18:56:46.635Z,18.50
2019-05-23T18:59:15.939Z,18.50
2019-05-23T19:01:44.842Z,18.40
2019-05-23T19:04:14.170Z,18.40
2019-05-23T19:06:43.249Z,18.40
2019-05-23T19:09:15.527Z,18.30
2019-05-23T19:11:44.942Z,18.30
2019-05-23T19:14:13.909Z,18.30
2019-05-23T19:16:42.813Z,18.30
2019-05-23T19:19:11.770Z,18.20
2019-05-23T19:21:40.778Z,18.10
2019-05-23T19:24:11.948Z,18.10
2019-05-23T19:26:41.452Z,18.00
2019-05-23T19:29:10.958Z,18.00
2019-05-23T19:31:39.893Z,18.00
2019-05-23T19:34:09.078Z,17.90
2019-05-23T19:36:38.288Z,17.80
2019-05-23T19:39:09.650Z,17.80
2019-05-23T19:41:39.514Z,17.70
2019-05-23T19:44:08.450Z,17.70
2019-05-23T19:46:37.404Z,17.60
2019-05-23T19:49:06.954Z,17.60
2019-05-23T19:51:35.966Z,17.60
2019-05-23T19:54:08.258Z,17.60
2019-05-23T19:56:37.230Z,17.50
2019-05-23T19:59:06.322Z,17.50
2019-05-23T20:01:48.094Z,17.40
2019-05-23T20:04:17.020Z,17.40
2019-05-23T20:06:46.031Z,17.40
2019-05-23T20:09:18.356Z,17.40
2019-05-23T20:11:54.375Z,17.30
2019-05-23T20:14:17.759Z,17.20
2019-05-23T20:16:46.804Z,17.20
2019-05-23T20:19:15.780Z,17.20
2019-05-23T20:21:44.689Z,17.10
2019-05-23T20:24:13.521Z,17.10
2019-05-23T20:26:42.813Z,17.10
2019-05-23T20:29:11.716Z,17.00
2019-05-23T20:31:41.339Z,17.00
2019-05-23T20:34:10.282Z,17.00
2019-05-23T20:36:39.125Z,16.90
2019-05-23T20:39:08.258Z,16.90
2019-05-23T20:41:37.866Z,16.90
2019-05-23T20:44:06.907Z,16.90
2019-05-23T20:46:35.796Z,16.80
2019-05-23T20:49:04.798Z,16.80
2019-05-23T20:51:34.425Z,16.70
2019-05-23T20:54:03.249Z,16.70
2019-05-23T20:56:32.016Z,16.70
2019-05-23T20:59:01.022Z,16.60
2019-05-23T21:01:37.790Z,16.60
2019-05-23T21:04:06.858Z,16.60
2019-05-23T21:06:35.720Z,16.60
2019-05-23T21:09:06.613Z,16.50
2019-05-23T21:11:35.590Z,16.50
2019-05-23T21:14:04.644Z,16.50
2019-05-23T21:16:33.596Z,16.50
2019-05-23T21:19:02.465Z,16.50
2019-05-23T21:21:31.453Z,16.40
2019-05-23T21:24:00.322Z,16.40
2019-05-23T21:26:29.161Z,16.40
2019-05-23T21:28:57.949Z,16.40
2019-05-23T21:31:26.812Z,16.30
2019-05-23T21:33:55.676Z,16.30
2019-05-23T21:36:24.489Z,16.30
2019-05-23T21:38:53.260Z,16.30
2019-05-23T21:41:22.128Z,16.30
2019-05-23T21:43:52.870Z,16.20
2019-05-23T21:46:21.687Z,16.20
2019-05-23T21:48:50.409Z,16.20
2019-05-23T21:51:19.165Z,16.20
2019-05-23T21:53:48.129Z,16.10
2019-05-23T21:56:16.919Z,16.10
2019-05-23T21:58:45.728Z,16.10
2019-05-23T22:01:49.264Z,16.10
2019-05-23T22:04:26.321Z,16.00
2019-05-23T22:06:57.319Z,15.90
2019-05-23T22:09:26.269Z,15.80
2019-05-23T22:11:55.489Z,15.70
2019-05-23T22:14:24.485Z,15.60
2019-05-23T22:16:53.379Z,15.60
2019-05-23T22:19:22.765Z,15.60
2019-05-23T22:21:51.592Z,15.60
2019-05-23T22:24:21.072Z,15.50
2019-05-23T22:26:50.056Z,15.50
2019-05-23T22:29:20.088Z,15.50
2019-05-23T22:31:49.025Z,15.50
2019-05-23T22:34:25.161Z,15.40
2019-05-23T22:37:03.845Z,15.40
2019-05-23T22:39:32.973Z,15.30
2019-05-23T22:42:02.305Z,15.30
2019-05-23T22:44:31.141Z,15.20
2019-05-23T22:47:00.067Z,15.20
2019-05-23T22:49:28.976Z,15.20
2019-05-23T22:51:57.767Z,15.10
2019-05-23T22:54:26.653Z,15.10
2019-05-23T22:56:55.499Z,15.00
2019-05-23T22:59:24.308Z,15.00
2019-05-23T23:01:53.092Z,14.90
2019-05-23T23:04:22.552Z,14.90
2019-05-23T23:06:51.444Z,14.90
2019-05-23T23:09:20.658Z,14.90
2019-05-23T23:11:49.565Z,14.80
2019-05-23T23:14:18.468Z,14.70
2019-05-23T23:16:47.686Z,14.70
2019-05-23T23:19:16.578Z,14.60
2019-05-23T23:21:45.416Z,14.60
2019-05-23T23:24:14.228Z,14.50
2019-05-23T23:26:43.224Z,14.50
2019-05-23T23:29:12.317Z,14.50
2019-05-23T23:31:41.160Z,14.50
2019-05-23T23:34:09.988Z,14.50
2019-05-23T23:36:38.938Z,14.50
2019-05-23T23:39:08.043Z,14.40
2019-05-23T23:41:37.124Z,14.30
2019-05-23T23:44:08.629Z,14.30
2019-05-23T23:46:55.451Z,14.30
2019-05-23T23:49:42.435Z,14.20
2019-05-23T23:52:29.332Z,14.20
2019-05-23T23:55:15.950Z,14.20
2019-05-23T23:57:59.082Z,14.10
