createdAt,value
2018-07-25T00:02:22.953Z,8.70
2018-07-25T00:04:51.423Z,10.40
2018-07-25T00:07:19.844Z,10.57
2018-07-25T00:09:48.292Z,8.33
2018-07-25T00:12:16.720Z,6.83
2018-07-25T00:14:45.088Z,9.23
2018-07-25T00:17:13.448Z,9.57
2018-07-25T00:19:41.885Z,9.07
2018-07-25T00:22:10.383Z,9.07
2018-07-25T00:24:39.313Z,13.33
2018-07-25T00:27:07.797Z,10.57
2018-07-25T00:29:36.237Z,11.87
2018-07-25T00:32:04.669Z,14.33
2018-07-25T00:34:33.143Z,10.13
2018-07-25T00:37:01.598Z,10.80
2018-07-25T00:39:30.093Z,12.00
2018-07-25T00:41:58.576Z,10.00
2018-07-25T00:44:26.973Z,9.23
2018-07-25T00:46:55.396Z,15.03
2018-07-25T00:49:23.851Z,10.77
2018-07-25T00:51:52.257Z,11.73
2018-07-25T00:54:20.684Z,9.50
2018-07-25T00:56:49.139Z,13.50
2018-07-25T00:59:17.533Z,9.90
2018-07-25T01:01:45.913Z,10.33
2018-07-25T01:04:14.316Z,10.67
2018-07-25T01:06:42.739Z,9.80
2018-07-25T01:09:11.840Z,13.23
2018-07-25T01:11:40.372Z,12.53
2018-07-25T01:14:08.871Z,8.87
2018-07-25T01:16:37.279Z,15.27
2018-07-25T01:19:05.744Z,12.07
2018-07-25T01:21:34.137Z,10.87
2018-07-25T01:24:02.488Z,12.13
2018-07-25T01:26:30.915Z,12.13
2018-07-25T01:28:59.356Z,12.80
2018-07-25T01:31:27.809Z,12.17
2018-07-25T01:33:56.239Z,12.60
2018-07-25T01:36:24.642Z,13.70
2018-07-25T01:38:53.007Z,9.53
2018-07-25T01:41:21.376Z,14.10
2018-07-25T01:43:49.865Z,13.13
2018-07-25T01:46:18.216Z,11.90
2018-07-25T01:48:46.608Z,10.00
2018-07-25T01:51:14.980Z,13.90
2018-07-25T01:53:43.464Z,11.47
2018-07-25T01:56:11.834Z,10.00
2018-07-25T01:58:40.225Z,11.37
2018-07-25T02:01:08.757Z,12.70
2018-07-25T02:03:37.180Z,12.80
2018-07-25T02:06:05.960Z,13.00
2018-07-25T02:08:34.313Z,12.83
2018-07-25T02:11:02.714Z,16.53
2018-07-25T02:13:31.132Z,11.60
2018-07-25T02:15:59.529Z,9.87
2018-07-25T02:18:27.921Z,9.80
2018-07-25T02:20:56.355Z,12.07
2018-07-25T02:23:24.743Z,11.33
2018-07-25T02:25:53.184Z,11.03
2018-07-25T02:28:21.570Z,9.60
2018-07-25T02:30:49.976Z,11.80
2018-07-25T02:33:21.360Z,10.87
2018-07-25T02:35:49.779Z,11.67
2018-07-25T02:38:18.136Z,11.60
2018-07-25T02:40:46.545Z,11.17
2018-07-25T02:43:14.933Z,12.87
2018-07-25T02:45:46.557Z,12.63
2018-07-25T02:48:15.949Z,13.63
2018-07-25T02:50:44.570Z,10.90
2018-07-25T02:53:13.305Z,9.73
2018-07-25T02:55:41.724Z,11.30
2018-07-25T02:58:10.136Z,11.87
2018-07-25T03:00:38.546Z,14.57
2018-07-25T03:03:06.983Z,12.00
2018-07-25T03:05:35.383Z,9.27
2018-07-25T03:08:03.940Z,12.60
2018-07-25T03:10:32.390Z,13.20
2018-07-25T03:13:00.836Z,13.83
2018-07-25T03:15:29.221Z,11.43
2018-07-25T03:17:57.687Z,15.90
2018-07-25T03:20:26.108Z,10.70
2018-07-25T03:22:54.513Z,9.83
2018-07-25T03:25:22.983Z,12.90
2018-07-25T03:27:51.472Z,11.07
2018-07-25T03:30:19.860Z,11.03
2018-07-25T03:32:48.242Z,9.43
2018-07-25T03:35:16.681Z,10.10
2018-07-25T03:37:45.055Z,10.83
2018-07-25T03:40:13.454Z,14.70
2018-07-25T03:42:41.818Z,14.13
2018-07-25T03:45:10.222Z,10.50
2018-07-25T03:47:38.653Z,11.70
2018-07-25T03:50:07.129Z,13.30
2018-07-25T03:52:35.531Z,10.50
2018-07-25T03:55:04.041Z,11.10
2018-07-25T03:57:32.437Z,11.53
2018-07-25T04:00:00.878Z,11.00
2018-07-25T04:02:29.318Z,11.13
2018-07-25T04:04:57.728Z,12.53
2018-07-25T04:07:26.140Z,11.33
2018-07-25T04:09:54.563Z,9.50
2018-07-25T04:12:22.974Z,11.60
2018-07-25T04:14:51.329Z,10.13
2018-07-25T04:17:19.753Z,10.37
2018-07-25T04:19:48.189Z,12.93
2018-07-25T04:22:16.706Z,14.20
2018-07-25T04:24:45.161Z,9.80
2018-07-25T04:27:13.540Z,11.30
2018-07-25T04:29:41.954Z,14.53
2018-07-25T04:32:10.379Z,14.00
2018-07-25T04:34:37.756Z,15.57
2018-07-25T04:37:06.217Z,12.13
2018-07-25T04:39:34.586Z,11.83
2018-07-25T04:42:03.034Z,12.60
2018-07-25T04:44:31.459Z,19.20
2018-07-25T04:46:59.982Z,14.43
2018-07-25T04:49:28.430Z,15.57
2018-07-25T04:51:57.555Z,14.90
2018-07-25T04:54:26.031Z,19.90
2018-07-25T04:56:54.493Z,25.23
2018-07-25T04:59:22.904Z,16.07
2018-07-25T05:01:51.325Z,15.30
2018-07-25T05:04:19.748Z,17.83
2018-07-25T05:06:48.152Z,21.03
2018-07-25T05:09:16.613Z,22.37
2018-07-25T05:11:45.113Z,18.43
2018-07-25T05:14:13.505Z,18.90
2018-07-25T05:16:41.925Z,21.50
2018-07-25T05:19:10.516Z,17.07
2018-07-25T05:21:38.995Z,21.37
2018-07-25T05:24:07.555Z,25.97
2018-07-25T05:26:35.971Z,20.93
2018-07-25T05:29:04.442Z,15.93
2018-07-25T05:31:32.803Z,15.93
2018-07-25T05:34:01.228Z,25.00
2018-07-25T05:36:29.591Z,23.77
2018-07-25T05:38:58.128Z,24.40
2018-07-25T05:41:26.507Z,15.70
2018-07-25T05:43:54.934Z,15.00
2018-07-25T05:46:23.332Z,19.17
2018-07-25T05:48:51.742Z,17.10
2018-07-25T05:51:20.201Z,20.27
2018-07-25T05:53:48.755Z,19.03
2018-07-25T05:56:17.189Z,16.67
2018-07-25T05:58:45.640Z,21.83
2018-07-25T06:01:14.089Z,16.53
2018-07-25T06:03:42.527Z,25.50
2018-07-25T06:06:11.012Z,17.93
2018-07-25T06:08:39.418Z,15.67
2018-07-25T06:11:08.075Z,19.10
2018-07-25T06:13:37.037Z,22.13
2018-07-25T06:16:05.681Z,19.17
2018-07-25T06:18:34.346Z,17.00
2018-07-25T06:21:02.864Z,21.17
2018-07-25T06:23:31.256Z,19.83
2018-07-25T06:26:00.136Z,18.17
2018-07-25T06:28:29.132Z,17.13
2018-07-25T06:30:57.594Z,21.50
2018-07-25T06:33:26.020Z,20.07
2018-07-25T06:35:54.482Z,23.33
2018-07-25T06:38:22.974Z,22.60
2018-07-25T06:40:51.364Z,24.43
2018-07-25T06:43:19.855Z,25.87
2018-07-25T06:45:48.264Z,24.73
2018-07-25T06:48:17.067Z,19.43
2018-07-25T06:50:45.528Z,22.53
2018-07-25T06:53:13.988Z,17.90
2018-07-25T06:55:42.440Z,22.47
2018-07-25T06:58:10.936Z,18.93
2018-07-25T07:00:39.559Z,15.50
2018-07-25T07:03:07.967Z,20.63
2018-07-25T07:05:36.568Z,28.60
2018-07-25T07:08:05.108Z,26.43
2018-07-25T07:10:33.529Z,19.67
2018-07-25T07:13:02.114Z,22.50
2018-07-25T07:15:30.533Z,17.00
2018-07-25T07:17:59.003Z,22.70
2018-07-25T07:20:27.448Z,30.87
2018-07-25T07:22:55.904Z,15.53
2018-07-25T07:25:24.368Z,21.70
2018-07-25T07:27:52.912Z,23.17
2018-07-25T07:30:21.556Z,33.27
2018-07-25T07:32:50.000Z,24.97
2018-07-25T07:35:18.571Z,21.50
2018-07-25T07:37:47.104Z,20.20
2018-07-25T07:40:15.630Z,21.57
2018-07-25T07:42:44.051Z,20.80
2018-07-25T07:45:12.814Z,18.53
2018-07-25T07:47:41.476Z,24.97
2018-07-25T07:50:10.102Z,19.23
2018-07-25T07:52:38.597Z,20.00
2018-07-25T07:55:07.035Z,17.77
2018-07-25T07:57:35.816Z,21.77
2018-07-25T08:00:05.060Z,24.47
2018-07-25T08:02:33.480Z,29.90
2018-07-25T08:05:02.366Z,21.10
2018-07-25T08:07:30.799Z,20.33
2018-07-25T08:09:59.190Z,20.50
2018-07-25T08:12:27.622Z,18.43
2018-07-25T08:14:56.119Z,18.33
2018-07-25T08:17:24.677Z,20.00
2018-07-25T08:19:53.140Z,20.70
2018-07-25T08:22:21.613Z,22.60
2018-07-25T08:24:50.117Z,27.17
2018-07-25T08:27:18.602Z,20.37
2018-07-25T08:29:47.032Z,21.90
2018-07-25T08:32:16.696Z,24.43
2018-07-25T08:34:45.462Z,19.90
2018-07-25T08:37:13.883Z,20.80
2018-07-25T08:39:42.345Z,21.27
2018-07-25T08:42:10.741Z,20.93
2018-07-25T08:44:39.144Z,21.33
2018-07-25T08:47:07.628Z,19.27
2018-07-25T08:49:36.078Z,14.90
2018-07-25T08:52:04.579Z,20.17
2018-07-25T08:54:32.992Z,19.60
2018-07-25T08:57:01.428Z,21.03
2018-07-25T08:59:29.835Z,22.97
2018-07-25T09:01:58.324Z,16.87
2018-07-25T09:04:26.690Z,14.63
2018-07-25T09:06:55.172Z,19.10
2018-07-25T09:09:23.739Z,21.37
2018-07-25T09:11:52.192Z,15.80
2018-07-25T09:14:20.624Z,13.27
2018-07-25T09:16:49.066Z,15.47
2018-07-25T09:19:17.486Z,16.13
2018-07-25T09:21:45.941Z,14.20
2018-07-25T09:24:14.316Z,19.50
2018-07-25T09:26:42.814Z,21.77
2018-07-25T09:29:11.254Z,14.67
2018-07-25T09:31:39.656Z,13.33
2018-07-25T09:34:08.196Z,12.47
2018-07-25T09:36:36.606Z,11.90
2018-07-25T09:39:08.145Z,13.67
2018-07-25T09:41:36.524Z,12.70
2018-07-25T09:44:04.999Z,11.77
2018-07-25T09:46:33.567Z,15.67
2018-07-25T09:49:01.895Z,12.97
2018-07-25T09:51:30.405Z,9.80
2018-07-25T09:53:58.796Z,13.43
2018-07-25T09:56:27.267Z,10.37
2018-07-25T09:58:55.839Z,10.30
2018-07-25T10:01:24.201Z,15.83
2018-07-25T10:03:52.603Z,12.60
2018-07-25T10:06:21.012Z,10.60
2018-07-25T10:08:49.493Z,10.33
2018-07-25T10:11:17.895Z,9.90
2018-07-25T10:13:46.336Z,11.80
2018-07-25T10:16:14.769Z,11.03
2018-07-25T10:18:43.303Z,12.33
2018-07-25T10:21:11.746Z,11.20
2018-07-25T10:23:40.218Z,12.90
2018-07-25T10:26:08.736Z,8.40
2018-07-25T10:28:37.183Z,17.10
2018-07-25T10:31:05.665Z,12.67
2018-07-25T10:33:34.206Z,11.13
2018-07-25T10:36:02.623Z,9.00
2018-07-25T10:38:31.032Z,9.90
2018-07-25T10:40:59.438Z,14.30
2018-07-25T10:43:28.256Z,16.40
2018-07-25T10:45:56.696Z,9.83
2018-07-25T10:48:25.128Z,11.30
2018-07-25T10:50:53.557Z,18.67
2018-07-25T10:53:22.092Z,11.73
2018-07-25T10:55:50.523Z,10.20
2018-07-25T10:58:18.928Z,8.70
2018-07-25T11:00:48.281Z,7.87
2018-07-25T11:03:16.776Z,9.50
2018-07-25T11:05:45.222Z,14.00
2018-07-25T11:08:13.771Z,9.93
2018-07-25T11:10:42.267Z,9.10
2018-07-25T11:13:10.848Z,14.33
2018-07-25T11:15:39.331Z,16.50
2018-07-25T11:18:07.908Z,8.47
2018-07-25T11:20:36.395Z,10.00
2018-07-25T11:23:04.876Z,10.07
2018-07-25T11:25:33.283Z,14.30
2018-07-25T11:28:01.853Z,21.43
2018-07-25T11:30:30.323Z,19.50
2018-07-25T11:32:58.804Z,15.07
2018-07-25T11:35:27.223Z,10.80
2018-07-25T11:37:55.716Z,11.27
2018-07-25T11:40:24.160Z,19.00
2018-07-25T11:42:53.088Z,15.17
2018-07-25T11:45:21.512Z,11.70
2018-07-25T11:47:50.041Z,12.43
2018-07-25T11:50:18.571Z,18.10
2018-07-25T11:52:47.005Z,10.70
2018-07-25T11:55:15.471Z,17.00
2018-07-25T11:57:43.971Z,11.47
2018-07-25T12:00:12.492Z,16.87
2018-07-25T12:02:40.896Z,11.40
2018-07-25T12:05:09.393Z,10.10
2018-07-25T12:07:38.152Z,9.43
2018-07-25T12:10:06.639Z,9.67
2018-07-25T12:12:35.169Z,11.97
2018-07-25T12:15:03.624Z,8.00
2018-07-25T12:17:32.056Z,8.03
2018-07-25T12:20:00.600Z,6.73
2018-07-25T12:22:29.019Z,5.40
2018-07-25T12:24:57.410Z,7.10
2018-07-25T12:27:25.889Z,11.83
2018-07-25T12:29:54.272Z,6.47
2018-07-25T12:32:22.690Z,6.57
2018-07-25T12:34:51.089Z,7.50
2018-07-25T12:37:19.511Z,13.47
2018-07-25T12:39:49.057Z,7.30
2018-07-25T12:42:17.528Z,10.07
2018-07-25T12:44:46.041Z,6.63
2018-07-25T12:47:14.455Z,9.00
2018-07-25T12:49:42.884Z,7.93
2018-07-25T12:52:11.312Z,8.20
2018-07-25T12:54:39.720Z,6.70
2018-07-25T12:57:08.332Z,6.73
2018-07-25T12:59:36.803Z,7.30
2018-07-25T13:02:05.337Z,11.53
2018-07-25T13:04:33.814Z,5.90
2018-07-25T13:07:02.441Z,9.93
2018-07-25T13:09:30.867Z,5.93
2018-07-25T13:11:59.337Z,7.43
2018-07-25T13:14:27.761Z,4.60
2018-07-25T13:16:56.272Z,5.30
2018-07-25T13:19:24.707Z,6.80
2018-07-25T13:21:53.760Z,6.20
2018-07-25T13:24:22.516Z,5.83
2018-07-25T13:26:51.008Z,9.10
2018-07-25T13:29:19.491Z,5.53
2018-07-25T13:31:47.896Z,9.03
2018-07-25T13:34:16.375Z,7.57
2018-07-25T13:36:44.802Z,4.70
2018-07-25T13:39:13.421Z,6.40
2018-07-25T13:41:41.851Z,7.40
2018-07-25T13:44:10.433Z,7.30
2018-07-25T13:46:38.869Z,58.63
2018-07-25T13:49:07.304Z,17.50
2018-07-25T13:51:35.695Z,17.63
2018-07-25T13:54:04.272Z,26.13
2018-07-25T13:56:32.741Z,22.60
2018-07-25T13:59:01.211Z,25.50
2018-07-25T14:01:30.227Z,17.33
2018-07-25T14:03:58.732Z,27.53
2018-07-25T14:06:27.303Z,18.10
2018-07-25T14:08:55.768Z,17.43
2018-07-25T14:11:24.239Z,17.20
2018-07-25T14:13:52.774Z,10.37
2018-07-25T14:16:21.216Z,11.80
2018-07-25T14:18:49.997Z,12.30
2018-07-25T14:21:18.482Z,10.47
2018-07-25T14:23:47.032Z,13.37
2018-07-25T14:26:15.421Z,16.73
2018-07-25T14:28:43.940Z,23.50
2018-07-25T14:31:12.373Z,25.37
2018-07-25T14:33:40.771Z,14.70
2018-07-25T14:36:09.319Z,13.53
2018-07-25T14:38:37.721Z,14.93
2018-07-25T14:41:06.514Z,22.80
2018-07-25T14:43:35.850Z,15.40
2018-07-25T14:46:04.380Z,18.80
2018-07-25T14:48:32.876Z,14.90
2018-07-25T14:51:01.324Z,16.13
2018-07-25T14:53:29.822Z,14.90
2018-07-25T14:55:58.199Z,16.20
2018-07-25T14:58:27.672Z,15.07
2018-07-25T15:00:56.920Z,17.00
2018-07-25T15:03:25.671Z,14.43
2018-07-25T15:05:54.163Z,15.57
2018-07-25T15:08:22.647Z,15.80
2018-07-25T15:10:51.388Z,16.63
2018-07-25T15:13:20.109Z,13.53
2018-07-25T15:15:48.513Z,19.20
2018-07-25T15:18:16.951Z,15.73
2018-07-25T15:20:45.444Z,17.87
2018-07-25T15:23:19.088Z,16.67
2018-07-25T15:25:47.545Z,18.07
2018-07-25T15:28:16.129Z,17.10
2018-07-25T15:30:45.544Z,16.07
2018-07-25T15:33:14.041Z,15.17
2018-07-25T15:35:42.508Z,18.60
2018-07-25T15:38:10.952Z,16.73
2018-07-25T15:40:39.424Z,20.87
2018-07-25T15:43:07.945Z,29.90
2018-07-25T15:45:36.365Z,19.37
2018-07-25T15:48:04.874Z,16.27
2018-07-25T15:50:33.347Z,16.60
2018-07-25T15:53:01.810Z,19.87
2018-07-25T15:55:31.129Z,18.70
2018-07-25T15:57:59.621Z,15.50
2018-07-25T16:00:28.034Z,15.60
2018-07-25T16:02:56.553Z,12.90
2018-07-25T16:05:25.081Z,13.97
2018-07-25T16:07:53.488Z,11.63
2018-07-25T16:10:22.026Z,11.60
2018-07-25T16:12:50.455Z,16.60
2018-07-25T16:15:18.968Z,12.90
2018-07-25T16:17:47.534Z,9.77
2018-07-25T16:20:17.125Z,8.60
2018-07-25T16:22:45.652Z,7.93
2018-07-25T16:25:15.061Z,10.37
2018-07-25T16:27:43.548Z,7.33
2018-07-25T16:30:12.049Z,13.17
2018-07-25T16:32:41.078Z,10.90
2018-07-25T16:35:09.815Z,8.80
2018-07-25T16:37:38.328Z,8.83
2018-07-25T16:40:06.853Z,9.83
2018-07-25T16:42:35.255Z,10.77
2018-07-25T16:45:03.934Z,21.43
2018-07-25T16:47:32.392Z,18.10
2018-07-25T16:50:00.882Z,17.40
2018-07-25T16:52:29.421Z,8.87
2018-07-25T16:54:57.842Z,8.70
2018-07-25T16:57:26.285Z,7.57
2018-07-25T16:59:54.786Z,13.10
2018-07-25T17:02:23.284Z,7.00
2018-07-25T17:04:51.746Z,12.37
2018-07-25T17:07:20.157Z,7.40
2018-07-25T17:09:48.566Z,9.43
2018-07-25T17:12:17.030Z,6.20
2018-07-25T17:14:45.514Z,7.80
2018-07-25T17:17:13.978Z,13.20
2018-07-25T17:19:42.592Z,9.47
2018-07-25T17:22:11.067Z,8.50
2018-07-25T17:24:39.536Z,8.30
2018-07-25T17:27:08.093Z,10.80
2018-07-25T17:29:36.685Z,7.50
2018-07-25T17:32:05.241Z,6.90
2018-07-25T17:34:33.752Z,10.80
2018-07-25T17:37:02.241Z,13.40
2018-07-25T17:39:30.732Z,10.73
2018-07-25T17:41:59.223Z,9.37
2018-07-25T17:44:27.753Z,7.53
2018-07-25T17:46:56.237Z,8.70
2018-07-25T17:49:24.694Z,10.37
2018-07-25T17:51:53.142Z,9.70
2018-07-25T17:54:21.661Z,9.93
2018-07-25T17:56:50.111Z,8.73
2018-07-25T17:59:18.551Z,13.73
2018-07-25T18:01:47.021Z,8.77
2018-07-25T18:04:15.452Z,9.47
2018-07-25T18:06:43.958Z,9.17
2018-07-25T18:09:12.423Z,9.43
2018-07-25T18:11:41.843Z,7.77
2018-07-25T18:14:12.225Z,12.27
2018-07-25T18:16:41.250Z,8.97
2018-07-25T18:19:09.757Z,13.63
2018-07-25T18:21:39.090Z,7.83
2018-07-25T18:24:07.589Z,11.50
2018-07-25T18:26:36.104Z,10.13
2018-07-25T18:29:04.933Z,29.20
2018-07-25T18:31:33.704Z,19.67
2018-07-25T18:34:03.177Z,14.83
2018-07-25T18:36:31.711Z,22.97
2018-07-25T18:39:00.239Z,15.57
2018-07-25T18:41:28.756Z,23.43
2018-07-25T18:43:57.225Z,14.77
2018-07-25T18:46:25.985Z,19.43
2018-07-25T18:48:54.831Z,14.40
2018-07-25T18:51:23.830Z,11.13
2018-07-25T18:53:52.585Z,13.23
2018-07-25T18:56:21.429Z,9.27
2018-07-25T18:58:50.369Z,8.27
2018-07-25T19:01:19.014Z,8.83
2018-07-25T19:03:47.581Z,9.00
2018-07-25T19:06:16.031Z,10.83
2018-07-25T19:08:44.541Z,14.37
2018-07-25T19:11:13.214Z,9.20
2018-07-25T19:13:45.826Z,9.67
2018-07-25T19:16:14.420Z,7.50
2018-07-25T19:18:43.312Z,9.37
2018-07-25T19:21:12.061Z,10.90
2018-07-25T19:23:41.794Z,9.47
2018-07-25T19:26:12.919Z,7.03
2018-07-25T19:28:41.776Z,10.17
2018-07-25T19:31:11.426Z,10.47
2018-07-25T19:33:40.501Z,7.77
2018-07-25T19:36:11.027Z,12.10
2018-07-25T19:38:39.910Z,13.17
2018-07-25T19:41:08.823Z,8.17
2018-07-25T19:43:37.504Z,18.03
2018-07-25T19:46:06.373Z,11.80
2018-07-25T19:48:35.215Z,7.80
2018-07-25T19:51:04.117Z,6.10
2018-07-25T19:53:33.067Z,10.60
2018-07-25T19:56:01.983Z,13.13
2018-07-25T19:58:31.596Z,11.47
2018-07-25T20:01:00.634Z,9.33
2018-07-25T20:03:30.090Z,6.90
2018-07-25T20:05:58.827Z,8.13
2018-07-25T20:08:27.677Z,21.10
2018-07-25T20:10:56.290Z,10.73
2018-07-25T20:13:25.082Z,11.00
2018-07-25T20:15:58.816Z,20.20
2018-07-25T20:18:28.111Z,6.43
2018-07-25T20:22:26.070Z,8.83
2018-07-25T20:24:54.733Z,13.47
2018-07-25T20:27:23.374Z,6.67
2018-07-25T20:29:52.152Z,9.83
2018-07-25T20:32:20.768Z,6.70
2018-07-25T20:34:49.420Z,6.57
2018-07-25T20:37:18.059Z,8.33
2018-07-25T20:39:46.744Z,6.63
2018-07-25T20:42:15.623Z,6.83
2018-07-25T20:44:44.033Z,13.17
2018-07-25T20:47:12.607Z,7.97
2018-07-25T20:49:41.112Z,8.43
2018-07-25T20:52:09.500Z,6.17
2018-07-25T20:54:38.044Z,7.63
2018-07-25T20:57:06.060Z,12.80
2018-07-25T20:59:34.693Z,17.00
2018-07-25T21:02:03.454Z,6.47
2018-07-25T21:04:31.986Z,14.23
2018-07-25T21:07:00.529Z,6.17
2018-07-25T21:09:28.966Z,8.17
2018-07-25T21:11:57.960Z,9.50
2018-07-25T21:14:26.811Z,8.47
2018-07-25T21:16:55.283Z,7.53
2018-07-25T21:19:23.813Z,8.03
2018-07-25T21:21:52.266Z,9.60
2018-07-25T21:24:20.776Z,7.13
2018-07-25T21:26:49.226Z,11.03
2018-07-25T21:29:17.669Z,6.97
2018-07-25T21:31:46.113Z,6.80
2018-07-25T21:34:14.683Z,5.83
2018-07-25T21:36:43.124Z,7.33
2018-07-25T21:39:13.203Z,13.77
2018-07-25T21:41:41.900Z,6.23
2018-07-25T21:44:10.283Z,6.03
2018-07-25T21:46:38.655Z,7.40
2018-07-25T21:49:07.151Z,10.43
2018-07-25T21:51:35.584Z,8.60
2018-07-25T21:54:04.013Z,6.90
2018-07-25T21:56:32.622Z,9.37
2018-07-25T21:59:01.665Z,9.30
2018-07-25T22:01:30.233Z,6.23
2018-07-25T22:03:58.651Z,6.63
2018-07-25T22:06:27.262Z,12.50
2018-07-25T22:08:55.771Z,9.60
2018-07-25T22:11:24.260Z,9.43
2018-07-25T22:13:57.232Z,6.60
2018-07-25T22:16:27.179Z,6.10
2018-07-25T22:18:55.784Z,7.93
2018-07-25T22:21:24.210Z,8.20
2018-07-25T22:23:52.866Z,8.00
2018-07-25T22:26:21.335Z,12.83
2018-07-25T22:28:49.722Z,9.43
2018-07-25T22:31:18.246Z,9.27
2018-07-25T22:33:46.715Z,10.53
2018-07-25T22:36:15.120Z,11.30
2018-07-25T22:38:43.611Z,12.20
2018-07-25T22:41:12.028Z,8.83
2018-07-25T22:43:40.473Z,12.00
2018-07-25T22:46:08.932Z,8.53
2018-07-25T22:48:37.386Z,7.60
2018-07-25T22:51:06.285Z,27.27
2018-07-25T22:53:34.857Z,10.03
2018-07-25T22:56:03.304Z,9.53
2018-07-25T22:58:31.796Z,11.33
2018-07-25T23:01:00.172Z,10.23
2018-07-25T23:03:28.606Z,8.90
2018-07-25T23:05:57.084Z,8.33
2018-07-25T23:08:25.507Z,9.87
2018-07-25T23:10:53.930Z,11.17
2018-07-25T23:13:22.383Z,9.13
2018-07-25T23:15:50.852Z,7.43
2018-07-25T23:18:20.130Z,7.73
2018-07-25T23:20:48.529Z,6.87
2018-07-25T23:23:16.928Z,9.67
2018-07-25T23:25:45.324Z,9.43
2018-07-25T23:28:13.714Z,8.53
2018-07-25T23:30:42.139Z,10.23
2018-07-25T23:33:10.614Z,10.03
2018-07-25T23:35:39.051Z,8.57
2018-07-25T23:38:07.628Z,10.10
2018-07-25T23:40:36.040Z,9.53
2018-07-25T23:43:04.408Z,8.57
2018-07-25T23:45:32.915Z,10.20
2018-07-25T23:48:01.337Z,10.53
2018-07-25T23:50:29.880Z,7.63
2018-07-25T23:52:58.325Z,8.33
2018-07-25T23:55:26.749Z,10.40
2018-07-25T23:57:55.201Z,11.93
