createdAt,value
2023-04-15T00:02:19.913Z,3.90
2023-04-15T00:04:48.521Z,3.80
2023-04-15T00:07:16.405Z,3.80
2023-04-15T00:09:44.786Z,3.80
2023-04-15T00:12:13.272Z,3.80
2023-04-15T00:14:40.881Z,3.70
2023-04-15T00:17:08.648Z,3.80
2023-04-15T00:19:36.882Z,3.70
2023-04-15T00:22:04.492Z,3.70
2023-04-15T00:24:32.734Z,3.60
2023-04-15T00:27:00.339Z,3.70
2023-04-15T00:29:28.417Z,3.60
2023-04-15T00:31:57.031Z,3.70
2023-04-15T00:34:24.677Z,3.60
2023-04-15T00:36:52.683Z,3.60
2023-04-15T00:39:21.016Z,3.60
2023-04-15T00:41:49.938Z,3.60
2023-04-15T00:44:18.984Z,3.60
2023-04-15T00:46:50.871Z,3.60
2023-04-15T00:49:19.338Z,3.50
2023-04-15T00:51:46.922Z,3.50
2023-04-15T00:54:14.639Z,3.50
2023-04-15T00:56:42.648Z,3.50
2023-04-15T00:59:10.423Z,3.50
2023-04-15T01:01:38.590Z,3.50
2023-04-15T01:04:07.110Z,3.50
2023-04-15T01:06:34.906Z,3.40
2023-04-15T01:09:03.444Z,3.50
2023-04-15T01:11:35.739Z,3.50
2023-04-15T01:14:03.734Z,3.40
2023-04-15T01:16:32.130Z,3.40
2023-04-15T01:19:00.200Z,3.50
2023-04-15T01:21:28.305Z,3.40
2023-04-15T01:23:57.017Z,3.50
2023-04-15T01:26:25.220Z,3.50
2023-04-15T01:28:52.764Z,3.40
2023-04-15T01:31:22.133Z,3.40
2023-04-15T01:33:49.816Z,3.40
2023-04-15T01:36:36.838Z,3.40
2023-04-15T01:39:05.668Z,3.30
2023-04-15T01:41:33.150Z,3.40
2023-04-15T01:44:02.116Z,3.50
2023-04-15T01:46:31.398Z,3.40
2023-04-15T01:49:02.505Z,3.40
2023-04-15T01:51:32.218Z,3.40
2023-04-15T01:54:01.547Z,3.40
2023-04-15T01:56:32.129Z,3.40
2023-04-15T01:59:01.768Z,3.50
2023-04-15T02:01:31.015Z,3.40
2023-04-15T02:04:01.885Z,3.40
2023-04-15T02:06:33.395Z,3.40
2023-04-15T02:09:02.479Z,3.40
2023-04-15T02:11:31.991Z,3.50
2023-04-15T02:14:00.918Z,3.40
2023-04-15T02:16:29.932Z,3.40
2023-04-15T02:19:00.018Z,3.50
2023-04-15T02:21:29.173Z,3.50
2023-04-15T02:23:58.059Z,3.40
2023-04-15T02:26:26.944Z,3.50
2023-04-15T02:28:56.640Z,3.40
2023-04-15T02:31:26.080Z,3.40
2023-04-15T02:33:55.034Z,3.40
2023-04-15T02:36:24.080Z,3.40
2023-04-15T02:38:52.948Z,3.40
2023-04-15T02:41:27.187Z,3.30
2023-04-15T02:43:56.973Z,3.30
2023-04-15T02:46:26.059Z,3.30
2023-04-15T02:48:55.656Z,3.20
2023-04-15T02:51:26.467Z,3.20
2023-04-15T02:53:56.654Z,3.20
2023-04-15T02:56:25.727Z,3.00
2023-04-15T02:58:56.243Z,3.00
2023-04-15T03:01:26.468Z,3.00
2023-04-15T03:03:55.849Z,3.00
2023-04-15T03:06:24.908Z,3.10
2023-04-15T03:08:53.958Z,3.10
2023-04-15T03:11:23.296Z,3.10
2023-04-15T03:13:52.844Z,3.00
2023-04-15T03:16:28.874Z,2.90
2023-04-15T03:18:57.718Z,2.90
2023-04-15T03:21:27.790Z,2.90
2023-04-15T03:23:57.438Z,3.10
2023-04-15T03:26:28.296Z,3.00
2023-04-15T03:29:00.419Z,3.10
2023-04-15T03:31:30.426Z,2.90
2023-04-15T03:33:59.479Z,3.00
2023-04-15T03:36:33.190Z,3.00
2023-04-15T03:39:04.673Z,3.00
2023-04-15T03:41:33.578Z,2.90
2023-04-15T03:44:02.620Z,3.00
2023-04-15T03:46:31.639Z,3.00
2023-04-15T03:49:01.007Z,3.00
2023-04-15T03:51:30.297Z,2.90
2023-04-15T03:53:59.189Z,3.00
2023-04-15T03:56:28.047Z,2.90
2023-04-15T03:58:56.891Z,2.90
2023-04-15T04:01:25.988Z,3.00
2023-04-15T04:03:55.041Z,3.00
2023-04-15T04:06:24.190Z,3.10
2023-04-15T04:08:53.031Z,3.00
2023-04-15T04:11:22.563Z,3.00
2023-04-15T04:13:51.821Z,3.00
2023-04-15T04:16:20.981Z,2.90
2023-04-15T04:18:49.922Z,2.90
2023-04-15T04:21:18.914Z,2.90
2023-04-15T04:23:47.891Z,2.80
2023-04-15T04:26:16.649Z,2.80
2023-04-15T04:28:45.510Z,2.90
2023-04-15T04:31:14.561Z,2.90
2023-04-15T04:33:43.569Z,3.00
2023-04-15T04:36:12.524Z,2.90
2023-04-15T04:38:41.620Z,2.90
2023-04-15T04:41:10.692Z,2.90
2023-04-15T04:43:39.468Z,2.90
2023-04-15T04:46:08.399Z,2.80
2023-04-15T04:48:37.434Z,2.90
2023-04-15T04:51:06.538Z,2.90
2023-04-15T04:53:37.466Z,3.00
2023-04-15T04:56:06.630Z,2.80
2023-04-15T04:58:35.529Z,2.90
2023-04-15T05:01:04.927Z,2.90
2023-04-15T05:03:34.040Z,2.80
2023-04-15T05:06:06.568Z,3.00
2023-04-15T05:08:39.134Z,3.00
2023-04-15T05:11:09.207Z,3.00
2023-04-15T05:13:38.795Z,3.10
2023-04-15T05:16:08.479Z,3.20
2023-04-15T05:18:37.980Z,3.30
2023-04-15T05:21:08.173Z,3.30
2023-04-15T05:23:38.262Z,3.30
2023-04-15T05:26:07.069Z,3.30
2023-04-15T05:28:35.842Z,3.40
2023-04-15T05:31:04.755Z,3.40
2023-04-15T05:33:33.731Z,3.40
2023-04-15T05:36:02.615Z,3.40
2023-04-15T05:38:31.771Z,3.60
2023-04-15T05:41:00.630Z,3.60
2023-04-15T05:43:29.672Z,3.60
2023-04-15T05:45:58.567Z,3.70
2023-04-15T05:48:27.379Z,3.80
2023-04-15T05:50:56.517Z,3.90
2023-04-15T05:53:25.355Z,3.90
2023-04-15T05:55:54.123Z,3.90
2023-04-15T05:58:24.862Z,4.00
2023-04-15T06:00:53.851Z,4.00
2023-04-15T06:03:23.831Z,4.10
2023-04-15T06:05:52.662Z,4.30
2023-04-15T06:08:21.640Z,4.30
2023-04-15T06:10:50.611Z,4.50
2023-04-15T06:13:19.406Z,4.60
2023-04-15T06:15:48.639Z,4.60
2023-04-15T06:18:17.413Z,4.70
2023-04-15T06:20:46.815Z,4.80
2023-04-15T06:23:15.625Z,4.90
2023-04-15T06:25:44.521Z,5.00
2023-04-15T06:28:13.373Z,5.10
2023-04-15T06:30:42.163Z,5.10
2023-04-15T06:33:11.036Z,5.10
2023-04-15T06:35:40.154Z,5.20
2023-04-15T06:38:09.028Z,5.20
2023-04-15T06:40:38.022Z,5.40
2023-04-15T06:43:06.804Z,5.40
2023-04-15T06:45:35.733Z,5.50
2023-04-15T06:48:04.959Z,5.60
2023-04-15T06:50:34.410Z,5.50
2023-04-15T06:53:03.230Z,5.60
2023-04-15T06:55:32.367Z,5.60
2023-04-15T06:58:01.217Z,5.60
2023-04-15T07:00:30.610Z,5.50
2023-04-15T07:03:03.027Z,5.60
2023-04-15T07:05:32.462Z,5.70
2023-04-15T07:08:01.347Z,5.70
2023-04-15T07:10:30.494Z,5.90
2023-04-15T07:12:59.379Z,5.90
2023-04-15T07:15:28.643Z,6.00
2023-04-15T07:17:57.582Z,6.10
2023-04-15T07:20:29.741Z,6.10
2023-04-15T07:22:59.068Z,6.10
2023-04-15T07:25:27.881Z,6.30
2023-04-15T07:27:57.026Z,6.40
2023-04-15T07:30:26.096Z,6.40
2023-04-15T07:32:55.023Z,6.50
2023-04-15T07:35:23.978Z,6.60
2023-04-15T07:37:52.759Z,6.50
2023-04-15T07:40:22.390Z,6.40
2023-04-15T07:42:51.502Z,6.60
2023-04-15T07:45:20.365Z,6.50
2023-04-15T07:47:49.207Z,6.70
2023-04-15T07:50:19.745Z,6.60
2023-04-15T07:52:49.911Z,6.70
2023-04-15T07:55:21.433Z,6.50
2023-04-15T07:57:50.577Z,6.50
2023-04-15T08:00:20.151Z,6.60
2023-04-15T08:02:49.953Z,6.70
2023-04-15T08:05:19.743Z,6.80
2023-04-15T08:07:48.692Z,6.90
2023-04-15T08:10:17.486Z,7.00
2023-04-15T08:12:49.374Z,7.20
2023-04-15T08:15:18.423Z,7.30
2023-04-15T08:17:47.300Z,7.10
2023-04-15T08:20:16.282Z,7.20
2023-04-15T08:22:45.300Z,7.10
2023-04-15T08:25:14.664Z,7.00
2023-04-15T08:27:43.494Z,7.10
2023-04-15T08:30:13.017Z,7.10
2023-04-15T08:32:48.158Z,7.00
2023-04-15T08:35:17.181Z,7.10
2023-04-15T08:37:46.084Z,7.00
2023-04-15T08:40:15.770Z,6.90
2023-04-15T08:42:51.036Z,6.80
2023-04-15T08:45:20.677Z,6.90
2023-04-15T08:47:53.211Z,7.00
2023-04-15T08:50:24.576Z,6.90
2023-04-15T08:52:56.455Z,6.70
2023-04-15T08:55:29.835Z,6.70
2023-04-15T08:57:59.066Z,6.50
2023-04-15T09:00:29.282Z,6.30
2023-04-15T09:02:59.650Z,6.30
2023-04-15T09:05:32.588Z,6.10
2023-04-15T09:08:03.826Z,5.80
2023-04-15T09:10:33.666Z,5.80
2023-04-15T09:13:02.883Z,5.90
2023-04-15T09:15:33.816Z,5.90
2023-04-15T09:18:02.819Z,5.90
2023-04-15T09:20:42.729Z,5.90
2023-04-15T09:23:15.790Z,5.80
2023-04-15T09:25:45.638Z,6.10
2023-04-15T09:28:14.450Z,6.20
2023-04-15T09:30:46.800Z,6.30
2023-04-15T09:33:16.507Z,6.30
2023-04-15T09:35:59.944Z,6.40
2023-04-15T09:38:28.984Z,6.40
2023-04-15T09:40:59.572Z,6.70
2023-04-15T09:43:41.257Z,7.00
2023-04-15T09:46:10.564Z,6.80
2023-04-15T09:48:39.506Z,7.20
2023-04-15T09:51:08.966Z,7.60
2023-04-15T09:53:40.920Z,7.90
2023-04-15T09:56:12.920Z,8.10
2023-04-15T09:58:43.237Z,8.60
2023-04-15T10:01:12.152Z,8.90
2023-04-15T10:03:42.453Z,9.10
2023-04-15T10:06:11.711Z,9.80
2023-04-15T10:08:41.733Z,10.30
2023-04-15T10:11:12.147Z,10.10
2023-04-15T10:13:41.642Z,10.40
2023-04-15T10:16:13.021Z,10.30
2023-04-15T10:18:44.782Z,10.20
2023-04-15T10:21:18.637Z,9.90
2023-04-15T10:23:47.892Z,9.80
2023-04-15T10:26:17.814Z,9.50
2023-04-15T10:28:48.356Z,9.00
2023-04-15T10:31:18.529Z,9.10
2023-04-15T10:33:48.780Z,9.30
2023-04-15T10:36:19.820Z,9.40
2023-04-15T10:38:48.825Z,9.30
2023-04-15T10:41:23.887Z,9.20
2023-04-15T10:44:01.505Z,8.80
2023-04-15T10:46:40.678Z,8.80
2023-04-15T10:49:14.402Z,8.90
2023-04-15T10:51:44.675Z,8.50
2023-04-15T10:54:17.628Z,8.50
2023-04-15T10:56:51.205Z,8.40
2023-04-15T10:59:21.397Z,8.60
2023-04-15T11:02:00.301Z,8.40
2023-04-15T11:04:51.403Z,8.30
2023-04-15T11:07:34.072Z,8.40
2023-04-15T11:10:03.773Z,8.40
2023-04-15T11:12:36.554Z,8.50
2023-04-15T11:15:40.985Z,8.30
2023-04-15T11:18:19.737Z,8.40
2023-04-15T11:20:54.924Z,8.50
2023-04-15T11:23:40.131Z,8.30
2023-04-15T11:26:11.977Z,8.30
2023-04-15T11:28:44.954Z,8.10
2023-04-15T11:31:18.454Z,8.10
2023-04-15T11:33:59.332Z,8.20
2023-04-15T11:36:30.214Z,8.10
2023-04-15T11:39:00.002Z,8.00
2023-04-15T11:41:28.936Z,8.20
2023-04-15T11:43:57.737Z,8.00
2023-04-15T11:46:31.802Z,8.00
2023-04-15T11:49:01.660Z,8.10
2023-04-15T11:51:34.761Z,7.80
2023-04-15T11:54:04.026Z,8.00
2023-04-15T11:56:32.408Z,8.30
2023-04-15T11:59:00.114Z,8.50
2023-04-15T12:01:36.393Z,8.70
2023-04-15T12:04:12.841Z,8.40
2023-04-15T12:06:41.278Z,8.50
2023-04-15T12:09:13.910Z,8.60
2023-04-15T12:11:48.405Z,8.60
2023-04-15T12:14:15.926Z,8.60
2023-04-15T12:16:49.559Z,8.80
2023-04-15T12:19:26.926Z,8.90
2023-04-15T12:22:04.193Z,9.10
2023-04-15T12:24:33.530Z,8.70
2023-04-15T12:27:08.840Z,8.80
2023-04-15T12:29:38.800Z,8.90
2023-04-15T12:32:11.751Z,8.90
2023-04-15T12:34:45.744Z,9.00
2023-04-15T12:37:14.424Z,9.00
2023-04-15T12:39:44.182Z,9.00
2023-04-15T12:42:12.981Z,9.20
2023-04-15T12:44:40.839Z,9.40
2023-04-15T12:47:09.437Z,9.60
2023-04-15T12:49:37.758Z,8.90
2023-04-15T12:52:05.737Z,8.60
2023-04-15T12:54:33.708Z,8.40
2023-04-15T12:57:01.379Z,8.50
2023-04-15T12:59:29.139Z,8.40
2023-04-15T13:01:57.132Z,8.30
2023-04-15T13:04:24.994Z,8.20
2023-04-15T13:06:52.670Z,8.30
2023-04-15T13:09:20.597Z,8.30
2023-04-15T13:11:49.610Z,8.40
2023-04-15T13:14:18.970Z,8.50
2023-04-15T13:16:46.750Z,8.50
2023-04-15T13:19:14.383Z,8.30
2023-04-15T13:21:41.959Z,8.10
2023-04-15T13:24:09.841Z,8.10
2023-04-15T13:26:37.847Z,7.80
2023-04-15T13:29:05.685Z,7.80
2023-04-15T13:31:33.516Z,8.00
2023-04-15T13:34:01.214Z,8.10
2023-04-15T13:36:28.814Z,8.30
2023-04-15T13:38:57.840Z,8.20
2023-04-15T13:41:25.722Z,8.10
2023-04-15T13:43:53.341Z,8.10
2023-04-15T13:46:21.099Z,8.00
2023-04-15T13:48:48.680Z,8.30
2023-04-15T13:51:16.313Z,8.30
2023-04-15T13:53:43.965Z,8.10
2023-04-15T13:56:11.615Z,8.00
2023-04-15T13:58:41.060Z,8.20
2023-04-15T14:01:09.336Z,8.00
2023-04-15T14:03:37.294Z,8.00
2023-04-15T14:06:06.006Z,7.90
2023-04-15T14:08:33.952Z,8.10
2023-04-15T14:11:01.504Z,8.20
2023-04-15T14:13:29.293Z,8.10
2023-04-15T14:15:57.513Z,7.80
2023-04-15T14:18:25.359Z,7.60
2023-04-15T14:20:53.086Z,7.70
2023-04-15T14:23:20.624Z,8.00
2023-04-15T14:25:48.544Z,7.80
2023-04-15T14:28:16.469Z,8.00
2023-04-15T14:30:44.189Z,8.20
2023-04-15T14:33:12.412Z,8.10
2023-04-15T14:35:40.128Z,8.10
2023-04-15T14:38:10.834Z,8.00
2023-04-15T14:40:38.854Z,7.90
2023-04-15T14:43:06.577Z,7.70
2023-04-15T14:45:34.739Z,7.80
2023-04-15T14:48:02.513Z,7.70
2023-04-15T14:50:30.323Z,7.70
2023-04-15T14:52:58.894Z,7.60
2023-04-15T14:55:26.496Z,7.70
2023-04-15T14:57:54.141Z,7.80
2023-04-15T15:00:21.825Z,7.60
2023-04-15T15:02:49.699Z,7.50
2023-04-15T15:05:17.636Z,7.50
2023-04-15T15:07:45.319Z,7.40
2023-04-15T15:10:12.906Z,7.50
2023-04-15T15:12:40.972Z,7.60
2023-04-15T15:15:25.086Z,7.60
2023-04-15T15:17:56.006Z,7.60
2023-04-15T15:20:24.971Z,7.60
2023-04-15T15:22:52.542Z,7.60
2023-04-15T15:25:20.178Z,7.60
2023-04-15T15:27:48.116Z,7.70
2023-04-15T15:30:15.715Z,7.70
2023-04-15T15:32:43.590Z,7.70
2023-04-15T15:35:11.255Z,7.40
2023-04-15T15:37:39.364Z,7.50
2023-04-15T15:40:07.964Z,7.30
2023-04-15T15:42:35.649Z,7.10
2023-04-15T15:45:05.132Z,7.00
2023-04-15T15:47:33.806Z,6.90
2023-04-15T15:50:02.702Z,6.80
2023-04-15T15:52:31.831Z,6.90
2023-04-15T15:54:59.402Z,6.90
2023-04-15T15:57:26.962Z,6.90
2023-04-15T16:00:09.838Z,6.80
2023-04-15T16:03:05.112Z,7.00
2023-04-15T16:05:28.162Z,7.00
2023-04-15T16:07:55.745Z,6.90
2023-04-15T16:10:23.374Z,6.80
2023-04-15T16:12:50.994Z,6.70
2023-04-15T16:15:18.633Z,6.80
2023-04-15T16:17:46.335Z,6.80
2023-04-15T16:20:14.034Z,6.70
2023-04-15T16:22:41.721Z,6.70
2023-04-15T16:25:09.783Z,6.60
2023-04-15T16:27:54.171Z,6.50
2023-04-15T16:30:25.414Z,6.50
2023-04-15T16:32:53.230Z,6.40
2023-04-15T16:35:20.991Z,6.40
2023-04-15T16:37:48.555Z,6.30
2023-04-15T16:40:16.247Z,6.20
2023-04-15T16:42:43.903Z,6.20
2023-04-15T16:45:11.680Z,6.10
2023-04-15T16:47:39.333Z,6.10
2023-04-15T16:50:08.148Z,6.10
2023-04-15T16:52:36.590Z,6.10
2023-04-15T16:55:05.168Z,6.00
2023-04-15T16:57:58.749Z,6.10
2023-04-15T17:00:20.589Z,6.00
2023-04-15T17:02:48.332Z,6.00
2023-04-15T17:05:16.121Z,6.10
2023-04-15T17:07:43.823Z,6.00
2023-04-15T17:10:13.761Z,6.10
2023-04-15T17:12:41.324Z,6.00
2023-04-15T17:15:09.792Z,6.00
2023-04-15T17:17:37.998Z,6.00
2023-04-15T17:20:06.209Z,5.90
2023-04-15T17:22:34.650Z,5.90
2023-04-15T17:25:03.233Z,5.80
2023-04-15T17:27:33.932Z,5.70
2023-04-15T17:30:10.010Z,5.70
2023-04-15T17:32:57.508Z,5.70
2023-04-15T17:35:44.995Z,5.60
2023-04-15T17:38:32.470Z,5.50
2023-04-15T17:41:19.894Z,5.50
2023-04-15T17:44:07.570Z,5.50
2023-04-15T17:46:55.391Z,5.50
2023-04-15T17:49:44.145Z,5.30
2023-04-15T17:52:31.689Z,5.30
2023-04-15T17:55:19.334Z,5.30
2023-04-15T17:58:06.820Z,5.30
2023-04-15T18:00:54.247Z,5.30
2023-04-15T18:03:41.763Z,5.20
2023-04-15T18:06:29.358Z,5.10
2023-04-15T18:09:16.796Z,5.00
2023-04-15T18:12:07.517Z,5.00
2023-04-15T18:14:55.044Z,4.80
2023-04-15T18:17:42.767Z,4.80
2023-04-15T18:20:16.491Z,4.70
2023-04-15T18:22:45.955Z,4.70
2023-04-15T18:25:13.734Z,4.70
2023-04-15T18:27:41.417Z,4.70
2023-04-15T18:30:12.435Z,4.60
2023-04-15T18:32:41.061Z,4.60
2023-04-15T18:35:09.159Z,4.70
2023-04-15T18:37:36.805Z,4.60
2023-04-15T18:40:06.716Z,4.60
2023-04-15T18:42:34.257Z,4.70
2023-04-15T18:45:02.178Z,4.70
2023-04-15T18:47:30.521Z,4.60
2023-04-15T18:49:58.469Z,4.60
2023-04-15T18:52:26.098Z,4.50
2023-04-15T18:54:53.674Z,4.50
2023-04-15T18:57:23.766Z,4.50
2023-04-15T18:59:59.968Z,4.50
2023-04-15T19:02:27.740Z,4.40
2023-04-15T19:04:55.681Z,4.40
2023-04-15T19:07:23.334Z,4.40
2023-04-15T19:09:53.501Z,4.40
2023-04-15T19:12:21.045Z,4.40
2023-04-15T19:14:48.716Z,4.40
2023-04-15T19:17:16.388Z,4.40
2023-04-15T19:19:44.044Z,4.40
2023-04-15T19:22:11.720Z,4.40
2023-04-15T19:24:40.076Z,4.30
2023-04-15T19:27:07.632Z,4.30
2023-04-15T19:29:35.244Z,4.20
2023-04-15T19:32:03.148Z,4.10
2023-04-15T19:34:30.930Z,4.10
2023-04-15T19:36:58.482Z,4.10
2023-04-15T19:39:26.574Z,4.10
2023-04-15T19:41:55.458Z,4.10
2023-04-15T19:44:23.108Z,4.00
2023-04-15T19:46:53.176Z,4.00
2023-04-15T19:49:21.186Z,4.10
2023-04-15T19:51:50.223Z,4.20
2023-04-15T19:54:17.867Z,4.20
2023-04-15T19:56:45.502Z,4.20
2023-04-15T19:59:13.047Z,4.20
2023-04-15T20:01:40.806Z,4.20
2023-04-15T20:04:08.562Z,4.10
2023-04-15T20:06:36.288Z,4.10
2023-04-15T20:09:04.294Z,4.10
2023-04-15T20:12:46.928Z,4.10
2023-04-15T20:14:19.741Z,4.10
2023-04-15T20:16:47.769Z,4.10
2023-04-15T20:19:15.580Z,4.10
2023-04-15T20:21:43.227Z,4.10
2023-04-15T20:24:10.960Z,4.10
2023-04-15T20:26:38.553Z,4.10
2023-04-15T20:29:06.363Z,4.10
2023-04-15T20:31:34.198Z,4.00
2023-04-15T20:34:01.774Z,4.00
2023-04-15T20:36:29.369Z,4.00
2023-04-15T20:38:56.899Z,3.90
2023-04-15T20:41:24.463Z,4.00
2023-04-15T20:43:52.048Z,4.00
2023-04-15T20:46:21.473Z,3.90
2023-04-15T20:48:49.305Z,3.80
2023-04-15T20:51:16.896Z,3.80
2023-04-15T20:53:44.503Z,3.80
2023-04-15T20:56:12.057Z,3.80
2023-04-15T20:58:39.746Z,3.70
2023-04-15T21:01:07.462Z,3.70
2023-04-15T21:03:35.409Z,3.60
2023-04-15T21:06:03.237Z,3.60
2023-04-15T21:08:31.645Z,3.50
2023-04-15T21:10:59.216Z,3.40
2023-04-15T21:13:26.741Z,3.20
2023-04-15T21:15:54.463Z,3.10
2023-04-15T21:18:22.876Z,3.10
2023-04-15T21:21:00.627Z,3.10
2023-04-15T21:23:29.837Z,3.10
2023-04-15T21:25:58.822Z,3.10
2023-04-15T21:28:28.113Z,3.10
2023-04-15T21:30:56.741Z,3.10
2023-04-15T21:33:24.859Z,3.20
2023-04-15T21:35:53.524Z,3.20
2023-04-15T21:38:23.270Z,3.20
2023-04-15T21:40:51.245Z,3.20
2023-04-15T21:43:19.145Z,3.20
2023-04-15T21:45:51.400Z,3.10
2023-04-15T21:48:34.379Z,3.10
2023-04-15T21:51:02.453Z,3.00
2023-04-15T21:53:30.078Z,2.90
2023-04-15T21:55:57.580Z,2.80
2023-04-15T21:58:25.129Z,2.70
2023-04-15T22:00:57.343Z,2.70
2023-04-15T22:03:25.853Z,2.70
2023-04-15T22:05:53.583Z,2.60
2023-04-15T22:08:21.209Z,2.50
2023-04-15T22:10:48.784Z,2.40
2023-04-15T22:13:17.075Z,2.10
2023-04-15T22:15:44.631Z,2.20
2023-04-15T22:18:13.335Z,2.10
2023-04-15T22:20:41.011Z,2.10
2023-04-15T22:23:09.844Z,2.00
2023-04-15T22:25:37.767Z,2.10
2023-04-15T22:28:09.578Z,2.20
2023-04-15T22:30:41.453Z,2.30
2023-04-15T22:33:09.798Z,2.30
2023-04-15T22:35:37.513Z,2.30
2023-04-15T22:38:05.348Z,2.30
2023-04-15T22:40:33.116Z,2.30
2023-04-15T22:43:00.694Z,2.30
2023-04-15T22:45:28.276Z,2.30
2023-04-15T22:47:55.922Z,2.30
2023-04-15T22:50:23.705Z,2.20
2023-04-15T22:52:51.317Z,2.20
2023-04-15T22:55:18.977Z,2.10
2023-04-15T22:57:46.514Z,2.10
2023-04-15T23:00:14.426Z,2.10
2023-04-15T23:02:42.127Z,2.10
2023-04-15T23:05:13.090Z,2.00
2023-04-15T23:07:41.578Z,1.80
2023-04-15T23:10:09.418Z,1.70
2023-04-15T23:12:36.986Z,1.70
2023-04-15T23:15:04.830Z,1.70
2023-04-15T23:17:32.652Z,1.70
2023-04-15T23:20:00.395Z,1.70
2023-04-15T23:22:27.949Z,1.70
2023-04-15T23:24:55.789Z,1.60
2023-04-15T23:27:23.423Z,1.50
2023-04-15T23:29:51.007Z,1.40
2023-04-15T23:32:18.631Z,1.40
2023-04-15T23:34:46.196Z,1.40
2023-04-15T23:37:14.961Z,1.30
2023-04-15T23:39:42.516Z,1.40
2023-04-15T23:42:10.484Z,1.30
2023-04-15T23:44:38.439Z,1.20
2023-04-15T23:47:06.017Z,1.20
2023-04-15T23:49:33.682Z,1.20
2023-04-15T23:52:01.555Z,1.20
2023-04-15T23:54:29.071Z,1.10
2023-04-15T23:56:56.631Z,1.10
2023-04-15T23:59:24.271Z,1.10
