createdAt,value
2023-03-12T00:01:23.629Z,7.70
2023-03-12T00:03:54.147Z,8.30
2023-03-12T00:06:23.590Z,8.00
2023-03-12T00:08:56.305Z,8.47
2023-03-12T00:11:25.339Z,8.33
2023-03-12T00:13:55.967Z,7.77
2023-03-12T00:16:25.885Z,7.90
2023-03-12T00:18:56.576Z,8.37
2023-03-12T00:21:25.893Z,8.47
2023-03-12T00:23:56.355Z,10.30
2023-03-12T00:26:25.255Z,9.27
2023-03-12T00:28:54.170Z,8.67
2023-03-12T00:31:27.292Z,7.17
2023-03-12T00:33:56.942Z,12.00
2023-03-12T00:36:28.396Z,7.20
2023-03-12T00:39:00.362Z,9.90
2023-03-12T00:41:30.537Z,6.33
2023-03-12T00:43:59.458Z,8.77
2023-03-12T00:46:28.486Z,8.87
2023-03-12T00:48:57.402Z,7.87
2023-03-12T00:51:26.239Z,6.27
2023-03-12T00:53:56.067Z,6.87
2023-03-12T00:56:27.627Z,7.03
2023-03-12T00:58:56.586Z,6.20
2023-03-12T01:01:27.671Z,7.93
2023-03-12T01:03:58.302Z,5.97
2023-03-12T01:06:27.328Z,10.60
2023-03-12T01:08:56.484Z,7.23
2023-03-12T01:11:26.735Z,7.83
2023-03-12T01:13:55.574Z,9.43
2023-03-12T01:16:28.270Z,10.47
2023-03-12T01:18:57.838Z,5.80
2023-03-12T01:21:27.147Z,4.27
2023-03-12T01:23:56.626Z,7.87
2023-03-12T01:26:28.454Z,7.83
2023-03-12T01:28:57.451Z,7.53
2023-03-12T01:31:26.664Z,7.57
2023-03-12T01:33:55.631Z,6.20
2023-03-12T01:36:26.258Z,6.57
2023-03-12T01:38:57.454Z,3.93
2023-03-12T01:41:29.939Z,7.50
2023-03-12T01:43:58.835Z,6.57
2023-03-12T01:46:32.154Z,6.80
2023-03-12T01:49:07.887Z,3.83
2023-03-12T01:51:40.756Z,8.73
2023-03-12T01:54:14.658Z,3.33
2023-03-12T01:56:45.379Z,7.40
2023-03-12T01:59:18.939Z,5.47
2023-03-12T02:01:48.690Z,5.87
2023-03-12T02:04:18.872Z,5.70
2023-03-12T02:06:53.446Z,8.23
2023-03-12T02:09:23.281Z,5.27
2023-03-12T02:11:54.299Z,4.10
2023-03-12T02:14:23.299Z,4.63
2023-03-12T02:16:53.206Z,3.50
2023-03-12T02:19:31.244Z,6.80
2023-03-12T02:22:00.874Z,5.23
2023-03-12T02:24:35.403Z,4.53
2023-03-12T02:27:07.328Z,3.23
2023-03-12T02:29:40.195Z,3.40
2023-03-12T02:32:16.808Z,6.03
2023-03-12T02:34:45.738Z,3.27
2023-03-12T02:37:15.827Z,6.17
2023-03-12T02:39:47.868Z,11.93
2023-03-12T02:42:18.851Z,5.10
2023-03-12T02:44:47.958Z,5.33
2023-03-12T02:47:16.848Z,7.93
2023-03-12T02:49:46.634Z,3.53
2023-03-12T02:52:15.514Z,5.23
2023-03-12T02:54:44.390Z,4.37
2023-03-12T02:57:13.938Z,4.30
2023-03-12T02:59:44.268Z,5.27
2023-03-12T03:02:13.380Z,3.70
2023-03-12T03:04:42.457Z,4.90
2023-03-12T03:07:11.435Z,2.83
2023-03-12T03:09:40.300Z,7.30
2023-03-12T03:12:09.844Z,2.73
2023-03-12T03:14:39.327Z,4.60
2023-03-12T03:17:09.894Z,3.23
2023-03-12T03:19:38.832Z,5.70
2023-03-12T03:22:07.744Z,5.10
2023-03-12T03:24:37.355Z,3.50
2023-03-12T03:27:06.292Z,3.30
2023-03-12T03:29:35.277Z,6.13
2023-03-12T03:32:04.897Z,3.57
2023-03-12T03:34:35.584Z,4.43
2023-03-12T03:37:04.635Z,4.50
2023-03-12T03:39:34.639Z,5.83
2023-03-12T03:42:04.243Z,2.60
2023-03-12T03:44:35.306Z,5.77
2023-03-12T03:47:04.573Z,3.03
2023-03-12T03:49:35.273Z,3.00
2023-03-12T03:52:04.389Z,5.37
2023-03-12T03:54:37.296Z,4.20
2023-03-12T03:57:08.082Z,5.77
2023-03-12T03:59:37.501Z,3.07
2023-03-12T04:02:06.501Z,4.50
2023-03-12T04:04:40.032Z,3.20
2023-03-12T04:07:10.427Z,4.70
2023-03-12T04:09:40.643Z,3.73
2023-03-12T04:12:09.997Z,5.13
2023-03-12T04:14:42.454Z,4.83
2023-03-12T04:17:12.494Z,3.33
2023-03-12T04:19:43.284Z,2.93
2023-03-12T04:22:12.660Z,6.50
2023-03-12T04:24:41.593Z,5.13
2023-03-12T04:27:10.641Z,6.17
2023-03-12T04:29:42.110Z,4.20
2023-03-12T04:32:11.252Z,3.87
2023-03-12T04:34:40.175Z,5.53
2023-03-12T04:37:13.919Z,4.03
2023-03-12T04:39:43.538Z,5.87
2023-03-12T04:42:13.283Z,4.67
2023-03-12T04:44:43.716Z,4.50
2023-03-12T04:47:12.559Z,3.57
2023-03-12T04:49:41.619Z,3.83
2023-03-12T04:52:12.239Z,3.97
2023-03-12T04:54:41.217Z,2.20
2023-03-12T04:57:10.152Z,3.67
2023-03-12T04:59:39.095Z,6.03
2023-03-12T05:02:07.963Z,3.63
2023-03-12T05:04:37.052Z,2.40
2023-03-12T05:07:06.125Z,3.53
2023-03-12T05:09:36.902Z,4.77
2023-03-12T05:12:06.234Z,3.67
2023-03-12T05:14:35.578Z,3.33
2023-03-12T05:17:05.342Z,4.17
2023-03-12T05:19:34.222Z,2.53
2023-03-12T05:22:03.634Z,5.83
2023-03-12T05:24:36.792Z,4.33
2023-03-12T05:27:08.466Z,5.17
2023-03-12T05:29:37.510Z,6.57
2023-03-12T05:32:07.604Z,3.23
2023-03-12T05:34:37.288Z,4.50
2023-03-12T05:37:06.450Z,6.77
2023-03-12T05:39:38.160Z,6.53
2023-03-12T05:42:08.634Z,5.37
2023-03-12T05:44:38.139Z,7.27
2023-03-12T05:47:07.604Z,8.57
2023-03-12T05:49:36.439Z,2.73
2023-03-12T05:52:06.035Z,3.87
2023-03-12T05:54:36.571Z,4.53
2023-03-12T05:57:07.550Z,6.33
2023-03-12T05:59:36.693Z,3.87
2023-03-12T06:02:06.360Z,5.10
2023-03-12T06:04:35.753Z,6.80
2023-03-12T06:07:04.860Z,5.77
2023-03-12T06:09:37.501Z,4.93
2023-03-12T06:12:07.072Z,5.53
2023-03-12T06:14:36.300Z,6.10
2023-03-12T06:17:05.378Z,5.30
2023-03-12T06:19:34.310Z,6.83
2023-03-12T06:22:04.282Z,5.33
2023-03-12T06:24:33.231Z,3.80
2023-03-12T06:27:06.932Z,5.67
2023-03-12T06:29:35.802Z,6.73
2023-03-12T06:32:04.638Z,4.47
2023-03-12T06:34:33.425Z,5.80
2023-03-12T06:37:02.144Z,5.97
2023-03-12T06:39:31.089Z,5.40
2023-03-12T06:41:59.819Z,6.63
2023-03-12T06:44:30.006Z,4.93
2023-03-12T06:46:58.934Z,4.50
2023-03-12T06:49:32.162Z,7.73
2023-03-12T06:52:00.994Z,7.87
2023-03-12T06:54:29.952Z,7.17
2023-03-12T06:56:59.414Z,5.70
2023-03-12T06:59:29.713Z,3.43
2023-03-12T07:01:58.525Z,7.83
2023-03-12T07:04:27.576Z,5.57
2023-03-12T07:06:56.482Z,6.83
2023-03-12T07:09:25.381Z,8.67
2023-03-12T07:11:54.198Z,5.93
2023-03-12T07:14:22.981Z,4.17
2023-03-12T07:16:53.215Z,6.13
2023-03-12T07:19:22.085Z,5.73
2023-03-12T07:21:50.813Z,8.33
2023-03-12T07:24:19.663Z,5.47
2023-03-12T07:26:48.486Z,5.80
2023-03-12T07:29:17.324Z,4.43
2023-03-12T07:31:46.093Z,10.17
2023-03-12T07:34:16.442Z,5.90
2023-03-12T07:36:45.431Z,5.53
2023-03-12T07:39:14.557Z,5.57
2023-03-12T07:41:43.462Z,5.27
2023-03-12T07:44:12.690Z,7.27
2023-03-12T07:46:41.455Z,3.00
2023-03-12T07:49:10.306Z,4.73
2023-03-12T07:51:40.564Z,8.60
2023-03-12T07:54:09.397Z,6.87
2023-03-12T07:56:38.558Z,4.30
2023-03-12T07:59:07.631Z,4.97
2023-03-12T08:01:36.904Z,5.57
2023-03-12T08:04:06.143Z,6.83
2023-03-12T08:06:35.135Z,5.33
2023-03-12T08:09:05.382Z,6.40
2023-03-12T08:11:34.450Z,2.47
2023-03-12T08:14:03.522Z,5.57
2023-03-12T08:16:32.467Z,10.30
2023-03-12T08:19:01.291Z,3.47
2023-03-12T08:21:30.047Z,4.03
2023-03-12T08:23:58.868Z,4.17
2023-03-12T08:26:28.984Z,4.70
2023-03-12T08:29:00.183Z,6.17
2023-03-12T08:31:29.914Z,3.73
2023-03-12T08:33:58.706Z,3.67
2023-03-12T08:36:27.616Z,7.83
2023-03-12T08:38:56.451Z,4.13
2023-03-12T08:41:25.222Z,4.83
2023-03-12T08:43:55.397Z,4.13
2023-03-12T08:46:24.224Z,10.40
2023-03-12T08:48:53.039Z,3.80
2023-03-12T08:51:22.048Z,5.53
2023-03-12T08:53:50.941Z,4.93
2023-03-12T08:56:19.708Z,6.33
2023-03-12T08:58:48.441Z,3.83
2023-03-12T09:01:18.588Z,2.60
2023-03-12T09:03:49.554Z,5.77
2023-03-12T09:06:19.497Z,3.67
2023-03-12T09:08:49.302Z,2.97
2023-03-12T09:11:18.325Z,4.13
2023-03-12T09:16:37.649Z,6.63
2023-03-12T09:19:06.476Z,4.17
2023-03-12T09:21:35.191Z,4.40
2023-03-12T09:24:04.113Z,3.70
2023-03-12T09:26:32.913Z,6.93
2023-03-12T09:29:01.786Z,5.23
2023-03-12T09:31:30.521Z,4.43
2023-03-12T09:34:00.647Z,6.47
2023-03-12T09:36:29.508Z,3.50
2023-03-12T09:38:58.295Z,5.77
2023-03-12T09:41:29.260Z,7.63
2023-03-12T09:44:01.162Z,5.50
2023-03-12T09:46:36.060Z,6.07
2023-03-12T09:49:12.575Z,9.10
2023-03-12T09:51:47.164Z,16.30
2023-03-12T09:54:25.067Z,4.63
2023-03-12T09:56:56.675Z,4.97
2023-03-12T09:59:25.568Z,3.73
2023-03-12T10:01:58.275Z,5.27
2023-03-12T10:04:58.554Z,12.10
2023-03-12T10:07:35.796Z,5.20
2023-03-12T10:10:14.212Z,9.43
2023-03-12T10:12:58.216Z,6.57
2023-03-12T10:15:37.167Z,4.10
2023-03-12T10:18:19.587Z,5.90
2023-03-12T10:20:57.448Z,5.77
2023-03-12T10:23:40.911Z,5.13
2023-03-12T10:26:15.883Z,4.60
2023-03-12T10:28:49.516Z,5.57
2023-03-12T10:31:23.895Z,5.40
2023-03-12T10:33:56.319Z,4.53
2023-03-12T10:36:29.690Z,3.83
2023-03-12T10:38:58.486Z,4.97
2023-03-12T10:41:32.764Z,7.57
2023-03-12T10:44:08.844Z,4.47
2023-03-12T10:46:57.353Z,3.47
2023-03-12T10:49:29.402Z,3.00
2023-03-12T10:52:02.014Z,4.23
2023-03-12T10:54:34.677Z,5.07
2023-03-12T10:57:03.941Z,5.70
2023-03-12T10:59:34.936Z,3.67
2023-03-12T11:02:22.704Z,5.77
2023-03-12T11:04:53.256Z,4.83
2023-03-12T11:07:27.763Z,5.60
2023-03-12T11:10:16.917Z,4.67
2023-03-12T11:13:04.389Z,6.43
2023-03-12T11:15:41.109Z,2.53
2023-03-12T11:18:33.831Z,2.83
2023-03-12T11:21:20.474Z,3.07
2023-03-12T11:24:07.878Z,3.57
2023-03-12T11:26:44.272Z,3.97
2023-03-12T11:29:25.255Z,4.87
2023-03-12T11:32:03.053Z,2.43
2023-03-12T11:34:34.839Z,4.97
2023-03-12T11:37:12.124Z,3.43
2023-03-12T11:39:56.660Z,7.90
2023-03-12T11:42:39.588Z,6.57
2023-03-12T11:45:20.049Z,4.10
2023-03-12T11:48:05.882Z,6.87
2023-03-12T11:51:03.864Z,10.37
2023-03-12T11:53:57.209Z,5.70
2023-03-12T11:56:33.088Z,5.17
2023-03-12T11:59:28.256Z,3.80
2023-03-12T12:02:13.790Z,5.93
2023-03-12T12:05:22.234Z,5.20
2023-03-12T12:08:02.508Z,1.93
2023-03-12T12:10:39.339Z,3.47
2023-03-12T12:13:17.167Z,4.23
2023-03-12T12:15:53.000Z,3.83
2023-03-12T12:18:45.949Z,3.50
2023-03-12T12:21:29.319Z,4.13
2023-03-12T12:24:06.302Z,7.03
2023-03-12T12:26:45.359Z,3.80
2023-03-12T12:29:27.770Z,3.87
2023-03-12T12:31:57.781Z,4.27
2023-03-12T12:35:06.989Z,5.00
2023-03-12T12:37:47.158Z,5.20
2023-03-12T12:40:22.292Z,6.07
2023-03-12T12:43:02.501Z,3.93
2023-03-12T12:45:32.777Z,5.63
2023-03-12T12:48:06.201Z,4.97
2023-03-12T12:50:39.953Z,6.50
2023-03-12T12:53:18.262Z,2.83
2023-03-12T12:55:57.295Z,4.37
2023-03-12T12:58:37.650Z,4.47
2023-03-12T13:01:09.482Z,3.87
2023-03-12T13:03:39.633Z,4.80
2023-03-12T13:06:11.229Z,3.43
2023-03-12T13:09:03.350Z,4.13
2023-03-12T13:11:41.654Z,4.70
2023-03-12T13:14:22.103Z,4.17
2023-03-12T13:17:09.817Z,4.83
2023-03-12T13:19:44.950Z,6.73
2023-03-12T13:22:28.132Z,4.73
2023-03-12T13:25:06.213Z,4.00
2023-03-12T13:27:39.796Z,3.17
2023-03-12T13:30:49.409Z,3.37
2023-03-12T13:33:21.773Z,2.70
2023-03-12T13:36:06.530Z,3.27
2023-03-12T13:38:36.975Z,1.87
2023-03-12T13:41:07.951Z,5.53
2023-03-12T13:43:50.980Z,7.37
2023-03-12T13:46:30.919Z,5.27
2023-03-12T13:49:05.355Z,5.20
2023-03-12T13:51:34.348Z,7.93
2023-03-12T13:54:04.976Z,4.63
2023-03-12T13:56:35.234Z,8.07
2023-03-12T13:59:06.979Z,5.27
2023-03-12T14:01:41.199Z,6.20
2023-03-12T14:04:16.385Z,3.83
2023-03-12T14:06:59.429Z,3.13
2023-03-12T14:09:35.570Z,4.20
2023-03-12T14:12:09.343Z,5.53
2023-03-12T14:15:12.693Z,6.93
2023-03-12T14:17:44.320Z,2.80
2023-03-12T14:20:19.702Z,4.43
2023-03-12T14:22:53.400Z,3.10
2023-03-12T14:25:30.081Z,4.03
2023-03-12T14:27:59.115Z,7.13
2023-03-12T14:30:39.280Z,4.53
2023-03-12T14:33:08.908Z,5.53
2023-03-12T14:35:44.664Z,5.87
2023-03-12T14:38:18.911Z,5.87
2023-03-12T14:40:53.759Z,3.60
2023-03-12T14:43:25.115Z,3.43
2023-03-12T14:45:57.083Z,4.93
2023-03-12T14:48:29.518Z,4.03
2023-03-12T14:51:01.056Z,4.03
2023-03-12T14:53:31.869Z,3.43
2023-03-12T14:56:06.432Z,3.17
2023-03-12T14:58:36.757Z,4.50
2023-03-12T15:01:08.232Z,3.27
2023-03-12T15:03:43.646Z,3.80
2023-03-12T15:06:22.998Z,4.70
2023-03-12T15:08:52.084Z,6.67
2023-03-12T15:11:26.222Z,3.60
2023-03-12T15:13:57.002Z,5.57
2023-03-12T15:16:25.939Z,5.07
2023-03-12T15:18:55.114Z,5.87
2023-03-12T15:21:26.392Z,6.80
2023-03-12T15:23:55.313Z,7.20
2023-03-12T15:26:32.134Z,4.23
2023-03-12T15:29:03.119Z,6.17
2023-03-12T15:31:43.620Z,3.80
2023-03-12T15:34:14.203Z,3.00
2023-03-12T15:36:51.612Z,5.60
2023-03-12T15:39:27.040Z,5.33
2023-03-12T15:41:57.366Z,4.80
2023-03-12T15:44:29.224Z,5.90
2023-03-12T15:47:04.534Z,6.23
2023-03-12T15:49:37.114Z,3.93
2023-03-12T15:52:26.521Z,6.80
2023-03-12T15:55:20.381Z,7.50
2023-03-12T15:57:50.750Z,5.00
2023-03-12T16:00:24.680Z,9.00
2023-03-12T16:03:00.772Z,9.90
2023-03-12T16:05:33.242Z,7.33
2023-03-12T16:08:11.615Z,7.43
2023-03-12T16:10:40.868Z,10.27
2023-03-12T16:13:14.494Z,21.83
2023-03-12T16:15:43.727Z,22.07
2023-03-12T16:18:14.638Z,12.47
2023-03-12T16:20:43.934Z,14.73
2023-03-12T16:23:14.424Z,12.43
2023-03-12T16:25:44.681Z,13.37
2023-03-12T16:28:17.361Z,29.87
2023-03-12T16:30:46.207Z,29.10
2023-03-12T16:33:17.246Z,14.80
2023-03-12T16:35:47.108Z,23.50
2023-03-12T16:38:17.862Z,17.97
2023-03-12T16:40:48.989Z,20.33
2023-03-12T16:43:20.973Z,10.90
2023-03-12T16:45:51.309Z,7.90
2023-03-12T16:48:23.178Z,6.93
2023-03-12T16:50:54.793Z,6.93
2023-03-12T16:53:25.349Z,5.67
2023-03-12T16:55:56.543Z,7.80
2023-03-12T16:58:28.060Z,7.77
2023-03-12T17:00:57.898Z,8.97
2023-03-12T17:03:35.670Z,9.80
2023-03-12T17:06:06.442Z,10.97
2023-03-12T17:08:37.036Z,10.33
2023-03-12T17:11:15.814Z,8.30
2023-03-12T17:13:45.931Z,6.37
2023-03-12T17:16:15.092Z,6.00
2023-03-12T17:18:43.916Z,8.47
2023-03-12T17:21:14.260Z,7.67
2023-03-12T17:23:46.879Z,8.73
2023-03-12T17:26:15.756Z,10.13
2023-03-12T17:28:44.793Z,10.83
2023-03-12T17:31:13.794Z,16.07
2023-03-12T17:33:43.510Z,19.30
2023-03-12T17:36:12.509Z,28.73
2023-03-12T17:38:41.313Z,34.30
2023-03-12T17:41:25.528Z,13.97
2023-03-12T17:43:58.613Z,12.53
2023-03-12T17:46:27.510Z,12.07
2023-03-12T17:48:56.654Z,21.80
2023-03-12T17:51:25.870Z,18.43
2023-03-12T17:53:55.200Z,13.13
2023-03-12T17:56:25.918Z,12.43
2023-03-12T17:58:54.935Z,17.47
2023-03-12T18:01:24.267Z,14.67
2023-03-12T18:03:53.130Z,8.93
2023-03-12T18:06:22.067Z,10.53
2023-03-12T18:08:50.897Z,15.73
2023-03-12T18:11:19.740Z,22.13
2023-03-12T18:13:50.462Z,24.20
2023-03-12T18:16:19.353Z,24.10
2023-03-12T18:18:52.770Z,19.87
2023-03-12T18:21:21.928Z,13.30
2023-03-12T18:23:50.866Z,13.40
2023-03-12T18:26:19.779Z,13.53
2023-03-12T18:28:50.463Z,21.70
2023-03-12T18:31:19.362Z,13.57
2023-03-12T18:33:48.267Z,13.00
2023-03-12T18:36:17.271Z,14.37
2023-03-12T18:38:46.303Z,11.83
2023-03-12T18:41:15.821Z,11.70
2023-03-12T18:43:44.647Z,12.83
2023-03-12T18:46:15.137Z,10.60
2023-03-12T18:48:44.516Z,14.47
2023-03-12T18:51:13.493Z,12.67
2023-03-12T18:53:42.335Z,8.73
2023-03-12T18:56:11.146Z,10.23
2023-03-12T18:58:40.232Z,18.97
2023-03-12T19:01:09.077Z,17.20
2023-03-12T19:03:39.568Z,14.57
2023-03-12T19:06:10.542Z,12.63
2023-03-12T19:08:40.411Z,9.23
2023-03-12T19:11:11.075Z,14.80
2023-03-12T19:13:40.340Z,12.10
2023-03-12T19:16:11.307Z,7.60
2023-03-12T19:18:41.911Z,8.47
2023-03-12T19:21:10.845Z,8.47
2023-03-12T19:23:39.600Z,6.07
2023-03-12T19:26:08.843Z,6.23
2023-03-12T19:28:38.079Z,7.07
2023-03-12T19:31:09.945Z,10.00
2023-03-12T19:33:39.234Z,6.90
2023-03-12T19:36:10.646Z,7.60
2023-03-12T19:38:39.496Z,6.13
2023-03-12T19:41:10.018Z,11.93
2023-03-12T19:43:40.831Z,9.90
2023-03-12T19:46:09.924Z,13.57
2023-03-12T19:48:38.793Z,10.23
2023-03-12T19:51:10.701Z,8.97
2023-03-12T19:53:40.242Z,10.43
2023-03-12T19:56:09.493Z,10.20
2023-03-12T19:58:38.399Z,10.20
2023-03-12T20:01:07.364Z,10.47
2023-03-12T20:03:43.482Z,13.20
2023-03-12T20:06:14.425Z,13.97
2023-03-12T20:08:44.605Z,13.60
2023-03-12T20:11:13.556Z,10.80
2023-03-12T20:13:42.378Z,11.20
2023-03-12T20:16:13.231Z,12.23
2023-03-12T20:18:42.137Z,10.90
2023-03-12T20:21:11.281Z,22.50
2023-03-12T20:23:41.893Z,26.57
2023-03-12T20:26:10.962Z,26.43
2023-03-12T20:28:39.777Z,16.87
2023-03-12T20:31:09.847Z,17.43
2023-03-12T20:33:39.119Z,13.87
2023-03-12T20:36:09.546Z,14.80
2023-03-12T20:38:38.689Z,18.53
2023-03-12T20:41:13.216Z,24.83
2023-03-12T20:43:42.179Z,16.63
2023-03-12T20:46:11.464Z,16.87
2023-03-12T20:48:40.563Z,13.00
2023-03-12T20:51:09.536Z,12.60
2023-03-12T20:53:38.291Z,16.63
2023-03-12T20:56:09.829Z,15.33
2023-03-12T20:58:38.667Z,8.20
2023-03-12T21:01:07.651Z,9.43
2023-03-12T21:03:36.655Z,8.47
2023-03-12T21:06:05.846Z,7.87
2023-03-12T21:08:34.942Z,7.10
2023-03-12T21:11:06.851Z,5.80
2023-03-12T21:13:38.223Z,7.77
2023-03-12T21:16:07.842Z,5.27
2023-03-12T21:18:36.795Z,6.17
2023-03-12T21:21:07.712Z,6.27
2023-03-12T21:23:37.116Z,8.33
2023-03-12T21:26:09.507Z,8.43
2023-03-12T21:28:40.236Z,7.67
2023-03-12T21:31:10.805Z,8.73
2023-03-12T21:33:39.859Z,7.67
2023-03-12T21:36:10.925Z,9.67
2023-03-12T21:38:40.819Z,7.97
2023-03-12T21:41:11.270Z,8.70
2023-03-12T21:43:42.235Z,6.17
2023-03-12T21:46:13.530Z,6.17
2023-03-12T21:48:45.054Z,6.40
2023-03-12T21:51:15.839Z,8.00
2023-03-12T21:53:45.110Z,8.13
2023-03-12T21:56:14.006Z,9.13
2023-03-12T21:58:44.340Z,5.83
2023-03-12T22:01:15.006Z,6.27
2023-03-12T22:03:45.780Z,5.73
2023-03-12T22:06:15.735Z,7.93
2023-03-12T22:08:45.172Z,10.03
2023-03-12T22:11:14.133Z,10.10
2023-03-12T22:13:44.994Z,7.47
2023-03-12T22:16:15.213Z,10.40
2023-03-12T22:18:46.564Z,9.40
2023-03-12T22:21:17.864Z,9.73
2023-03-12T22:23:48.323Z,9.23
2023-03-12T22:26:17.271Z,9.13
2023-03-12T22:28:51.517Z,11.70
2023-03-12T22:31:21.760Z,9.80
2023-03-12T22:33:50.695Z,13.10
2023-03-12T22:36:20.514Z,8.93
2023-03-12T22:38:49.375Z,7.13
2023-03-12T22:41:20.364Z,8.67
2023-03-12T22:43:52.021Z,7.97
2023-03-12T22:46:22.950Z,11.50
2023-03-12T22:48:54.766Z,7.80
2023-03-12T22:51:23.644Z,10.93
2023-03-12T22:53:52.794Z,10.93
2023-03-12T22:56:21.920Z,11.10
2023-03-12T22:58:52.385Z,10.03
2023-03-12T23:01:22.866Z,9.10
2023-03-12T23:03:52.293Z,9.17
2023-03-12T23:06:23.180Z,10.27
2023-03-12T23:08:52.982Z,8.43
2023-03-12T23:11:22.360Z,7.70
2023-03-12T23:13:53.114Z,10.73
2023-03-12T23:16:23.891Z,12.33
2023-03-12T23:18:53.312Z,10.90
2023-03-12T23:21:23.585Z,12.10
2023-03-12T23:23:52.600Z,14.73
2023-03-12T23:26:23.614Z,13.20
2023-03-12T23:28:55.294Z,12.67
2023-03-12T23:31:24.660Z,18.63
2023-03-12T23:33:53.603Z,16.73
2023-03-12T23:36:24.148Z,14.67
2023-03-12T23:38:53.115Z,13.40
2023-03-12T23:41:23.484Z,18.13
2023-03-12T23:43:54.304Z,17.27
2023-03-12T23:46:23.636Z,12.23
2023-03-12T23:48:52.749Z,13.67
2023-03-12T23:51:23.575Z,14.33
2023-03-12T23:53:56.567Z,16.13
2023-03-12T23:56:27.287Z,16.77
2023-03-12T23:58:57.772Z,15.97
