createdAt,value
2023-04-20T00:00:58.036Z,30.30
2023-04-20T00:03:27.524Z,30.40
2023-04-20T00:05:55.764Z,30.40
2023-04-20T00:08:23.750Z,30.40
2023-04-20T00:10:51.655Z,30.50
2023-04-20T00:13:19.510Z,30.50
2023-04-20T00:15:47.401Z,30.60
2023-04-20T00:18:15.517Z,30.60
2023-04-20T00:20:44.755Z,30.70
2023-04-20T00:23:12.601Z,30.70
2023-04-20T00:25:40.627Z,30.70
2023-04-20T00:28:08.544Z,30.70
2023-04-20T00:30:38.463Z,30.70
2023-04-20T00:33:06.486Z,30.70
2023-04-20T00:35:34.479Z,30.70
2023-04-20T00:38:03.784Z,30.60
2023-04-20T00:40:31.620Z,30.60
2023-04-20T00:43:09.690Z,30.50
2023-04-20T00:45:37.622Z,30.40
2023-04-20T00:48:06.566Z,30.40
2023-04-20T00:50:35.552Z,30.40
2023-04-20T00:53:06.250Z,30.40
2023-04-20T00:55:35.832Z,30.40
2023-04-20T00:58:04.021Z,30.40
2023-04-20T01:00:33.982Z,30.40
2023-04-20T01:03:02.033Z,30.40
2023-04-20T01:05:30.091Z,30.40
2023-04-20T01:07:58.073Z,30.40
2023-04-20T01:10:27.324Z,30.40
2023-04-20T01:12:55.207Z,30.40
2023-04-20T01:15:23.130Z,30.40
2023-04-20T01:17:52.550Z,30.40
2023-04-20T01:20:23.725Z,30.40
2023-04-20T01:22:54.223Z,30.40
2023-04-20T01:25:23.321Z,30.40
2023-04-20T01:27:51.338Z,30.50
2023-04-20T01:30:19.302Z,30.50
2023-04-20T01:32:47.391Z,30.60
2023-04-20T01:35:15.949Z,30.60
2023-04-20T01:37:43.944Z,30.80
2023-04-20T01:40:14.872Z,30.90
2023-04-20T01:42:43.002Z,31.00
2023-04-20T01:45:11.496Z,31.10
2023-04-20T01:47:39.510Z,31.20
2023-04-20T01:50:08.065Z,31.30
2023-04-20T01:52:36.069Z,31.40
2023-04-20T01:55:03.942Z,31.50
2023-04-20T01:57:33.296Z,31.60
2023-04-20T02:00:01.176Z,31.60
2023-04-20T02:02:29.339Z,31.80
2023-04-20T02:04:57.344Z,32.00
2023-04-20T02:07:25.394Z,32.00
2023-04-20T02:09:53.232Z,32.20
2023-04-20T02:12:21.224Z,32.30
2023-04-20T02:14:50.408Z,32.40
2023-04-20T02:17:18.620Z,32.50
2023-04-20T02:19:46.912Z,32.60
2023-04-20T02:22:15.199Z,32.60
2023-04-20T02:24:43.671Z,32.80
2023-04-20T02:27:11.731Z,33.00
2023-04-20T02:29:39.584Z,33.00
2023-04-20T02:32:09.003Z,33.10
2023-04-20T02:34:36.887Z,33.20
2023-04-20T02:37:04.734Z,33.30
2023-04-20T02:39:34.232Z,33.40
2023-04-20T02:42:02.243Z,33.60
2023-04-20T02:44:30.263Z,33.70
2023-04-20T02:46:58.258Z,34.00
2023-04-20T02:49:27.551Z,34.10
2023-04-20T02:51:55.495Z,34.10
2023-04-20T02:54:23.407Z,34.30
2023-04-20T02:56:51.241Z,34.30
2023-04-20T02:59:19.443Z,34.40
2023-04-20T03:01:47.567Z,34.50
2023-04-20T03:04:15.619Z,34.60
2023-04-20T03:06:45.083Z,34.70
2023-04-20T03:09:13.217Z,34.70
2023-04-20T03:11:41.164Z,34.70
2023-04-20T03:14:09.199Z,34.70
2023-04-20T03:16:37.179Z,34.80
2023-04-20T03:19:05.101Z,34.90
2023-04-20T03:21:33.056Z,35.00
2023-04-20T03:24:02.384Z,34.90
2023-04-20T03:26:30.456Z,34.90
2023-04-20T03:28:58.332Z,34.80
2023-04-20T03:31:26.393Z,34.70
2023-04-20T03:33:54.687Z,34.70
2023-04-20T03:36:22.659Z,34.80
2023-04-20T03:38:50.672Z,34.80
2023-04-20T03:41:19.865Z,34.90
2023-04-20T03:43:47.819Z,34.90
2023-04-20T03:46:15.884Z,34.90
2023-04-20T03:48:44.029Z,34.90
2023-04-20T03:51:11.864Z,34.80
2023-04-20T03:53:39.889Z,34.70
2023-04-20T03:56:08.321Z,34.70
2023-04-20T03:58:37.613Z,34.40
2023-04-20T04:01:07.948Z,34.30
2023-04-20T04:03:36.400Z,34.30
2023-04-20T04:06:05.824Z,34.20
2023-04-20T04:08:33.736Z,34.30
2023-04-20T04:11:01.766Z,34.30
2023-04-20T04:13:29.660Z,34.30
2023-04-20T04:15:58.928Z,34.30
2023-04-20T04:18:29.686Z,34.40
2023-04-20T04:20:57.596Z,34.40
2023-04-20T04:23:26.381Z,34.50
2023-04-20T04:25:54.688Z,34.50
2023-04-20T04:28:22.569Z,34.60
2023-04-20T04:30:51.634Z,34.70
2023-04-20T04:33:21.850Z,35.30
2023-04-20T04:35:49.990Z,34.80
2023-04-20T04:38:18.022Z,34.80
2023-04-20T04:40:46.813Z,34.90
2023-04-20T04:43:14.740Z,35.00
2023-04-20T04:45:42.610Z,35.10
2023-04-20T04:48:11.956Z,35.30
2023-04-20T04:50:41.538Z,35.40
2023-04-20T04:53:09.532Z,35.50
2023-04-20T04:55:37.552Z,35.80
2023-04-20T04:58:05.530Z,36.20
2023-04-20T05:00:33.515Z,36.40
2023-04-20T05:03:02.189Z,36.90
2023-04-20T05:05:30.462Z,38.10
2023-04-20T05:07:59.808Z,38.80
2023-04-20T05:10:27.778Z,39.20
2023-04-20T05:12:55.737Z,39.70
2023-04-20T05:15:23.621Z,40.00
2023-04-20T05:17:51.962Z,40.40
2023-04-20T05:20:20.718Z,41.10
2023-04-20T05:22:48.750Z,41.70
2023-04-20T05:25:19.597Z,42.80
2023-04-20T05:27:47.530Z,43.20
2023-04-20T05:30:21.204Z,43.70
2023-04-20T05:32:51.981Z,44.10
2023-04-20T05:35:21.418Z,44.60
2023-04-20T05:37:49.591Z,45.10
2023-04-20T05:40:18.885Z,45.90
2023-04-20T05:42:46.912Z,46.40
2023-04-20T05:45:14.992Z,46.90
2023-04-20T05:47:42.898Z,47.40
2023-04-20T05:50:11.549Z,47.90
2023-04-20T05:52:39.533Z,48.20
2023-04-20T05:55:08.103Z,48.80
2023-04-20T05:57:42.579Z,48.90
2023-04-20T06:00:12.237Z,49.10
2023-04-20T06:02:40.729Z,49.60
2023-04-20T06:05:10.575Z,50.20
2023-04-20T06:07:39.133Z,50.60
2023-04-20T06:10:08.601Z,51.10
2023-04-20T06:12:38.106Z,52.10
2023-04-20T06:15:10.728Z,53.60
2023-04-20T06:17:40.663Z,55.00
2023-04-20T06:20:10.383Z,55.80
2023-04-20T06:22:43.281Z,56.60
2023-04-20T06:25:11.641Z,58.10
2023-04-20T06:27:41.072Z,59.70
2023-04-20T06:30:09.922Z,61.10
2023-04-20T06:32:38.254Z,62.70
2023-04-20T06:35:07.282Z,63.60
2023-04-20T06:37:36.648Z,65.00
2023-04-20T06:40:07.959Z,66.50
2023-04-20T06:42:35.992Z,68.30
2023-04-20T06:45:06.333Z,69.90
2023-04-20T06:47:34.414Z,70.80
2023-04-20T06:50:04.561Z,71.60
2023-04-20T06:52:32.469Z,72.40
2023-04-20T06:55:00.718Z,73.10
2023-04-20T06:57:28.637Z,74.10
2023-04-20T06:59:56.536Z,75.10
2023-04-20T07:02:25.903Z,75.90
2023-04-20T07:04:54.095Z,78.00
2023-04-20T07:07:22.107Z,79.40
2023-04-20T07:09:49.970Z,80.50
2023-04-20T07:12:17.806Z,81.20
2023-04-20T07:14:45.739Z,82.40
2023-04-20T07:17:13.708Z,83.10
2023-04-20T07:19:43.149Z,83.50
2023-04-20T07:22:11.075Z,84.20
2023-04-20T07:24:38.924Z,85.00
2023-04-20T07:27:08.412Z,85.90
2023-04-20T07:29:36.260Z,86.40
2023-04-20T07:32:04.316Z,87.40
2023-04-20T07:34:32.367Z,88.70
2023-04-20T07:37:02.481Z,89.40
2023-04-20T07:39:30.346Z,90.00
2023-04-20T07:41:58.233Z,90.50
2023-04-20T07:44:26.167Z,90.80
2023-04-20T07:46:54.796Z,91.20
2023-04-20T07:49:22.772Z,91.70
2023-04-20T07:51:50.752Z,91.80
2023-04-20T07:54:20.427Z,92.20
2023-04-20T07:56:48.309Z,92.60
2023-04-20T07:59:16.641Z,93.00
2023-04-20T08:01:44.696Z,93.10
2023-04-20T08:04:12.871Z,93.40
2023-04-20T08:06:41.080Z,93.80
2023-04-20T08:09:09.966Z,93.90
2023-04-20T08:11:41.049Z,94.30
2023-04-20T08:14:09.309Z,94.50
2023-04-20T08:16:37.210Z,94.70
2023-04-20T08:19:10.060Z,94.60
2023-04-20T08:21:38.185Z,95.30
2023-04-20T08:24:06.984Z,95.10
2023-04-20T08:26:35.456Z,95.30
2023-04-20T08:29:05.590Z,95.60
2023-04-20T08:31:33.832Z,96.00
2023-04-20T08:34:01.981Z,96.20
2023-04-20T08:36:29.933Z,96.40
2023-04-20T08:39:07.704Z,96.60
2023-04-20T08:41:35.765Z,96.70
2023-04-20T08:44:05.679Z,96.80
2023-04-20T08:46:35.271Z,96.90
2023-04-20T08:49:03.549Z,96.80
2023-04-20T08:51:32.483Z,96.90
2023-04-20T08:54:06.029Z,97.00
2023-04-20T08:56:37.889Z,97.00
2023-04-20T08:59:10.311Z,96.80
2023-04-20T09:01:39.332Z,96.60
2023-04-20T09:04:17.445Z,96.40
2023-04-20T09:06:46.515Z,96.10
2023-04-20T09:09:14.519Z,95.80
2023-04-20T09:11:42.502Z,95.50
2023-04-20T09:14:13.795Z,95.30
2023-04-20T09:16:51.116Z,95.10
2023-04-20T09:19:23.869Z,95.00
2023-04-20T09:21:53.218Z,95.10
2023-04-20T09:24:22.347Z,95.20
2023-04-20T09:26:50.797Z,95.60
2023-04-20T09:29:21.649Z,95.40
2023-04-20T09:31:51.445Z,95.50
2023-04-20T09:34:19.671Z,95.50
2023-04-20T09:36:50.230Z,95.40
2023-04-20T09:39:20.180Z,95.40
2023-04-20T09:41:48.663Z,95.40
2023-04-20T09:44:18.023Z,95.30
2023-04-20T09:46:47.898Z,95.40
2023-04-20T09:49:15.999Z,95.60
2023-04-20T09:51:46.029Z,95.50
2023-04-20T09:54:15.810Z,95.30
2023-04-20T09:56:44.372Z,94.70
2023-04-20T09:59:13.441Z,94.30
2023-04-20T10:01:41.580Z,94.40
2023-04-20T10:04:14.168Z,95.70
2023-04-20T10:06:54.094Z,96.50
2023-04-20T10:09:24.408Z,97.70
2023-04-20T10:11:54.573Z,99.50
2023-04-20T10:14:25.790Z,99.90
2023-04-20T10:17:01.792Z,99.90
2023-04-20T10:19:41.501Z,99.90
2023-04-20T10:22:10.670Z,99.90
2023-04-20T10:24:39.037Z,99.90
2023-04-20T10:27:17.988Z,99.90
2023-04-20T10:29:46.043Z,99.90
2023-04-20T10:32:23.838Z,99.90
2023-04-20T10:35:04.735Z,99.90
2023-04-20T10:37:32.657Z,99.90
2023-04-20T10:40:00.802Z,99.90
2023-04-20T10:42:29.679Z,99.90
2023-04-20T10:44:57.863Z,99.90
2023-04-20T10:47:30.411Z,99.90
2023-04-20T10:50:09.540Z,96.00
2023-04-20T10:52:38.662Z,88.70
2023-04-20T10:55:08.443Z,76.90
2023-04-20T10:57:37.585Z,71.60
2023-04-20T11:00:16.637Z,70.50
2023-04-20T11:02:49.521Z,70.80
2023-04-20T11:05:19.603Z,72.40
2023-04-20T11:07:54.541Z,74.50
2023-04-20T11:10:23.527Z,75.70
2023-04-20T11:12:52.077Z,75.90
2023-04-20T11:15:20.381Z,76.40
2023-04-20T11:17:48.404Z,77.50
2023-04-20T11:20:18.527Z,78.70
2023-04-20T11:22:56.840Z,80.00
2023-04-20T11:25:24.810Z,80.70
2023-04-20T11:27:52.847Z,80.20
2023-04-20T11:30:21.074Z,79.80
2023-04-20T11:32:55.857Z,79.80
2023-04-20T11:35:25.429Z,79.70
2023-04-20T11:37:54.400Z,78.70
2023-04-20T11:40:22.520Z,78.10
2023-04-20T11:42:50.799Z,77.50
2023-04-20T11:45:18.874Z,76.20
2023-04-20T11:47:47.196Z,77.20
2023-04-20T11:50:15.417Z,78.00
2023-04-20T11:52:44.710Z,79.00
2023-04-20T11:55:12.614Z,79.80
2023-04-20T11:57:40.568Z,80.30
2023-04-20T12:00:09.826Z,80.20
2023-04-20T12:02:37.809Z,80.40
2023-04-20T12:05:06.634Z,80.40
2023-04-20T12:07:34.534Z,80.20
2023-04-20T12:10:05.077Z,79.90
2023-04-20T12:12:34.020Z,78.90
2023-04-20T12:15:02.096Z,78.20
2023-04-20T12:17:30.112Z,76.60
2023-04-20T12:19:58.763Z,75.90
2023-04-20T12:22:26.746Z,75.60
2023-04-20T12:24:54.595Z,75.90
2023-04-20T12:27:25.576Z,76.20
2023-04-20T12:29:53.490Z,76.30
2023-04-20T12:32:21.436Z,76.20
2023-04-20T12:34:49.593Z,76.40
2023-04-20T12:37:17.471Z,76.20
2023-04-20T12:39:45.402Z,75.40
2023-04-20T12:42:13.378Z,74.70
2023-04-20T12:44:42.556Z,74.00
2023-04-20T12:47:10.602Z,72.70
2023-04-20T12:49:38.493Z,72.70
2023-04-20T12:52:07.996Z,72.90
2023-04-20T12:54:36.140Z,72.70
2023-04-20T12:57:04.430Z,71.80
2023-04-20T12:59:32.359Z,70.90
2023-04-20T13:02:01.747Z,70.60
2023-04-20T13:04:30.301Z,69.90
2023-04-20T13:06:58.431Z,69.50
2023-04-20T13:09:27.160Z,69.30
2023-04-20T13:11:55.388Z,69.50
2023-04-20T13:14:23.225Z,69.10
2023-04-20T13:16:53.123Z,69.20
2023-04-20T13:19:24.317Z,69.00
2023-04-20T13:21:52.205Z,67.60
2023-04-20T13:24:20.268Z,66.40
2023-04-20T13:26:48.371Z,65.80
2023-04-20T13:29:16.533Z,64.80
2023-04-20T13:31:44.668Z,63.70
2023-04-20T13:34:12.593Z,63.40
2023-04-20T13:36:42.068Z,63.40
2023-04-20T13:39:11.099Z,63.50
2023-04-20T13:41:39.454Z,63.30
2023-04-20T13:44:07.834Z,62.40
2023-04-20T13:46:35.889Z,62.00
2023-04-20T13:49:04.317Z,61.30
2023-04-20T13:51:32.525Z,60.50
2023-04-20T13:54:01.792Z,59.70
2023-04-20T13:56:29.779Z,59.10
2023-04-20T13:58:57.712Z,58.80
2023-04-20T14:01:26.283Z,58.60
2023-04-20T14:03:54.209Z,58.30
2023-04-20T14:06:22.198Z,57.90
2023-04-20T14:08:50.576Z,57.30
2023-04-20T14:11:20.217Z,56.30
2023-04-20T14:13:48.433Z,55.20
2023-04-20T14:16:16.415Z,55.00
2023-04-20T14:18:44.328Z,55.00
2023-04-20T14:21:12.310Z,54.60
2023-04-20T14:23:40.419Z,54.70
2023-04-20T14:26:08.391Z,54.50
2023-04-20T14:28:37.622Z,54.00
2023-04-20T14:31:05.779Z,53.80
2023-04-20T14:33:33.779Z,53.50
2023-04-20T14:36:01.763Z,53.80
2023-04-20T14:38:29.686Z,53.10
2023-04-20T14:40:57.599Z,52.80
2023-04-20T14:43:25.599Z,52.70
2023-04-20T14:45:55.313Z,51.80
2023-04-20T14:48:24.059Z,52.00
2023-04-20T14:50:52.112Z,51.90
2023-04-20T14:53:21.388Z,51.80
2023-04-20T14:55:49.328Z,52.20
2023-04-20T14:58:18.557Z,52.30
2023-04-20T15:00:46.821Z,52.50
2023-04-20T15:03:17.360Z,52.10
2023-04-20T15:05:45.858Z,51.60
2023-04-20T15:08:14.359Z,51.60
2023-04-20T15:10:42.427Z,51.40
2023-04-20T15:13:10.344Z,51.70
2023-04-20T15:15:48.110Z,51.90
2023-04-20T15:18:18.495Z,51.90
2023-04-20T15:20:46.961Z,51.60
2023-04-20T15:23:15.073Z,51.50
2023-04-20T15:25:43.043Z,50.90
2023-04-20T15:28:11.104Z,51.00
2023-04-20T15:30:39.062Z,51.40
2023-04-20T15:33:06.992Z,51.60
2023-04-20T15:35:36.431Z,51.90
2023-04-20T15:38:04.774Z,52.40
2023-04-20T15:40:32.639Z,52.60
2023-04-20T15:43:00.535Z,52.30
2023-04-20T15:45:29.978Z,52.30
2023-04-20T15:47:58.771Z,52.00
2023-04-20T15:50:27.162Z,52.00
2023-04-20T15:52:56.528Z,52.00
2023-04-20T15:55:24.507Z,52.10
2023-04-20T15:57:57.010Z,52.30
2023-04-20T16:00:25.012Z,52.60
2023-04-20T16:02:54.034Z,52.90
2023-04-20T16:05:22.406Z,52.70
2023-04-20T16:07:50.285Z,52.60
2023-04-20T16:10:19.711Z,52.40
2023-04-20T16:12:47.632Z,52.00
2023-04-20T16:15:16.358Z,52.10
2023-04-20T16:17:44.936Z,52.10
2023-04-20T16:20:13.904Z,51.80
2023-04-20T16:22:41.893Z,51.60
2023-04-20T16:25:12.250Z,51.60
2023-04-20T16:27:41.543Z,51.70
2023-04-20T16:30:11.110Z,51.50
2023-04-20T16:32:41.444Z,51.70
2023-04-20T16:35:10.731Z,51.30
2023-04-20T16:37:38.669Z,51.20
2023-04-20T16:40:09.042Z,50.60
2023-04-20T16:42:36.976Z,50.40
2023-04-20T16:45:07.373Z,50.40
2023-04-20T16:47:35.409Z,50.80
2023-04-20T16:50:06.987Z,51.40
2023-04-20T16:52:34.925Z,52.80
2023-04-20T16:55:03.301Z,53.40
2023-04-20T16:57:31.946Z,54.60
2023-04-20T16:59:59.962Z,55.80
2023-04-20T17:02:32.737Z,56.70
2023-04-20T17:05:00.861Z,57.30
2023-04-20T17:07:29.148Z,57.80
2023-04-20T17:09:57.021Z,58.30
2023-04-20T17:12:25.151Z,58.80
2023-04-20T17:14:53.152Z,59.30
2023-04-20T17:17:21.084Z,59.60
2023-04-20T17:19:50.373Z,60.00
2023-04-20T17:22:18.323Z,60.80
2023-04-20T17:24:46.349Z,61.70
2023-04-20T17:27:15.987Z,62.50
2023-04-20T17:29:44.930Z,63.40
2023-04-20T17:32:12.994Z,63.90
2023-04-20T17:34:41.015Z,64.40
2023-04-20T17:37:11.919Z,65.00
2023-04-20T17:39:39.854Z,65.50
2023-04-20T17:42:07.807Z,66.20
2023-04-20T17:44:35.751Z,66.90
2023-04-20T17:47:03.704Z,67.60
2023-04-20T17:49:32.441Z,68.30
2023-04-20T17:52:00.597Z,68.70
2023-04-20T17:54:29.959Z,69.80
2023-04-20T17:56:58.007Z,70.60
2023-04-20T17:59:26.370Z,71.40
2023-04-20T18:01:54.418Z,74.00
2023-04-20T18:04:22.597Z,74.60
2023-04-20T18:06:51.342Z,76.10
2023-04-20T18:09:19.265Z,77.40
2023-04-20T18:11:48.476Z,78.40
2023-04-20T18:14:16.762Z,79.20
2023-04-20T18:16:44.746Z,80.30
2023-04-20T18:19:12.813Z,81.20
2023-04-20T18:21:40.846Z,82.10
2023-04-20T18:24:08.764Z,83.20
2023-04-20T18:26:36.654Z,83.90
2023-04-20T18:29:05.899Z,84.20
2023-04-20T18:31:34.099Z,84.80
2023-04-20T18:34:02.069Z,85.20
2023-04-20T18:36:31.127Z,86.00
2023-04-20T18:38:59.146Z,86.70
2023-04-20T18:41:27.710Z,87.30
2023-04-20T18:43:57.913Z,88.10
2023-04-20T18:46:27.195Z,89.30
2023-04-20T18:48:55.350Z,89.80
2023-04-20T18:51:23.576Z,90.30
2023-04-20T18:53:51.519Z,90.70
2023-04-20T18:56:19.401Z,91.00
2023-04-20T18:58:47.286Z,91.20
2023-04-20T19:01:15.403Z,91.40
2023-04-20T19:03:47.232Z,91.60
2023-04-20T19:06:16.049Z,92.00
2023-04-20T19:08:44.028Z,92.30
2023-04-20T19:11:11.995Z,92.60
2023-04-20T19:13:45.312Z,92.80
2023-04-20T19:16:13.764Z,92.90
2023-04-20T19:18:41.966Z,93.00
2023-04-20T19:21:11.751Z,93.10
2023-04-20T19:23:39.700Z,93.30
2023-04-20T19:26:07.632Z,93.40
2023-04-20T19:28:35.812Z,93.70
2023-04-20T19:31:03.694Z,93.90
2023-04-20T19:33:31.657Z,94.00
2023-04-20T19:36:00.704Z,94.20
2023-04-20T19:38:31.186Z,94.30
2023-04-20T19:40:59.102Z,94.50
2023-04-20T19:43:27.213Z,94.60
2023-04-20T19:45:56.333Z,94.80
2023-04-20T19:48:24.399Z,95.10
2023-04-20T19:50:52.627Z,95.40
2023-04-20T19:53:21.365Z,95.60
2023-04-20T19:55:51.559Z,95.80
2023-04-20T19:58:19.780Z,96.00
2023-04-20T20:00:48.265Z,96.20
2023-04-20T20:03:16.738Z,96.30
2023-04-20T20:05:45.450Z,96.50
2023-04-20T20:08:13.654Z,96.80
2023-04-20T20:10:41.543Z,97.00
2023-04-20T20:13:10.871Z,97.00
2023-04-20T20:15:39.264Z,97.20
2023-04-20T20:18:07.733Z,97.60
2023-04-20T20:20:37.742Z,97.80
2023-04-20T20:23:06.016Z,98.00
2023-04-20T20:25:35.234Z,98.10
2023-04-20T20:28:03.387Z,98.40
2023-04-20T20:30:33.118Z,98.80
2023-04-20T20:33:01.231Z,99.30
2023-04-20T20:35:31.156Z,99.80
2023-04-20T20:37:59.172Z,99.90
2023-04-20T20:40:27.081Z,99.90
2023-04-20T20:42:55.001Z,99.90
2023-04-20T20:45:23.385Z,99.90
2023-04-20T20:47:52.733Z,99.90
2023-04-20T20:50:20.907Z,99.90
2023-04-20T20:52:48.873Z,99.90
2023-04-20T20:55:16.818Z,99.90
2023-04-20T20:57:45.918Z,99.90
2023-04-20T21:00:15.186Z,99.90
2023-04-20T21:05:12.447Z,99.90
2023-04-20T21:07:40.639Z,99.90
2023-04-20T21:10:09.711Z,99.90
2023-04-20T21:12:37.705Z,99.90
2023-04-20T21:15:06.309Z,99.90
2023-04-20T21:17:34.302Z,99.90
2023-04-20T21:20:03.791Z,99.90
2023-04-20T21:22:33.193Z,99.90
2023-04-20T21:25:01.067Z,99.90
2023-04-20T21:27:28.943Z,99.90
2023-04-20T21:29:56.785Z,99.90
2023-04-20T21:32:24.909Z,99.90
2023-04-20T21:34:53.003Z,99.90
2023-04-20T21:37:20.890Z,99.90
2023-04-20T21:39:50.465Z,99.90
2023-04-20T21:42:18.426Z,99.90
2023-04-20T21:44:46.385Z,99.90
2023-04-20T21:47:14.230Z,99.90
2023-04-20T21:49:43.729Z,99.90
2023-04-20T21:52:11.674Z,99.90
2023-04-20T21:54:40.778Z,99.90
2023-04-20T21:57:10.061Z,99.90
2023-04-20T21:59:37.931Z,99.90
2023-04-20T22:02:05.957Z,99.90
2023-04-20T22:04:33.993Z,99.90
2023-04-20T22:07:02.264Z,99.90
2023-04-20T22:09:30.428Z,99.90
2023-04-20T22:12:01.730Z,99.90
2023-04-20T22:14:31.690Z,99.90
2023-04-20T22:17:01.656Z,99.90
2023-04-20T22:19:30.043Z,99.90
2023-04-20T22:21:57.960Z,99.90
2023-04-20T22:24:26.009Z,99.90
2023-04-20T22:26:53.856Z,99.90
2023-04-20T22:29:21.864Z,99.90
2023-04-20T22:31:51.191Z,99.90
2023-04-20T22:34:19.117Z,99.90
2023-04-20T22:36:47.038Z,99.90
2023-04-20T22:39:14.929Z,99.90
2023-04-20T22:41:42.824Z,99.90
2023-04-20T22:44:10.709Z,99.90
2023-04-20T22:46:38.594Z,99.90
2023-04-20T22:49:08.736Z,99.90
2023-04-20T22:51:36.646Z,99.90
2023-04-20T22:54:04.807Z,99.90
2023-04-20T22:56:33.466Z,99.90
2023-04-20T22:59:01.332Z,99.90
2023-04-20T23:01:29.322Z,99.90
2023-04-20T23:03:57.525Z,99.90
2023-04-20T23:06:29.597Z,99.90
2023-04-20T23:09:00.117Z,99.90
2023-04-20T23:11:29.102Z,99.90
2023-04-20T23:13:57.078Z,99.90
2023-04-20T23:16:28.064Z,99.90
2023-04-20T23:18:56.138Z,99.90
2023-04-20T23:21:23.975Z,99.90
2023-04-20T23:23:53.272Z,99.90
2023-04-20T23:26:21.236Z,99.90
2023-04-20T23:28:51.373Z,99.90
2023-04-20T23:31:19.337Z,99.90
2023-04-20T23:33:47.488Z,99.90
2023-04-20T23:36:15.461Z,99.90
2023-04-20T23:38:43.770Z,99.90
2023-04-20T23:41:14.586Z,99.90
2023-04-20T23:43:42.782Z,99.90
2023-04-20T23:46:10.732Z,99.90
2023-04-20T23:48:38.767Z,99.90
2023-04-20T23:51:06.813Z,99.90
2023-04-20T23:53:36.401Z,99.90
2023-04-20T23:56:04.789Z,99.90
2023-04-20T23:58:34.023Z,99.90
