createdAt,value
2023-05-02T00:01:50.106Z,71.27
2023-05-02T00:04:17.424Z,71.57
2023-05-02T00:06:46.594Z,72.04
2023-05-02T00:09:14.372Z,71.85
2023-05-02T00:11:41.423Z,71.63
2023-05-02T00:14:08.453Z,71.80
2023-05-02T00:16:35.837Z,71.40
2023-05-02T00:19:03.453Z,71.53
2023-05-02T00:21:31.296Z,71.60
2023-05-02T00:23:58.822Z,71.77
2023-05-02T00:26:27.529Z,71.36
2023-05-02T00:28:54.745Z,71.63
2023-05-02T00:31:21.922Z,71.43
2023-05-02T00:33:49.117Z,71.88
2023-05-02T00:36:17.873Z,71.46
2023-05-02T00:38:45.564Z,71.76
2023-05-02T00:41:12.812Z,71.84
2023-05-02T00:43:39.868Z,72.39
2023-05-02T00:46:07.861Z,72.68
2023-05-02T00:48:35.858Z,73.44
2023-05-02T00:51:05.217Z,73.11
2023-05-02T00:53:32.694Z,73.78
2023-05-02T00:56:00.006Z,73.67
2023-05-02T00:58:28.101Z,73.64
2023-05-02T01:01:23.461Z,73.85
2023-05-02T01:03:59.769Z,73.62
2023-05-02T01:06:42.418Z,73.67
2023-05-02T01:09:17.552Z,74.14
2023-05-02T01:11:58.787Z,74.27
2023-05-02T01:14:30.118Z,74.34
2023-05-02T01:16:58.938Z,74.25
2023-05-02T01:19:29.624Z,74.26
2023-05-02T01:21:57.075Z,74.16
2023-05-02T01:24:32.966Z,73.73
2023-05-02T01:27:25.107Z,74.13
2023-05-02T01:29:53.022Z,73.64
2023-05-02T01:32:22.725Z,73.71
2023-05-02T01:34:50.683Z,73.82
2023-05-02T01:37:18.465Z,73.73
2023-05-02T01:39:46.997Z,73.94
2023-05-02T01:42:15.049Z,73.99
2023-05-02T01:44:43.124Z,74.10
2023-05-02T01:47:10.723Z,74.11
2023-05-02T01:49:47.597Z,74.30
2023-05-02T01:52:15.664Z,73.84
2023-05-02T01:54:42.931Z,74.06
2023-05-02T01:57:11.787Z,73.93
2023-05-02T01:59:40.792Z,73.88
2023-05-02T02:02:08.788Z,73.87
2023-05-02T02:04:38.069Z,73.79
2023-05-02T02:07:08.234Z,73.98
2023-05-02T02:09:35.944Z,74.18
2023-05-02T02:12:13.235Z,73.81
2023-05-02T02:14:43.416Z,74.02
2023-05-02T02:17:24.158Z,73.76
2023-05-02T02:19:53.966Z,74.14
2023-05-02T02:22:21.802Z,73.78
2023-05-02T02:24:50.947Z,73.91
2023-05-02T02:27:19.406Z,74.01
2023-05-02T02:29:46.459Z,73.69
2023-05-02T02:32:13.728Z,74.18
2023-05-02T02:34:40.921Z,74.19
2023-05-02T02:37:32.076Z,74.33
2023-05-02T02:40:05.882Z,74.40
2023-05-02T02:42:44.534Z,74.20
2023-05-02T02:45:36.748Z,74.08
2023-05-02T02:48:37.814Z,73.86
2023-05-02T02:51:16.191Z,74.02
2023-05-02T02:53:56.989Z,73.37
2023-05-02T02:56:30.416Z,73.34
2023-05-02T02:59:00.892Z,73.50
2023-05-02T03:01:31.743Z,73.46
2023-05-02T03:03:59.167Z,73.73
2023-05-02T03:06:27.377Z,73.70
2023-05-02T03:08:54.541Z,73.35
2023-05-02T03:11:21.613Z,73.39
2023-05-02T03:13:49.214Z,73.25
2023-05-02T03:16:25.814Z,73.10
2023-05-02T03:18:52.927Z,73.13
2023-05-02T03:21:20.004Z,72.96
2023-05-02T03:23:47.108Z,72.99
2023-05-02T03:26:14.698Z,73.02
2023-05-02T03:28:41.980Z,72.59
2023-05-02T03:31:09.095Z,72.55
2023-05-02T03:33:36.180Z,72.41
2023-05-02T03:36:03.396Z,72.54
2023-05-02T03:38:30.743Z,72.75
2023-05-02T03:40:58.401Z,72.56
2023-05-02T03:43:25.654Z,72.52
2023-05-02T03:45:52.704Z,73.16
2023-05-02T03:48:19.893Z,72.65
2023-05-02T03:50:47.419Z,72.94
2023-05-02T03:53:16.139Z,73.26
2023-05-02T03:55:43.410Z,73.02
2023-05-02T03:58:10.764Z,72.93
2023-05-02T04:00:40.512Z,72.83
2023-05-02T04:03:08.123Z,72.77
2023-05-02T04:05:35.184Z,72.70
2023-05-02T04:08:02.958Z,72.40
2023-05-02T04:10:30.131Z,72.26
2023-05-02T04:12:57.189Z,72.36
2023-05-02T04:15:24.267Z,72.15
2023-05-02T04:17:51.408Z,72.00
2023-05-02T04:20:18.512Z,72.38
2023-05-02T04:22:47.841Z,72.44
2023-05-02T04:25:15.089Z,72.33
2023-05-02T04:27:42.357Z,72.27
2023-05-02T04:30:12.790Z,72.81
2023-05-02T04:32:40.089Z,72.37
2023-05-02T04:35:07.379Z,72.70
2023-05-02T04:37:34.449Z,72.34
2023-05-02T04:40:01.711Z,72.25
2023-05-02T04:42:28.910Z,72.32
2023-05-02T04:44:55.966Z,72.63
2023-05-02T04:47:23.252Z,72.43
2023-05-02T04:49:50.401Z,72.50
2023-05-02T04:52:18.556Z,72.48
2023-05-02T04:54:45.855Z,72.11
2023-05-02T04:57:12.903Z,72.40
2023-05-02T04:59:40.033Z,72.37
2023-05-02T05:02:18.921Z,72.22
2023-05-02T05:04:46.363Z,72.19
2023-05-02T05:07:13.447Z,72.22
2023-05-02T05:09:40.606Z,72.07
2023-05-02T05:12:07.695Z,71.86
2023-05-02T05:14:34.884Z,72.20
2023-05-02T05:17:02.134Z,72.15
2023-05-02T05:19:29.185Z,71.70
2023-05-02T05:21:56.262Z,71.79
2023-05-02T05:24:23.660Z,71.90
2023-05-02T05:26:50.719Z,71.66
2023-05-02T05:29:19.020Z,71.52
2023-05-02T05:31:46.270Z,72.08
2023-05-02T05:34:14.133Z,71.80
2023-05-02T05:36:41.696Z,72.16
2023-05-02T05:39:08.873Z,71.41
2023-05-02T05:41:36.074Z,71.70
2023-05-02T05:44:03.173Z,71.62
2023-05-02T05:46:30.892Z,71.59
2023-05-02T05:48:58.056Z,71.51
2023-05-02T05:51:25.087Z,71.08
2023-05-02T05:53:52.165Z,71.41
2023-05-02T05:56:19.435Z,71.34
2023-05-02T05:58:46.513Z,70.74
2023-05-02T06:01:13.667Z,71.01
2023-05-02T06:03:41.132Z,70.83
2023-05-02T06:06:08.408Z,70.60
2023-05-02T06:08:35.596Z,70.60
2023-05-02T06:11:02.725Z,69.95
2023-05-02T06:13:29.866Z,70.53
2023-05-02T06:16:01.368Z,70.14
2023-05-02T06:18:29.032Z,69.84
2023-05-02T06:20:56.212Z,69.58
2023-05-02T06:23:23.524Z,69.42
2023-05-02T06:25:50.692Z,69.56
2023-05-02T06:28:17.737Z,69.52
2023-05-02T06:30:44.823Z,69.47
2023-05-02T06:33:12.602Z,68.93
2023-05-02T06:35:39.799Z,68.63
2023-05-02T06:38:07.287Z,68.83
2023-05-02T06:40:36.387Z,69.01
2023-05-02T06:43:03.502Z,68.60
2023-05-02T06:45:30.674Z,69.14
2023-05-02T06:47:57.730Z,68.92
2023-05-02T06:50:24.842Z,68.80
2023-05-02T06:52:52.043Z,68.71
2023-05-02T06:55:19.285Z,69.21
2023-05-02T06:57:46.369Z,68.89
2023-05-02T07:00:14.277Z,69.04
2023-05-02T07:02:41.481Z,69.07
2023-05-02T07:05:09.012Z,69.96
2023-05-02T07:07:36.285Z,70.61
2023-05-02T07:10:04.280Z,70.52
2023-05-02T07:12:31.422Z,70.13
2023-05-02T07:14:58.693Z,71.01
2023-05-02T07:17:25.890Z,71.77
2023-05-02T07:19:53.141Z,72.30
2023-05-02T07:22:21.278Z,72.38
2023-05-02T07:24:48.389Z,72.93
2023-05-02T07:27:15.439Z,73.59
2023-05-02T07:29:42.785Z,74.13
2023-05-02T07:32:09.941Z,74.19
2023-05-02T07:34:37.087Z,73.49
2023-05-02T07:37:04.222Z,73.96
2023-05-02T07:39:32.942Z,75.10
2023-05-02T07:42:00.037Z,74.84
2023-05-02T07:44:27.085Z,74.74
2023-05-02T07:46:54.132Z,74.89
2023-05-02T07:49:21.267Z,75.79
2023-05-02T07:51:48.359Z,75.77
2023-05-02T07:54:19.324Z,75.99
2023-05-02T07:56:47.211Z,75.60
2023-05-02T07:59:14.556Z,75.84
2023-05-02T08:01:42.107Z,75.88
2023-05-02T08:04:13.080Z,76.16
2023-05-02T08:06:41.000Z,76.37
2023-05-02T08:09:09.300Z,76.02
2023-05-02T08:11:36.349Z,76.41
2023-05-02T08:14:03.616Z,76.21
2023-05-02T08:16:30.841Z,77.05
2023-05-02T08:18:57.947Z,76.14
2023-05-02T08:21:25.230Z,76.04
2023-05-02T08:23:52.488Z,77.05
2023-05-02T08:26:21.881Z,76.76
2023-05-02T08:28:49.091Z,76.33
2023-05-02T08:31:16.475Z,76.55
2023-05-02T08:33:43.903Z,75.95
2023-05-02T08:36:15.064Z,75.91
2023-05-02T08:38:46.091Z,75.89
2023-05-02T08:41:18.099Z,75.85
2023-05-02T08:43:48.542Z,75.58
2023-05-02T08:46:17.201Z,76.21
2023-05-02T08:48:48.293Z,75.90
2023-05-02T08:51:16.807Z,74.98
2023-05-02T08:53:44.271Z,74.43
2023-05-02T08:56:12.621Z,73.42
2023-05-02T08:58:40.540Z,74.25
2023-05-02T09:01:15.012Z,74.71
2023-05-02T09:03:44.704Z,73.67
2023-05-02T09:06:15.388Z,73.72
2023-05-02T09:08:44.154Z,73.37
2023-05-02T09:11:12.561Z,73.21
2023-05-02T09:13:51.050Z,72.98
2023-05-02T09:16:23.499Z,72.22
2023-05-02T09:18:52.627Z,71.69
2023-05-02T09:21:21.776Z,72.46
2023-05-02T09:23:51.048Z,71.92
2023-05-02T09:26:23.088Z,72.15
2023-05-02T09:28:56.913Z,71.29
2023-05-02T09:34:15.243Z,71.93
2023-05-02T09:36:46.178Z,71.44
2023-05-02T09:39:18.551Z,70.81
2023-05-02T09:41:47.076Z,70.75
2023-05-02T09:44:15.686Z,70.32
2023-05-02T09:46:48.122Z,70.78
2023-05-02T09:49:18.869Z,69.99
2023-05-02T09:51:47.692Z,70.49
2023-05-02T09:54:33.602Z,70.33
2023-05-02T09:57:01.932Z,69.99
2023-05-02T09:59:28.992Z,70.19
2023-05-02T10:02:01.395Z,70.72
2023-05-02T10:04:29.348Z,70.38
2023-05-02T10:06:57.501Z,69.54
2023-05-02T10:09:25.671Z,70.03
2023-05-02T10:11:54.393Z,70.59
2023-05-02T10:14:22.940Z,69.50
2023-05-02T10:17:01.724Z,69.02
2023-05-02T10:19:42.451Z,69.02
2023-05-02T10:22:10.870Z,69.36
2023-05-02T10:24:38.662Z,69.16
2023-05-02T10:27:05.764Z,69.16
2023-05-02T10:29:34.172Z,68.28
2023-05-02T10:32:04.581Z,68.33
2023-05-02T10:34:32.615Z,68.54
2023-05-02T10:37:02.344Z,68.62
2023-05-02T10:39:29.792Z,67.86
2023-05-02T10:41:58.589Z,67.44
2023-05-02T10:44:36.424Z,68.07
2023-05-02T10:47:26.892Z,67.13
2023-05-02T10:50:00.372Z,67.37
2023-05-02T10:52:33.212Z,67.05
2023-05-02T10:55:20.485Z,66.63
2023-05-02T10:58:06.179Z,66.36
2023-05-02T11:00:34.707Z,66.25
2023-05-02T11:03:02.877Z,65.55
2023-05-02T11:05:30.396Z,64.81
2023-05-02T11:08:15.816Z,65.86
2023-05-02T11:10:43.345Z,65.22
2023-05-02T11:13:10.478Z,64.63
2023-05-02T11:15:40.888Z,63.79
2023-05-02T11:18:09.650Z,64.19
2023-05-02T11:20:40.083Z,64.05
2023-05-02T11:23:16.709Z,64.12
2023-05-02T11:25:51.730Z,63.52
2023-05-02T11:28:37.033Z,63.82
2023-05-02T11:31:05.709Z,63.36
2023-05-02T11:33:32.834Z,62.81
2023-05-02T11:36:00.185Z,63.15
2023-05-02T11:38:36.092Z,61.92
2023-05-02T11:41:04.354Z,61.97
2023-05-02T11:43:32.416Z,61.46
2023-05-02T11:46:01.969Z,61.46
2023-05-02T11:48:30.780Z,61.47
2023-05-02T11:51:03.469Z,60.90
2023-05-02T11:53:31.694Z,61.39
2023-05-02T11:56:04.279Z,61.43
2023-05-02T11:58:33.435Z,61.76
2023-05-02T12:01:14.183Z,61.96
2023-05-02T12:03:41.627Z,61.52
2023-05-02T12:06:18.715Z,61.32
2023-05-02T12:08:46.605Z,61.31
2023-05-02T12:11:15.733Z,61.55
2023-05-02T12:13:47.796Z,60.73
2023-05-02T12:16:15.690Z,60.64
2023-05-02T12:18:42.903Z,60.43
2023-05-02T12:21:10.394Z,60.52
2023-05-02T12:23:37.946Z,60.68
2023-05-02T12:26:18.947Z,60.67
2023-05-02T12:28:50.839Z,61.13
2023-05-02T12:31:18.918Z,61.40
2023-05-02T12:33:48.168Z,61.80
2023-05-02T12:36:15.399Z,61.95
2023-05-02T12:38:49.322Z,61.72
2023-05-02T12:41:16.664Z,62.05
2023-05-02T12:43:47.977Z,61.54
2023-05-02T12:46:15.068Z,62.28
2023-05-02T12:48:42.335Z,61.60
2023-05-02T12:51:22.211Z,59.33
2023-05-02T12:53:49.295Z,59.27
2023-05-02T12:56:17.028Z,59.12
2023-05-02T12:58:47.969Z,59.68
2023-05-02T13:01:15.769Z,58.97
2023-05-02T13:03:45.325Z,58.91
2023-05-02T13:06:12.683Z,57.47
2023-05-02T13:08:40.118Z,57.15
2023-05-02T13:11:07.286Z,57.39
2023-05-02T13:13:35.417Z,57.43
2023-05-02T13:16:02.672Z,57.31
2023-05-02T13:18:29.830Z,57.13
2023-05-02T13:20:57.010Z,57.16
2023-05-02T13:23:24.459Z,56.57
2023-05-02T13:25:51.511Z,57.30
2023-05-02T13:28:19.125Z,57.28
2023-05-02T13:30:46.252Z,57.18
2023-05-02T13:33:13.362Z,56.75
2023-05-02T13:35:40.494Z,57.33
2023-05-02T13:38:07.574Z,57.76
2023-05-02T13:40:34.813Z,58.21
2023-05-02T13:43:02.511Z,58.45
2023-05-02T13:45:29.599Z,58.14
2023-05-02T13:47:56.808Z,57.67
2023-05-02T13:50:24.200Z,58.00
2023-05-02T13:52:51.259Z,58.66
2023-05-02T13:55:18.409Z,59.61
2023-05-02T13:57:45.603Z,59.42
2023-05-02T14:00:13.158Z,59.03
2023-05-02T14:02:40.381Z,58.64
2023-05-02T14:05:08.250Z,58.92
2023-05-02T14:07:35.563Z,58.99
2023-05-02T14:10:02.880Z,59.57
2023-05-02T14:12:30.624Z,60.55
2023-05-02T14:14:57.732Z,61.08
2023-05-02T14:17:25.402Z,61.58
2023-05-02T14:19:52.714Z,62.02
2023-05-02T14:22:19.767Z,62.52
2023-05-02T14:24:47.001Z,63.79
2023-05-02T14:27:18.245Z,64.29
2023-05-02T14:29:46.199Z,64.95
2023-05-02T14:32:13.654Z,65.19
2023-05-02T14:34:43.572Z,65.08
2023-05-02T14:37:11.045Z,65.08
2023-05-02T14:39:39.029Z,65.61
2023-05-02T14:42:06.128Z,65.40
2023-05-02T14:44:33.195Z,66.32
2023-05-02T14:47:00.594Z,66.37
2023-05-02T14:49:27.885Z,66.61
2023-05-02T14:51:56.428Z,66.59
2023-05-02T14:54:30.532Z,66.45
2023-05-02T14:56:59.475Z,66.56
2023-05-02T14:59:30.653Z,65.91
2023-05-02T15:01:57.946Z,66.17
2023-05-02T15:04:27.291Z,66.41
2023-05-02T15:06:55.534Z,66.47
2023-05-02T15:09:23.343Z,66.57
2023-05-02T15:11:50.460Z,66.89
2023-05-02T15:14:17.511Z,66.85
2023-05-02T15:16:45.253Z,66.42
2023-05-02T15:19:12.494Z,66.51
2023-05-02T15:21:39.785Z,65.83
2023-05-02T15:24:07.253Z,66.14
2023-05-02T15:26:34.524Z,66.34
2023-05-02T15:29:01.810Z,66.26
2023-05-02T15:31:29.441Z,66.09
2023-05-02T15:33:56.514Z,66.24
2023-05-02T15:36:26.830Z,66.55
2023-05-02T15:38:53.892Z,66.45
2023-05-02T15:41:21.060Z,66.83
2023-05-02T15:43:48.140Z,67.26
2023-05-02T15:46:16.399Z,67.67
2023-05-02T15:48:43.571Z,67.77
2023-05-02T15:51:10.863Z,68.02
2023-05-02T15:53:42.295Z,68.29
2023-05-02T15:56:09.928Z,68.75
2023-05-02T15:58:37.301Z,69.03
2023-05-02T16:01:04.659Z,68.84
2023-05-02T16:03:32.238Z,68.67
2023-05-02T16:06:00.247Z,68.34
2023-05-02T16:08:27.934Z,68.22
2023-05-02T16:10:55.977Z,67.93
2023-05-02T16:13:23.093Z,68.32
2023-05-02T16:15:52.414Z,67.62
2023-05-02T16:18:19.572Z,67.51
2023-05-02T16:20:47.762Z,67.59
2023-05-02T16:23:15.087Z,67.77
2023-05-02T16:25:42.150Z,68.08
2023-05-02T16:28:09.257Z,67.91
2023-05-02T16:30:37.305Z,68.06
2023-05-02T16:33:04.537Z,67.95
2023-05-02T16:35:31.933Z,68.08
2023-05-02T16:37:59.224Z,67.38
2023-05-02T16:40:28.216Z,67.37
2023-05-02T16:42:55.742Z,66.96
2023-05-02T16:45:23.230Z,66.95
2023-05-02T16:47:50.493Z,66.96
2023-05-02T16:50:17.561Z,66.65
2023-05-02T16:52:44.848Z,66.37
2023-05-02T16:55:12.221Z,65.91
2023-05-02T16:57:39.312Z,66.24
2023-05-02T17:00:13.342Z,65.54
2023-05-02T17:02:40.799Z,65.99
2023-05-02T17:05:09.543Z,65.21
2023-05-02T17:07:39.470Z,65.29
2023-05-02T17:10:09.855Z,65.44
2023-05-02T17:12:37.451Z,64.57
2023-05-02T17:15:08.179Z,65.04
2023-05-02T17:17:35.558Z,64.71
2023-05-02T17:20:03.546Z,65.35
2023-05-02T17:22:31.621Z,65.13
2023-05-02T17:24:58.906Z,65.69
2023-05-02T17:27:26.014Z,65.98
2023-05-02T17:29:53.282Z,65.69
2023-05-02T17:32:21.642Z,65.69
2023-05-02T17:34:49.437Z,65.73
2023-05-02T17:37:16.714Z,65.86
2023-05-02T17:39:44.116Z,65.73
2023-05-02T17:42:11.729Z,65.58
2023-05-02T17:44:40.176Z,66.16
2023-05-02T17:47:08.546Z,66.19
2023-05-02T17:49:37.942Z,66.37
2023-05-02T17:52:05.465Z,66.39
2023-05-02T17:54:34.853Z,66.57
2023-05-02T17:57:02.172Z,66.37
2023-05-02T17:59:29.744Z,66.71
2023-05-02T18:01:57.326Z,66.00
2023-05-02T18:04:24.675Z,66.52
2023-05-02T18:06:51.985Z,66.35
2023-05-02T18:09:19.250Z,66.24
2023-05-02T18:11:49.550Z,66.19
2023-05-02T18:14:17.441Z,66.40
2023-05-02T18:16:48.455Z,66.67
2023-05-02T18:19:16.142Z,66.76
2023-05-02T18:21:46.541Z,66.50
2023-05-02T18:24:13.804Z,66.09
2023-05-02T18:26:41.223Z,65.41
2023-05-02T18:29:09.537Z,65.40
2023-05-02T18:31:41.844Z,65.12
2023-05-02T18:34:12.462Z,65.04
2023-05-02T18:36:39.501Z,65.39
2023-05-02T18:39:06.848Z,64.76
2023-05-02T18:41:34.309Z,64.95
2023-05-02T18:44:01.394Z,65.11
2023-05-02T18:46:31.089Z,65.33
2023-05-02T18:48:58.228Z,65.02
2023-05-02T18:51:25.281Z,65.06
2023-05-02T18:53:52.784Z,65.21
2023-05-02T18:56:20.333Z,65.49
2023-05-02T18:58:49.178Z,65.24
2023-05-02T19:01:19.641Z,65.25
2023-05-02T19:03:50.160Z,64.78
2023-05-02T19:06:18.666Z,64.56
2023-05-02T19:08:49.114Z,64.20
2023-05-02T19:11:16.360Z,64.13
2023-05-02T19:13:43.972Z,64.66
2023-05-02T19:16:15.727Z,63.98
2023-05-02T19:18:43.827Z,63.23
2023-05-02T19:21:15.622Z,63.12
2023-05-02T19:23:44.713Z,63.85
2023-05-02T19:26:19.329Z,63.33
2023-05-02T19:28:49.388Z,63.55
2023-05-02T19:31:18.795Z,63.59
2023-05-02T19:33:53.036Z,63.73
2023-05-02T19:36:22.052Z,63.97
2023-05-02T19:38:52.332Z,63.89
2023-05-02T19:41:20.391Z,64.14
2023-05-02T19:43:47.710Z,64.16
2023-05-02T19:46:15.209Z,64.24
2023-05-02T19:48:42.454Z,64.61
2023-05-02T19:51:09.679Z,64.55
2023-05-02T19:53:37.821Z,64.36
2023-05-02T19:56:06.786Z,64.86
2023-05-02T19:58:33.926Z,64.85
2023-05-02T20:01:01.042Z,64.57
2023-05-02T20:03:28.566Z,65.02
2023-05-02T20:05:57.452Z,64.74
2023-05-02T20:08:27.598Z,65.17
2023-05-02T20:10:55.569Z,64.90
2023-05-02T20:13:22.693Z,64.80
2023-05-02T20:15:51.013Z,65.18
2023-05-02T20:18:18.161Z,65.61
2023-05-02T20:20:45.848Z,65.53
2023-05-02T20:23:13.465Z,65.86
2023-05-02T20:25:42.331Z,65.58
2023-05-02T20:28:10.336Z,65.39
2023-05-02T20:30:39.101Z,65.43
2023-05-02T20:33:14.889Z,65.56
2023-05-02T20:35:42.607Z,65.53
2023-05-02T20:38:09.844Z,65.89
2023-05-02T20:40:40.659Z,65.53
2023-05-02T20:43:08.802Z,65.57
2023-05-02T20:45:35.874Z,65.16
2023-05-02T20:48:02.990Z,65.41
2023-05-02T20:50:30.489Z,65.37
2023-05-02T20:52:57.705Z,65.10
2023-05-02T20:55:24.875Z,65.21
2023-05-02T20:57:53.173Z,65.24
2023-05-02T21:00:22.470Z,64.93
2023-05-02T21:02:49.905Z,64.71
2023-05-02T21:05:17.092Z,65.16
2023-05-02T21:07:44.785Z,65.19
2023-05-02T21:10:11.984Z,65.32
2023-05-02T21:12:39.525Z,65.16
2023-05-02T21:15:07.527Z,65.37
2023-05-02T21:17:34.717Z,65.59
2023-05-02T21:20:02.211Z,65.60
2023-05-02T21:22:29.571Z,65.56
2023-05-02T21:24:56.669Z,65.45
2023-05-02T21:27:23.960Z,65.98
2023-05-02T21:29:51.226Z,66.20
2023-05-02T21:32:18.369Z,66.12
2023-05-02T21:34:45.691Z,66.18
2023-05-02T21:37:12.809Z,66.05
2023-05-02T21:39:39.956Z,66.07
2023-05-02T21:42:07.034Z,65.77
2023-05-02T21:44:34.078Z,65.63
2023-05-02T21:47:01.193Z,65.73
2023-05-02T21:49:31.316Z,66.11
2023-05-02T21:51:58.781Z,66.10
2023-05-02T21:54:25.937Z,65.76
2023-05-02T21:56:53.924Z,65.73
2023-05-02T21:59:21.116Z,65.45
2023-05-02T22:01:48.179Z,65.40
2023-05-02T22:04:15.250Z,65.15
2023-05-02T22:06:42.877Z,64.76
2023-05-02T22:09:10.418Z,65.09
2023-05-02T22:11:37.839Z,64.80
2023-05-02T22:14:05.052Z,64.47
2023-05-02T22:16:32.145Z,64.96
2023-05-02T22:18:59.288Z,63.96
2023-05-02T22:21:27.122Z,64.40
2023-05-02T22:23:54.188Z,64.16
2023-05-02T22:26:22.570Z,64.33
2023-05-02T22:28:49.829Z,64.22
2023-05-02T22:31:17.025Z,64.01
2023-05-02T22:33:46.125Z,64.01
2023-05-02T22:36:13.153Z,63.46
2023-05-02T22:38:40.264Z,63.35
2023-05-02T22:41:07.769Z,62.98
2023-05-02T22:43:34.894Z,62.92
2023-05-02T22:46:02.479Z,62.22
2023-05-02T22:48:29.779Z,62.73
2023-05-02T22:50:56.862Z,62.56
2023-05-02T22:53:25.037Z,62.11
2023-05-02T22:55:52.236Z,61.93
2023-05-02T22:58:19.278Z,61.55
2023-05-02T23:00:46.642Z,61.36
2023-05-02T23:03:13.815Z,61.45
2023-05-02T23:05:40.994Z,61.36
2023-05-02T23:08:08.041Z,61.23
2023-05-02T23:10:35.133Z,61.47
2023-05-02T23:13:02.715Z,61.10
2023-05-02T23:15:29.798Z,61.00
2023-05-02T23:17:56.914Z,61.05
2023-05-02T23:20:24.046Z,60.75
2023-05-02T23:22:51.308Z,60.25
2023-05-02T23:25:18.670Z,60.66
2023-05-02T23:27:45.787Z,61.25
2023-05-02T23:30:12.996Z,61.02
2023-05-02T23:32:40.184Z,60.75
2023-05-02T23:35:07.756Z,60.76
2023-05-02T23:37:35.023Z,60.93
2023-05-02T23:40:02.774Z,61.13
2023-05-02T23:42:30.254Z,61.08
2023-05-02T23:44:57.775Z,60.96
2023-05-02T23:47:28.042Z,61.26
2023-05-02T23:49:55.142Z,61.49
2023-05-02T23:52:22.194Z,61.48
2023-05-02T23:54:49.261Z,61.76
2023-05-02T23:57:16.321Z,61.73
2023-05-02T23:59:43.514Z,62.05
