createdAt,value
2022-11-14T00:01:47.380Z,40.75
2022-11-14T00:05:09.994Z,38.75
2022-11-14T00:08:32.034Z,42.25
2022-11-14T00:11:54.221Z,44.25
2022-11-14T00:15:16.136Z,38.25
2022-11-14T00:18:37.570Z,41.25
2022-11-14T00:22:00.516Z,43.75
2022-11-14T00:25:21.558Z,37.00
2022-11-14T00:28:43.024Z,38.00
2022-11-14T00:32:04.578Z,41.00
2022-11-14T00:35:26.042Z,43.00
2022-11-14T00:38:47.145Z,39.75
2022-11-14T00:42:08.879Z,41.75
2022-11-14T00:45:30.006Z,38.50
2022-11-14T00:48:51.875Z,42.75
2022-11-14T00:52:13.358Z,41.00
2022-11-14T00:55:34.817Z,41.00
2022-11-14T00:58:56.482Z,38.25
2022-11-14T01:02:17.692Z,36.75
2022-11-14T01:05:46.451Z,38.50
2022-11-14T01:09:08.441Z,38.25
2022-11-14T01:12:29.784Z,29.50
2022-11-14T01:15:52.436Z,34.25
2022-11-14T01:19:13.625Z,38.75
2022-11-14T01:22:35.120Z,38.00
2022-11-14T01:26:02.452Z,34.00
2022-11-14T01:29:24.147Z,35.00
2022-11-14T01:32:45.002Z,36.50
2022-11-14T01:36:07.529Z,38.25
2022-11-14T01:39:28.796Z,32.25
2022-11-14T01:43:16.609Z,34.50
2022-11-14T01:46:39.612Z,33.75
2022-11-14T01:50:02.976Z,39.00
2022-11-14T01:53:25.204Z,35.00
2022-11-14T01:56:57.468Z,37.75
2022-11-14T02:00:18.511Z,31.50
2022-11-14T02:03:42.324Z,33.50
2022-11-14T02:07:04.911Z,26.50
2022-11-14T02:10:26.275Z,30.50
2022-11-14T02:13:48.012Z,30.00
2022-11-14T02:20:50.666Z,31.75
2022-11-14T02:24:13.738Z,36.75
2022-11-14T02:27:35.656Z,33.25
2022-11-14T02:30:57.318Z,30.00
2022-11-14T02:34:20.533Z,30.50
2022-11-14T02:37:42.097Z,33.25
2022-11-14T02:41:03.428Z,34.50
2022-11-14T02:44:24.885Z,33.00
2022-11-14T02:47:45.823Z,34.00
2022-11-14T02:51:07.301Z,30.25
2022-11-14T02:54:28.538Z,31.25
2022-11-14T02:57:50.373Z,33.50
2022-11-14T03:01:20.967Z,30.50
2022-11-14T03:04:42.689Z,29.25
2022-11-14T03:08:04.148Z,30.00
2022-11-14T03:11:25.473Z,31.25
2022-11-14T03:14:46.628Z,28.50
2022-11-14T03:18:08.422Z,27.00
2022-11-14T03:21:29.771Z,27.50
2022-11-14T03:24:51.658Z,33.50
2022-11-14T03:28:12.957Z,32.00
2022-11-14T03:31:34.937Z,27.75
2022-11-14T03:34:56.310Z,33.00
2022-11-14T03:38:19.669Z,27.50
2022-11-14T03:41:40.649Z,27.00
2022-11-14T03:45:02.756Z,28.25
2022-11-14T03:48:24.158Z,31.00
2022-11-14T03:51:45.528Z,29.50
2022-11-14T03:55:07.336Z,30.00
2022-11-14T03:58:28.948Z,32.25
2022-11-14T04:01:50.519Z,29.25
2022-11-14T04:05:12.412Z,33.00
2022-11-14T04:08:33.844Z,28.25
2022-11-14T04:11:55.658Z,27.75
2022-11-14T04:15:17.733Z,31.25
2022-11-14T04:18:39.201Z,29.50
2022-11-14T04:22:00.423Z,32.25
2022-11-14T04:25:22.019Z,28.00
2022-11-14T04:28:43.068Z,31.25
2022-11-14T04:32:05.072Z,27.50
2022-11-14T04:35:26.348Z,30.75
2022-11-14T04:38:47.992Z,34.75
2022-11-14T04:42:09.324Z,25.00
2022-11-14T04:45:31.070Z,32.25
2022-11-14T04:48:52.133Z,32.50
2022-11-14T04:52:13.637Z,33.50
2022-11-14T04:55:34.833Z,28.50
2022-11-14T04:58:56.429Z,31.25
2022-11-14T05:02:17.517Z,28.50
2022-11-14T05:05:41.949Z,31.00
2022-11-14T05:09:03.744Z,28.50
2022-11-14T05:12:25.131Z,25.25
2022-11-14T05:15:46.506Z,29.00
2022-11-14T05:19:08.229Z,29.50
2022-11-14T05:22:29.619Z,24.25
2022-11-14T05:26:07.006Z,31.00
2022-11-14T05:29:27.980Z,29.25
2022-11-14T05:32:52.140Z,25.50
2022-11-14T05:36:15.673Z,31.25
2022-11-14T05:39:37.311Z,29.00
2022-11-14T05:42:58.249Z,29.75
2022-11-14T05:46:19.766Z,30.25
2022-11-14T05:49:40.863Z,27.25
2022-11-14T05:53:02.653Z,35.75
2022-11-14T05:56:23.578Z,24.25
2022-11-14T05:59:45.423Z,24.00
2022-11-14T06:03:06.611Z,31.00
2022-11-14T06:06:28.280Z,27.75
2022-11-14T06:09:49.722Z,27.50
2022-11-14T06:13:11.005Z,28.00
2022-11-14T06:16:32.888Z,29.75
2022-11-14T06:19:54.179Z,26.25
2022-11-14T06:23:16.765Z,28.25
2022-11-14T06:26:40.308Z,25.25
2022-11-14T06:30:01.513Z,22.75
2022-11-14T06:33:23.196Z,28.50
2022-11-14T06:36:44.611Z,25.50
2022-11-14T06:40:07.113Z,24.25
2022-11-14T06:43:28.130Z,27.00
2022-11-14T06:46:49.772Z,24.00
2022-11-14T06:50:10.765Z,23.50
2022-11-14T06:53:33.888Z,22.00
2022-11-14T06:56:55.042Z,20.50
2022-11-14T07:00:16.889Z,23.75
2022-11-14T07:03:38.082Z,23.00
2022-11-14T07:06:59.786Z,21.25
2022-11-14T07:10:20.956Z,21.75
2022-11-14T07:13:42.655Z,20.00
2022-11-14T07:17:04.057Z,19.75
2022-11-14T07:20:25.565Z,22.00
2022-11-14T07:23:46.564Z,19.00
2022-11-14T07:27:11.263Z,15.75
2022-11-14T07:30:34.014Z,16.75
2022-11-14T07:33:55.706Z,18.00
2022-11-14T07:37:16.649Z,21.00
2022-11-14T07:40:37.993Z,17.25
2022-11-14T07:43:59.140Z,18.75
2022-11-14T07:47:20.926Z,20.50
2022-11-14T07:50:41.601Z,19.00
2022-11-14T07:54:03.444Z,17.75
2022-11-14T07:57:24.383Z,16.50
2022-11-14T08:00:45.885Z,17.75
2022-11-14T08:04:07.486Z,12.00
2022-11-14T08:07:28.937Z,11.50
2022-11-14T08:10:50.047Z,16.00
2022-11-14T08:14:11.667Z,14.75
2022-11-14T08:17:33.380Z,16.75
2022-11-14T08:20:57.775Z,19.00
2022-11-14T08:24:19.289Z,17.25
2022-11-14T08:27:40.631Z,18.50
2022-11-14T08:31:02.961Z,17.75
2022-11-14T08:34:25.877Z,15.00
2022-11-14T08:37:47.307Z,17.00
2022-11-14T08:41:09.012Z,18.25
2022-11-14T08:44:30.252Z,18.00
2022-11-14T08:47:52.895Z,16.50
2022-11-14T08:51:14.103Z,18.25
2022-11-14T08:54:36.669Z,18.00
2022-11-14T08:57:58.070Z,16.25
2022-11-14T09:01:19.892Z,19.75
2022-11-14T09:04:41.954Z,14.75
2022-11-14T09:08:04.306Z,19.00
2022-11-14T09:11:26.370Z,15.50
2022-11-14T09:14:48.175Z,15.75
2022-11-14T09:18:10.580Z,14.75
2022-11-14T09:21:32.285Z,15.00
2022-11-14T09:24:53.532Z,14.00
2022-11-14T09:28:14.861Z,14.50
2022-11-14T09:31:36.103Z,15.75
2022-11-14T09:34:57.946Z,18.75
2022-11-14T09:38:19.374Z,14.75
2022-11-14T09:41:56.274Z,22.00
2022-11-14T09:45:17.594Z,20.00
2022-11-14T09:48:39.149Z,19.50
2022-11-14T09:52:27.547Z,15.50
2022-11-14T09:55:48.925Z,15.00
2022-11-14T09:59:12.147Z,13.50
2022-11-14T10:02:41.664Z,17.25
2022-11-14T10:06:48.492Z,18.75
2022-11-14T10:10:45.409Z,14.50
2022-11-14T10:14:18.423Z,11.00
2022-11-14T10:17:45.840Z,15.00
2022-11-14T10:21:38.883Z,15.25
2022-11-14T10:25:23.375Z,13.00
2022-11-14T10:28:57.310Z,13.50
2022-11-14T10:32:33.691Z,14.00
2022-11-14T10:36:02.066Z,15.25
2022-11-14T10:39:30.132Z,11.75
2022-11-14T10:43:17.108Z,17.25
2022-11-14T10:46:44.212Z,17.00
2022-11-14T10:50:18.300Z,17.75
2022-11-14T10:54:02.917Z,19.00
2022-11-14T10:57:24.015Z,19.50
2022-11-14T11:00:45.657Z,22.25
2022-11-14T11:04:23.533Z,21.50
2022-11-14T11:08:28.156Z,20.00
2022-11-14T11:12:02.938Z,23.75
2022-11-14T11:15:24.423Z,25.25
2022-11-14T11:18:50.537Z,18.50
2022-11-14T11:22:30.845Z,20.00
2022-11-14T11:26:06.126Z,17.00
2022-11-14T11:29:27.564Z,16.50
2022-11-14T11:32:49.090Z,10.00
2022-11-14T11:36:19.253Z,22.75
2022-11-14T11:39:53.542Z,22.50
2022-11-14T11:43:40.432Z,20.25
2022-11-14T11:47:04.448Z,21.00
2022-11-14T11:50:26.283Z,25.50
2022-11-14T11:53:55.548Z,23.00
2022-11-14T11:57:21.871Z,26.50
2022-11-14T12:00:43.407Z,25.75
2022-11-14T12:04:05.271Z,24.25
2022-11-14T12:07:37.095Z,23.00
2022-11-14T12:10:59.673Z,25.00
2022-11-14T12:14:48.655Z,23.50
2022-11-14T12:18:30.762Z,22.25
2022-11-14T12:22:13.471Z,28.75
2022-11-14T12:25:53.415Z,24.75
2022-11-14T12:29:19.833Z,24.50
2022-11-14T12:32:53.572Z,27.50
2022-11-14T12:36:14.819Z,27.25
2022-11-14T12:39:36.299Z,28.50
2022-11-14T12:42:58.307Z,24.00
2022-11-14T12:46:20.154Z,30.50
2022-11-14T12:49:47.692Z,14.25
2022-11-14T12:53:40.713Z,29.50
2022-11-14T12:57:04.141Z,24.75
2022-11-14T13:00:25.772Z,28.25
2022-11-14T13:04:13.367Z,25.00
2022-11-14T13:08:02.751Z,24.25
2022-11-14T13:12:03.266Z,23.75
2022-11-14T13:15:49.767Z,28.00
2022-11-14T13:19:29.697Z,30.50
2022-11-14T13:22:51.338Z,26.75
2022-11-14T13:26:12.331Z,23.50
2022-11-14T13:29:36.601Z,25.50
2022-11-14T13:32:58.115Z,19.75
2022-11-14T13:36:44.064Z,25.00
2022-11-14T13:40:05.904Z,26.00
2022-11-14T13:43:48.763Z,29.75
2022-11-14T13:47:26.460Z,29.75
2022-11-14T13:50:51.327Z,32.00
2022-11-14T13:54:18.354Z,33.75
2022-11-14T13:58:15.087Z,30.00
2022-11-14T14:01:52.960Z,37.50
2022-11-14T14:05:21.962Z,35.75
2022-11-14T14:09:01.610Z,32.25
2022-11-14T14:12:48.752Z,36.25
2022-11-14T14:16:33.410Z,26.50
2022-11-14T14:19:55.386Z,36.00
2022-11-14T14:23:44.920Z,31.00
2022-11-14T14:27:17.090Z,34.50
2022-11-14T14:30:37.887Z,36.75
2022-11-14T14:33:59.263Z,38.00
2022-11-14T14:37:22.593Z,33.00
2022-11-14T14:40:44.619Z,37.75
2022-11-14T14:44:06.449Z,39.00
2022-11-14T14:47:33.663Z,40.75
2022-11-14T14:50:56.724Z,35.50
2022-11-14T14:54:26.182Z,37.50
2022-11-14T14:57:47.918Z,38.25
2022-11-14T15:01:21.017Z,37.75
2022-11-14T15:04:42.259Z,30.00
2022-11-14T15:08:03.928Z,38.75
2022-11-14T15:11:32.232Z,30.25
2022-11-14T15:14:55.075Z,36.75
2022-11-14T15:18:27.635Z,38.00
2022-11-14T15:22:25.708Z,39.00
2022-11-14T15:25:46.854Z,30.75
2022-11-14T15:29:20.370Z,40.25
2022-11-14T15:32:50.110Z,38.25
2022-11-14T15:36:17.962Z,45.00
2022-11-14T15:39:40.704Z,39.33
2022-11-14T15:43:39.600Z,37.67
2022-11-14T15:47:03.188Z,43.33
2022-11-14T15:50:30.624Z,42.33
2022-11-14T15:53:53.640Z,39.67
2022-11-14T15:57:17.599Z,36.00
2022-11-14T16:00:53.472Z,40.25
2022-11-14T16:04:18.701Z,38.25
2022-11-14T16:07:40.352Z,36.50
2022-11-14T16:11:01.683Z,39.00
2022-11-14T16:14:23.140Z,34.67
2022-11-14T16:17:46.968Z,38.00
2022-11-14T16:21:11.847Z,35.00
2022-11-14T16:24:34.557Z,40.33
2022-11-14T16:27:56.561Z,39.67
2022-11-14T16:31:19.074Z,37.33
2022-11-14T16:34:40.294Z,42.67
2022-11-14T16:38:01.972Z,39.33
2022-11-14T16:41:23.330Z,42.67
2022-11-14T16:44:50.289Z,41.00
2022-11-14T16:48:12.623Z,41.75
2022-11-14T16:51:51.083Z,41.67
2022-11-14T16:55:13.294Z,42.33
2022-11-14T16:58:34.888Z,42.33
2022-11-14T17:01:56.019Z,39.25
2022-11-14T17:05:17.688Z,38.00
2022-11-14T17:08:39.029Z,27.33
2022-11-14T17:12:01.479Z,37.33
2022-11-14T17:15:22.956Z,29.67
2022-11-14T17:18:45.255Z,38.67
2022-11-14T17:22:06.349Z,35.00
2022-11-14T17:25:28.231Z,33.00
2022-11-14T17:28:49.329Z,34.33
2022-11-14T17:32:11.276Z,35.33
2022-11-14T17:35:35.694Z,35.33
2022-11-14T17:38:59.007Z,37.67
2022-11-14T17:42:20.475Z,32.33
2022-11-14T17:45:43.338Z,28.25
2022-11-14T17:49:04.993Z,35.00
2022-11-14T17:52:26.622Z,34.25
2022-11-14T17:55:55.061Z,31.00
2022-11-14T17:59:17.073Z,35.00
2022-11-14T18:02:43.956Z,38.75
2022-11-14T18:06:07.661Z,35.25
2022-11-14T18:09:32.941Z,31.00
2022-11-14T18:12:54.572Z,40.67
2022-11-14T18:16:20.520Z,34.50
2022-11-14T18:19:43.082Z,37.25
2022-11-14T18:23:04.481Z,31.67
2022-11-14T18:26:31.770Z,38.00
2022-11-14T18:29:53.365Z,33.50
2022-11-14T18:33:15.594Z,36.25
2022-11-14T18:36:37.156Z,36.25
2022-11-14T18:39:59.309Z,36.00
2022-11-14T18:43:21.561Z,28.50
2022-11-14T18:46:44.140Z,32.00
2022-11-14T18:50:06.802Z,26.25
2022-11-14T18:53:34.655Z,33.25
2022-11-14T18:56:56.427Z,26.00
2022-11-14T19:00:19.046Z,34.25
2022-11-14T19:03:40.923Z,34.25
2022-11-14T19:07:06.185Z,29.50
2022-11-14T19:10:28.828Z,29.75
2022-11-14T19:13:51.338Z,37.67
2022-11-14T19:17:14.187Z,33.00
2022-11-14T19:20:37.280Z,36.67
2022-11-14T19:24:02.323Z,34.67
2022-11-14T19:27:24.626Z,33.67
2022-11-14T19:30:47.782Z,33.67
2022-11-14T19:34:10.983Z,30.67
2022-11-14T19:37:32.646Z,34.67
2022-11-14T19:40:54.660Z,41.00
2022-11-14T19:44:16.899Z,30.33
2022-11-14T19:47:38.980Z,37.33
2022-11-14T19:51:08.828Z,38.33
2022-11-14T19:54:30.591Z,35.33
2022-11-14T19:57:52.502Z,38.33
2022-11-14T20:01:18.952Z,32.00
2022-11-14T20:04:40.675Z,31.67
2022-11-14T20:08:02.765Z,33.33
2022-11-14T20:11:25.746Z,31.75
2022-11-14T20:14:48.276Z,41.00
2022-11-14T20:18:09.749Z,39.33
2022-11-14T20:21:34.048Z,34.67
2022-11-14T20:24:56.221Z,31.33
2022-11-14T20:28:19.039Z,38.67
2022-11-14T20:31:41.928Z,36.33
2022-11-14T20:35:05.194Z,40.00
2022-11-14T20:38:30.584Z,40.33
2022-11-14T20:41:53.805Z,34.33
2022-11-14T20:45:15.707Z,36.33
2022-11-14T20:48:37.394Z,37.67
2022-11-14T20:51:59.635Z,34.00
2022-11-14T20:55:23.344Z,37.67
2022-11-14T20:58:47.065Z,43.67
2022-11-14T21:02:12.431Z,44.00
2022-11-14T21:05:34.039Z,43.33
2022-11-14T21:08:55.559Z,43.00
2022-11-14T21:12:17.471Z,47.33
2022-11-14T21:15:39.741Z,41.67
2022-11-14T21:19:01.325Z,43.33
2022-11-14T21:22:23.117Z,44.00
2022-11-14T21:25:44.735Z,44.33
2022-11-14T21:29:10.160Z,45.67
2022-11-14T21:32:30.962Z,44.00
2022-11-14T21:35:52.776Z,42.33
2022-11-14T21:39:16.916Z,45.00
2022-11-14T21:42:43.063Z,48.00
2022-11-14T21:46:06.508Z,46.33
2022-11-14T21:49:27.846Z,44.33
2022-11-14T21:52:48.763Z,48.00
2022-11-14T21:56:24.659Z,45.00
2022-11-14T21:59:45.923Z,39.67
2022-11-14T22:03:33.591Z,45.67
2022-11-14T22:06:55.288Z,43.00
2022-11-14T22:10:16.948Z,45.67
2022-11-14T22:13:38.157Z,44.00
2022-11-14T22:17:00.016Z,46.33
2022-11-14T22:20:21.179Z,46.67
2022-11-14T22:23:44.390Z,48.00
2022-11-14T22:27:05.539Z,46.00
2022-11-14T22:30:27.154Z,47.00
2022-11-14T22:33:53.020Z,45.00
2022-11-14T22:37:14.303Z,47.67
2022-11-14T22:40:35.547Z,42.00
2022-11-14T22:43:58.057Z,43.00
2022-11-14T22:47:19.125Z,38.00
2022-11-14T22:50:40.415Z,42.00
2022-11-14T22:54:01.733Z,43.00
2022-11-14T22:57:23.642Z,42.00
2022-11-14T23:00:44.946Z,36.67
2022-11-14T23:04:06.672Z,43.00
2022-11-14T23:07:28.507Z,35.00
2022-11-14T23:10:50.310Z,40.33
2022-11-14T23:14:13.726Z,39.67
2022-11-14T23:17:35.550Z,39.33
2022-11-14T23:20:56.655Z,38.00
2022-11-14T23:24:18.417Z,40.33
2022-11-14T23:27:39.419Z,40.67
2022-11-14T23:31:02.124Z,42.33
2022-11-14T23:34:23.184Z,36.33
2022-11-14T23:37:44.867Z,31.67
2022-11-14T23:41:06.409Z,37.67
2022-11-14T23:44:27.895Z,38.33
2022-11-14T23:47:49.007Z,39.67
2022-11-14T23:51:10.929Z,40.33
2022-11-14T23:54:32.057Z,41.00
2022-11-14T23:57:53.789Z,42.67
