createdAt,value
2018-03-22T00:00:35.629Z,0.00
2018-03-22T00:01:35.682Z,0.00
2018-03-22T00:02:35.734Z,0.00
2018-03-22T00:03:35.784Z,0.00
2018-03-22T00:04:35.840Z,0.00
2018-03-22T00:05:35.887Z,0.00
2018-03-22T00:06:35.938Z,0.00
2018-03-22T00:07:35.990Z,0.00
2018-03-22T00:08:36.043Z,0.00
2018-03-22T00:09:36.345Z,0.00
2018-03-22T00:10:36.147Z,0.00
2018-03-22T00:11:36.197Z,0.00
2018-03-22T00:12:36.249Z,0.00
2018-03-22T00:13:36.301Z,0.00
2018-03-22T00:14:36.353Z,0.00
2018-03-22T00:15:36.404Z,0.00
2018-03-22T00:16:36.455Z,0.00
2018-03-22T00:17:36.506Z,0.00
2018-03-22T00:18:36.559Z,0.00
2018-03-22T00:19:36.611Z,0.00
2018-03-22T00:20:36.661Z,0.00
2018-03-22T00:21:36.713Z,0.00
2018-03-22T00:22:36.765Z,0.00
2018-03-22T00:23:36.816Z,0.00
2018-03-22T00:24:36.868Z,0.00
2018-03-22T00:25:36.920Z,0.00
2018-03-22T00:26:36.972Z,0.00
2018-03-22T00:27:37.022Z,0.00
2018-03-22T00:28:37.075Z,0.00
2018-03-22T00:29:37.128Z,0.00
2018-03-22T00:30:37.178Z,0.00
2018-03-22T00:31:37.229Z,0.00
2018-03-22T00:32:37.281Z,0.00
2018-03-22T00:33:37.338Z,0.00
2018-03-22T00:34:37.384Z,0.00
2018-03-22T00:35:37.435Z,0.00
2018-03-22T00:36:37.486Z,0.00
2018-03-22T00:37:37.539Z,0.00
2018-03-22T00:38:37.589Z,0.00
2018-03-22T00:39:37.642Z,0.00
2018-03-22T00:40:37.693Z,0.00
2018-03-22T00:41:37.746Z,0.00
2018-03-22T00:42:37.795Z,0.00
2018-03-22T00:43:37.848Z,0.00
2018-03-22T00:44:37.900Z,0.00
2018-03-22T00:45:37.951Z,0.00
2018-03-22T00:46:38.004Z,0.00
2018-03-22T00:47:38.054Z,0.00
2018-03-22T00:48:38.107Z,0.00
2018-03-22T00:49:38.158Z,0.00
2018-03-22T00:50:38.210Z,0.00
2018-03-22T00:51:38.262Z,0.00
2018-03-22T00:52:38.313Z,0.00
2018-03-22T00:53:38.365Z,0.00
2018-03-22T00:54:38.416Z,0.00
2018-03-22T00:55:38.618Z,0.00
2018-03-22T00:56:38.524Z,0.00
2018-03-22T00:57:38.576Z,0.00
2018-03-22T00:58:38.622Z,0.00
2018-03-22T00:59:38.677Z,0.00
2018-03-22T01:00:38.727Z,0.00
2018-03-22T01:01:38.780Z,0.00
2018-03-22T01:02:38.830Z,0.00
2018-03-22T01:03:38.882Z,0.00
2018-03-22T01:04:38.933Z,0.00
2018-03-22T01:05:38.986Z,0.00
2018-03-22T01:06:39.037Z,0.00
2018-03-22T01:07:39.088Z,0.00
2018-03-22T01:08:39.139Z,0.00
2018-03-22T01:09:39.192Z,0.00
2018-03-22T01:10:39.246Z,0.00
2018-03-22T01:11:39.299Z,0.00
2018-03-22T01:12:39.346Z,0.00
2018-03-22T01:13:39.399Z,0.00
2018-03-22T01:14:39.449Z,0.00
2018-03-22T01:15:39.502Z,0.00
2018-03-22T01:16:39.554Z,0.00
2018-03-22T01:17:39.605Z,0.00
2018-03-22T01:18:39.664Z,0.00
2018-03-22T01:19:39.709Z,0.00
2018-03-22T01:20:39.764Z,0.00
2018-03-22T01:21:39.813Z,0.00
2018-03-22T01:22:39.863Z,0.00
2018-03-22T01:23:39.917Z,0.00
2018-03-22T01:24:39.968Z,0.00
2018-03-22T01:25:40.020Z,0.00
2018-03-22T01:26:40.071Z,0.00
2018-03-22T01:27:40.124Z,0.00
2018-03-22T01:28:40.175Z,0.00
2018-03-22T01:29:40.231Z,0.00
2018-03-22T01:30:40.280Z,0.00
2018-03-22T01:31:40.339Z,0.00
2018-03-22T01:32:40.383Z,0.00
2018-03-22T01:33:40.446Z,0.00
2018-03-22T01:34:40.486Z,0.00
2018-03-22T01:35:40.540Z,0.00
2018-03-22T01:36:40.591Z,0.00
2018-03-22T01:37:40.643Z,0.00
2018-03-22T01:38:40.693Z,0.00
2018-03-22T01:39:40.745Z,0.00
2018-03-22T01:40:40.804Z,0.00
2018-03-22T01:41:40.850Z,0.00
2018-03-22T01:42:40.901Z,0.00
2018-03-22T01:43:40.954Z,0.00
2018-03-22T01:44:41.004Z,0.00
2018-03-22T01:45:41.056Z,0.00
2018-03-22T01:46:41.108Z,0.00
2018-03-22T01:47:41.160Z,0.00
2018-03-22T01:48:41.212Z,0.00
2018-03-22T01:49:41.269Z,0.00
2018-03-22T01:50:41.321Z,0.00
2018-03-22T01:51:41.368Z,0.00
2018-03-22T01:52:41.419Z,0.00
2018-03-22T01:53:41.500Z,0.00
2018-03-22T01:54:41.523Z,0.00
2018-03-22T01:55:41.575Z,0.00
2018-03-22T01:56:41.627Z,0.00
2018-03-22T01:57:41.678Z,0.00
2018-03-22T01:58:41.731Z,0.00
2018-03-22T01:59:41.783Z,0.00
2018-03-22T02:00:41.833Z,0.00
2018-03-22T02:01:41.886Z,0.00
2018-03-22T02:02:41.950Z,0.00
2018-03-22T02:03:41.989Z,0.00
2018-03-22T02:04:42.042Z,0.00
2018-03-22T02:05:42.094Z,0.00
2018-03-22T02:06:42.144Z,0.00
2018-03-22T02:07:42.197Z,0.00
2018-03-22T02:08:42.249Z,0.00
2018-03-22T02:09:42.304Z,0.00
2018-03-22T02:10:42.351Z,0.00
2018-03-22T02:11:42.404Z,0.00
2018-03-22T02:12:42.455Z,0.00
2018-03-22T02:13:42.507Z,0.00
2018-03-22T02:14:42.559Z,0.00
2018-03-22T02:15:42.610Z,0.00
2018-03-22T02:16:42.663Z,0.00
2018-03-22T02:17:42.715Z,0.00
2018-03-22T02:18:42.765Z,0.00
2018-03-22T02:19:42.819Z,0.00
2018-03-22T02:20:42.872Z,0.00
2018-03-22T02:21:42.922Z,0.00
2018-03-22T02:22:42.974Z,0.00
2018-03-22T02:23:43.026Z,0.00
2018-03-22T02:24:43.079Z,0.00
2018-03-22T02:25:43.129Z,0.00
2018-03-22T02:26:43.180Z,0.00
2018-03-22T02:27:43.243Z,0.00
2018-03-22T02:28:43.287Z,0.00
2018-03-22T02:29:43.339Z,0.00
2018-03-22T02:30:43.389Z,0.00
2018-03-22T02:31:43.439Z,0.00
2018-03-22T02:32:43.496Z,0.00
2018-03-22T02:33:43.545Z,0.00
2018-03-22T02:34:43.597Z,0.00
2018-03-22T02:35:43.651Z,0.00
2018-03-22T02:36:43.700Z,0.00
2018-03-22T02:37:43.753Z,0.00
2018-03-22T02:38:43.802Z,0.00
2018-03-22T02:39:43.859Z,0.00
2018-03-22T02:40:43.906Z,0.00
2018-03-22T02:41:43.958Z,0.00
2018-03-22T02:42:44.036Z,0.00
2018-03-22T02:43:44.060Z,0.00
2018-03-22T02:44:44.112Z,0.00
2018-03-22T02:45:44.165Z,0.00
2018-03-22T02:46:44.216Z,0.00
2018-03-22T02:47:44.269Z,0.00
2018-03-22T02:48:44.321Z,0.00
2018-03-22T02:49:44.371Z,0.00
2018-03-22T02:50:44.424Z,0.00
2018-03-22T02:51:44.476Z,0.00
2018-03-22T02:52:44.532Z,0.00
2018-03-22T02:53:44.580Z,0.00
2018-03-22T02:54:44.630Z,0.00
2018-03-22T02:55:44.682Z,0.00
2018-03-22T02:56:44.734Z,0.00
2018-03-22T02:57:44.787Z,0.00
2018-03-22T02:58:44.836Z,0.00
2018-03-22T02:59:44.889Z,0.00
2018-03-22T03:00:44.941Z,0.00
2018-03-22T03:01:44.994Z,0.00
2018-03-22T03:02:45.045Z,0.00
2018-03-22T03:03:45.095Z,0.00
2018-03-22T03:04:45.149Z,0.00
2018-03-22T03:05:45.208Z,0.00
2018-03-22T03:06:45.251Z,0.00
2018-03-22T03:07:45.303Z,0.00
2018-03-22T03:08:45.354Z,0.00
2018-03-22T03:09:45.407Z,0.00
2018-03-22T03:10:45.457Z,0.00
2018-03-22T03:11:45.509Z,0.00
2018-03-22T03:12:45.562Z,0.00
2018-03-22T03:13:45.614Z,0.00
2018-03-22T03:14:45.665Z,0.00
2018-03-22T03:15:45.718Z,0.00
2018-03-22T03:16:45.769Z,0.00
2018-03-22T03:17:45.821Z,0.00
2018-03-22T03:18:45.877Z,0.00
2018-03-22T03:19:45.925Z,0.00
2018-03-22T03:20:45.977Z,0.00
2018-03-22T03:21:46.028Z,0.00
2018-03-22T03:22:46.079Z,0.00
2018-03-22T03:23:46.135Z,0.00
2018-03-22T03:24:46.183Z,0.00
2018-03-22T03:25:46.236Z,0.00
2018-03-22T03:26:46.316Z,0.00
2018-03-22T03:27:46.345Z,0.00
2018-03-22T03:28:46.391Z,0.00
2018-03-22T03:29:46.443Z,0.00
2018-03-22T03:30:46.495Z,0.00
2018-03-22T03:31:46.546Z,0.00
2018-03-22T03:32:46.599Z,0.00
2018-03-22T03:33:46.650Z,0.00
2018-03-22T03:34:46.703Z,0.00
2018-03-22T03:35:46.754Z,0.00
2018-03-22T03:36:46.811Z,0.00
2018-03-22T03:37:46.858Z,0.00
2018-03-22T03:38:46.910Z,0.00
2018-03-22T03:39:46.961Z,0.00
2018-03-22T03:40:47.019Z,0.00
2018-03-22T03:41:47.066Z,0.00
2018-03-22T03:42:47.117Z,0.00
2018-03-22T03:43:47.170Z,0.00
2018-03-22T03:44:47.221Z,0.00
2018-03-22T03:45:47.274Z,0.00
2018-03-22T03:46:47.325Z,0.00
2018-03-22T03:47:47.380Z,0.00
2018-03-22T03:48:47.431Z,0.00
2018-03-22T03:49:47.484Z,0.00
2018-03-22T03:50:47.534Z,0.00
2018-03-22T03:51:47.585Z,0.00
2018-03-22T03:52:47.638Z,0.00
2018-03-22T03:53:47.690Z,0.00
2018-03-22T03:54:47.745Z,0.00
2018-03-22T03:55:47.796Z,0.00
2018-03-22T03:56:47.847Z,0.00
2018-03-22T03:57:47.898Z,0.00
2018-03-22T03:58:47.951Z,0.00
2018-03-22T03:59:48.001Z,0.00
2018-03-22T04:00:48.054Z,0.00
2018-03-22T04:01:48.107Z,0.00
2018-03-22T04:02:48.158Z,0.00
2018-03-22T04:03:48.209Z,0.00
2018-03-22T04:04:48.512Z,0.00
2018-03-22T04:05:48.357Z,0.00
2018-03-22T04:06:48.366Z,0.00
2018-03-22T04:07:48.422Z,0.00
2018-03-22T04:08:48.470Z,0.00
2018-03-22T04:09:48.523Z,0.00
2018-03-22T04:10:48.825Z,0.00
2018-03-22T04:11:48.625Z,0.00
2018-03-22T04:12:48.676Z,0.00
2018-03-22T04:13:48.728Z,0.00
2018-03-22T04:14:48.780Z,0.00
2018-03-22T04:15:48.832Z,0.00
2018-03-22T04:16:48.883Z,0.00
2018-03-22T04:17:48.939Z,0.00
2018-03-22T04:18:48.988Z,0.00
2018-03-22T04:19:49.043Z,0.00
2018-03-22T04:20:49.092Z,0.00
2018-03-22T04:21:49.146Z,0.00
2018-03-22T04:22:49.196Z,0.00
2018-03-22T04:23:49.248Z,0.00
2018-03-22T04:24:49.307Z,0.00
2018-03-22T04:25:49.353Z,0.00
2018-03-22T04:26:49.420Z,0.00
2018-03-22T04:27:49.456Z,0.00
2018-03-22T04:28:49.507Z,0.00
2018-03-22T04:29:49.564Z,0.00
2018-03-22T04:30:49.615Z,0.00
2018-03-22T04:31:49.665Z,0.00
2018-03-22T04:32:49.716Z,0.00
2018-03-22T04:33:49.769Z,0.00
2018-03-22T04:34:49.821Z,0.00
2018-03-22T04:35:49.871Z,0.00
2018-03-22T04:36:49.925Z,0.00
2018-03-22T04:37:49.976Z,0.00
2018-03-22T04:38:50.029Z,0.00
2018-03-22T04:39:50.081Z,0.00
2018-03-22T04:40:50.133Z,0.00
2018-03-22T04:41:50.185Z,0.00
2018-03-22T04:42:50.237Z,0.00
2018-03-22T04:43:50.291Z,0.00
2018-03-22T04:44:50.391Z,0.00
2018-03-22T04:45:50.396Z,0.00
2018-03-22T04:46:50.446Z,0.00
2018-03-22T04:47:50.498Z,0.00
2018-03-22T04:48:50.552Z,0.00
2018-03-22T04:49:50.605Z,0.00
2018-03-22T04:50:50.655Z,0.00
2018-03-22T04:51:50.708Z,0.00
2018-03-22T04:52:50.864Z,0.00
2018-03-22T04:53:50.818Z,0.00
2018-03-22T04:54:50.865Z,0.00
2018-03-22T04:55:50.941Z,0.00
2018-03-22T04:56:50.972Z,0.00
2018-03-22T04:57:51.022Z,0.00
2018-03-22T04:58:51.076Z,0.00
2018-03-22T04:59:51.128Z,0.00
2018-03-22T05:00:51.200Z,0.00
2018-03-22T05:01:51.234Z,0.00
2018-03-22T05:02:51.285Z,4.00
2018-03-22T05:03:51.339Z,4.00
2018-03-22T05:04:51.392Z,4.00
2018-03-22T05:05:51.443Z,4.00
2018-03-22T05:06:51.496Z,4.00
2018-03-22T05:07:51.549Z,8.00
2018-03-22T05:08:51.602Z,8.00
2018-03-22T05:09:51.660Z,8.00
2018-03-22T05:10:51.717Z,8.00
2018-03-22T05:11:51.766Z,12.00
2018-03-22T05:12:51.813Z,16.00
2018-03-22T05:13:51.870Z,20.00
2018-03-22T05:14:51.920Z,20.00
2018-03-22T05:15:51.969Z,24.00
2018-03-22T05:16:52.023Z,28.00
2018-03-22T05:17:52.075Z,36.00
2018-03-22T05:18:52.128Z,40.00
2018-03-22T05:19:52.182Z,44.00
2018-03-22T05:20:52.233Z,52.00
2018-03-22T05:21:52.286Z,52.00
2018-03-22T05:22:52.339Z,64.00
2018-03-22T05:23:52.392Z,72.00
2018-03-22T05:24:52.445Z,80.00
2018-03-22T05:25:52.499Z,92.00
2018-03-22T05:26:52.549Z,100.00
2018-03-22T05:27:52.605Z,104.00
2018-03-22T05:28:52.657Z,112.00
2018-03-22T05:29:52.709Z,124.00
2018-03-22T05:30:52.760Z,140.00
2018-03-22T05:31:52.818Z,152.00
2018-03-22T05:32:52.867Z,164.00
2018-03-22T05:33:52.920Z,184.00
2018-03-22T05:34:52.973Z,200.00
2018-03-22T05:35:53.027Z,216.00
2018-03-22T05:36:53.079Z,240.00
2018-03-22T05:37:53.131Z,268.00
2018-03-22T05:38:53.187Z,296.00
2018-03-22T05:39:53.254Z,324.00
2018-03-22T05:40:53.290Z,352.00
2018-03-22T05:41:53.347Z,376.00
2018-03-22T05:42:53.395Z,404.00
2018-03-22T05:43:53.448Z,424.00
2018-03-22T05:44:53.509Z,436.00
2018-03-22T05:45:53.556Z,440.00
2018-03-22T05:46:53.606Z,444.00
2018-03-22T05:47:53.659Z,452.00
2018-03-22T05:48:53.712Z,472.00
2018-03-22T05:49:53.766Z,508.00
2018-03-22T05:50:53.819Z,556.00
2018-03-22T05:51:53.877Z,608.00
2018-03-22T05:52:53.925Z,664.00
2018-03-22T05:53:53.979Z,720.00
2018-03-22T05:54:54.031Z,756.00
2018-03-22T05:55:54.789Z,788.00
2018-03-22T05:56:54.139Z,816.00
2018-03-22T05:57:54.190Z,844.00
2018-03-22T05:58:54.243Z,868.00
2018-03-22T05:59:54.295Z,880.00
2018-03-22T06:00:54.348Z,892.00
2018-03-22T06:01:54.403Z,920.00
2018-03-22T06:02:54.454Z,936.00
2018-03-22T06:03:54.508Z,948.00
2018-03-22T06:04:54.560Z,960.00
2018-03-22T06:05:54.615Z,968.00
2018-03-22T06:06:54.667Z,968.00
2018-03-22T06:07:54.720Z,988.00
2018-03-22T06:08:54.775Z,1012.00
2018-03-22T06:09:54.827Z,1052.00
2018-03-22T06:10:54.889Z,1096.00
2018-03-22T06:11:54.932Z,1168.00
2018-03-22T06:12:54.986Z,1256.00
2018-03-22T06:13:55.039Z,1344.00
2018-03-22T06:14:55.090Z,1384.00
2018-03-22T06:15:55.145Z,1392.00
2018-03-22T06:16:55.198Z,1420.00
2018-03-22T06:17:55.260Z,1444.00
2018-03-22T06:18:55.319Z,1468.00
2018-03-22T06:19:55.538Z,1504.00
2018-03-22T06:20:55.411Z,1532.00
2018-03-22T06:21:55.464Z,1544.00
2018-03-22T06:22:55.517Z,1508.00
2018-03-22T06:23:55.569Z,1416.00
2018-03-22T06:24:55.624Z,1344.00
2018-03-22T06:25:55.676Z,1320.00
2018-03-22T06:26:55.731Z,1332.00
2018-03-22T06:27:55.794Z,1364.00
2018-03-22T06:28:55.841Z,1436.00
2018-03-22T06:29:55.893Z,1532.00
2018-03-22T06:30:56.331Z,1664.00
2018-03-22T06:31:55.996Z,1844.00
2018-03-22T06:32:56.052Z,2056.00
2018-03-22T06:33:56.104Z,2264.00
2018-03-22T06:34:56.713Z,2464.00
2018-03-22T06:35:56.213Z,2604.00
2018-03-22T06:36:56.264Z,2648.00
2018-03-22T06:37:56.318Z,2604.00
2018-03-22T06:38:56.374Z,2552.00
2018-03-22T06:39:56.424Z,2544.00
2018-03-22T06:40:56.483Z,2584.00
2018-03-22T06:41:56.533Z,2676.00
2018-03-22T06:42:56.925Z,2856.00
2018-03-22T06:43:56.637Z,3044.00
2018-03-22T06:44:56.696Z,3160.00
2018-03-22T06:45:56.746Z,3212.00
2018-03-22T06:46:56.800Z,3228.00
2018-03-22T06:47:56.851Z,3228.00
2018-03-22T06:48:57.606Z,3184.00
2018-03-22T06:49:56.961Z,3272.00
2018-03-22T06:50:57.605Z,3564.00
2018-03-22T06:51:57.067Z,3984.00
2018-03-22T06:52:57.124Z,4448.00
2018-03-22T06:53:57.174Z,5000.00
2018-03-22T06:54:57.227Z,5468.00
2018-03-22T06:55:57.283Z,5604.00
2018-03-22T06:56:57.355Z,5296.00
2018-03-22T06:57:57.389Z,4556.00
2018-03-22T06:58:57.444Z,3964.00
2018-03-22T06:59:57.498Z,3824.00
2018-03-22T07:00:57.551Z,3820.00
2018-03-22T07:01:57.606Z,3804.00
2018-03-22T07:02:57.659Z,3896.00
2018-03-22T07:03:57.713Z,3956.00
2018-03-22T07:04:57.766Z,3800.00
2018-03-22T07:05:57.822Z,3484.00
2018-03-22T07:06:57.877Z,3232.00
2018-03-22T07:07:57.929Z,3180.00
2018-03-22T07:08:57.985Z,3180.00
2018-03-22T07:09:58.038Z,3108.00
2018-03-22T07:10:58.091Z,2984.00
2018-03-22T07:11:58.144Z,2916.00
2018-03-22T07:12:58.199Z,2936.00
2018-03-22T07:13:58.260Z,2996.00
2018-03-22T07:14:58.307Z,3136.00
2018-03-22T07:15:58.363Z,3220.00
2018-03-22T07:16:58.420Z,3188.00
2018-03-22T07:17:58.472Z,3032.00
2018-03-22T07:18:58.524Z,2824.00
2018-03-22T07:19:58.579Z,2708.00
2018-03-22T07:20:58.633Z,2572.00
2018-03-22T07:21:58.687Z,2420.00
2018-03-22T07:22:58.740Z,2392.00
2018-03-22T07:23:58.794Z,2364.00
2018-03-22T07:24:58.849Z,2312.00
2018-03-22T07:25:58.917Z,2248.00
2018-03-22T07:26:58.964Z,2200.00
2018-03-22T07:27:59.010Z,2248.00
2018-03-22T07:28:59.398Z,2376.00
2018-03-22T07:29:59.119Z,2492.00
2018-03-22T07:30:59.173Z,2548.00
2018-03-22T07:31:59.227Z,2596.00
2018-03-22T07:32:59.282Z,2632.00
2018-03-22T07:33:59.334Z,2676.00
2018-03-22T07:34:59.389Z,2752.00
2018-03-22T07:35:59.443Z,2764.00
2018-03-22T07:36:59.498Z,2692.00
2018-03-22T07:37:59.550Z,2616.00
2018-03-22T07:38:59.603Z,2676.00
2018-03-22T07:39:59.658Z,2644.00
2018-03-22T07:40:59.711Z,2752.00
2018-03-22T07:41:59.765Z,2984.00
2018-03-22T07:42:59.818Z,3220.00
2018-03-22T07:43:59.872Z,3532.00
2018-03-22T07:44:59.928Z,3872.00
2018-03-22T07:45:59.985Z,4184.00
2018-03-22T07:47:00.035Z,4368.00
2018-03-22T07:48:00.089Z,4396.00
2018-03-22T07:49:00.144Z,4296.00
2018-03-22T07:50:00.195Z,4192.00
2018-03-22T07:51:00.249Z,3920.00
2018-03-22T07:52:00.304Z,3660.00
2018-03-22T07:53:00.358Z,3536.00
2018-03-22T07:54:00.421Z,3536.00
2018-03-22T07:55:00.466Z,3432.00
2018-03-22T07:56:00.519Z,3252.00
2018-03-22T07:57:00.573Z,2964.00
2018-03-22T07:58:00.959Z,2644.00
2018-03-22T07:59:00.704Z,2572.00
2018-03-22T08:00:00.736Z,2636.00
2018-03-22T08:01:00.789Z,2692.00
2018-03-22T08:02:00.843Z,2808.00
2018-03-22T08:03:00.897Z,2992.00
2018-03-22T08:04:00.951Z,3096.00
2018-03-22T08:05:01.006Z,3140.00
2018-03-22T08:06:01.059Z,3208.00
2018-03-22T08:07:01.113Z,3268.00
2018-03-22T08:08:01.166Z,3328.00
2018-03-22T08:09:01.222Z,3532.00
2018-03-22T08:10:01.274Z,3764.00
2018-03-22T08:11:01.327Z,3912.00
2018-03-22T08:12:01.381Z,3956.00
2018-03-22T08:13:01.747Z,3840.00
2018-03-22T08:14:01.489Z,3968.00
2018-03-22T08:15:01.541Z,4164.00
2018-03-22T08:16:01.597Z,4388.00
2018-03-22T08:17:01.649Z,4664.00
2018-03-22T08:18:01.710Z,4892.00
2018-03-22T08:19:01.759Z,5164.00
2018-03-22T08:20:01.838Z,5812.00
2018-03-22T08:21:01.865Z,6348.00
2018-03-22T08:22:01.921Z,6732.00
2018-03-22T08:23:01.976Z,6300.00
2018-03-22T08:24:02.027Z,5780.00
2018-03-22T08:25:02.081Z,6116.00
2018-03-22T08:26:02.135Z,6340.00
2018-03-22T08:27:02.190Z,6744.00
2018-03-22T08:28:02.248Z,6688.00
2018-03-22T08:29:02.296Z,7084.00
2018-03-22T08:30:02.357Z,7248.00
2018-03-22T08:31:02.434Z,6776.00
2018-03-22T08:32:02.460Z,7548.00
2018-03-22T08:33:02.514Z,6748.00
2018-03-22T08:34:02.879Z,6392.00
2018-03-22T08:35:02.637Z,6296.00
2018-03-22T08:36:02.678Z,6688.00
2018-03-22T08:37:02.732Z,7572.00
2018-03-22T08:38:02.786Z,7828.00
2018-03-22T08:39:02.845Z,7652.00
2018-03-22T08:40:02.896Z,8796.00
2018-03-22T08:41:02.949Z,9504.00
2018-03-22T08:42:03.005Z,10548.00
2018-03-22T08:43:03.058Z,11320.00
2018-03-22T08:44:03.113Z,10848.00
2018-03-22T08:45:03.167Z,11832.00
2018-03-22T08:46:03.222Z,13076.00
2018-03-22T08:47:03.276Z,13828.00
2018-03-22T08:48:03.335Z,14796.00
2018-03-22T08:49:03.740Z,14520.00
2018-03-22T08:50:03.463Z,14152.00
2018-03-22T08:51:03.543Z,14768.00
2018-03-22T08:52:03.550Z,14928.00
2018-03-22T08:53:03.605Z,16220.00
2018-03-22T08:54:03.660Z,16328.00
2018-03-22T08:55:03.716Z,16432.00
2018-03-22T08:56:03.798Z,15460.00
2018-03-22T08:57:03.827Z,15016.00
2018-03-22T08:58:03.881Z,15556.00
2018-03-22T08:59:04.257Z,16040.00
2018-03-22T09:00:04.537Z,15772.00
2018-03-22T09:01:04.635Z,14568.00
2018-03-22T09:02:04.102Z,13360.00
2018-03-22T09:03:04.513Z,11552.00
2018-03-22T09:04:04.214Z,11776.00
2018-03-22T09:05:04.268Z,11756.00
2018-03-22T09:06:04.685Z,11380.00
2018-03-22T09:07:04.377Z,11628.00
2018-03-22T09:08:04.434Z,11516.00
2018-03-22T09:09:04.489Z,11312.00
2018-03-22T09:10:04.544Z,10216.00
2018-03-22T09:11:04.600Z,9900.00
2018-03-22T09:12:04.666Z,9956.00
2018-03-22T09:13:04.710Z,11028.00
2018-03-22T09:14:04.765Z,9688.00
2018-03-22T09:15:04.821Z,10444.00
2018-03-22T09:16:04.876Z,10292.00
2018-03-22T09:17:04.936Z,10572.00
2018-03-22T09:18:04.988Z,10604.00
2018-03-22T09:19:05.426Z,11956.00
2018-03-22T09:20:05.101Z,12480.00
2018-03-22T09:21:05.156Z,13348.00
2018-03-22T09:22:05.209Z,14636.00
2018-03-22T09:23:05.267Z,15464.00
2018-03-22T09:24:05.320Z,15056.00
2018-03-22T09:25:05.376Z,16740.00
2018-03-22T09:26:05.431Z,14848.00
2018-03-22T09:27:05.486Z,15608.00
2018-03-22T09:28:05.542Z,15368.00
2018-03-22T09:29:05.603Z,15956.00
2018-03-22T09:30:05.653Z,16244.00
2018-03-22T09:31:05.711Z,17776.00
2018-03-22T09:32:05.765Z,21824.00
2018-03-22T09:33:05.821Z,25664.00
2018-03-22T09:34:05.893Z,27808.00
2018-03-22T09:35:05.931Z,21792.00
2018-03-22T09:36:05.987Z,19552.00
2018-03-22T09:37:06.047Z,18656.00
2018-03-22T09:38:06.100Z,16328.00
2018-03-22T09:39:06.155Z,15028.00
2018-03-22T09:40:06.213Z,17016.00
2018-03-22T09:41:06.268Z,20672.00
2018-03-22T09:42:06.328Z,22144.00
2018-03-22T09:43:06.379Z,22016.00
2018-03-22T09:44:06.442Z,22240.00
2018-03-22T09:45:06.516Z,20512.00
2018-03-22T09:46:06.548Z,17504.00
2018-03-22T09:47:06.606Z,17312.00
2018-03-22T09:48:06.716Z,16136.00
2018-03-22T09:49:06.720Z,17376.00
2018-03-22T09:50:06.775Z,18592.00
2018-03-22T09:51:06.832Z,21216.00
2018-03-22T09:52:06.889Z,20512.00
2018-03-22T09:53:06.945Z,15680.00
2018-03-22T09:54:07.002Z,16000.00
2018-03-22T09:55:07.061Z,20608.00
2018-03-22T09:56:07.114Z,26208.00
2018-03-22T09:57:07.170Z,27008.00
2018-03-22T09:58:07.227Z,22432.00
2018-03-22T09:59:07.285Z,18816.00
2018-03-22T10:00:07.368Z,19424.00
2018-03-22T10:01:07.397Z,17888.00
2018-03-22T10:02:07.548Z,22880.00
2018-03-22T10:03:07.510Z,23744.00
2018-03-22T10:04:07.608Z,21504.00
2018-03-22T10:05:07.627Z,19936.00
2018-03-22T10:06:07.682Z,18688.00
2018-03-22T10:07:08.048Z,21344.00
2018-03-22T10:08:08.475Z,23872.00
2018-03-22T10:09:08.821Z,20256.00
2018-03-22T10:10:07.912Z,20544.00
2018-03-22T10:11:07.968Z,18784.00
2018-03-22T10:12:08.031Z,19296.00
2018-03-22T10:13:08.082Z,17384.00
2018-03-22T10:14:08.148Z,19648.00
2018-03-22T10:15:08.197Z,17120.00
2018-03-22T10:16:08.254Z,24992.00
2018-03-22T10:17:08.312Z,24512.00
2018-03-22T10:18:08.368Z,20448.00
2018-03-22T10:19:08.425Z,19520.00
2018-03-22T10:20:08.482Z,14292.00
2018-03-22T10:21:08.539Z,11988.00
2018-03-22T10:22:08.597Z,13840.00
2018-03-22T10:23:08.653Z,16416.00
2018-03-22T10:24:08.711Z,20896.00
2018-03-22T10:25:08.771Z,23232.00
2018-03-22T10:26:08.827Z,23840.00
2018-03-22T10:27:08.882Z,18304.00
2018-03-22T10:28:08.943Z,20288.00
2018-03-22T10:29:09.526Z,16376.00
2018-03-22T10:30:09.622Z,12576.00
2018-03-22T10:31:09.111Z,13288.00
2018-03-22T10:32:09.168Z,16380.00
2018-03-22T10:33:09.230Z,19232.00
2018-03-22T10:34:09.283Z,15180.00
2018-03-22T10:35:09.340Z,12652.00
2018-03-22T10:36:09.398Z,11832.00
2018-03-22T10:37:09.454Z,13348.00
2018-03-22T10:38:09.512Z,13984.00
2018-03-22T10:39:09.568Z,13020.00
2018-03-22T10:40:09.625Z,15180.00
2018-03-22T10:41:09.682Z,17348.00
2018-03-22T10:42:09.741Z,16556.00
2018-03-22T10:43:09.797Z,18720.00
2018-03-22T10:44:09.855Z,22240.00
2018-03-22T10:45:09.911Z,18816.00
2018-03-22T10:46:09.968Z,21664.00
2018-03-22T10:47:10.026Z,19296.00
2018-03-22T10:48:10.084Z,18848.00
2018-03-22T10:49:10.142Z,17088.00
2018-03-22T10:50:10.198Z,17740.00
2018-03-22T10:51:10.256Z,17296.00
2018-03-22T10:52:10.312Z,15828.00
2018-03-22T10:53:10.371Z,15972.00
2018-03-22T10:54:10.434Z,16048.00
2018-03-22T10:55:10.484Z,15404.00
2018-03-22T10:56:10.544Z,14300.00
2018-03-22T10:57:10.600Z,18432.00
2018-03-22T10:58:10.658Z,20480.00
2018-03-22T10:59:10.715Z,23264.00
2018-03-22T11:00:10.773Z,21792.00
2018-03-22T11:01:10.837Z,19392.00
2018-03-22T11:02:10.888Z,20896.00
2018-03-22T11:03:10.943Z,20448.00
2018-03-22T11:04:11.002Z,18816.00
2018-03-22T11:05:11.060Z,17824.00
2018-03-22T11:06:11.119Z,17716.00
2018-03-22T11:07:11.174Z,17072.00
2018-03-22T11:08:11.233Z,18240.00
2018-03-22T11:09:11.289Z,23392.00
2018-03-22T11:10:11.349Z,22400.00
2018-03-22T11:11:11.405Z,22528.00
2018-03-22T11:12:11.465Z,18976.00
2018-03-22T11:13:11.525Z,21344.00
2018-03-22T11:14:11.578Z,22592.00
2018-03-22T11:15:11.634Z,18080.00
2018-03-22T11:16:11.698Z,18400.00
2018-03-22T11:17:11.748Z,19104.00
2018-03-22T11:18:11.809Z,19552.00
2018-03-22T11:19:11.864Z,22176.00
2018-03-22T11:20:11.921Z,21600.00
2018-03-22T11:21:11.979Z,18912.00
2018-03-22T11:22:12.045Z,22848.00
2018-03-22T11:23:12.094Z,21056.00
2018-03-22T11:24:12.151Z,19744.00
2018-03-22T11:25:12.210Z,19808.00
2018-03-22T11:26:12.268Z,30080.00
2018-03-22T11:27:12.347Z,32128.00
2018-03-22T11:28:12.383Z,36224.00
2018-03-22T11:29:12.441Z,30176.00
2018-03-22T11:30:12.500Z,47936.00
2018-03-22T11:31:12.556Z,50144.00
2018-03-22T11:32:12.614Z,38432.00
2018-03-22T11:33:12.673Z,36512.00
2018-03-22T11:34:12.732Z,37312.00
2018-03-22T11:35:12.788Z,40576.00
2018-03-22T11:36:12.847Z,37088.00
2018-03-22T11:37:12.906Z,29664.00
2018-03-22T11:38:12.966Z,28704.00
2018-03-22T11:39:13.022Z,30528.00
2018-03-22T11:40:13.084Z,29248.00
2018-03-22T11:41:13.144Z,26112.00
2018-03-22T11:42:13.208Z,25440.00
2018-03-22T11:43:13.260Z,23872.00
2018-03-22T11:44:13.320Z,25184.00
2018-03-22T11:45:13.389Z,26976.00
2018-03-22T11:46:13.440Z,28736.00
2018-03-22T11:47:13.498Z,31584.00
2018-03-22T11:48:13.559Z,28928.00
2018-03-22T11:49:13.617Z,28160.00
2018-03-22T11:50:13.683Z,31936.00
2018-03-22T11:51:13.735Z,29024.00
2018-03-22T11:52:13.796Z,21632.00
2018-03-22T11:53:13.854Z,16016.00
2018-03-22T11:54:13.915Z,15412.00
2018-03-22T11:55:13.971Z,22688.00
2018-03-22T11:56:14.043Z,38144.00
2018-03-22T11:57:14.091Z,34432.00
2018-03-22T11:58:14.150Z,58368.00
2018-03-22T11:59:14.208Z,41792.00
2018-03-22T12:00:14.267Z,30528.00
2018-03-22T12:01:14.328Z,21760.00
2018-03-22T12:02:14.420Z,18400.00
2018-03-22T12:03:14.484Z,19776.00
2018-03-22T12:04:14.505Z,18048.00
2018-03-22T12:05:14.562Z,17700.00
2018-03-22T12:06:14.623Z,17420.00
2018-03-22T12:07:14.686Z,20544.00
2018-03-22T12:08:14.740Z,21504.00
2018-03-22T12:09:14.800Z,20448.00
2018-03-22T12:10:14.868Z,21984.00
2018-03-22T12:11:14.918Z,21856.00
2018-03-22T12:12:14.976Z,16916.00
2018-03-22T12:13:15.035Z,21824.00
2018-03-22T12:14:15.093Z,21888.00
2018-03-22T12:15:15.153Z,19392.00
2018-03-22T12:16:15.265Z,19328.00
2018-03-22T12:17:15.286Z,19648.00
2018-03-22T12:18:15.332Z,19456.00
2018-03-22T12:19:15.386Z,20224.00
2018-03-22T12:20:15.444Z,22144.00
2018-03-22T12:21:15.504Z,26976.00
2018-03-22T12:22:15.563Z,44320.00
2018-03-22T12:23:15.620Z,57536.00
2018-03-22T12:24:15.678Z,53152.00
2018-03-22T12:25:15.752Z,47296.00
2018-03-22T12:26:15.797Z,41056.00
2018-03-22T12:27:15.854Z,28992.00
2018-03-22T12:28:15.915Z,24960.00
2018-03-22T12:29:15.973Z,25632.00
2018-03-22T12:30:16.033Z,21824.00