createdAt,value
2018-08-23T00:00:37.042Z,0.00
2018-08-23T00:01:42.567Z,0.00
2018-08-23T00:02:48.079Z,0.00
2018-08-23T00:03:53.596Z,0.00
2018-08-23T00:04:59.115Z,0.00
2018-08-23T00:06:04.634Z,0.00
2018-08-23T00:07:10.154Z,0.00
2018-08-23T00:08:15.673Z,0.00
2018-08-23T00:09:21.192Z,0.00
2018-08-23T00:10:26.712Z,0.00
2018-08-23T00:11:32.233Z,0.00
2018-08-23T00:12:37.748Z,0.00
2018-08-23T00:13:43.333Z,0.00
2018-08-23T00:14:48.785Z,0.00
2018-08-23T00:15:54.302Z,0.00
2018-08-23T00:16:59.815Z,0.00
2018-08-23T00:18:05.347Z,0.00
2018-08-23T00:19:10.857Z,0.00
2018-08-23T00:20:16.375Z,0.00
2018-08-23T00:21:21.899Z,0.00
2018-08-23T00:22:27.407Z,0.00
2018-08-23T00:23:32.926Z,0.00
2018-08-23T00:24:38.447Z,0.00
2018-08-23T00:25:43.961Z,0.00
2018-08-23T00:26:49.483Z,0.00
2018-08-23T00:27:54.996Z,0.00
2018-08-23T00:29:00.519Z,0.00
2018-08-23T00:30:06.042Z,0.00
2018-08-23T00:31:11.550Z,0.00
2018-08-23T00:32:17.079Z,0.00
2018-08-23T00:33:22.599Z,0.00
2018-08-23T00:34:28.110Z,0.00
2018-08-23T00:35:33.629Z,0.00
2018-08-23T00:36:39.146Z,0.00
2018-08-23T00:37:44.670Z,0.00
2018-08-23T00:38:50.181Z,0.00
2018-08-23T00:39:55.701Z,0.00
2018-08-23T00:41:01.218Z,0.00
2018-08-23T00:42:06.737Z,0.00
2018-08-23T00:43:12.252Z,0.00
2018-08-23T00:44:17.769Z,0.00
2018-08-23T00:45:23.288Z,0.00
2018-08-23T00:46:28.811Z,0.00
2018-08-23T00:47:34.327Z,0.00
2018-08-23T00:48:39.848Z,0.00
2018-08-23T00:49:45.362Z,0.00
2018-08-23T00:50:50.876Z,0.00
2018-08-23T00:51:56.400Z,0.00
2018-08-23T00:53:01.916Z,0.00
2018-08-23T00:54:07.445Z,0.00
2018-08-23T00:55:12.954Z,0.00
2018-08-23T00:56:18.476Z,0.00
2018-08-23T00:57:23.989Z,0.00
2018-08-23T00:58:29.513Z,0.00
2018-08-23T00:59:35.025Z,0.00
2018-08-23T01:00:40.553Z,0.00
2018-08-23T01:01:46.061Z,0.00
2018-08-23T01:02:51.578Z,0.00
2018-08-23T01:03:57.097Z,0.00
2018-08-23T01:05:02.620Z,0.00
2018-08-23T01:06:08.137Z,0.00
2018-08-23T01:07:13.657Z,0.00
2018-08-23T01:08:19.174Z,0.00
2018-08-23T01:09:24.686Z,0.00
2018-08-23T01:10:30.202Z,0.00
2018-08-23T01:11:35.725Z,0.00
2018-08-23T01:12:41.244Z,0.00
2018-08-23T01:13:46.757Z,0.00
2018-08-23T01:14:52.282Z,0.00
2018-08-23T01:15:57.792Z,0.00
2018-08-23T01:17:03.386Z,0.00
2018-08-23T01:18:08.836Z,0.00
2018-08-23T01:19:14.348Z,0.00
2018-08-23T01:20:19.866Z,0.00
2018-08-23T01:21:25.382Z,0.00
2018-08-23T01:22:30.900Z,0.00
2018-08-23T01:23:36.420Z,0.00
2018-08-23T01:24:41.939Z,0.00
2018-08-23T01:25:47.458Z,0.00
2018-08-23T01:26:52.972Z,0.00
2018-08-23T01:27:58.489Z,0.00
2018-08-23T01:29:04.011Z,0.00
2018-08-23T01:30:09.526Z,0.00
2018-08-23T01:31:15.043Z,0.00
2018-08-23T01:32:20.561Z,0.00
2018-08-23T01:33:26.077Z,0.00
2018-08-23T01:34:31.600Z,0.00
2018-08-23T01:35:37.115Z,0.00
2018-08-23T01:36:42.641Z,0.00
2018-08-23T01:37:48.153Z,0.00
2018-08-23T01:38:53.668Z,0.00
2018-08-23T01:39:59.193Z,0.00
2018-08-23T01:41:04.705Z,0.00
2018-08-23T01:42:10.219Z,0.00
2018-08-23T01:43:15.741Z,0.00
2018-08-23T01:44:21.273Z,0.00
2018-08-23T01:45:26.776Z,0.00
2018-08-23T01:46:32.293Z,0.00
2018-08-23T01:47:37.811Z,0.00
2018-08-23T01:48:43.332Z,0.00
2018-08-23T01:49:48.845Z,0.00
2018-08-23T01:50:54.374Z,0.00
2018-08-23T01:51:59.881Z,0.00
2018-08-23T01:53:05.402Z,0.00
2018-08-23T01:54:10.922Z,0.00
2018-08-23T01:55:16.435Z,0.00
2018-08-23T01:56:21.953Z,0.00
2018-08-23T01:57:27.476Z,0.00
2018-08-23T01:58:32.986Z,0.00
2018-08-23T01:59:38.509Z,0.00
2018-08-23T02:00:44.023Z,0.00
2018-08-23T02:01:49.545Z,0.00
2018-08-23T02:02:55.061Z,0.00
2018-08-23T02:04:00.580Z,0.00
2018-08-23T02:05:06.095Z,0.00
2018-08-23T02:06:11.619Z,0.00
2018-08-23T02:07:17.135Z,0.00
2018-08-23T02:08:22.657Z,0.00
2018-08-23T02:09:28.170Z,0.00
2018-08-23T02:10:33.684Z,0.00
2018-08-23T02:11:39.204Z,0.00
2018-08-23T02:12:44.722Z,0.00
2018-08-23T02:13:50.238Z,0.00
2018-08-23T02:14:55.755Z,0.00
2018-08-23T02:16:01.276Z,0.00
2018-08-23T02:17:06.789Z,0.00
2018-08-23T02:18:12.316Z,0.00
2018-08-23T02:19:17.830Z,0.00
2018-08-23T02:20:23.346Z,0.00
2018-08-23T02:21:28.864Z,0.00
2018-08-23T02:22:34.381Z,0.00
2018-08-23T02:23:39.897Z,0.00
2018-08-23T02:24:45.413Z,0.00
2018-08-23T02:25:50.933Z,0.00
2018-08-23T02:26:56.458Z,0.00
2018-08-23T02:28:01.963Z,0.00
2018-08-23T02:29:07.487Z,0.00
2018-08-23T02:30:13.001Z,0.00
2018-08-23T02:31:18.520Z,0.00
2018-08-23T02:32:24.087Z,0.00
2018-08-23T02:33:29.555Z,0.00
2018-08-23T02:34:35.070Z,0.00
2018-08-23T02:35:40.590Z,0.00
2018-08-23T02:36:46.109Z,0.00
2018-08-23T02:37:51.632Z,0.00
2018-08-23T02:38:57.145Z,0.00
2018-08-23T02:40:02.663Z,0.00
2018-08-23T02:41:08.179Z,0.00
2018-08-23T02:42:13.702Z,0.00
2018-08-23T02:43:19.213Z,0.00
2018-08-23T02:44:24.734Z,0.00
2018-08-23T02:45:30.248Z,0.00
2018-08-23T02:46:35.767Z,0.00
2018-08-23T02:47:41.282Z,0.00
2018-08-23T02:48:46.805Z,0.00
2018-08-23T02:49:52.319Z,0.00
2018-08-23T02:50:57.835Z,0.00
2018-08-23T02:52:03.351Z,0.00
2018-08-23T02:53:08.876Z,0.00
2018-08-23T02:54:14.419Z,0.00
2018-08-23T02:55:19.903Z,0.00
2018-08-23T02:56:25.420Z,0.00
2018-08-23T02:57:30.938Z,0.00
2018-08-23T02:58:36.454Z,0.00
2018-08-23T02:59:41.975Z,0.00
2018-08-23T03:00:47.490Z,0.00
2018-08-23T03:01:53.007Z,0.00
2018-08-23T03:02:58.521Z,0.00
2018-08-23T03:04:04.045Z,0.00
2018-08-23T03:05:09.556Z,0.00
2018-08-23T03:06:15.075Z,0.00
2018-08-23T03:07:20.605Z,0.00
2018-08-23T03:08:26.105Z,0.00
2018-08-23T03:09:31.629Z,0.00
2018-08-23T03:10:37.142Z,0.00
2018-08-23T03:11:42.662Z,0.00
2018-08-23T03:12:48.179Z,0.00
2018-08-23T03:13:53.700Z,0.00
2018-08-23T03:14:59.212Z,0.00
2018-08-23T03:16:04.729Z,0.00
2018-08-23T03:17:10.251Z,0.00
2018-08-23T03:18:15.769Z,0.00
2018-08-23T03:19:21.279Z,0.00
2018-08-23T03:20:26.795Z,0.00
2018-08-23T03:21:32.315Z,0.00
2018-08-23T03:22:37.827Z,0.00
2018-08-23T03:23:43.347Z,0.00
2018-08-23T03:24:48.865Z,0.00
2018-08-23T03:25:54.379Z,0.00
2018-08-23T03:26:59.900Z,0.00
2018-08-23T03:28:05.421Z,0.00
2018-08-23T03:29:10.932Z,0.00
2018-08-23T03:30:16.454Z,0.00
2018-08-23T03:31:21.968Z,0.00
2018-08-23T03:32:27.488Z,0.00
2018-08-23T03:33:33.001Z,0.00
2018-08-23T03:34:38.517Z,0.00
2018-08-23T03:35:44.033Z,0.00
2018-08-23T03:36:49.551Z,0.00
2018-08-23T03:37:55.068Z,0.00
2018-08-23T03:39:00.584Z,0.00
2018-08-23T03:40:06.100Z,0.00
2018-08-23T03:41:11.621Z,0.00
2018-08-23T03:42:17.137Z,0.00
2018-08-23T03:43:22.653Z,0.00
2018-08-23T03:44:28.185Z,0.00
2018-08-23T03:45:33.686Z,0.00
2018-08-23T03:46:39.207Z,0.00
2018-08-23T03:47:44.727Z,0.00
2018-08-23T03:48:50.239Z,0.00
2018-08-23T03:49:55.757Z,0.00
2018-08-23T03:51:01.270Z,0.00
2018-08-23T03:52:06.785Z,0.00
2018-08-23T03:53:12.308Z,0.00
2018-08-23T03:54:17.813Z,0.00
2018-08-23T03:55:23.341Z,0.00
2018-08-23T03:56:28.853Z,0.00
2018-08-23T03:57:34.371Z,0.00
2018-08-23T03:58:39.888Z,0.00
2018-08-23T03:59:45.407Z,0.00
2018-08-23T04:00:50.917Z,0.00
2018-08-23T04:01:56.435Z,0.00
2018-08-23T04:03:01.958Z,0.00
2018-08-23T04:04:07.477Z,0.00
2018-08-23T04:05:12.993Z,0.00
2018-08-23T04:06:18.503Z,0.00
2018-08-23T04:07:24.021Z,0.00
2018-08-23T04:08:29.539Z,0.00
2018-08-23T04:09:35.053Z,0.00
2018-08-23T04:10:40.573Z,0.00
2018-08-23T04:11:46.084Z,0.00
2018-08-23T04:12:51.603Z,0.00
2018-08-23T04:13:57.120Z,0.00
2018-08-23T04:15:02.636Z,0.00
2018-08-23T04:16:08.153Z,0.00
2018-08-23T04:17:13.666Z,0.00
2018-08-23T04:18:19.188Z,0.00
2018-08-23T04:19:24.705Z,0.00
2018-08-23T04:20:30.226Z,0.00
2018-08-23T04:21:35.741Z,0.00
2018-08-23T04:22:41.267Z,0.00
2018-08-23T04:23:46.771Z,0.00
2018-08-23T04:24:52.285Z,0.00
2018-08-23T04:25:57.801Z,0.00
2018-08-23T04:27:03.317Z,0.00
2018-08-23T04:28:08.835Z,0.00
2018-08-23T04:29:14.353Z,0.00
2018-08-23T04:30:19.868Z,0.00
2018-08-23T04:31:25.382Z,0.00
2018-08-23T04:32:30.903Z,0.00
2018-08-23T04:33:36.434Z,0.00
2018-08-23T04:34:41.936Z,0.00
2018-08-23T04:35:47.452Z,0.00
2018-08-23T04:36:52.970Z,0.00
2018-08-23T04:37:58.487Z,0.00
2018-08-23T04:39:04.001Z,0.00
2018-08-23T04:40:09.513Z,0.00
2018-08-23T04:41:15.034Z,0.00
2018-08-23T04:42:20.547Z,0.00
2018-08-23T04:43:26.065Z,0.00
2018-08-23T04:44:31.588Z,0.00
2018-08-23T04:45:37.099Z,0.00
2018-08-23T04:46:42.618Z,0.00
2018-08-23T04:47:48.132Z,0.00
2018-08-23T04:48:53.652Z,0.00
2018-08-23T04:49:59.165Z,0.00
2018-08-23T04:51:04.685Z,0.00
2018-08-23T04:52:10.199Z,0.00
2018-08-23T04:53:15.713Z,0.00
2018-08-23T04:54:21.227Z,0.00
2018-08-23T04:55:26.754Z,0.00
2018-08-23T04:56:32.264Z,0.00
2018-08-23T04:57:37.781Z,0.00
2018-08-23T04:58:43.293Z,0.00
2018-08-23T04:59:48.808Z,0.00
2018-08-23T05:00:54.325Z,0.00
2018-08-23T05:01:59.845Z,0.00
2018-08-23T05:03:05.360Z,0.00
2018-08-23T05:04:10.893Z,0.00
2018-08-23T05:05:16.396Z,0.00
2018-08-23T05:06:21.909Z,0.00
2018-08-23T05:07:27.428Z,0.00
2018-08-23T05:08:32.945Z,0.00
2018-08-23T05:09:38.458Z,0.00
2018-08-23T05:10:43.978Z,0.00
2018-08-23T05:11:49.495Z,0.00
2018-08-23T05:12:55.008Z,0.00
2018-08-23T05:14:00.591Z,0.00
2018-08-23T05:15:06.042Z,0.00
2018-08-23T05:16:11.564Z,0.00
2018-08-23T05:17:17.081Z,0.00
2018-08-23T05:18:22.590Z,0.00
2018-08-23T05:19:28.105Z,0.00
2018-08-23T05:20:33.629Z,5.63
2018-08-23T05:21:39.139Z,5.63
2018-08-23T05:22:44.661Z,5.63
2018-08-23T05:23:50.171Z,5.63
2018-08-23T05:24:55.691Z,5.63
2018-08-23T05:26:01.208Z,5.63
2018-08-23T05:27:06.730Z,5.63
2018-08-23T05:28:12.235Z,5.63
2018-08-23T05:29:17.753Z,5.63
2018-08-23T05:30:23.285Z,5.63
2018-08-23T05:31:28.789Z,5.63
2018-08-23T05:32:34.307Z,5.63
2018-08-23T05:33:39.817Z,5.63
2018-08-23T05:34:45.346Z,5.63
2018-08-23T05:35:50.851Z,5.63
2018-08-23T05:36:56.377Z,5.63
2018-08-23T05:38:01.897Z,5.63
2018-08-23T05:39:07.409Z,5.63
2018-08-23T05:40:12.919Z,5.63
2018-08-23T05:41:18.439Z,5.63
2018-08-23T05:42:23.953Z,5.63
2018-08-23T05:43:29.463Z,5.63
2018-08-23T05:44:34.990Z,5.63
2018-08-23T05:45:40.505Z,5.63
2018-08-23T05:46:46.018Z,5.63
2018-08-23T05:47:51.536Z,5.63
2018-08-23T05:48:57.052Z,5.63
2018-08-23T05:50:02.566Z,5.63
2018-08-23T05:51:08.085Z,5.63
2018-08-23T05:52:13.596Z,5.63
2018-08-23T05:53:19.115Z,5.63
2018-08-23T05:54:24.640Z,5.63
2018-08-23T05:55:30.151Z,5.63
2018-08-23T05:56:35.669Z,5.63
2018-08-23T05:57:41.183Z,5.63
2018-08-23T05:58:46.699Z,5.63
2018-08-23T05:59:52.217Z,5.63
2018-08-23T06:00:57.731Z,11.25
2018-08-23T06:02:03.249Z,11.25
2018-08-23T06:03:08.763Z,11.25
2018-08-23T06:04:14.282Z,11.25
2018-08-23T06:05:19.795Z,11.25
2018-08-23T06:06:25.318Z,11.25
2018-08-23T06:07:30.835Z,11.25
2018-08-23T06:08:36.345Z,11.25
2018-08-23T06:09:41.863Z,11.25
2018-08-23T06:10:47.384Z,11.25
2018-08-23T06:11:52.898Z,11.25
2018-08-23T06:12:58.414Z,11.25
2018-08-23T06:14:03.976Z,11.25
2018-08-23T06:15:09.455Z,11.25
2018-08-23T06:16:14.962Z,11.25
2018-08-23T06:17:20.487Z,11.25
2018-08-23T06:18:25.994Z,11.25
2018-08-23T06:19:31.517Z,11.25
2018-08-23T06:20:37.036Z,11.25
2018-08-23T06:21:42.550Z,11.25
2018-08-23T06:22:48.077Z,11.25
2018-08-23T06:23:53.582Z,11.25
2018-08-23T06:24:59.100Z,11.25
2018-08-23T06:26:04.613Z,11.25
2018-08-23T06:27:10.135Z,11.25
2018-08-23T06:28:15.651Z,11.25
2018-08-23T06:29:21.162Z,11.25
2018-08-23T06:30:26.684Z,11.25
2018-08-23T06:31:32.209Z,11.25
2018-08-23T06:32:37.716Z,11.25
2018-08-23T06:33:43.303Z,11.25
2018-08-23T06:34:48.747Z,11.25
2018-08-23T06:35:54.265Z,11.25
2018-08-23T06:36:59.789Z,11.25
2018-08-23T06:38:05.306Z,11.25
2018-08-23T06:39:10.817Z,11.25
2018-08-23T06:40:16.343Z,11.25
2018-08-23T06:41:21.857Z,11.25
2018-08-23T06:42:27.367Z,11.25
2018-08-23T06:43:32.886Z,11.25
2018-08-23T06:44:38.411Z,11.25
2018-08-23T06:45:43.921Z,11.25
2018-08-23T06:46:49.450Z,11.25
2018-08-23T06:47:54.954Z,11.25
2018-08-23T06:49:00.545Z,11.25
2018-08-23T06:50:05.985Z,11.25
2018-08-23T06:51:11.534Z,16.88
2018-08-23T06:52:17.031Z,16.88
2018-08-23T06:53:22.540Z,16.88
2018-08-23T06:54:28.057Z,16.88
2018-08-23T06:55:33.578Z,16.88
2018-08-23T06:56:39.095Z,16.88
2018-08-23T06:57:44.612Z,16.88
2018-08-23T06:58:50.175Z,16.88
2018-08-23T06:59:55.644Z,16.88
2018-08-23T07:01:01.163Z,16.88
2018-08-23T07:02:06.685Z,16.88
2018-08-23T07:03:12.198Z,16.88
2018-08-23T07:04:17.713Z,16.88
2018-08-23T07:05:23.282Z,16.88
2018-08-23T07:06:28.745Z,16.88
2018-08-23T07:07:34.268Z,16.88
2018-08-23T07:08:39.791Z,16.88
2018-08-23T07:09:45.299Z,16.88
2018-08-23T07:10:50.820Z,16.88
2018-08-23T07:11:56.405Z,16.88
2018-08-23T07:13:01.854Z,16.88
2018-08-23T07:14:07.375Z,16.88
2018-08-23T07:15:12.887Z,16.88
2018-08-23T07:16:18.407Z,16.88
2018-08-23T07:17:23.935Z,16.88
2018-08-23T07:18:29.450Z,16.88
2018-08-23T07:19:34.976Z,16.88
2018-08-23T07:20:40.483Z,16.88
2018-08-23T07:21:45.995Z,16.88
2018-08-23T07:22:51.515Z,16.88
2018-08-23T07:23:57.031Z,16.88
2018-08-23T07:25:02.546Z,16.88
2018-08-23T07:26:08.073Z,16.88
2018-08-23T07:27:13.584Z,16.88
2018-08-23T07:28:19.101Z,16.88
2018-08-23T07:29:24.624Z,16.88
2018-08-23T07:30:30.139Z,16.88
2018-08-23T07:31:35.702Z,16.88
2018-08-23T07:32:41.186Z,16.88
2018-08-23T07:33:46.697Z,16.88
2018-08-23T07:34:52.216Z,16.88
2018-08-23T07:35:57.754Z,22.50
2018-08-23T07:37:03.244Z,22.50
2018-08-23T07:38:08.770Z,22.50
2018-08-23T07:39:14.340Z,22.50
2018-08-23T07:40:19.812Z,22.50
2018-08-23T07:41:25.335Z,22.50
2018-08-23T07:42:30.842Z,22.50
2018-08-23T07:43:36.356Z,22.50
2018-08-23T07:44:41.869Z,22.50
2018-08-23T07:45:47.394Z,22.50
2018-08-23T07:46:52.906Z,16.88
2018-08-23T07:47:58.435Z,16.88
2018-08-23T07:49:03.987Z,16.88
2018-08-23T07:50:09.505Z,16.88
2018-08-23T07:51:14.999Z,16.88
2018-08-23T07:52:20.498Z,16.88
2018-08-23T07:53:26.136Z,16.88
2018-08-23T07:54:31.538Z,16.88
2018-08-23T07:55:37.054Z,16.88
2018-08-23T07:56:42.577Z,16.88
2018-08-23T07:57:48.092Z,16.88
2018-08-23T07:58:53.612Z,16.88
2018-08-23T07:59:59.129Z,22.50
2018-08-23T08:01:04.644Z,22.50
2018-08-23T08:02:10.165Z,16.88
2018-08-23T08:03:15.679Z,28.13
2018-08-23T08:04:21.212Z,28.13
2018-08-23T08:05:26.717Z,16.88
2018-08-23T08:06:32.240Z,16.88
2018-08-23T08:07:37.761Z,28.13
2018-08-23T08:08:43.282Z,22.50
2018-08-23T08:09:48.805Z,16.88
2018-08-23T08:10:54.324Z,16.88
2018-08-23T08:11:59.830Z,28.13
2018-08-23T08:13:05.350Z,28.13
2018-08-23T08:14:10.879Z,28.13
2018-08-23T08:15:16.498Z,22.50
2018-08-23T08:16:21.905Z,28.13
2018-08-23T08:17:27.425Z,28.13
2018-08-23T08:18:32.947Z,16.88
2018-08-23T08:19:38.464Z,28.13
2018-08-23T08:20:44.015Z,28.13
2018-08-23T08:21:49.514Z,28.13
2018-08-23T08:22:55.034Z,16.88
2018-08-23T08:24:00.548Z,33.75
2018-08-23T08:25:06.069Z,33.75
2018-08-23T08:26:11.576Z,16.88
2018-08-23T08:27:17.107Z,28.13
2018-08-23T08:28:22.612Z,28.13
2018-08-23T08:29:28.133Z,28.13
2018-08-23T08:30:33.655Z,28.13
2018-08-23T08:31:39.168Z,28.13
2018-08-23T08:32:44.695Z,28.13
2018-08-23T08:33:50.205Z,28.13
2018-08-23T08:34:55.729Z,28.13
2018-08-23T08:36:01.244Z,28.13
2018-08-23T08:37:06.760Z,33.75
2018-08-23T08:38:12.289Z,28.13
2018-08-23T08:39:17.802Z,28.13
2018-08-23T08:40:23.326Z,28.13
2018-08-23T08:41:28.844Z,28.13
2018-08-23T08:42:34.361Z,28.13
2018-08-23T08:43:39.872Z,28.13
2018-08-23T08:44:45.399Z,33.75
2018-08-23T08:45:50.914Z,33.75
2018-08-23T08:46:56.435Z,33.75
2018-08-23T08:48:01.951Z,33.75
2018-08-23T08:49:07.472Z,33.75
2018-08-23T08:50:12.990Z,33.75
2018-08-23T08:51:18.509Z,33.75
2018-08-23T08:52:24.033Z,33.75
2018-08-23T08:53:29.546Z,33.75
2018-08-23T08:54:35.063Z,33.75
2018-08-23T08:55:40.585Z,28.13
2018-08-23T08:56:46.153Z,33.75
2018-08-23T08:57:51.655Z,33.75
2018-08-23T08:58:57.145Z,39.38
2018-08-23T09:00:02.670Z,39.38
2018-08-23T09:01:08.179Z,33.75
2018-08-23T09:02:13.696Z,33.75
2018-08-23T09:03:19.226Z,39.38
2018-08-23T09:04:24.738Z,33.75
2018-08-23T09:05:30.259Z,33.75
2018-08-23T09:06:35.810Z,33.75
2018-08-23T09:07:41.303Z,33.75
2018-08-23T09:08:46.814Z,33.75
2018-08-23T09:09:52.434Z,33.75
2018-08-23T09:10:57.856Z,39.38
2018-08-23T09:12:03.372Z,39.38
2018-08-23T09:13:08.903Z,39.38
2018-08-23T09:14:14.417Z,39.38
2018-08-23T09:15:19.931Z,33.75
2018-08-23T09:16:25.451Z,39.38
2018-08-23T09:17:30.976Z,22.50
2018-08-23T09:18:36.499Z,33.75
2018-08-23T09:19:42.011Z,39.38
2018-08-23T09:20:47.546Z,39.38
2018-08-23T09:21:53.051Z,39.38
2018-08-23T09:22:58.571Z,39.38
2018-08-23T09:24:04.090Z,39.38
2018-08-23T09:25:09.635Z,39.38
2018-08-23T09:26:15.131Z,39.38
2018-08-23T09:27:20.738Z,39.38
2018-08-23T09:28:26.170Z,39.38
2018-08-23T09:29:31.689Z,39.38
2018-08-23T09:30:37.204Z,39.38
2018-08-23T09:31:42.727Z,39.38
2018-08-23T09:32:48.248Z,39.38
2018-08-23T09:33:53.765Z,39.38
2018-08-23T09:34:59.337Z,39.38
2018-08-23T09:36:04.805Z,39.38
2018-08-23T09:37:10.328Z,39.38
2018-08-23T09:38:15.850Z,39.38
2018-08-23T09:39:21.367Z,39.38
2018-08-23T09:40:26.888Z,39.38
2018-08-23T09:41:32.407Z,39.38
2018-08-23T09:42:37.922Z,39.38
2018-08-23T09:43:43.445Z,39.38
2018-08-23T09:44:48.970Z,45.00
2018-08-23T09:45:54.483Z,45.00
2018-08-23T09:47:00.006Z,45.00
2018-08-23T09:48:05.525Z,45.00
2018-08-23T09:49:11.048Z,45.00
2018-08-23T09:50:16.682Z,45.00
2018-08-23T09:51:22.087Z,45.00
2018-08-23T09:52:27.660Z,45.00
2018-08-23T09:53:33.130Z,45.00
2018-08-23T09:54:38.644Z,45.00
2018-08-23T09:55:44.171Z,39.38
2018-08-23T09:56:49.690Z,39.38
2018-08-23T09:57:55.217Z,45.00
2018-08-23T09:59:00.726Z,45.00
2018-08-23T10:00:06.249Z,45.00
2018-08-23T10:01:11.771Z,45.00
2018-08-23T10:02:17.286Z,45.00
2018-08-23T10:03:22.808Z,45.00
2018-08-23T10:04:28.440Z,45.00
2018-08-23T10:05:33.853Z,45.00
2018-08-23T10:06:39.372Z,39.38
2018-08-23T10:07:44.890Z,45.00
2018-08-23T10:08:50.419Z,45.00
2018-08-23T10:09:55.931Z,45.00
2018-08-23T10:11:01.458Z,45.00
2018-08-23T10:12:06.971Z,45.00
2018-08-23T10:13:12.492Z,45.00
2018-08-23T10:14:18.019Z,50.63
2018-08-23T10:15:23.536Z,50.63
2018-08-23T10:16:29.061Z,50.63
2018-08-23T10:17:34.573Z,50.63
2018-08-23T10:18:40.104Z,50.63
2018-08-23T10:19:45.618Z,50.63
2018-08-23T10:20:51.147Z,56.25
2018-08-23T10:21:56.655Z,56.25
2018-08-23T10:23:02.177Z,56.25
2018-08-23T10:24:07.701Z,61.88
2018-08-23T10:25:13.216Z,61.88
2018-08-23T10:26:18.751Z,61.88
2018-08-23T10:27:24.263Z,67.50
2018-08-23T10:28:29.783Z,67.50
2018-08-23T10:29:35.307Z,67.50
2018-08-23T10:30:40.830Z,67.50
2018-08-23T10:31:46.353Z,67.50
2018-08-23T10:32:51.878Z,50.63
2018-08-23T10:33:57.389Z,50.63
2018-08-23T10:35:02.906Z,61.88
2018-08-23T10:36:08.426Z,73.13
2018-08-23T10:37:13.951Z,73.13
2018-08-23T10:38:19.552Z,73.13
2018-08-23T10:39:24.992Z,84.38
2018-08-23T10:40:30.518Z,78.75
2018-08-23T10:41:36.041Z,78.75
2018-08-23T10:42:41.555Z,78.75
2018-08-23T10:43:47.078Z,78.75
2018-08-23T10:44:52.606Z,78.75
2018-08-23T10:45:58.118Z,73.13
2018-08-23T10:47:03.647Z,67.50
2018-08-23T10:48:09.160Z,33.75
2018-08-23T10:49:14.690Z,33.75
2018-08-23T10:50:20.207Z,33.75
2018-08-23T10:51:25.727Z,39.38
2018-08-23T10:52:31.248Z,56.25
2018-08-23T10:53:36.767Z,45.00
2018-08-23T10:54:42.288Z,56.25
2018-08-23T10:55:47.810Z,90.00
2018-08-23T10:56:53.333Z,84.38
2018-08-23T10:57:58.861Z,78.75
2018-08-23T10:59:04.451Z,78.75
2018-08-23T11:00:09.896Z,78.75
2018-08-23T11:01:15.419Z,61.88
2018-08-23T11:02:20.937Z,84.38
2018-08-23T11:03:26.462Z,84.38
2018-08-23T11:04:31.983Z,78.75
2018-08-23T11:05:37.511Z,78.75
2018-08-23T11:06:43.024Z,84.38
2018-08-23T11:07:48.543Z,84.38
2018-08-23T11:08:54.073Z,84.38
2018-08-23T11:09:59.587Z,84.38
2018-08-23T11:11:05.140Z,84.38
2018-08-23T11:12:10.636Z,84.38
2018-08-23T11:13:16.152Z,84.38
2018-08-23T11:14:21.689Z,84.38
2018-08-23T11:15:27.190Z,84.38
2018-08-23T11:16:32.756Z,78.75
2018-08-23T11:17:38.243Z,84.38
2018-08-23T11:18:43.761Z,84.38
2018-08-23T11:19:49.288Z,78.75
2018-08-23T11:20:54.812Z,84.38
2018-08-23T11:22:00.330Z,84.38
2018-08-23T11:23:05.908Z,84.38
2018-08-23T11:24:11.380Z,84.38
2018-08-23T11:25:16.893Z,90.00
2018-08-23T11:26:22.417Z,84.38
2018-08-23T11:27:27.941Z,84.38
2018-08-23T11:28:33.463Z,61.88
2018-08-23T11:29:39.083Z,90.00
2018-08-23T11:30:44.503Z,90.00
2018-08-23T11:31:50.038Z,84.38
2018-08-23T11:32:55.548Z,84.38
2018-08-23T11:34:01.067Z,90.00
2018-08-23T11:35:06.644Z,90.00
2018-08-23T11:36:12.115Z,84.38
2018-08-23T11:37:17.635Z,84.38
2018-08-23T11:38:23.165Z,90.00
2018-08-23T11:39:28.683Z,95.63
2018-08-23T11:40:34.205Z,84.38
2018-08-23T11:41:39.723Z,61.88
2018-08-23T11:42:45.280Z,50.63
2018-08-23T11:43:50.768Z,50.63
2018-08-23T11:44:56.293Z,45.00
2018-08-23T11:46:01.816Z,84.38
2018-08-23T11:47:07.334Z,61.88
2018-08-23T11:48:12.861Z,101.25
2018-08-23T11:49:18.389Z,95.63
2018-08-23T11:50:23.912Z,95.63
2018-08-23T11:51:29.424Z,84.38
2018-08-23T11:52:34.948Z,95.63
2018-08-23T11:53:40.610Z,101.25
2018-08-23T11:54:45.993Z,101.25
2018-08-23T11:55:51.523Z,95.63
2018-08-23T11:56:57.038Z,95.63
2018-08-23T11:58:02.610Z,95.63
2018-08-23T11:59:08.094Z,95.63
2018-08-23T12:00:13.605Z,95.63
2018-08-23T12:01:19.122Z,95.63
2018-08-23T12:02:24.661Z,95.63
2018-08-23T12:03:30.174Z,95.63
2018-08-23T12:04:35.696Z,73.13
2018-08-23T12:05:41.217Z,61.88
2018-08-23T12:06:46.744Z,90.00
2018-08-23T12:07:52.265Z,95.63
2018-08-23T12:08:57.788Z,90.00
2018-08-23T12:10:03.350Z,95.63
2018-08-23T12:11:08.831Z,95.63
2018-08-23T12:12:14.366Z,95.63
2018-08-23T12:13:19.885Z,95.63
2018-08-23T12:14:25.397Z,101.25
2018-08-23T12:15:30.929Z,101.25
2018-08-23T12:16:36.447Z,101.25
2018-08-23T12:17:41.978Z,67.50
2018-08-23T12:18:47.481Z,73.13
2018-08-23T12:19:53.006Z,73.13
2018-08-23T12:20:58.526Z,90.00
2018-08-23T12:22:04.048Z,50.63
2018-08-23T12:23:09.576Z,50.63
2018-08-23T12:24:15.094Z,50.63
2018-08-23T12:25:20.619Z,56.25
2018-08-23T12:26:26.144Z,50.63
2018-08-23T12:27:31.663Z,56.25
2018-08-23T12:28:37.186Z,56.25
2018-08-23T12:29:42.721Z,90.00
2018-08-23T12:30:48.230Z,61.88
2018-08-23T12:31:53.776Z,90.00
2018-08-23T12:32:59.273Z,95.63
2018-08-23T12:34:04.810Z,90.00
2018-08-23T12:35:10.318Z,90.00
2018-08-23T12:36:15.843Z,95.63
2018-08-23T12:37:21.364Z,90.00
2018-08-23T12:38:26.888Z,90.00
2018-08-23T12:39:32.417Z,95.63
2018-08-23T12:40:37.930Z,90.00
2018-08-23T12:41:43.453Z,90.00
2018-08-23T12:42:48.973Z,84.38
2018-08-23T12:43:54.504Z,95.63
2018-08-23T12:45:00.018Z,101.25
2018-08-23T12:46:05.559Z,95.63
2018-08-23T12:47:11.065Z,84.38
2018-08-23T12:48:16.588Z,84.38
2018-08-23T12:49:22.148Z,61.88
2018-08-23T12:50:27.644Z,90.00
2018-08-23T12:51:33.169Z,84.38
2018-08-23T12:52:38.674Z,78.75
2018-08-23T12:53:44.193Z,84.38
2018-08-23T12:54:49.721Z,84.38
2018-08-23T12:55:55.243Z,90.00
2018-08-23T12:57:00.764Z,90.00
2018-08-23T12:58:06.295Z,84.38
2018-08-23T12:59:11.809Z,84.38
2018-08-23T13:00:17.321Z,84.38
2018-08-23T13:01:22.893Z,61.88
2018-08-23T13:02:28.530Z,90.00
2018-08-23T13:03:33.972Z,101.25
2018-08-23T13:04:39.422Z,95.63
2018-08-23T13:05:44.941Z,78.75
2018-08-23T13:06:50.467Z,84.38
2018-08-23T13:07:55.992Z,56.25
2018-08-23T13:09:01.565Z,67.50
2018-08-23T13:10:07.033Z,78.75
2018-08-23T13:11:12.636Z,61.88
2018-08-23T13:12:18.086Z,84.38
2018-08-23T13:13:23.601Z,84.38
2018-08-23T13:14:29.129Z,84.38
2018-08-23T13:15:34.659Z,78.75
2018-08-23T13:16:40.175Z,78.75
2018-08-23T13:17:45.694Z,78.75
2018-08-23T13:18:51.225Z,78.75
2018-08-23T13:19:56.739Z,78.75
2018-08-23T13:21:02.267Z,73.13
2018-08-23T13:22:07.785Z,73.13
2018-08-23T13:23:13.309Z,73.13
2018-08-23T13:24:18.827Z,78.75
2018-08-23T13:25:24.346Z,78.75
2018-08-23T13:26:29.874Z,78.75
2018-08-23T13:27:35.438Z,78.75
2018-08-23T13:28:40.916Z,78.75
2018-08-23T13:29:46.441Z,78.75
2018-08-23T13:30:51.990Z,78.75
2018-08-23T13:31:57.509Z,78.75
2018-08-23T13:33:03.038Z,84.38
2018-08-23T13:34:08.549Z,78.75
2018-08-23T13:35:14.052Z,78.75
2018-08-23T13:36:19.730Z,84.38
2018-08-23T13:37:25.104Z,84.38
2018-08-23T13:38:30.623Z,73.13
2018-08-23T13:39:36.148Z,78.75
2018-08-23T13:40:41.670Z,50.63
2018-08-23T13:41:47.200Z,73.13
2018-08-23T13:42:52.719Z,78.75
2018-08-23T13:43:58.281Z,84.38
2018-08-23T13:45:03.760Z,78.75
2018-08-23T13:46:09.286Z,78.75
2018-08-23T13:47:14.801Z,78.75
2018-08-23T13:48:20.334Z,78.75
2018-08-23T13:49:25.846Z,78.75
2018-08-23T13:50:31.370Z,84.38
2018-08-23T13:51:36.900Z,73.13
2018-08-23T13:52:42.513Z,73.13
2018-08-23T13:53:47.953Z,67.50
2018-08-23T13:54:53.462Z,78.75
2018-08-23T13:55:58.987Z,73.13
2018-08-23T13:57:04.505Z,78.75
2018-08-23T13:58:10.043Z,78.75
2018-08-23T13:59:15.560Z,73.13
2018-08-23T14:00:21.076Z,61.88
2018-08-23T14:01:27.997Z,73.13
2018-08-23T14:02:32.173Z,78.75
2018-08-23T14:03:37.641Z,78.75
2018-08-23T14:04:43.169Z,67.50
2018-08-23T14:05:48.686Z,73.13
2018-08-23T14:06:54.206Z,67.50
2018-08-23T14:07:59.739Z,73.13
2018-08-23T14:09:05.254Z,67.50
2018-08-23T14:10:10.775Z,56.25
2018-08-23T14:11:16.347Z,61.88
2018-08-23T14:12:21.826Z,67.50
2018-08-23T14:13:27.341Z,61.88
2018-08-23T14:14:32.877Z,56.25
2018-08-23T14:15:38.386Z,45.00