createdAt,value
2023-02-26T00:00:44.495Z,0.61
2023-02-26T00:03:33.101Z,0.56
2023-02-26T00:06:02.475Z,0.53
2023-02-26T00:08:28.384Z,0.51
2023-02-26T00:10:57.568Z,0.48
2023-02-26T00:13:26.724Z,0.45
2023-02-26T00:15:56.289Z,0.42
2023-02-26T00:18:25.744Z,0.41
2023-02-26T00:20:54.111Z,0.41
2023-02-26T00:23:30.314Z,0.38
2023-02-26T00:26:16.421Z,0.40
2023-02-26T00:28:46.194Z,0.37
2023-02-26T00:31:32.756Z,0.36
2023-02-26T00:34:12.995Z,0.32
2023-02-26T00:36:43.799Z,0.28
2023-02-26T00:39:30.025Z,0.24
2023-02-26T00:41:59.333Z,0.20
2023-02-26T00:44:38.708Z,0.19
2023-02-26T00:47:10.214Z,0.15
2023-02-26T00:49:48.320Z,0.13
2023-02-26T00:52:40.519Z,0.09
2023-02-26T00:55:25.536Z,0.07
2023-02-26T00:58:12.450Z,0.05
2023-02-26T01:00:38.497Z,0.04
2023-02-26T01:03:25.005Z,0.05
2023-02-26T01:05:55.070Z,0.03
2023-02-26T01:08:33.163Z,0.02
2023-02-26T01:11:02.988Z,0.04
2023-02-26T01:13:29.277Z,0.02
2023-02-26T01:16:00.521Z,0.01
2023-02-26T01:18:43.156Z,0.01
2023-02-26T01:21:16.519Z,-0.00
2023-02-26T01:23:53.215Z,-0.01
2023-02-26T01:26:29.338Z,-0.01
2023-02-26T01:28:59.206Z,-0.03
2023-02-26T01:31:40.607Z,-0.04
2023-02-26T01:34:15.904Z,-0.04
2023-02-26T01:36:57.465Z,-0.04
2023-02-26T01:39:37.884Z,-0.03
2023-02-26T01:42:20.836Z,-0.04
2023-02-26T01:44:56.282Z,-0.07
2023-02-26T01:47:29.880Z,-0.08
2023-02-26T01:50:13.118Z,-0.09
2023-02-26T01:53:01.835Z,-0.11
2023-02-26T01:55:30.302Z,-0.12
2023-02-26T01:58:02.730Z,-0.14
2023-02-26T02:00:48.738Z,-0.17
2023-02-26T02:03:25.882Z,-0.18
2023-02-26T02:05:58.373Z,-0.19
2023-02-26T02:08:44.475Z,-0.18
2023-02-26T02:11:31.280Z,-0.19
2023-02-26T02:14:07.802Z,-0.18
2023-02-26T02:16:49.314Z,-0.18
2023-02-26T02:19:49.561Z,-0.20
2023-02-26T02:22:52.573Z,-0.23
2023-02-26T02:25:46.950Z,-0.24
2023-02-26T02:28:39.892Z,-0.25
2023-02-26T02:31:23.381Z,-0.24
2023-02-26T02:34:04.655Z,-0.22
2023-02-26T02:36:54.243Z,-0.20
2023-02-26T02:39:42.424Z,-0.18
2023-02-26T02:42:32.100Z,-0.15
2023-02-26T02:45:21.021Z,-0.13
2023-02-26T02:47:59.379Z,-0.13
2023-02-26T02:50:47.518Z,-0.12
2023-02-26T02:53:19.484Z,-0.11
2023-02-26T02:55:50.116Z,-0.09
2023-02-26T02:58:40.043Z,-0.09
2023-02-26T03:01:17.670Z,-0.09
2023-02-26T04:11:26.315Z,-0.03
2023-02-26T04:14:12.306Z,-0.04
2023-02-26T04:16:58.771Z,-0.03
2023-02-26T04:19:27.808Z,-0.03
2023-02-26T04:22:05.445Z,-0.02
2023-02-26T04:24:44.543Z,-0.01
2023-02-26T04:27:30.418Z,0.02
2023-02-26T04:30:16.468Z,0.03
2023-02-26T04:33:02.501Z,0.06
2023-02-26T04:35:49.113Z,0.08
2023-02-26T04:38:35.200Z,0.09
2023-02-26T04:41:10.136Z,0.10
2023-02-26T04:43:56.066Z,0.10
2023-02-26T04:46:42.288Z,0.08
2023-02-26T04:49:28.327Z,0.08
2023-02-26T04:52:07.612Z,0.09
2023-02-26T04:54:43.510Z,0.10
2023-02-26T04:57:13.554Z,0.10
2023-02-26T04:59:39.852Z,0.09
2023-02-26T05:02:19.277Z,0.10
2023-02-26T05:05:05.419Z,0.10
2023-02-26T05:07:42.266Z,0.09
2023-02-26T05:10:17.524Z,0.06
2023-02-26T05:12:52.375Z,0.01
2023-02-26T05:15:38.179Z,-0.03
2023-02-26T05:18:17.978Z,-0.05
2023-02-26T05:20:46.195Z,-0.05
2023-02-26T05:23:15.055Z,-0.07
2023-02-26T05:25:51.918Z,-0.08
2023-02-26T05:28:27.668Z,-0.09
2023-02-26T05:31:13.774Z,-0.11
2023-02-26T05:33:57.372Z,-0.11
2023-02-26T05:36:23.682Z,-0.10
2023-02-26T05:38:54.216Z,-0.11
2023-02-26T05:41:40.413Z,-0.13
2023-02-26T05:44:16.110Z,-0.14
2023-02-26T05:47:02.672Z,-0.17
2023-02-26T05:49:48.500Z,-0.20
2023-02-26T05:52:17.542Z,-0.22
2023-02-26T05:55:03.379Z,-0.27
2023-02-26T05:57:49.481Z,-0.38
2023-02-26T06:00:25.704Z,-0.45
2023-02-26T06:03:01.623Z,-0.52
2023-02-26T06:05:41.130Z,-0.59
2023-02-26T06:08:09.516Z,-0.62
2023-02-26T06:10:49.255Z,-0.65
2023-02-26T06:13:18.299Z,-0.70
2023-02-26T06:15:47.138Z,-0.74
2023-02-26T06:18:34.100Z,-0.75
2023-02-26T06:21:20.260Z,-0.77
2023-02-26T06:24:07.681Z,-0.78
2023-02-26T06:26:43.447Z,-0.82
2023-02-26T06:29:29.418Z,-0.86
2023-02-26T06:32:07.132Z,-0.89
2023-02-26T06:34:53.117Z,-0.89
2023-02-26T06:37:39.008Z,-0.90
2023-02-26T06:40:12.097Z,-0.91
2023-02-26T06:42:58.496Z,-0.90
2023-02-26T06:45:37.184Z,-0.89
2023-02-26T06:48:23.317Z,-0.88
2023-02-26T06:50:58.398Z,-0.87
2023-02-26T06:53:43.540Z,-0.84
2023-02-26T06:56:29.796Z,-0.82
2023-02-26T06:59:06.102Z,-0.80
2023-02-26T07:01:52.194Z,-0.75
2023-02-26T07:04:38.080Z,-0.71
2023-02-26T07:07:17.828Z,-0.66
2023-02-26T07:10:04.018Z,-0.60
2023-02-26T07:12:49.906Z,-0.55
2023-02-26T07:15:18.803Z,-0.52
2023-02-26T07:18:04.875Z,-0.49
2023-02-26T07:20:51.601Z,-0.45
2023-02-26T07:23:37.391Z,-0.41
2023-02-26T07:26:12.060Z,-0.39
2023-02-26T07:28:47.668Z,-0.36
2023-02-26T07:31:34.412Z,-0.33
2023-02-26T07:34:20.464Z,-0.29
2023-02-26T07:37:06.476Z,-0.25
2023-02-26T07:39:52.826Z,-0.23
2023-02-26T07:42:22.303Z,-0.22
2023-02-26T07:45:09.691Z,-0.21
2023-02-26T07:47:44.228Z,-0.19
2023-02-26T07:50:30.429Z,-0.16
2023-02-26T07:53:17.158Z,-0.15
2023-02-26T07:56:03.149Z,-0.14
2023-02-26T07:58:31.905Z,-0.14
2023-02-26T08:01:17.785Z,-0.14
2023-02-26T08:03:52.837Z,-0.12
2023-02-26T08:06:22.014Z,-0.09
2023-02-26T08:09:08.296Z,-0.08
2023-02-26T08:11:54.143Z,-0.05
2023-02-26T08:14:42.004Z,0.03
2023-02-26T08:17:28.019Z,0.12
2023-02-26T08:20:15.422Z,0.21
2023-02-26T08:22:53.014Z,0.27
2023-02-26T08:25:20.998Z,0.32
2023-02-26T08:27:46.550Z,0.31
2023-02-26T08:30:15.564Z,0.27
2023-02-26T08:33:01.391Z,0.21
2023-02-26T08:35:47.311Z,0.17
2023-02-26T08:38:32.478Z,0.16
2023-02-26T08:41:19.083Z,0.14
2023-02-26T08:44:05.722Z,0.10
2023-02-26T08:46:51.904Z,0.06
2023-02-26T08:49:38.191Z,0.02
2023-02-26T08:52:15.521Z,-0.06
2023-02-26T08:54:44.471Z,-0.09
2023-02-26T08:57:15.798Z,-0.08
2023-02-26T08:59:44.775Z,-0.06
2023-02-26T09:02:14.034Z,-0.02
2023-02-26T09:05:00.215Z,-0.01
2023-02-26T09:07:29.240Z,0.00
2023-02-26T09:10:15.605Z,0.03
2023-02-26T09:12:50.894Z,0.08
2023-02-26T09:15:16.794Z,0.10
2023-02-26T09:17:56.145Z,0.13
2023-02-26T09:20:32.084Z,0.13
2023-02-26T09:23:17.879Z,0.17
2023-02-26T09:26:04.123Z,0.22
2023-02-26T09:28:50.136Z,0.27
2023-02-26T09:31:36.625Z,0.31
2023-02-26T09:34:15.320Z,0.34
2023-02-26T09:37:01.058Z,0.33
2023-02-26T09:39:38.029Z,0.33
2023-02-26T09:42:23.755Z,0.36
2023-02-26T09:45:13.802Z,0.34
2023-02-26T09:47:41.974Z,0.34
2023-02-26T09:50:30.938Z,0.31
2023-02-26T09:53:19.592Z,0.25
2023-02-26T09:55:50.567Z,0.25
2023-02-26T09:58:38.884Z,0.26
2023-02-26T10:01:26.867Z,0.25
2023-02-26T10:04:09.006Z,0.23
2023-02-26T10:07:01.667Z,0.26
2023-02-26T10:09:33.121Z,0.26
2023-02-26T10:12:22.288Z,0.27
2023-02-26T10:15:13.410Z,0.28
2023-02-26T10:17:56.322Z,0.27
2023-02-26T10:20:25.238Z,0.29
2023-02-26T10:23:18.481Z,0.31
2023-02-26T10:25:49.224Z,0.32
2023-02-26T10:28:48.363Z,0.32
2023-02-26T10:31:24.755Z,0.29
2023-02-26T10:33:58.048Z,0.28
2023-02-26T10:36:41.917Z,0.25
2023-02-26T10:39:17.452Z,0.20
2023-02-26T10:42:05.080Z,0.17
2023-02-26T10:44:35.816Z,0.18
2023-02-26T10:47:30.128Z,0.20
2023-02-26T10:50:12.060Z,0.23
2023-02-26T10:52:38.615Z,0.27
2023-02-26T10:55:22.786Z,0.34
2023-02-26T10:58:04.876Z,0.41
2023-02-26T11:00:43.141Z,0.49
2023-02-26T11:03:24.907Z,0.61
2023-02-26T11:05:53.907Z,0.71
2023-02-26T11:08:41.972Z,0.80
2023-02-26T11:11:10.769Z,0.85
2023-02-26T11:13:49.381Z,0.88
2023-02-26T11:16:35.868Z,0.95
2023-02-26T11:19:15.161Z,1.02
2023-02-26T11:22:02.449Z,1.05
2023-02-26T11:24:40.604Z,1.10
2023-02-26T11:27:30.041Z,1.13
2023-02-26T11:29:57.786Z,1.13
2023-02-26T11:32:33.900Z,1.13
2023-02-26T11:35:14.939Z,1.10
2023-02-26T11:37:41.673Z,1.06
2023-02-26T11:40:32.408Z,1.08
2023-02-26T11:43:10.807Z,1.15
2023-02-26T11:45:49.242Z,1.19
2023-02-26T11:48:39.484Z,1.22
2023-02-26T11:51:10.833Z,1.20
2023-02-26T11:53:37.082Z,1.20
2023-02-26T11:56:11.023Z,1.20
2023-02-26T11:58:41.241Z,1.19
2023-02-26T12:01:11.822Z,1.18
2023-02-26T12:03:51.177Z,1.17
2023-02-26T12:06:36.331Z,1.14
2023-02-26T12:09:22.998Z,1.13
2023-02-26T12:12:26.137Z,1.13
2023-02-26T12:15:03.579Z,1.15
2023-02-26T12:17:52.829Z,1.20
2023-02-26T12:20:43.403Z,1.25
2023-02-26T12:23:29.742Z,1.30
2023-02-26T12:26:24.644Z,1.32
2023-02-26T12:29:17.348Z,1.36
2023-02-26T12:32:11.583Z,1.36
2023-02-26T12:35:17.264Z,1.36
2023-02-26T12:38:09.708Z,1.32
2023-02-26T12:41:08.959Z,1.32
2023-02-26T12:43:44.334Z,1.33
2023-02-26T12:46:19.577Z,1.31
2023-02-26T12:49:05.624Z,1.29
2023-02-26T12:51:38.958Z,1.28
2023-02-26T12:54:14.967Z,1.31
2023-02-26T12:57:02.178Z,1.32
2023-02-26T12:59:49.784Z,1.33
2023-02-26T13:02:31.394Z,1.35
2023-02-26T13:05:07.015Z,1.40
2023-02-26T13:07:42.713Z,1.45
2023-02-26T13:10:24.369Z,1.50
2023-02-26T13:12:55.563Z,1.55
2023-02-26T13:15:39.336Z,1.56
2023-02-26T13:18:09.221Z,1.62
2023-02-26T13:20:54.251Z,1.63
2023-02-26T13:23:26.398Z,1.64
2023-02-26T13:26:14.963Z,1.62
2023-02-26T13:28:44.968Z,1.64
2023-02-26T13:31:19.004Z,1.69
2023-02-26T13:33:47.649Z,1.73
2023-02-26T13:36:35.185Z,1.78
2023-02-26T13:39:16.748Z,1.84
2023-02-26T13:42:09.436Z,1.89
2023-02-26T13:44:54.204Z,1.96
2023-02-26T13:47:50.300Z,2.01
2023-02-26T13:50:31.810Z,2.02
2023-02-26T13:53:40.029Z,2.05
2023-02-26T13:56:14.397Z,2.07
2023-02-26T13:58:53.436Z,2.08
2023-02-26T14:01:20.158Z,2.09
2023-02-26T14:04:24.124Z,2.13
2023-02-26T14:07:14.518Z,2.19
2023-02-26T14:09:57.897Z,2.21
2023-02-26T14:12:44.315Z,2.27
2023-02-26T14:15:38.597Z,2.27
2023-02-26T14:18:27.124Z,2.27
2023-02-26T14:21:38.330Z,2.29
2023-02-26T14:24:26.749Z,2.30
2023-02-26T14:27:05.116Z,2.29
2023-02-26T14:29:40.194Z,2.25
2023-02-26T14:32:31.379Z,2.22
2023-02-26T14:35:01.894Z,2.21
2023-02-26T14:37:58.705Z,2.18
2023-02-26T14:40:25.853Z,2.11
2023-02-26T14:43:17.834Z,2.01
2023-02-26T14:46:05.230Z,1.87
2023-02-26T14:48:51.456Z,1.79
2023-02-26T14:51:43.898Z,1.72
2023-02-26T14:54:35.576Z,1.67
2023-02-26T14:57:26.739Z,1.62
2023-02-26T15:00:19.148Z,1.60
2023-02-26T15:03:23.840Z,1.57
2023-02-26T15:06:10.313Z,1.55
2023-02-26T15:08:55.315Z,1.53
2023-02-26T15:11:28.258Z,1.51
2023-02-26T15:14:03.582Z,1.49
2023-02-26T15:16:46.362Z,1.50
2023-02-26T15:19:40.214Z,1.50
2023-02-26T15:22:26.030Z,1.48
2023-02-26T15:25:03.871Z,1.50
2023-02-26T15:27:49.854Z,1.48
2023-02-26T15:30:36.425Z,1.48
2023-02-26T15:33:24.801Z,1.48
2023-02-26T15:36:13.630Z,1.47
2023-02-26T15:39:00.313Z,1.46
2023-02-26T15:41:48.419Z,1.45
2023-02-26T15:44:28.521Z,1.44
2023-02-26T15:47:09.626Z,1.43
2023-02-26T15:49:39.468Z,1.42
2023-02-26T15:52:27.129Z,1.38
2023-02-26T15:55:16.210Z,1.34
2023-02-26T15:58:02.779Z,1.33
2023-02-26T16:00:53.627Z,1.29
2023-02-26T16:03:31.653Z,1.25
2023-02-26T16:06:19.135Z,1.20
2023-02-26T16:09:06.126Z,1.17
2023-02-26T16:11:45.552Z,1.13
2023-02-26T16:14:34.801Z,1.10
2023-02-26T16:17:24.890Z,1.08
2023-02-26T16:19:55.621Z,1.07
2023-02-26T16:22:44.534Z,1.06
2023-02-26T16:25:18.624Z,1.04
2023-02-26T16:27:49.638Z,1.03
2023-02-26T16:30:36.955Z,1.02
2023-02-26T16:33:23.806Z,1.00
2023-02-26T16:36:14.664Z,1.00
2023-02-26T16:38:51.958Z,0.98
2023-02-26T16:41:38.201Z,0.95
2023-02-26T16:47:28.150Z,0.94
2023-02-26T16:50:18.208Z,0.90
2023-02-26T16:52:49.099Z,0.87
2023-02-26T16:55:36.490Z,0.85
2023-02-26T16:58:23.251Z,0.82
2023-02-26T17:01:14.560Z,0.79
2023-02-26T17:03:55.848Z,0.78
2023-02-26T17:06:24.657Z,0.77
2023-02-26T17:09:29.361Z,0.76
2023-02-26T17:12:16.788Z,0.76
2023-02-26T17:14:43.674Z,0.76
2023-02-26T17:17:29.514Z,0.75
2023-02-26T17:20:15.826Z,0.75
2023-02-26T17:23:03.621Z,0.75
2023-02-26T17:25:41.041Z,0.76
2023-02-26T17:28:28.145Z,0.75
2023-02-26T17:31:04.588Z,0.75
2023-02-26T17:33:51.176Z,0.75
2023-02-26T17:36:37.171Z,0.75
2023-02-26T17:39:15.117Z,0.75
2023-02-26T17:41:45.697Z,0.75
2023-02-26T17:44:31.426Z,0.75
2023-02-26T17:47:14.156Z,0.73
2023-02-26T17:49:40.016Z,0.72
2023-02-26T17:52:26.776Z,0.73
2023-02-26T17:54:56.121Z,0.72
2023-02-26T17:57:43.950Z,0.72
2023-02-26T18:00:15.560Z,0.71
2023-02-26T18:02:41.172Z,0.72
2023-02-26T18:05:18.504Z,0.72
2023-02-26T18:08:04.506Z,0.71
2023-02-26T18:10:30.476Z,0.71
2023-02-26T18:13:16.531Z,0.71
2023-02-26T18:16:03.162Z,0.68
2023-02-26T18:18:49.471Z,0.67
2023-02-26T18:21:35.550Z,0.66
2023-02-26T18:24:21.434Z,0.65
2023-02-26T18:26:57.716Z,0.65
2023-02-26T18:29:44.396Z,0.66
2023-02-26T18:32:11.026Z,0.63
2023-02-26T18:34:47.767Z,0.61
2023-02-26T18:37:35.196Z,0.58
2023-02-26T18:40:22.967Z,0.57
2023-02-26T18:44:16.292Z,0.63
2023-02-26T18:46:56.338Z,0.67
2023-02-26T18:49:35.206Z,0.65
2023-02-26T18:52:03.233Z,0.65
2023-02-26T18:54:51.519Z,0.63
2023-02-26T18:57:30.684Z,0.61
2023-02-26T19:00:14.443Z,0.62
2023-02-26T19:03:01.998Z,0.60
2023-02-26T19:05:33.470Z,0.60
2023-02-26T19:08:11.203Z,0.58
2023-02-26T19:10:39.393Z,0.57
2023-02-26T19:13:27.309Z,0.55
2023-02-26T19:15:55.603Z,0.53
2023-02-26T19:18:22.940Z,0.52
2023-02-26T19:20:54.331Z,0.54
2023-02-26T19:23:32.423Z,0.54
2023-02-26T19:25:59.739Z,0.54
2023-02-26T19:28:41.209Z,0.55
2023-02-26T19:31:11.723Z,0.56
2023-02-26T19:33:59.364Z,0.57
2023-02-26T19:36:48.448Z,0.57
2023-02-26T19:39:26.812Z,0.57
2023-02-26T19:42:14.612Z,0.57
2023-02-26T19:44:51.886Z,0.57
2023-02-26T19:47:18.993Z,0.57
2023-02-26T19:49:46.379Z,0.58
2023-02-26T19:52:16.676Z,0.59
2023-02-26T19:55:04.724Z,0.59
2023-02-26T19:57:52.470Z,0.61
2023-02-26T20:00:23.498Z,0.61
2023-02-26T20:02:50.840Z,0.61
2023-02-26T20:05:39.736Z,0.63
2023-02-26T20:08:07.601Z,0.62
2023-02-26T20:10:41.008Z,0.64
2023-02-26T20:13:30.409Z,0.64
2023-02-26T20:15:58.670Z,0.66
2023-02-26T20:18:46.096Z,0.64
2023-02-26T20:21:33.586Z,0.66
2023-02-26T20:24:21.335Z,0.65
2023-02-26T20:26:49.169Z,0.65
2023-02-26T20:29:18.494Z,0.67
2023-02-26T20:31:49.777Z,0.69
2023-02-26T20:34:19.375Z,0.70
2023-02-26T20:36:48.468Z,0.72
2023-02-26T20:39:19.688Z,0.74
2023-02-26T20:42:07.301Z,0.75
2023-02-26T20:44:48.659Z,0.77
2023-02-26T20:47:27.109Z,0.78
2023-02-26T20:49:54.375Z,0.79
2023-02-26T20:52:24.408Z,0.80
2023-02-26T20:54:59.182Z,0.80
2023-02-26T20:57:29.516Z,0.80
2023-02-26T21:00:18.924Z,0.81
2023-02-26T21:03:08.070Z,0.82
2023-02-26T21:05:49.221Z,0.82
2023-02-26T21:08:16.715Z,0.82
2023-02-26T21:10:54.906Z,0.82
2023-02-26T21:13:33.840Z,0.83
2023-02-26T21:16:12.963Z,0.85
2023-02-26T21:19:00.350Z,0.85
2023-02-26T21:21:37.058Z,0.85
2023-02-26T21:24:24.921Z,0.86
2023-02-26T21:26:59.741Z,0.86
2023-02-26T21:29:38.062Z,0.85
2023-02-26T21:32:25.696Z,0.85
2023-02-26T21:34:55.788Z,0.85
2023-02-26T21:37:43.505Z,0.86
2023-02-26T21:40:13.350Z,0.84
2023-02-26T21:42:40.556Z,0.84
2023-02-26T21:45:09.787Z,0.83
2023-02-26T21:47:37.585Z,0.82
2023-02-26T21:50:15.792Z,0.81
2023-02-26T21:53:03.305Z,0.79
2023-02-26T21:55:40.881Z,0.78
2023-02-26T21:58:28.316Z,0.78
2023-02-26T22:01:16.207Z,0.76
2023-02-26T22:03:53.298Z,0.76
2023-02-26T22:06:22.980Z,0.75
2023-02-26T22:09:10.359Z,0.73
2023-02-26T22:11:39.973Z,0.71
2023-02-26T22:14:11.992Z,0.71
2023-02-26T22:16:42.424Z,0.70
2023-02-26T22:19:09.836Z,0.69
2023-02-26T22:21:57.416Z,0.68
2023-02-26T22:24:41.224Z,0.68
2023-02-26T22:27:19.806Z,0.66
2023-02-26T22:30:09.295Z,0.66
2023-02-26T22:32:57.226Z,0.64
2023-02-26T22:35:29.738Z,0.61
2023-02-26T22:38:00.047Z,0.60
2023-02-26T22:40:47.598Z,0.60
2023-02-26T22:43:35.391Z,0.58
2023-02-26T22:46:23.326Z,0.57
2023-02-26T22:49:11.035Z,0.58
2023-02-26T22:51:58.453Z,0.57
2023-02-26T22:54:47.016Z,0.58
2023-02-26T22:57:34.452Z,0.56
2023-02-26T23:00:22.993Z,0.53
2023-02-26T23:03:10.440Z,0.51
2023-02-26T23:05:41.097Z,0.50
2023-02-26T23:08:11.485Z,0.52
2023-02-26T23:11:01.492Z,0.53
2023-02-26T23:13:39.613Z,0.54
2023-02-26T23:16:27.505Z,0.55
2023-02-26T23:19:14.903Z,0.55
2023-02-26T23:21:45.525Z,0.56
2023-02-26T23:24:31.661Z,0.56
2023-02-26T23:27:19.670Z,0.54
2023-02-26T23:29:57.985Z,0.53
2023-02-26T23:32:28.042Z,0.51
2023-02-26T23:34:58.176Z,0.51
2023-02-26T23:37:45.982Z,0.51
2023-02-26T23:40:14.900Z,0.49
2023-02-26T23:42:47.262Z,0.48
2023-02-26T23:45:15.246Z,0.47
2023-02-26T23:47:46.453Z,0.47
2023-02-26T23:50:17.216Z,0.48
2023-02-26T23:52:47.464Z,0.47
2023-02-26T23:55:35.031Z,0.46
2023-02-26T23:58:02.116Z,0.44
