createdAt,value
2022-08-03T00:00:24.386Z,24.52
2022-08-03T00:02:51.547Z,26.52
2022-08-03T00:05:18.246Z,25.92
2022-08-03T00:07:45.506Z,27.08
2022-08-03T00:10:13.580Z,26.00
2022-08-03T00:12:40.247Z,27.88
2022-08-03T00:15:11.088Z,26.10
2022-08-03T00:17:52.740Z,26.40
2022-08-03T00:20:21.814Z,25.98
2022-08-03T00:22:48.977Z,28.08
2022-08-03T00:25:15.958Z,25.95
2022-08-03T00:27:42.646Z,29.15
2022-08-03T00:30:09.686Z,26.42
2022-08-03T00:32:36.340Z,27.02
2022-08-03T00:35:09.311Z,26.80
2022-08-03T00:37:41.391Z,27.75
2022-08-03T00:40:13.905Z,25.48
2022-08-03T00:43:00.657Z,27.85
2022-08-03T00:45:33.137Z,26.80
2022-08-03T00:48:00.795Z,25.85
2022-08-03T00:50:30.937Z,26.48
2022-08-03T00:52:59.689Z,28.73
2022-08-03T00:55:26.491Z,26.48
2022-08-03T00:57:54.232Z,27.35
2022-08-03T01:00:24.355Z,26.27
2022-08-03T01:02:52.712Z,27.27
2022-08-03T01:05:21.618Z,28.10
2022-08-03T01:08:19.935Z,27.10
2022-08-03T01:11:05.389Z,27.45
2022-08-03T01:14:04.124Z,26.80
2022-08-03T01:17:16.232Z,26.88
2022-08-03T01:19:52.600Z,25.52
2022-08-03T01:22:37.896Z,26.10
2022-08-03T01:25:07.506Z,26.40
2022-08-03T01:27:53.288Z,27.75
2022-08-03T01:30:20.606Z,27.33
2022-08-03T01:33:00.753Z,27.70
2022-08-03T01:35:38.561Z,27.45
2022-08-03T01:38:33.408Z,27.55
2022-08-03T01:41:07.658Z,28.30
2022-08-03T01:44:26.539Z,28.48
2022-08-03T01:46:26.328Z,28.98
2022-08-03T01:48:55.910Z,29.15
2022-08-03T01:51:23.210Z,30.23
2022-08-03T01:53:52.315Z,27.92
2022-08-03T01:56:22.275Z,28.85
2022-08-03T01:58:51.344Z,28.00
2022-08-03T02:01:18.973Z,28.85
2022-08-03T02:04:00.180Z,28.85
2022-08-03T02:06:59.814Z,27.50
2022-08-03T02:09:20.939Z,28.83
2022-08-03T02:11:48.448Z,28.45
2022-08-03T02:14:17.260Z,27.92
2022-08-03T02:16:45.577Z,28.75
2022-08-03T02:19:13.751Z,27.58
2022-08-03T02:21:56.636Z,27.77
2022-08-03T02:24:29.029Z,27.90
2022-08-03T02:26:56.712Z,30.02
2022-08-03T02:29:39.965Z,27.90
2022-08-03T02:32:12.675Z,26.67
2022-08-03T02:34:40.861Z,27.73
2022-08-03T02:37:10.401Z,26.90
2022-08-03T02:39:40.628Z,27.73
2022-08-03T02:42:09.594Z,26.95
2022-08-03T02:44:40.905Z,29.80
2022-08-03T02:47:11.316Z,28.08
2022-08-03T02:49:50.279Z,28.80
2022-08-03T02:52:24.098Z,28.52
2022-08-03T02:54:53.904Z,28.75
2022-08-03T02:59:49.668Z,26.40
2022-08-03T03:02:18.336Z,26.83
2022-08-03T03:05:51.131Z,27.35
2022-08-03T03:07:46.872Z,29.10
2022-08-03T03:10:22.023Z,28.40
2022-08-03T03:12:52.119Z,29.00
2022-08-03T03:15:19.088Z,28.80
2022-08-03T03:17:46.921Z,28.98
2022-08-03T03:20:15.910Z,28.63
2022-08-03T03:23:00.334Z,30.10
2022-08-03T03:25:37.720Z,28.58
2022-08-03T03:28:06.341Z,28.58
2022-08-03T03:30:34.431Z,28.77
2022-08-03T03:33:02.898Z,29.48
2022-08-03T03:35:30.083Z,28.23
2022-08-03T03:37:57.383Z,28.65
2022-08-03T03:40:26.690Z,29.88
2022-08-03T03:42:53.431Z,28.85
2022-08-03T03:45:21.867Z,30.13
2022-08-03T03:47:48.712Z,28.98
2022-08-03T03:50:18.978Z,31.42
2022-08-03T03:52:45.635Z,30.65
2022-08-03T03:55:16.792Z,30.80
2022-08-03T03:57:43.607Z,31.58
2022-08-03T04:00:12.592Z,30.73
2022-08-03T04:02:39.727Z,31.25
2022-08-03T04:05:27.729Z,32.28
2022-08-03T04:08:34.638Z,31.98
2022-08-03T04:11:36.403Z,29.90
2022-08-03T04:14:32.729Z,30.00
2022-08-03T04:17:03.442Z,32.05
2022-08-03T04:19:40.662Z,33.00
2022-08-03T04:22:10.808Z,33.05
2022-08-03T04:24:46.942Z,31.77
2022-08-03T04:27:17.984Z,31.30
2022-08-03T04:29:49.488Z,31.02
2022-08-03T04:32:17.581Z,31.58
2022-08-03T04:34:44.706Z,32.58
2022-08-03T04:37:15.775Z,31.80
2022-08-03T04:39:45.660Z,32.25
2022-08-03T04:42:15.309Z,32.25
2022-08-03T04:44:45.425Z,33.58
2022-08-03T04:47:12.173Z,31.80
2022-08-03T04:49:39.953Z,33.13
2022-08-03T04:52:10.299Z,32.42
2022-08-03T04:54:48.788Z,31.15
2022-08-03T04:57:22.106Z,31.17
2022-08-03T05:00:01.351Z,34.15
2022-08-03T05:02:30.217Z,31.85
2022-08-03T05:04:56.941Z,33.95
2022-08-03T05:07:24.629Z,33.05
2022-08-03T05:09:57.553Z,36.60
2022-08-03T05:12:32.517Z,35.47
2022-08-03T05:15:00.544Z,37.38
2022-08-03T05:17:27.516Z,34.92
2022-08-03T05:19:54.856Z,33.58
2022-08-03T05:22:22.087Z,30.25
2022-08-03T05:24:49.055Z,28.50
2022-08-03T05:27:21.947Z,32.70
2022-08-03T05:29:50.328Z,32.95
2022-08-03T05:32:18.530Z,33.15
2022-08-03T05:34:45.579Z,32.75
2022-08-03T05:37:12.521Z,33.53
2022-08-03T05:39:39.204Z,32.83
2022-08-03T05:42:06.922Z,34.45
2022-08-03T05:44:33.667Z,35.92
2022-08-03T05:47:00.375Z,34.42
2022-08-03T05:49:27.096Z,33.00
2022-08-03T05:52:00.185Z,34.90
2022-08-03T05:54:56.794Z,31.33
2022-08-03T05:57:25.673Z,28.40
2022-08-03T05:59:54.612Z,30.73
2022-08-03T06:02:24.452Z,32.20
2022-08-03T06:04:51.177Z,29.88
2022-08-03T06:07:17.865Z,29.95
2022-08-03T06:10:34.023Z,29.08
2022-08-03T06:12:31.971Z,29.23
2022-08-03T06:14:58.637Z,24.88
2022-08-03T06:17:25.330Z,25.30
2022-08-03T06:19:54.042Z,27.65
2022-08-03T06:22:21.537Z,24.38
2022-08-03T06:24:53.405Z,25.42
2022-08-03T06:27:20.636Z,26.58
2022-08-03T06:30:04.300Z,28.27
2022-08-03T06:32:31.077Z,26.38
2022-08-03T06:34:57.808Z,25.23
2022-08-03T06:37:24.713Z,23.38
2022-08-03T06:39:51.441Z,23.25
2022-08-03T06:42:18.300Z,27.83
2022-08-03T06:44:47.395Z,25.33
2022-08-03T06:47:14.357Z,28.13
2022-08-03T06:49:41.750Z,26.67
2022-08-03T06:52:09.244Z,28.90
2022-08-03T06:54:36.349Z,26.13
2022-08-03T06:57:03.795Z,27.15
2022-08-03T07:00:10.469Z,27.52
2022-08-03T07:02:19.875Z,24.77
2022-08-03T07:04:49.463Z,24.45
2022-08-03T07:07:17.495Z,23.75
2022-08-03T07:09:57.048Z,20.67
2022-08-03T07:12:26.493Z,21.45
2022-08-03T07:14:56.657Z,18.00
2022-08-03T07:17:27.992Z,21.33
2022-08-03T07:19:54.963Z,19.08
2022-08-03T07:22:23.764Z,18.83
2022-08-03T07:24:52.325Z,16.98
2022-08-03T07:27:21.088Z,16.90
2022-08-03T07:29:48.727Z,16.50
2022-08-03T07:32:15.587Z,15.57
2022-08-03T07:34:42.390Z,17.90
2022-08-03T07:37:09.738Z,15.55
2022-08-03T07:39:36.750Z,14.57
2022-08-03T07:42:04.363Z,15.73
2022-08-03T07:44:31.024Z,14.10
2022-08-03T07:46:58.278Z,12.27
2022-08-03T07:49:25.104Z,11.57
2022-08-03T07:52:11.874Z,12.75
2022-08-03T07:54:38.698Z,12.18
2022-08-03T07:57:05.692Z,11.48
2022-08-03T08:00:01.845Z,11.93
2022-08-03T08:02:19.550Z,11.82
2022-08-03T08:04:46.434Z,11.18
2022-08-03T08:07:13.128Z,10.40
2022-08-03T08:09:42.567Z,10.25
2022-08-03T08:12:15.517Z,9.50
2022-08-03T08:14:42.587Z,10.23
2022-08-03T08:17:09.287Z,10.48
2022-08-03T08:19:36.815Z,10.25
2022-08-03T08:22:11.200Z,10.07
2022-08-03T08:24:38.230Z,11.70
2022-08-03T08:27:06.266Z,10.52
2022-08-03T08:29:35.079Z,11.52
2022-08-03T08:32:01.780Z,11.98
2022-08-03T08:34:28.482Z,10.82
2022-08-03T08:36:59.594Z,10.40
2022-08-03T08:39:26.299Z,10.80
2022-08-03T08:41:53.383Z,10.40
2022-08-03T08:44:20.190Z,11.18
2022-08-03T08:46:48.118Z,11.18
2022-08-03T08:49:18.769Z,10.50
2022-08-03T08:51:54.450Z,10.77
2022-08-03T08:54:29.292Z,11.18
2022-08-03T08:56:57.609Z,9.77
2022-08-03T08:59:25.523Z,9.03
2022-08-03T09:01:58.937Z,9.18
2022-08-03T09:04:26.679Z,9.70
2022-08-03T09:07:17.629Z,10.80
2022-08-03T09:10:04.693Z,9.77
2022-08-03T09:12:42.926Z,10.02
2022-08-03T09:15:27.036Z,9.82
2022-08-03T09:17:55.909Z,9.27
2022-08-03T09:22:55.359Z,9.18
2022-08-03T09:25:43.462Z,8.93
2022-08-03T09:28:52.505Z,8.82
2022-08-03T09:31:02.019Z,14.68
2022-08-03T09:33:36.127Z,8.73
2022-08-03T09:36:03.276Z,8.13
2022-08-03T09:38:30.330Z,8.65
2022-08-03T09:41:00.335Z,9.65
2022-08-03T09:43:28.544Z,8.35
2022-08-03T09:46:05.325Z,8.75
2022-08-03T09:48:37.460Z,8.52
2022-08-03T09:51:13.575Z,8.45
2022-08-03T09:53:59.068Z,9.38
2022-08-03T09:56:41.974Z,8.68
2022-08-03T09:59:10.155Z,8.60
2022-08-03T10:01:38.899Z,8.98
2022-08-03T10:04:05.707Z,8.40
2022-08-03T10:06:32.716Z,10.35
2022-08-03T10:09:05.307Z,8.27
2022-08-03T10:11:36.216Z,7.10
2022-08-03T10:14:10.706Z,6.65
2022-08-03T10:16:40.634Z,7.30
2022-08-03T10:19:08.669Z,6.72
2022-08-03T10:21:39.603Z,7.55
2022-08-03T10:24:08.904Z,7.07
2022-08-03T10:26:39.313Z,7.25
2022-08-03T10:29:22.860Z,6.80
2022-08-03T10:31:57.494Z,6.75
2022-08-03T10:34:29.063Z,7.40
2022-08-03T10:37:00.163Z,7.93
2022-08-03T10:39:30.888Z,7.53
2022-08-03T10:42:02.448Z,7.75
2022-08-03T10:44:37.392Z,6.70
2022-08-03T10:47:04.950Z,7.00
2022-08-03T10:49:34.335Z,6.77
2022-08-03T10:52:13.880Z,7.50
2022-08-03T10:55:10.847Z,7.88
2022-08-03T10:57:58.919Z,7.07
2022-08-03T11:03:08.955Z,7.07
2022-08-03T11:05:43.664Z,7.10
2022-08-03T11:08:35.052Z,6.55
2022-08-03T11:11:21.952Z,7.63
2022-08-03T11:14:05.262Z,7.07
2022-08-03T11:16:38.105Z,6.45
2022-08-03T11:19:06.970Z,6.47
2022-08-03T11:21:52.894Z,7.38
2022-08-03T11:24:37.762Z,7.00
2022-08-03T11:27:23.468Z,7.47
2022-08-03T11:30:27.264Z,7.78
2022-08-03T11:32:58.375Z,7.82
2022-08-03T11:35:33.920Z,8.05
2022-08-03T11:38:03.435Z,8.10
2022-08-03T11:40:35.713Z,7.85
2022-08-03T11:43:09.429Z,9.13
2022-08-03T11:45:37.476Z,8.50
2022-08-03T11:48:17.112Z,8.45
2022-08-03T11:50:46.175Z,8.23
2022-08-03T11:53:18.439Z,8.07
2022-08-03T11:55:51.485Z,8.23
2022-08-03T11:59:00.815Z,8.68
2022-08-03T12:01:07.795Z,9.45
2022-08-03T12:03:35.374Z,8.90
2022-08-03T12:06:03.223Z,9.35
2022-08-03T12:08:33.906Z,10.10
2022-08-03T12:11:03.224Z,9.38
2022-08-03T12:14:45.024Z,9.88
2022-08-03T12:16:35.710Z,9.80
2022-08-03T12:19:05.565Z,10.80
2022-08-03T12:21:32.546Z,11.00
2022-08-03T12:24:01.909Z,10.20
2022-08-03T12:26:58.663Z,11.32
2022-08-03T12:29:26.712Z,10.30
2022-08-03T12:31:53.510Z,10.20
2022-08-03T12:34:23.367Z,11.05
2022-08-03T12:36:56.515Z,10.98
2022-08-03T12:39:24.516Z,11.32
2022-08-03T12:41:55.929Z,11.93
2022-08-03T12:44:36.283Z,11.95
2022-08-03T12:47:05.711Z,10.95
2022-08-03T12:49:50.316Z,11.77
2022-08-03T12:52:22.667Z,13.00
2022-08-03T12:54:57.820Z,11.88
2022-08-03T12:57:24.849Z,12.02
2022-08-03T12:59:56.017Z,11.50
2022-08-03T13:02:25.340Z,10.10
2022-08-03T13:04:56.474Z,11.50
2022-08-03T13:07:23.501Z,9.60
2022-08-03T13:09:56.458Z,10.80
2022-08-03T13:12:28.520Z,10.85
2022-08-03T13:14:58.932Z,10.30
2022-08-03T13:17:27.014Z,10.35
2022-08-03T13:22:26.147Z,10.95
2022-08-03T13:24:58.325Z,11.02
2022-08-03T13:28:03.978Z,11.20
2022-08-03T13:32:39.979Z,10.45
2022-08-03T13:35:08.810Z,10.48
2022-08-03T13:37:36.531Z,11.68
2022-08-03T13:40:06.246Z,10.85
2022-08-03T13:42:34.710Z,11.05
2022-08-03T13:45:02.753Z,11.05
2022-08-03T13:47:29.635Z,11.25
2022-08-03T13:50:01.899Z,11.95
2022-08-03T13:52:34.304Z,10.75
2022-08-03T13:55:05.462Z,10.90
2022-08-03T13:58:02.973Z,11.15
2022-08-03T14:00:27.704Z,11.32
2022-08-03T14:03:06.729Z,11.18
2022-08-03T14:05:40.302Z,11.35
2022-08-03T14:08:07.675Z,12.45
2022-08-03T14:10:40.429Z,11.65
2022-08-03T14:13:08.131Z,12.18
2022-08-03T14:15:38.321Z,10.98
2022-08-03T14:18:07.305Z,12.77
2022-08-03T14:20:50.012Z,12.13
2022-08-03T14:23:21.232Z,13.18
2022-08-03T14:25:52.465Z,11.67
2022-08-03T14:28:23.973Z,12.00
2022-08-03T14:30:56.554Z,12.30
2022-08-03T14:33:23.938Z,11.85
2022-08-03T14:35:51.708Z,12.27
2022-08-03T14:38:18.919Z,12.90
2022-08-03T14:40:46.429Z,11.77
2022-08-03T14:43:18.204Z,11.95
2022-08-03T14:45:45.088Z,12.82
2022-08-03T14:50:28.572Z,11.57
2022-08-03T14:50:59.280Z,12.55
2022-08-03T14:53:26.209Z,12.20
2022-08-03T14:55:52.968Z,12.52
2022-08-03T14:58:21.843Z,11.55
2022-08-03T15:00:50.559Z,12.75
2022-08-03T15:03:20.566Z,12.82
2022-08-03T15:05:47.659Z,12.52
2022-08-03T15:08:14.397Z,14.35
2022-08-03T15:10:45.438Z,13.30
2022-08-03T15:13:15.404Z,13.90
2022-08-03T15:15:43.007Z,13.45
2022-08-03T15:18:09.980Z,12.48
2022-08-03T15:20:44.515Z,13.30
2022-08-03T15:23:12.592Z,13.25
2022-08-03T15:26:06.549Z,12.65
2022-08-03T15:28:26.079Z,13.27
2022-08-03T15:30:53.144Z,13.40
2022-08-03T15:33:20.403Z,13.30
2022-08-03T15:35:47.876Z,13.15
2022-08-03T15:38:14.883Z,12.85
2022-08-03T15:40:42.032Z,13.13
2022-08-03T15:43:08.768Z,12.20
2022-08-03T15:45:36.884Z,11.70
2022-08-03T15:48:05.460Z,11.40
2022-08-03T15:50:32.227Z,12.00
2022-08-03T15:52:58.974Z,11.77
2022-08-03T15:55:26.405Z,13.38
2022-08-03T15:59:03.849Z,12.27
2022-08-03T16:00:41.308Z,11.95
2022-08-03T16:03:08.021Z,12.63
2022-08-03T16:05:34.772Z,14.20
2022-08-03T16:08:03.399Z,14.07
2022-08-03T16:10:30.945Z,13.75
2022-08-03T16:12:59.050Z,14.15
2022-08-03T16:15:26.118Z,13.67
2022-08-03T16:17:53.089Z,13.77
2022-08-03T16:20:29.205Z,14.57
2022-08-03T16:23:10.846Z,13.50
2022-08-03T16:25:39.680Z,13.80
2022-08-03T16:28:13.188Z,14.65
2022-08-03T16:30:42.902Z,13.32
2022-08-03T16:33:10.381Z,14.27
2022-08-03T16:35:37.409Z,13.60
2022-08-03T16:38:09.597Z,14.13
2022-08-03T16:40:37.489Z,11.85
2022-08-03T16:43:18.957Z,12.73
2022-08-03T16:45:47.792Z,11.98
2022-08-03T16:48:15.427Z,13.20
2022-08-03T16:50:42.282Z,12.18
2022-08-03T16:53:16.388Z,11.38
2022-08-03T16:55:53.433Z,10.98
2022-08-03T16:58:34.532Z,12.45
2022-08-03T17:01:22.626Z,11.85
2022-08-03T17:04:03.463Z,12.00
2022-08-03T17:06:36.595Z,11.20
2022-08-03T17:09:19.199Z,12.25
2022-08-03T17:11:54.614Z,12.50
2022-08-03T17:14:29.305Z,11.60
2022-08-03T17:17:03.846Z,12.38
2022-08-03T17:19:35.122Z,10.60
2022-08-03T17:22:12.247Z,11.65
2022-08-03T17:24:47.644Z,12.30
2022-08-03T17:28:51.371Z,11.07
2022-08-03T17:30:11.893Z,11.38
2022-08-03T17:32:42.269Z,11.90
2022-08-03T17:35:10.840Z,12.15
2022-08-03T17:37:57.440Z,11.95
2022-08-03T17:40:24.822Z,11.80
2022-08-03T17:42:52.612Z,11.35
2022-08-03T17:45:20.334Z,12.40
2022-08-03T17:47:56.946Z,12.13
2022-08-03T17:50:37.226Z,14.05
2022-08-03T17:53:15.656Z,17.27
2022-08-03T17:56:04.388Z,26.27
2022-08-03T17:59:17.001Z,24.95
2022-08-03T18:02:50.344Z,31.33
2022-08-03T18:05:21.839Z,42.53
2022-08-03T18:08:01.475Z,47.97
2022-08-03T18:10:35.183Z,42.30
2022-08-03T18:13:15.695Z,44.83
2022-08-03T18:16:02.719Z,28.92
2022-08-03T18:18:36.171Z,18.73
2022-08-03T18:21:09.183Z,16.00
2022-08-03T18:23:43.827Z,14.23
2022-08-03T18:26:12.155Z,15.90
2022-08-03T18:28:39.368Z,15.98
2022-08-03T18:31:11.453Z,16.27
2022-08-03T18:34:16.802Z,15.73
2022-08-03T18:36:30.444Z,15.68
2022-08-03T18:38:59.959Z,15.18
2022-08-03T18:41:32.208Z,15.60
2022-08-03T18:44:08.222Z,15.85
2022-08-03T18:47:07.167Z,15.07
2022-08-03T18:49:47.115Z,15.07
2022-08-03T18:52:27.882Z,16.63
2022-08-03T18:55:19.815Z,15.75
2022-08-03T18:57:51.260Z,15.90
2022-08-03T19:00:24.542Z,14.27
2022-08-03T19:03:20.539Z,16.80
2022-08-03T19:06:02.240Z,15.57
2022-08-03T19:08:54.071Z,15.80
2022-08-03T19:12:11.718Z,16.52
2022-08-03T19:14:39.333Z,17.38
2022-08-03T19:17:11.058Z,25.98
2022-08-03T19:19:43.820Z,27.02
2022-08-03T19:22:19.637Z,19.73
2022-08-03T19:24:47.879Z,18.35
2022-08-03T19:27:16.037Z,19.55
2022-08-03T19:29:57.914Z,16.75
2022-08-03T19:32:31.895Z,18.17
2022-08-03T19:35:00.278Z,20.23
2022-08-03T19:37:38.060Z,19.90
2022-08-03T19:43:04.617Z,18.80
2022-08-03T19:46:05.816Z,16.38
2022-08-03T19:48:29.673Z,16.02
2022-08-03T19:50:59.093Z,17.13
2022-08-03T19:53:35.230Z,16.20
2022-08-03T19:56:07.053Z,17.08
2022-08-03T19:58:35.868Z,16.95
2022-08-03T20:01:19.137Z,17.35
2022-08-03T20:03:51.588Z,17.45
2022-08-03T20:06:22.451Z,16.50
2022-08-03T20:08:51.475Z,18.15
2022-08-03T20:11:19.014Z,16.88
2022-08-03T20:13:49.185Z,16.55
2022-08-03T20:16:16.042Z,17.40
2022-08-03T20:18:42.847Z,17.25
2022-08-03T20:21:15.065Z,17.73
2022-08-03T20:24:00.014Z,18.33
2022-08-03T20:26:31.156Z,17.70
2022-08-03T20:29:09.881Z,16.70
2022-08-03T20:31:38.896Z,21.00
2022-08-03T20:34:07.082Z,17.33
2022-08-03T20:36:35.823Z,16.65
2022-08-03T20:39:07.507Z,16.50
2022-08-03T20:41:34.819Z,16.73
2022-08-03T20:44:02.010Z,16.98
2022-08-03T20:46:41.444Z,17.67
2022-08-03T20:49:21.348Z,16.65
2022-08-03T20:51:53.477Z,16.80
2022-08-03T20:54:29.586Z,15.90
2022-08-03T20:57:03.773Z,16.73
2022-08-03T20:59:46.859Z,17.60
2022-08-03T21:02:19.967Z,16.75
2022-08-03T21:04:56.059Z,17.50
2022-08-03T21:07:25.248Z,17.48
2022-08-03T21:10:15.378Z,16.65
2022-08-03T21:12:53.742Z,17.00
2022-08-03T21:13:08.414Z,17.80
2022-08-03T21:16:13.136Z,16.77
2022-08-03T21:18:14.615Z,16.83
2022-08-03T21:20:43.774Z,17.42
2022-08-03T21:23:35.167Z,17.80
2022-08-03T21:26:03.182Z,17.55
2022-08-03T21:28:31.357Z,16.75
2022-08-03T21:30:59.013Z,17.13
2022-08-03T21:33:27.840Z,17.85
2022-08-03T21:35:54.579Z,17.43
2022-08-03T21:38:29.621Z,17.88
2022-08-03T21:40:57.102Z,18.48
2022-08-03T21:43:24.105Z,18.67
2022-08-03T21:45:55.500Z,20.42
2022-08-03T21:48:25.483Z,19.52
2022-08-03T21:50:53.180Z,18.08
2022-08-03T21:53:20.364Z,18.75
2022-08-03T21:55:54.536Z,17.73
2022-08-03T21:58:31.042Z,18.83
2022-08-03T22:00:59.510Z,18.52
2022-08-03T22:03:26.416Z,17.90
2022-08-03T22:05:54.763Z,19.60
2022-08-03T22:08:34.503Z,29.23
2022-08-03T22:11:04.141Z,18.75
2022-08-03T22:13:43.970Z,19.15
2022-08-03T22:16:12.016Z,18.40
2022-08-03T22:18:40.469Z,20.40
2022-08-03T22:21:11.721Z,19.30
2022-08-03T22:23:47.825Z,19.48
2022-08-03T22:26:34.694Z,19.30
2022-08-03T22:29:01.886Z,21.13
2022-08-03T22:31:36.898Z,21.42
2022-08-03T22:34:15.528Z,19.40
2022-08-03T22:36:42.911Z,19.05
2022-08-03T22:39:10.019Z,19.98
2022-08-03T22:41:37.037Z,19.50
2022-08-03T22:44:04.651Z,19.05
2022-08-03T22:46:34.049Z,19.95
2022-08-03T22:49:01.418Z,19.73
2022-08-03T22:51:29.521Z,19.65
2022-08-03T22:53:56.610Z,19.23
2022-08-03T22:56:23.426Z,19.65
2022-08-03T22:58:50.156Z,20.48
2022-08-03T23:01:20.297Z,19.35
2022-08-03T23:04:02.056Z,19.90
2022-08-03T23:06:35.963Z,20.02
2022-08-03T23:09:11.889Z,19.83
2022-08-03T23:11:42.902Z,19.35
2022-08-03T23:14:18.659Z,19.90
2022-08-03T23:16:46.919Z,21.15
2022-08-03T23:19:25.963Z,19.75
2022-08-03T23:22:03.016Z,19.83
2022-08-03T23:24:34.376Z,20.02
2022-08-03T23:27:03.361Z,18.58
2022-08-03T23:29:31.744Z,20.27
2022-08-03T23:31:59.577Z,20.25
2022-08-03T23:34:46.872Z,19.60
2022-08-03T23:37:15.393Z,19.48
2022-08-03T23:39:46.363Z,21.20
2022-08-03T23:42:18.986Z,20.08
2022-08-03T23:44:46.178Z,19.50
2022-08-03T23:47:13.585Z,21.17
2022-08-03T23:49:40.307Z,20.05
2022-08-03T23:52:14.731Z,21.60
2022-08-03T23:54:59.879Z,20.15
2022-08-03T23:57:48.476Z,20.40
