createdAt,value
2016-11-28T08:55:56.009Z,22.22
2016-11-28T08:56:22.098Z,22.28
2016-11-28T08:56:48.101Z,22.32
2016-11-28T08:57:14.123Z,22.31
2016-11-28T08:57:40.164Z,22.34
2016-11-28T08:58:06.224Z,22.39
2016-11-28T08:58:32.254Z,22.39
2016-11-28T08:58:58.256Z,22.37
2016-11-28T08:59:24.255Z,22.49
2016-11-28T08:59:50.296Z,22.52
2016-11-28T09:00:16.311Z,22.49
2016-11-28T09:00:42.372Z,22.59
2016-11-28T09:01:08.824Z,22.54
2016-11-28T09:01:34.829Z,22.56
2016-11-28T09:02:00.826Z,22.5
2016-11-28T09:02:27.085Z,22.49
2016-11-28T09:02:53.100Z,22.53
2016-11-28T09:03:19.117Z,22.52
2016-11-28T09:03:45.129Z,22.53
2016-11-28T09:04:11.349Z,22.5
2016-11-28T09:04:37.351Z,22.56
2016-11-28T09:05:03.414Z,22.56
2016-11-28T09:05:29.637Z,22.53
2016-11-28T09:05:55.650Z,22.57
2016-11-28T09:06:21.665Z,22.52
2016-11-28T09:06:47.670Z,22.49
2016-11-28T09:07:13.772Z,22.49
2016-11-28T09:07:39.773Z,22.56
2016-11-28T09:08:05.794Z,22.53
2016-11-28T09:08:31.797Z,22.54
2016-11-28T09:08:57.842Z,22.53
2016-11-28T09:09:23.839Z,22.53
2016-11-28T09:09:49.842Z,22.52
2016-11-28T09:10:15.920Z,22.54
2016-11-28T09:10:41.931Z,22.56
2016-11-28T09:11:08.151Z,22.53
2016-11-28T09:11:34.209Z,22.5
2016-11-28T09:12:00.295Z,22.57
2016-11-28T09:12:26.288Z,22.62
2016-11-28T09:12:52.331Z,22.6
2016-11-28T09:13:18.319Z,22.59
2016-11-28T09:13:44.311Z,22.53
2016-11-28T09:14:10.420Z,22.56
2016-11-28T09:14:36.453Z,22.56
2016-11-28T09:15:02.476Z,22.56
2016-11-28T09:15:28.510Z,22.6
2016-11-28T09:15:54.716Z,22.54
2016-11-28T09:16:20.752Z,22.6
2016-11-28T09:16:46.818Z,22.6
2016-11-28T09:17:12.856Z,22.62
2016-11-28T09:17:38.852Z,22.57
2016-11-28T09:18:04.966Z,22.53
2016-11-28T09:18:30.968Z,22.64
2016-11-28T09:18:56.962Z,22.64
2016-11-28T09:19:22.965Z,22.59
2016-11-28T09:19:48.977Z,22.59
2016-11-28T09:20:15.010Z,22.53
2016-11-28T09:20:41.016Z,22.65
2016-11-28T09:21:07.023Z,22.67
2016-11-28T09:21:33.030Z,22.64
2016-11-28T09:21:59.017Z,22.65
2016-11-28T09:22:25.064Z,22.59
2016-11-28T09:22:51.058Z,22.59
2016-11-28T09:23:17.083Z,22.62
2016-11-28T09:23:43.113Z,22.67
2016-11-28T09:24:09.107Z,22.6
2016-11-28T09:24:35.124Z,22.68
2016-11-28T09:25:01.126Z,22.68
2016-11-28T09:25:27.132Z,22.69
2016-11-28T09:25:53.136Z,22.69
2016-11-28T09:26:34.063Z,22.69
2016-11-28T09:27:00.072Z,22.71
2016-11-28T09:27:26.150Z,22.68
2016-11-28T09:27:52.159Z,22.75
2016-11-28T09:28:18.181Z,22.6
2016-11-28T09:28:44.198Z,22.64
2016-11-28T09:29:10.251Z,22.74
2016-11-28T09:29:36.257Z,22.75
2016-11-28T09:30:02.257Z,22.8
2016-11-28T09:30:28.259Z,22.78
2016-11-28T09:30:54.282Z,22.71
2016-11-28T09:31:20.497Z,22.8
2016-11-28T09:31:46.925Z,22.77
2016-11-28T09:32:12.970Z,22.77
2016-11-28T09:32:38.972Z,22.75
2016-11-28T09:33:05.068Z,22.75
2016-11-28T09:33:31.084Z,22.82
2016-11-28T09:33:57.084Z,22.84
2016-11-28T09:34:23.094Z,22.96
2016-11-28T09:34:49.107Z,23.04
2016-11-28T09:35:15.143Z,22.93
2016-11-28T09:35:41.165Z,23.04
2016-11-28T09:36:07.261Z,23.08
2016-11-28T09:36:33.263Z,22.97
2016-11-28T09:36:59.268Z,23.04
2016-11-28T09:37:25.277Z,22.96
2016-11-28T09:37:51.278Z,23.02
2016-11-28T09:38:17.480Z,22.92
2016-11-28T09:38:43.503Z,22.93
2016-11-28T09:39:09.523Z,22.94
2016-11-28T09:39:35.565Z,22.94
2016-11-28T09:40:01.607Z,22.96
2016-11-28T09:40:27.606Z,23.04
2016-11-28T09:40:53.606Z,22.87
2016-11-28T09:41:19.609Z,22.96
2016-11-28T09:41:45.611Z,22.96
2016-11-28T09:42:11.654Z,22.97
2016-11-28T09:42:37.654Z,23.04
2016-11-28T09:43:03.650Z,22.97
2016-11-28T09:43:29.650Z,23.01
2016-11-28T09:43:55.693Z,23.01
2016-11-28T09:44:21.727Z,22.97
2016-11-28T09:44:47.723Z,22.97
2016-11-28T09:45:13.756Z,22.94
2016-11-28T09:45:39.769Z,22.92
2016-11-28T09:46:05.814Z,22.97
2016-11-28T09:46:31.849Z,23.04
2016-11-28T09:46:57.861Z,23.02
2016-11-28T09:47:23.893Z,22.92
2016-11-28T09:47:49.889Z,22.97
2016-11-28T09:48:15.965Z,22.96
2016-11-28T09:48:41.982Z,22.87
2016-11-28T09:49:07.976Z,22.94
2016-11-28T09:49:34.024Z,22.97
2016-11-28T09:50:00.132Z,22.94
2016-11-28T09:50:26.166Z,22.89
2016-11-28T09:50:52.176Z,22.92
2016-11-28T09:51:18.183Z,22.86
2016-11-28T09:51:44.217Z,22.93
2016-11-28T09:52:10.301Z,22.89
2016-11-28T09:52:36.385Z,22.87
2016-11-28T09:53:02.395Z,22.89
2016-11-28T09:53:28.440Z,22.86
2016-11-28T09:53:54.491Z,22.83
2016-11-28T09:54:20.498Z,22.83
2016-11-28T09:54:46.533Z,22.84
2016-11-28T09:55:12.546Z,22.83
2016-11-28T09:55:38.617Z,22.83
2016-11-28T09:56:04.668Z,22.78
2016-11-28T09:56:30.732Z,22.78
2016-11-28T09:56:56.768Z,22.72
2016-11-28T09:57:22.797Z,22.8
2016-11-28T09:57:48.825Z,22.68
2016-11-28T09:58:14.832Z,22.77
2016-11-28T09:58:40.844Z,22.82
2016-11-28T09:59:06.887Z,22.78
2016-11-28T09:59:32.927Z,22.74
2016-11-28T09:59:58.967Z,22.74
2016-11-28T10:00:24.973Z,22.74
2016-11-28T10:00:51.020Z,22.75
2016-11-28T10:01:17.085Z,22.77
2016-11-28T10:01:43.087Z,22.75
2016-11-28T10:02:09.180Z,22.78
2016-11-28T10:02:35.212Z,22.72
2016-11-28T10:03:01.231Z,22.74
2016-11-28T10:03:27.276Z,22.82
2016-11-28T10:03:53.320Z,22.83
2016-11-28T10:04:19.340Z,22.77
2016-11-28T10:04:45.377Z,22.78
2016-11-28T10:05:11.427Z,22.75
2016-11-28T10:05:37.441Z,22.8
2016-11-28T10:06:03.457Z,22.77
2016-11-28T10:06:29.501Z,22.83
2016-11-28T10:06:55.573Z,22.89
2016-11-28T10:07:21.582Z,22.86
2016-11-28T10:07:47.652Z,22.82
2016-11-28T10:08:13.650Z,22.87
2016-11-28T10:08:39.654Z,22.83
2016-11-28T10:09:05.713Z,22.87
2016-11-28T10:09:31.730Z,22.92
2016-11-28T10:09:57.750Z,22.93
2016-11-28T10:10:23.969Z,22.93
2016-11-28T10:10:49.984Z,22.89
2016-11-28T10:11:15.997Z,22.92
2016-11-28T10:11:42.002Z,22.92
2016-11-28T10:12:08.052Z,22.92
2016-11-28T10:12:34.069Z,22.97
2016-11-28T10:13:00.118Z,22.86
2016-11-28T10:13:26.124Z,22.87
2016-11-28T10:13:52.139Z,22.92
2016-11-28T10:14:18.175Z,22.9
2016-11-28T10:14:44.182Z,22.96
2016-11-28T10:15:10.197Z,22.93
2016-11-28T10:15:36.204Z,22.9
2016-11-28T10:16:02.208Z,22.93
2016-11-28T10:16:28.234Z,22.94
2016-11-28T10:16:54.638Z,22.96
2016-11-28T10:17:20.658Z,22.96
2016-11-28T10:17:46.658Z,22.89
2016-11-28T10:18:13.041Z,22.93
2016-11-28T10:18:39.083Z,22.94
2016-11-28T10:19:05.094Z,22.97
2016-11-28T10:19:31.107Z,23.01
2016-11-28T10:19:57.120Z,22.89
2016-11-28T10:20:23.125Z,22.99
2016-11-28T10:20:49.156Z,23.01
2016-11-28T10:21:15.154Z,23.01
2016-11-28T10:21:41.180Z,22.99
2016-11-28T10:22:07.229Z,22.94
2016-11-28T10:22:33.228Z,23.01
2016-11-28T10:22:59.654Z,22.92
2016-11-28T10:23:25.675Z,22.96
2016-11-28T10:23:51.711Z,23.08
2016-11-28T10:24:17.725Z,23.07
2016-11-28T10:24:43.808Z,23.05
2016-11-28T10:25:09.815Z,23.07
2016-11-28T10:25:35.857Z,23.07
2016-11-28T10:26:01.881Z,23.02
2016-11-28T10:26:27.870Z,23.11
2016-11-28T10:26:54.337Z,23.04
2016-11-28T10:27:20.399Z,23.05
2016-11-28T10:27:46.410Z,23.12
2016-11-28T10:28:12.437Z,23.07
2016-11-28T10:28:38.481Z,23.14
2016-11-28T10:29:04.474Z,23.11
2016-11-28T10:29:30.531Z,23.11
2016-11-28T10:29:56.751Z,23.09
2016-11-28T10:30:22.997Z,23.11
2016-11-28T10:30:49.032Z,23.07
2016-11-28T10:31:15.040Z,23.08
2016-11-28T10:31:41.046Z,23.08
2016-11-28T10:32:07.093Z,23.11
2016-11-28T10:32:33.109Z,23.05
2016-11-28T10:32:59.113Z,23.05
2016-11-28T10:33:25.313Z,23.07
2016-11-28T10:33:51.308Z,23.22
2016-11-28T10:34:17.305Z,23.24
2016-11-28T10:34:43.344Z,23.08
2016-11-28T10:35:09.365Z,23.23
2016-11-28T10:35:35.386Z,23.17
2016-11-28T10:36:01.401Z,23.29
2016-11-28T10:36:27.435Z,23.26
2016-11-28T10:36:53.492Z,23.24
2016-11-28T10:37:19.569Z,23.2
2016-11-28T10:37:45.591Z,23.24
2016-11-28T10:38:11.643Z,23.24
2016-11-28T10:38:37.663Z,23.23
2016-11-28T10:39:03.661Z,23.23
2016-11-28T10:39:29.708Z,23.26
2016-11-28T10:39:55.706Z,23.2
2016-11-28T10:40:21.930Z,23.24
2016-11-28T10:40:47.949Z,23.22
2016-11-28T10:41:14.001Z,23.23
2016-11-28T10:41:40.019Z,23.27
2016-11-28T10:42:20.932Z,23.29
2016-11-28T10:42:46.951Z,23.19
2016-11-28T10:43:12.960Z,23.27
2016-11-28T10:43:39.004Z,23.29
2016-11-28T10:44:05.242Z,23.24
2016-11-28T10:44:31.248Z,23.2
2016-11-28T10:44:57.265Z,23.23
2016-11-28T10:45:23.270Z,23.22
2016-11-28T10:45:49.298Z,23.23
2016-11-28T10:46:15.513Z,23.24
2016-11-28T10:46:41.548Z,23.27
2016-11-28T10:47:07.565Z,23.09
2016-11-28T10:47:34.030Z,23.12
2016-11-28T10:48:00.112Z,23.14
2016-11-28T10:48:26.532Z,23.19
2016-11-28T10:48:52.588Z,23.24
2016-11-28T10:49:18.806Z,23.17
2016-11-28T10:49:45.020Z,23.14
2016-11-28T10:50:11.034Z,23.26
2016-11-28T10:50:37.059Z,23.11
2016-11-28T10:51:03.060Z,23.26
2016-11-28T10:51:29.071Z,23.19
2016-11-28T10:51:55.116Z,23.29
2016-11-28T10:52:21.113Z,23.29
2016-11-28T10:52:47.179Z,23.22
2016-11-28T10:53:13.213Z,23.27
2016-11-28T10:53:39.198Z,23.23
2016-11-28T10:54:07.512Z,23.23
2016-11-28T10:54:33.845Z,23.29
2016-11-28T10:54:59.844Z,23.22
2016-11-28T10:55:25.892Z,23.31
2016-11-28T10:55:51.899Z,23.32
2016-11-28T10:56:17.894Z,23.34
2016-11-28T10:56:43.904Z,23.29
2016-11-28T10:57:09.901Z,23.26
2016-11-28T10:57:36.300Z,23.27
2016-11-28T10:58:02.315Z,23.27
2016-11-28T10:58:28.364Z,23.24
2016-11-28T10:58:54.380Z,23.34
2016-11-28T10:59:20.455Z,23.26
2016-11-28T10:59:46.460Z,23.29
2016-11-28T11:00:12.475Z,23.29
2016-11-28T11:00:38.485Z,23.23
2016-11-28T11:01:04.526Z,23.27
2016-11-28T11:01:31.640Z,23.22
2016-11-28T11:01:57.657Z,23.26
2016-11-28T11:02:23.717Z,23.26
2016-11-28T11:02:50.137Z,23.23
2016-11-28T11:03:18.147Z,23.24
2016-11-28T11:03:44.159Z,23.31
2016-11-28T11:04:10.584Z,23.26
2016-11-28T11:04:36.873Z,23.24
2016-11-28T11:05:02.970Z,23.32
2016-11-28T11:05:28.992Z,23.27
2016-11-28T11:05:55.212Z,23.29
2016-11-28T11:06:21.290Z,23.24
2016-11-28T11:06:47.292Z,23.27
2016-11-28T11:07:13.337Z,23.31
2016-11-28T11:07:39.384Z,23.29
2016-11-28T11:08:05.427Z,23.29
2016-11-28T11:08:31.434Z,23.26
2016-11-28T11:08:57.424Z,23.32
2016-11-28T11:09:23.468Z,23.27
2016-11-28T11:09:49.459Z,23.26
2016-11-28T11:10:16.329Z,23.32
2016-11-28T11:10:42.337Z,23.23
2016-11-28T11:11:08.369Z,23.31
2016-11-28T11:11:34.377Z,23.32
2016-11-28T11:12:00.449Z,23.29
2016-11-28T11:12:26.470Z,23.31
2016-11-28T11:12:52.818Z,23.29
2016-11-28T11:13:18.846Z,23.26
2016-11-28T11:13:44.881Z,23.27
2016-11-28T11:14:10.880Z,23.29
2016-11-28T11:14:37.119Z,23.27
2016-11-28T11:15:03.129Z,23.23
2016-11-28T11:15:29.152Z,23.31
2016-11-28T11:15:55.276Z,23.29
2016-11-28T11:16:21.200Z,23.32
2016-11-28T11:16:47.216Z,23.27
2016-11-28T11:17:13.234Z,23.29
2016-11-28T11:17:39.322Z,23.26
2016-11-28T11:18:05.382Z,23.34
2016-11-28T11:18:31.424Z,23.35
2016-11-28T11:18:57.413Z,23.35
2016-11-28T11:19:23.433Z,23.39
2016-11-28T11:19:49.479Z,23.31
2016-11-28T11:20:15.621Z,23.34
2016-11-28T11:20:41.652Z,23.39
2016-11-28T11:21:07.660Z,23.26
2016-11-28T11:21:33.688Z,23.31
2016-11-28T11:21:59.984Z,23.42
2016-11-28T11:22:26.016Z,23.4
2016-11-28T11:22:52.028Z,23.42
2016-11-28T11:23:18.231Z,23.39
2016-11-28T11:23:44.241Z,23.39
2016-11-28T11:24:10.549Z,23.34
2016-11-28T11:24:36.559Z,23.38
2016-11-28T11:25:02.569Z,23.45
2016-11-28T11:25:28.562Z,23.42
2016-11-28T11:25:54.935Z,23.42
2016-11-28T11:26:20.934Z,23.46
2016-11-28T11:26:47.145Z,23.47
2016-11-28T11:27:13.146Z,23.55
2016-11-28T11:27:39.362Z,23.49
2016-11-28T11:28:05.435Z,23.45
2016-11-28T11:28:31.490Z,23.46
2016-11-28T11:28:57.499Z,23.45
2016-11-28T11:29:23.484Z,23.46
2016-11-28T11:29:49.708Z,23.46
2016-11-28T11:30:15.741Z,23.55
2016-11-28T11:30:41.824Z,23.49
2016-11-28T11:31:07.842Z,23.47
2016-11-28T11:31:33.846Z,23.43
2016-11-28T11:31:59.977Z,23.45
2016-11-28T11:32:25.999Z,23.4
2016-11-28T11:32:52.323Z,23.45
2016-11-28T11:33:18.360Z,23.45
2016-11-28T11:33:44.405Z,23.42
2016-11-28T11:34:10.411Z,23.4
2016-11-28T11:34:36.465Z,23.47
2016-11-28T11:35:02.484Z,23.43
2016-11-28T11:35:28.487Z,23.42
2016-11-28T11:35:54.540Z,23.32
2016-11-28T11:36:20.551Z,23.47
2016-11-28T11:36:46.593Z,23.46
2016-11-28T11:37:12.592Z,23.47
2016-11-28T11:37:38.602Z,23.45
2016-11-28T11:38:04.599Z,23.4
2016-11-28T11:38:30.625Z,23.43
2016-11-28T11:38:56.637Z,23.38
2016-11-28T11:39:22.663Z,23.34
2016-11-28T11:39:48.674Z,23.45
2016-11-28T11:40:14.662Z,23.35
2016-11-28T11:40:40.679Z,23.38
2016-11-28T11:41:06.691Z,23.27
2016-11-28T11:41:32.695Z,23.31
2016-11-28T11:41:58.721Z,23.29
2016-11-28T11:42:24.828Z,23.26
2016-11-28T11:42:50.862Z,23.26
2016-11-28T11:43:16.861Z,23.32
2016-11-28T11:43:42.874Z,23.35
2016-11-28T11:44:08.881Z,23.35
2016-11-28T11:44:34.884Z,23.26
2016-11-28T11:45:00.954Z,23.27
2016-11-28T11:45:26.965Z,23.27
2016-11-28T11:45:53.058Z,23.22
2016-11-28T11:46:19.180Z,23.29
2016-11-28T11:46:45.210Z,23.26
2016-11-28T11:47:11.223Z,23.24
2016-11-28T11:47:37.250Z,23.26
2016-11-28T11:48:03.263Z,23.26
2016-11-28T11:48:29.263Z,23.32
2016-11-28T11:48:55.294Z,23.26
2016-11-28T11:49:21.326Z,23.29
2016-11-28T11:49:47.349Z,23.31
2016-11-28T11:50:13.361Z,23.26
2016-11-28T11:50:39.373Z,23.23
2016-11-28T11:51:05.595Z,23.29
2016-11-28T11:51:31.604Z,23.32
2016-11-28T11:51:57.818Z,23.27
2016-11-28T11:52:23.823Z,23.27
2016-11-28T11:52:49.905Z,23.19
2016-11-28T11:53:15.909Z,23.27
2016-11-28T11:53:41.933Z,23.23
2016-11-28T11:54:08.017Z,23.24
2016-11-28T11:54:33.954Z,23.26
2016-11-28T11:54:59.988Z,23.29
2016-11-28T11:55:26.000Z,23.23
2016-11-28T11:55:52.032Z,23.27
2016-11-28T11:56:18.131Z,23.32
2016-11-28T11:56:44.447Z,23.23
2016-11-28T11:57:10.442Z,23.29
2016-11-28T11:57:36.486Z,23.23
2016-11-28T11:58:02.523Z,23.23
2016-11-28T11:58:28.539Z,23.26
2016-11-28T11:58:54.592Z,23.27
2016-11-28T11:59:20.692Z,23.26
2016-11-28T11:59:46.808Z,23.27
2016-11-28T12:00:12.890Z,23.22
2016-11-28T12:00:38.906Z,23.32
2016-11-28T12:01:04.913Z,23.35
2016-11-28T12:01:30.929Z,23.38
2016-11-28T12:01:56.929Z,23.35
2016-11-28T12:02:22.949Z,23.23
2016-11-28T12:02:48.977Z,23.22
2016-11-28T12:03:14.981Z,23.24
2016-11-28T12:03:40.973Z,23.22
2016-11-28T12:04:07.206Z,23.31
2016-11-28T12:04:33.252Z,23.26
2016-11-28T12:04:59.253Z,23.27
2016-11-28T12:05:25.276Z,23.31
2016-11-28T12:05:51.334Z,23.27
2016-11-28T12:06:17.436Z,23.31
2016-11-28T12:06:43.494Z,23.29
2016-11-28T12:07:09.525Z,23.34
2016-11-28T12:07:35.746Z,23.31
2016-11-28T12:08:02.203Z,23.31
2016-11-28T12:08:28.200Z,23.27
2016-11-28T12:08:54.200Z,23.34
2016-11-28T12:09:20.250Z,23.29
2016-11-28T12:09:46.263Z,23.4
2016-11-28T12:10:12.317Z,23.4
2016-11-28T12:10:38.346Z,23.38
2016-11-28T12:11:04.375Z,23.4
2016-11-28T12:11:30.395Z,23.32
2016-11-28T12:11:56.392Z,23.42
2016-11-28T12:12:22.599Z,23.32
2016-11-28T12:12:48.629Z,23.39
2016-11-28T12:13:14.834Z,23.38
2016-11-28T12:13:40.856Z,23.29
2016-11-28T12:14:06.864Z,23.27
2016-11-28T12:14:32.889Z,23.39
2016-11-28T12:14:58.933Z,23.29
2016-11-28T12:15:24.930Z,23.38
2016-11-28T12:15:50.932Z,23.34
2016-11-28T12:16:17.430Z,23.39
2016-11-28T12:16:43.462Z,23.42
2016-11-28T12:17:09.458Z,23.39
2016-11-28T12:17:35.519Z,23.34
2016-11-28T12:18:01.543Z,23.31
2016-11-28T12:18:27.969Z,23.42
2016-11-28T12:18:53.992Z,23.35
2016-11-28T12:19:20.002Z,23.26
2016-11-28T12:19:46.003Z,23.45
2016-11-28T12:20:12.016Z,23.39
2016-11-28T12:20:38.043Z,23.39
2016-11-28T12:21:04.057Z,23.42
2016-11-28T12:21:30.248Z,23.42
2016-11-28T12:21:56.289Z,23.4
2016-11-28T12:22:22.363Z,23.46
2016-11-28T12:22:48.361Z,23.35
2016-11-28T12:23:14.653Z,23.45
2016-11-28T12:23:40.663Z,23.47
2016-11-28T12:24:07.291Z,23.49
2016-11-28T12:24:33.293Z,23.49
2016-11-28T12:24:59.339Z,23.6
2016-11-28T12:25:25.346Z,23.49
2016-11-28T12:25:51.401Z,23.64
2016-11-28T12:26:17.666Z,23.62
2016-11-28T12:26:43.680Z,23.71
2016-11-28T12:27:09.725Z,23.67
2016-11-28T12:27:35.734Z,23.71
2016-11-28T12:28:01.784Z,23.75
2016-11-28T12:28:27.803Z,23.67
2016-11-28T12:28:53.835Z,23.65
2016-11-28T12:29:20.081Z,23.77
2016-11-28T12:29:46.301Z,23.82
2016-11-28T12:30:12.350Z,23.79
2016-11-28T12:30:41.472Z,23.7
2016-11-28T12:31:07.549Z,23.82
2016-11-28T12:31:33.617Z,23.76
2016-11-28T12:31:59.984Z,23.83
2016-11-28T12:32:26.098Z,23.77
2016-11-28T12:32:52.151Z,23.83
2016-11-28T12:33:18.292Z,23.85
2016-11-28T12:33:44.409Z,23.85
2016-11-28T12:34:10.541Z,23.89
2016-11-28T12:34:36.564Z,23.82
2016-11-28T12:35:02.583Z,23.86
2016-11-28T12:35:28.579Z,23.87
2016-11-28T12:35:54.643Z,23.92
2016-11-28T12:36:20.697Z,23.85
2016-11-28T12:36:46.697Z,23.87
2016-11-28T12:37:12.704Z,23.82
2016-11-28T12:37:38.723Z,23.86
2016-11-28T12:38:04.784Z,23.82
2016-11-28T12:38:31.211Z,23.75
2016-11-28T12:38:57.255Z,23.72
2016-11-28T12:39:23.240Z,23.72
2016-11-28T12:39:49.298Z,23.82
2016-11-28T12:40:15.461Z,23.77
2016-11-28T12:40:41.526Z,23.79
2016-11-28T12:41:07.535Z,23.77
2016-11-28T12:41:33.531Z,23.86
2016-11-28T12:41:59.699Z,23.76
2016-11-28T12:42:25.747Z,23.65
2016-11-28T12:42:51.786Z,23.76
2016-11-28T12:43:18.252Z,23.72
2016-11-28T12:43:44.258Z,23.72
2016-11-28T12:44:10.689Z,23.71
